createdAt,value
2022-09-07T00:00:37.160Z,0.90
2022-09-07T00:01:37.165Z,1.00
2022-09-07T00:02:37.233Z,1.00
2022-09-07T00:03:37.134Z,1.20
2022-09-07T00:04:37.166Z,1.30
2022-09-07T00:05:37.133Z,1.10
2022-09-07T00:06:37.126Z,1.20
2022-09-07T00:07:37.099Z,1.20
2022-09-07T00:08:37.072Z,1.00
2022-09-07T00:09:37.071Z,1.00
2022-09-07T00:10:37.061Z,1.20
2022-09-07T00:11:37.054Z,1.00
2022-09-07T00:12:37.050Z,1.20
2022-09-07T00:13:37.038Z,1.10
2022-09-07T00:14:37.012Z,1.10
2022-09-07T00:15:37.000Z,1.10
2022-09-07T00:16:37.067Z,1.20
2022-09-07T00:17:36.991Z,1.50
2022-09-07T00:18:37.020Z,0.90
2022-09-07T00:19:36.960Z,1.10
2022-09-07T00:20:36.949Z,1.20
2022-09-07T00:21:36.972Z,1.10
2022-09-07T00:22:36.923Z,1.20
2022-09-07T00:23:36.923Z,1.10
2022-09-07T00:24:36.905Z,1.20
2022-09-07T00:25:36.914Z,1.20
2022-09-07T00:26:36.896Z,1.00
2022-09-07T00:27:36.877Z,1.10
2022-09-07T00:28:36.876Z,1.10
2022-09-07T00:29:36.862Z,0.70
2022-09-07T00:30:36.853Z,1.10
2022-09-07T00:31:36.936Z,1.20
2022-09-07T00:32:36.833Z,1.00
2022-09-07T00:33:36.809Z,1.20
2022-09-07T00:34:36.804Z,1.10
2022-09-07T00:35:36.818Z,1.00
2022-09-07T00:36:36.865Z,1.10
2022-09-07T00:37:36.766Z,0.90
2022-09-07T00:38:36.772Z,1.00
2022-09-07T00:39:36.813Z,1.30
2022-09-07T00:40:36.758Z,1.10
2022-09-07T00:41:36.760Z,1.20
2022-09-07T00:42:36.717Z,1.00
2022-09-07T00:43:36.701Z,1.10
2022-09-07T00:44:36.700Z,0.90
2022-09-07T00:45:36.693Z,1.20
2022-09-07T00:46:36.856Z,1.10
2022-09-07T00:47:36.674Z,1.10
2022-09-07T00:48:36.669Z,1.00
2022-09-07T00:49:36.640Z,1.00
2022-09-07T00:50:36.687Z,1.30
2022-09-07T00:51:36.733Z,0.90
2022-09-07T00:52:36.649Z,1.10
2022-09-07T00:53:36.606Z,1.10
2022-09-07T00:54:36.713Z,1.20
2022-09-07T00:55:36.581Z,1.10
2022-09-07T00:56:36.627Z,1.20
2022-09-07T00:57:36.573Z,1.00
2022-09-07T00:58:36.547Z,1.00
2022-09-07T00:59:36.690Z,1.50
2022-09-07T01:00:36.677Z,1.00
2022-09-07T01:01:36.786Z,1.20
2022-09-07T01:02:36.944Z,1.30
2022-09-07T01:03:36.629Z,0.90
2022-09-07T01:04:36.484Z,0.90
2022-09-07T01:05:36.514Z,1.10
2022-09-07T01:06:36.464Z,0.90
2022-09-07T01:07:36.474Z,1.10
2022-09-07T01:08:36.603Z,0.90
2022-09-07T01:09:36.673Z,1.40
2022-09-07T01:10:36.609Z,1.10
2022-09-07T01:11:36.431Z,1.30
2022-09-07T01:12:36.628Z,1.30
2022-09-07T01:13:36.384Z,0.90
2022-09-07T01:14:36.382Z,1.10
2022-09-07T01:15:36.394Z,1.20
2022-09-07T01:16:36.357Z,1.00
2022-09-07T01:17:36.338Z,1.40
2022-09-07T01:18:36.338Z,1.00
2022-09-07T01:19:36.327Z,1.00
2022-09-07T01:20:36.352Z,1.10
2022-09-07T01:21:36.303Z,1.10
2022-09-07T01:22:36.302Z,1.10
2022-09-07T01:23:36.292Z,1.00
2022-09-07T01:24:36.431Z,1.10
2022-09-07T01:25:36.267Z,1.10
2022-09-07T01:26:36.254Z,1.10
2022-09-07T01:27:36.628Z,1.10
2022-09-07T01:28:36.234Z,1.20
2022-09-07T01:29:36.228Z,1.00
2022-09-07T01:30:36.233Z,1.00
2022-09-07T01:31:36.278Z,1.00
2022-09-07T01:32:36.192Z,1.10
2022-09-07T01:33:36.191Z,1.30
2022-09-07T01:34:36.182Z,1.10
2022-09-07T01:35:36.161Z,1.10
2022-09-07T01:36:36.145Z,1.10
2022-09-07T01:37:36.139Z,1.10
2022-09-07T01:38:36.133Z,1.20
2022-09-07T01:39:36.199Z,1.00
2022-09-07T01:40:36.105Z,1.00
2022-09-07T01:41:36.104Z,0.90
2022-09-07T01:42:36.089Z,1.10
2022-09-07T01:43:36.078Z,1.30
2022-09-07T01:44:36.108Z,1.20
2022-09-07T01:45:36.104Z,1.10
2022-09-07T01:46:36.120Z,1.30
2022-09-07T01:47:36.048Z,0.90
2022-09-07T01:48:36.013Z,1.10
2022-09-07T01:49:36.022Z,1.00
2022-09-07T01:50:35.998Z,1.00
2022-09-07T01:51:35.979Z,1.20
2022-09-07T01:52:35.971Z,1.00
2022-09-07T01:53:35.988Z,0.90
2022-09-07T01:54:35.984Z,1.10
2022-09-07T01:55:35.950Z,1.10
2022-09-07T01:56:35.934Z,1.30
2022-09-07T01:57:35.914Z,1.00
2022-09-07T01:58:35.916Z,1.20
2022-09-07T01:59:35.917Z,1.30
2022-09-07T02:00:35.917Z,1.00
2022-09-07T02:01:35.944Z,1.10
2022-09-07T02:02:36.019Z,0.90
2022-09-07T02:03:35.870Z,1.00
2022-09-07T02:04:35.898Z,1.00
2022-09-07T02:05:35.850Z,1.00
2022-09-07T02:06:35.826Z,1.10
2022-09-07T02:07:35.829Z,1.10
2022-09-07T02:08:35.803Z,1.30
2022-09-07T02:09:35.808Z,1.00
2022-09-07T02:10:35.791Z,0.90
2022-09-07T02:11:35.980Z,1.00
2022-09-07T02:12:35.760Z,1.10
2022-09-07T02:13:35.757Z,1.10
2022-09-07T02:14:35.743Z,1.00
2022-09-07T02:15:35.995Z,1.10
2022-09-07T02:16:35.722Z,1.10
2022-09-07T02:17:35.855Z,1.10
2022-09-07T02:18:35.701Z,1.10
2022-09-07T02:19:35.702Z,1.20
2022-09-07T02:20:35.712Z,1.40
2022-09-07T02:21:35.662Z,1.30
2022-09-07T02:22:35.678Z,1.00
2022-09-07T02:23:35.700Z,1.20
2022-09-07T02:24:35.632Z,0.90
2022-09-07T02:25:35.711Z,1.00
2022-09-07T02:26:35.897Z,1.00
2022-09-07T02:27:35.606Z,1.10
2022-09-07T02:28:35.587Z,1.10
2022-09-07T02:29:35.600Z,1.00
2022-09-07T02:30:35.585Z,1.00
2022-09-07T02:31:35.622Z,1.10
2022-09-07T02:32:35.551Z,1.50
2022-09-07T02:33:35.535Z,1.30
2022-09-07T02:34:35.535Z,1.30
2022-09-07T02:35:35.534Z,1.20
2022-09-07T02:36:35.510Z,1.00
2022-09-07T02:37:35.492Z,4.80
2022-09-07T02:38:35.484Z,1.60
2022-09-07T02:39:35.543Z,1.20
2022-09-07T02:40:35.498Z,1.10
2022-09-07T02:41:35.462Z,1.10
2022-09-07T02:42:35.479Z,1.10
2022-09-07T02:43:35.427Z,1.30
2022-09-07T02:44:35.430Z,1.20
2022-09-07T02:45:35.426Z,1.50
2022-09-07T02:46:35.475Z,1.30
2022-09-07T02:47:35.413Z,1.30
2022-09-07T02:48:35.396Z,1.00
2022-09-07T02:49:35.400Z,1.20
2022-09-07T02:50:35.360Z,1.00
2022-09-07T02:51:35.345Z,1.20
2022-09-07T02:52:35.333Z,1.20
2022-09-07T02:53:35.318Z,1.20
2022-09-07T02:54:35.322Z,1.40
2022-09-07T02:55:35.323Z,1.30
2022-09-07T02:56:35.290Z,1.20
2022-09-07T02:57:35.279Z,1.30
2022-09-07T02:58:35.293Z,1.50
2022-09-07T02:59:35.281Z,1.00
2022-09-07T03:00:35.273Z,1.20
2022-09-07T03:01:35.352Z,1.20
2022-09-07T03:02:35.298Z,1.20
2022-09-07T03:03:35.210Z,1.10
2022-09-07T03:04:35.209Z,1.30
2022-09-07T03:05:35.240Z,1.20
2022-09-07T03:06:35.189Z,1.30
2022-09-07T03:07:36.081Z,1.40
2022-09-07T03:08:35.171Z,1.30
2022-09-07T03:09:35.167Z,1.10
2022-09-07T03:10:35.140Z,1.00
2022-09-07T03:11:35.138Z,1.20
2022-09-07T03:12:35.131Z,1.10
2022-09-07T03:13:35.107Z,0.90
2022-09-07T03:14:35.112Z,1.20
2022-09-07T03:15:35.121Z,1.20
2022-09-07T03:16:35.091Z,1.20
2022-09-07T03:17:35.071Z,1.10
2022-09-07T03:18:35.087Z,1.20
2022-09-07T03:19:35.055Z,1.20
2022-09-07T03:20:35.038Z,1.00
2022-09-07T03:21:35.059Z,1.30
2022-09-07T03:22:35.020Z,1.00
2022-09-07T03:23:35.013Z,1.20
2022-09-07T03:24:35.036Z,1.70
2022-09-07T03:25:35.012Z,1.50
2022-09-07T03:26:34.976Z,1.20
2022-09-07T03:27:34.964Z,1.30
2022-09-07T03:28:34.961Z,1.10
2022-09-07T03:29:36.551Z,1.70
2022-09-07T03:30:34.985Z,1.40
2022-09-07T03:31:34.934Z,1.20
2022-09-07T03:32:34.910Z,1.40
2022-09-07T03:33:34.971Z,1.00
2022-09-07T03:34:34.912Z,1.60
2022-09-07T03:35:34.870Z,1.20
2022-09-07T03:36:34.946Z,1.20
2022-09-07T03:37:34.857Z,1.30
2022-09-07T03:38:34.872Z,1.30
2022-09-07T03:39:34.910Z,1.30
2022-09-07T03:40:34.829Z,1.20
2022-09-07T03:41:34.807Z,1.50
2022-09-07T03:42:34.819Z,1.20
2022-09-07T03:43:34.841Z,1.90
2022-09-07T03:44:34.793Z,1.80
2022-09-07T03:45:34.766Z,1.40
2022-09-07T03:46:34.797Z,1.30
2022-09-07T03:47:34.758Z,1.40
2022-09-07T03:48:34.746Z,1.70
2022-09-07T03:49:34.744Z,1.20
2022-09-07T03:50:34.729Z,1.30
2022-09-07T03:51:34.698Z,2.00
2022-09-07T03:52:34.701Z,2.30
2022-09-07T03:53:34.719Z,1.60
2022-09-07T03:54:37.787Z,1.30
2022-09-07T03:55:34.657Z,2.10
2022-09-07T03:56:34.687Z,1.60
2022-09-07T03:57:34.661Z,1.10
2022-09-07T03:58:34.630Z,1.50
2022-09-07T03:59:34.611Z,1.40
2022-09-07T04:00:34.689Z,1.50
2022-09-07T04:01:34.707Z,1.20
2022-09-07T04:02:34.671Z,1.50
2022-09-07T04:03:34.600Z,1.30
2022-09-07T04:04:34.528Z,1.40
2022-09-07T04:05:34.520Z,1.50
2022-09-07T04:06:34.657Z,1.20
2022-09-07T04:07:34.478Z,1.60
2022-09-07T04:08:34.472Z,2.60
2022-09-07T04:09:34.457Z,1.40
2022-09-07T04:10:34.487Z,1.60
2022-09-07T04:11:34.436Z,1.50
2022-09-07T04:12:34.433Z,1.40
2022-09-07T04:13:34.634Z,1.30
2022-09-07T04:14:34.430Z,1.50
2022-09-07T04:15:34.402Z,1.70
2022-09-07T04:16:34.575Z,2.00
2022-09-07T04:17:34.364Z,1.60
2022-09-07T04:18:34.381Z,1.60
2022-09-07T04:19:34.383Z,1.40
2022-09-07T04:20:34.633Z,1.50
2022-09-07T04:21:34.331Z,1.40
2022-09-07T04:22:34.333Z,1.40
2022-09-07T04:23:34.652Z,1.20
2022-09-07T04:24:34.305Z,1.50
2022-09-07T04:25:34.292Z,1.70
2022-09-07T04:26:34.285Z,1.50
2022-09-07T04:27:34.615Z,1.30
2022-09-07T04:28:34.430Z,1.30
2022-09-07T04:29:34.596Z,1.20
2022-09-07T04:30:34.388Z,1.30
2022-09-07T04:31:34.223Z,1.30
2022-09-07T04:32:34.213Z,1.20
2022-09-07T04:33:34.207Z,1.50
2022-09-07T04:34:34.216Z,1.30
2022-09-07T04:35:34.177Z,1.40
2022-09-07T04:36:34.191Z,1.40
2022-09-07T04:37:34.180Z,1.20
2022-09-07T04:38:34.160Z,1.30
2022-09-07T04:39:34.163Z,1.50
2022-09-07T04:40:34.142Z,1.30
2022-09-07T04:41:34.116Z,1.50
2022-09-07T04:42:34.105Z,1.40
2022-09-07T04:43:34.102Z,1.40
2022-09-07T04:44:34.111Z,1.30
2022-09-07T04:45:34.206Z,1.60
2022-09-07T04:46:34.093Z,1.30
2022-09-07T04:47:34.062Z,1.70
2022-09-07T04:48:34.037Z,2.00
2022-09-07T04:49:34.056Z,2.50
2022-09-07T04:50:34.100Z,2.50
2022-09-07T04:51:34.027Z,1.80
2022-09-07T04:52:34.105Z,2.40
2022-09-07T04:53:34.039Z,1.40
2022-09-07T04:54:34.006Z,1.50
2022-09-07T04:55:33.969Z,1.30
2022-09-07T04:56:34.074Z,1.50
2022-09-07T04:57:33.953Z,1.20
2022-09-07T04:58:33.982Z,1.60
2022-09-07T04:59:33.979Z,1.30
2022-09-07T05:00:34.005Z,1.30
2022-09-07T05:01:34.020Z,1.40
2022-09-07T05:02:33.954Z,1.40
2022-09-07T05:03:34.005Z,1.60
2022-09-07T05:04:33.870Z,1.60
2022-09-07T05:05:33.867Z,1.40
2022-09-07T05:06:33.848Z,1.10
2022-09-07T05:07:33.840Z,1.70
2022-09-07T05:08:33.830Z,1.40
2022-09-07T05:09:33.862Z,1.50
2022-09-07T05:10:33.807Z,1.70
2022-09-07T05:11:33.799Z,1.50
2022-09-07T05:12:33.835Z,1.40
2022-09-07T05:13:34.151Z,1.40
2022-09-07T05:14:33.769Z,1.40
2022-09-07T05:15:33.769Z,1.40
2022-09-07T05:16:33.887Z,1.50
2022-09-07T05:17:33.733Z,1.40
2022-09-07T05:18:33.733Z,1.70
2022-09-07T05:19:33.710Z,1.60
2022-09-07T05:20:33.959Z,1.80
2022-09-07T05:21:34.551Z,1.30
2022-09-07T05:22:33.675Z,1.40
2022-09-07T05:23:33.688Z,1.40
2022-09-07T05:24:33.657Z,1.50
2022-09-07T05:25:33.671Z,1.30
2022-09-07T05:26:33.632Z,1.30
2022-09-07T05:27:33.638Z,1.30
2022-09-07T05:28:33.870Z,1.30
2022-09-07T05:31:33.617Z,1.20
2022-09-07T05:32:33.574Z,1.60
2022-09-07T05:34:33.665Z,1.50
2022-09-07T05:35:33.540Z,1.50
2022-09-07T05:36:33.607Z,1.30
2022-09-07T05:37:33.540Z,1.40
2022-09-07T05:38:33.540Z,1.50
2022-09-07T05:39:33.558Z,1.40
2022-09-07T05:40:37.221Z,1.60
2022-09-07T05:41:33.485Z,1.50
2022-09-07T05:42:33.512Z,1.60
2022-09-07T05:43:33.499Z,1.40
2022-09-07T05:44:48.862Z,4.10
2022-09-07T05:45:33.548Z,2.10
2022-09-07T05:46:33.491Z,1.70
2022-09-07T05:47:33.451Z,2.00
2022-09-07T05:48:33.460Z,1.80
2022-09-07T05:49:33.443Z,1.80
2022-09-07T05:50:33.426Z,1.30
2022-09-07T05:51:33.429Z,1.70
2022-09-07T05:52:33.421Z,1.40
2022-09-07T05:53:33.396Z,1.60
2022-09-07T05:54:33.445Z,1.60
2022-09-07T05:55:33.355Z,1.80
2022-09-07T05:56:33.322Z,1.40
2022-09-07T05:57:33.341Z,1.40
2022-09-07T05:58:33.465Z,1.50
2022-09-07T05:59:34.828Z,1.60
2022-09-07T06:00:33.298Z,1.50
2022-09-07T06:01:33.311Z,1.30
2022-09-07T06:02:37.689Z,1.90
2022-09-07T06:03:33.324Z,1.70
2022-09-07T06:04:33.252Z,1.50
2022-09-07T06:05:33.270Z,1.90
2022-09-07T06:06:33.216Z,1.50
2022-09-07T06:07:33.204Z,1.90
2022-09-07T06:08:33.205Z,1.80
2022-09-07T06:09:33.253Z,1.40
2022-09-07T06:10:48.671Z,1.60
2022-09-07T06:11:33.233Z,1.30
2022-09-07T06:12:33.162Z,1.70
2022-09-07T06:13:33.199Z,2.40
2022-09-07T06:14:33.140Z,1.80
2022-09-07T06:15:33.160Z,3.10
2022-09-07T06:16:33.219Z,2.80
2022-09-07T06:17:33.112Z,2.10
2022-09-07T06:18:33.137Z,1.50
2022-09-07T06:19:33.121Z,1.50
2022-09-07T06:20:33.142Z,1.60
2022-09-07T06:21:33.078Z,1.40
2022-09-07T06:22:33.049Z,1.60
2022-09-07T06:23:33.200Z,1.80
2022-09-07T06:24:33.048Z,1.50
2022-09-07T06:25:33.049Z,1.80
2022-09-07T06:26:33.023Z,1.80
2022-09-07T06:27:33.048Z,1.30
2022-09-07T06:28:33.042Z,1.90
2022-09-07T06:29:33.020Z,1.60
2022-09-07T06:30:33.021Z,1.40
2022-09-07T06:31:33.260Z,1.70
2022-09-07T06:33:33.175Z,1.70
2022-09-07T06:34:32.956Z,1.80
2022-09-07T06:35:32.932Z,1.50
2022-09-07T06:36:32.902Z,1.90
2022-09-07T06:37:32.899Z,1.20
2022-09-07T06:38:32.978Z,1.70
2022-09-07T06:39:32.943Z,1.70
2022-09-07T06:40:32.848Z,1.70
2022-09-07T06:42:32.864Z,1.80
2022-09-07T06:43:32.839Z,1.70
2022-09-07T06:44:32.811Z,2.20
2022-09-07T06:45:32.825Z,1.70
2022-09-07T06:47:32.807Z,1.60
2022-09-07T06:48:32.996Z,1.70
2022-09-07T06:49:32.781Z,1.50
2022-09-07T06:50:32.751Z,1.80
2022-09-07T06:51:32.741Z,1.60
2022-09-07T06:53:37.585Z,2.20
2022-09-07T06:55:32.699Z,1.70
2022-09-07T06:56:32.675Z,1.80
2022-09-07T06:57:32.684Z,1.50
2022-09-07T06:58:32.710Z,1.70
2022-09-07T06:59:32.644Z,1.90
2022-09-07T07:00:32.629Z,2.20
2022-09-07T07:01:32.660Z,1.60
2022-09-07T07:02:32.622Z,1.80
2022-09-07T07:03:32.668Z,1.80
2022-09-07T07:04:37.677Z,1.50
2022-09-07T07:05:32.618Z,1.80
2022-09-07T07:06:32.567Z,1.80
2022-09-07T07:07:32.585Z,1.60
2022-09-07T07:08:32.703Z,1.90
2022-09-07T07:09:32.594Z,2.00
2022-09-07T07:10:32.552Z,1.70
2022-09-07T07:11:32.590Z,1.80
2022-09-07T07:13:03.818Z,2.10
2022-09-07T07:14:04.792Z,2.00
2022-09-07T07:15:04.782Z,2.00
2022-09-07T07:16:04.822Z,2.10
2022-09-07T07:17:04.781Z,1.50
2022-09-07T07:18:19.782Z,1.70
2022-09-07T07:19:04.806Z,1.90
2022-09-07T07:20:04.733Z,1.80
2022-09-07T07:21:04.720Z,1.70
2022-09-07T07:22:18.631Z,2.20
2022-09-07T07:23:04.731Z,1.60
2022-09-07T07:24:08.079Z,1.90
2022-09-07T07:25:04.694Z,1.50
2022-09-07T07:26:04.728Z,1.70
2022-09-07T07:27:04.667Z,1.80
2022-09-07T07:29:04.672Z,1.80
2022-09-07T07:30:04.688Z,2.20
2022-09-07T07:31:07.515Z,2.10
2022-09-07T07:32:04.631Z,1.80
2022-09-07T07:33:04.702Z,2.10
2022-09-07T07:34:04.732Z,1.90
2022-09-07T07:35:04.584Z,1.80
2022-09-07T07:36:04.611Z,1.70
2022-09-07T07:37:04.704Z,1.60
2022-09-07T07:39:04.808Z,1.90
2022-09-07T07:40:23.444Z,2.00
2022-09-07T07:42:05.868Z,1.80
2022-09-07T07:43:05.699Z,1.60
2022-09-07T07:44:04.593Z,1.80
2022-09-07T07:46:06.166Z,2.00
2022-09-07T07:47:04.546Z,2.30
2022-09-07T07:48:04.471Z,2.10
2022-09-07T07:49:04.423Z,1.90
2022-09-07T07:51:09.793Z,2.00
2022-09-07T07:54:04.410Z,1.90
2022-09-07T07:55:42.819Z,1.80
2022-09-07T07:56:04.353Z,1.90
2022-09-07T07:57:04.605Z,1.70
2022-09-07T07:58:04.329Z,1.90
2022-09-07T07:59:04.321Z,1.70
2022-09-07T08:00:04.316Z,1.70
2022-09-07T08:01:04.421Z,1.90
2022-09-07T08:02:04.716Z,1.80
2022-09-07T08:03:04.298Z,1.80
2022-09-07T08:04:04.276Z,1.90
2022-09-07T08:05:04.258Z,2.00
2022-09-07T08:06:04.288Z,1.90
2022-09-07T08:07:10.127Z,1.90
2022-09-07T08:08:04.242Z,1.60
2022-09-07T08:09:04.221Z,1.70
2022-09-07T08:10:04.215Z,1.80
2022-09-07T08:11:04.188Z,1.70
2022-09-07T08:12:04.218Z,2.00
2022-09-07T08:13:04.168Z,1.90
2022-09-07T08:14:04.165Z,1.70
2022-09-07T08:15:04.161Z,1.90
2022-09-07T08:16:04.177Z,2.10
2022-09-07T08:17:04.164Z,1.70
2022-09-07T08:18:04.147Z,1.80
2022-09-07T08:19:04.107Z,2.10
2022-09-07T08:20:04.123Z,1.90
2022-09-07T08:21:04.088Z,2.10
2022-09-07T08:22:04.128Z,2.10
2022-09-07T08:23:04.089Z,1.80
2022-09-07T08:24:04.101Z,2.10
2022-09-07T08:25:04.044Z,1.80
2022-09-07T08:26:04.047Z,1.80
2022-09-07T08:27:04.122Z,2.20
2022-09-07T08:28:04.033Z,1.90
2022-09-07T08:29:04.033Z,1.80
2022-09-07T08:30:04.059Z,1.70
2022-09-07T08:31:04.083Z,2.10
2022-09-07T08:32:04.050Z,1.90
2022-09-07T08:33:03.962Z,1.80
2022-09-07T08:34:03.969Z,1.80
2022-09-07T08:35:03.954Z,2.10
2022-09-07T08:36:03.951Z,2.00
2022-09-07T08:37:03.990Z,1.70
2022-09-07T08:38:04.054Z,1.90
2022-09-07T08:39:04.008Z,1.90
2022-09-07T08:40:03.952Z,2.20
2022-09-07T08:41:04.094Z,1.90
2022-09-07T08:42:04.019Z,1.90
2022-09-07T08:43:04.007Z,1.80
2022-09-07T08:44:03.886Z,1.90
2022-09-07T08:45:03.834Z,1.80
2022-09-07T08:46:03.851Z,1.90
2022-09-07T08:47:04.101Z,2.10
2022-09-07T08:48:03.811Z,2.10
2022-09-07T08:49:03.868Z,2.30
2022-09-07T08:50:03.790Z,1.80
2022-09-07T08:51:03.835Z,1.80
2022-09-07T08:52:04.130Z,1.80
2022-09-07T08:53:03.808Z,2.00
2022-09-07T08:54:03.749Z,1.70
2022-09-07T08:55:03.736Z,1.80
2022-09-07T08:56:03.756Z,2.20
2022-09-07T08:58:03.737Z,2.10
2022-09-07T08:59:04.708Z,1.90
2022-09-07T09:00:03.717Z,2.00
2022-09-07T09:04:20.163Z,1.80
2022-09-07T09:05:19.437Z,2.70
2022-09-07T09:06:03.790Z,1.70
2022-09-07T09:07:03.776Z,1.90
2022-09-07T09:08:03.628Z,1.90
2022-09-07T09:09:03.584Z,2.00
2022-09-07T09:10:03.587Z,2.00
2022-09-07T09:11:03.563Z,2.30
2022-09-07T09:12:03.572Z,2.10
2022-09-07T09:13:03.557Z,1.80
2022-09-07T09:14:03.540Z,2.10
2022-09-07T09:15:03.544Z,2.40
2022-09-07T09:16:03.631Z,2.20
2022-09-07T09:17:03.565Z,2.00
2022-09-07T09:18:03.502Z,2.00
2022-09-07T09:19:03.507Z,2.30
2022-09-07T09:20:03.518Z,2.00
2022-09-07T09:21:03.476Z,1.90
2022-09-07T09:22:03.469Z,1.80
2022-09-07T09:23:03.495Z,2.10
2022-09-07T09:24:03.441Z,2.10
2022-09-07T09:25:03.697Z,1.80
2022-09-07T09:26:03.470Z,2.00
2022-09-07T09:27:03.408Z,1.90
2022-09-07T09:28:03.395Z,2.30
2022-09-07T09:29:03.401Z,2.40
2022-09-07T09:30:03.437Z,2.00
2022-09-07T09:31:03.409Z,1.90
2022-09-07T09:32:03.365Z,2.00
2022-09-07T09:33:03.338Z,2.00
2022-09-07T09:34:03.344Z,1.80
2022-09-07T09:35:03.318Z,1.80
2022-09-07T09:36:03.352Z,2.40
2022-09-07T09:37:03.358Z,2.10
2022-09-07T09:38:03.297Z,2.60
2022-09-07T09:39:03.294Z,2.90
2022-09-07T09:40:03.457Z,2.10
2022-09-07T09:41:03.258Z,2.70
2022-09-07T09:42:03.255Z,2.30
2022-09-07T09:43:03.266Z,2.20
2022-09-07T09:44:03.227Z,2.00
2022-09-07T09:45:03.227Z,3.20
2022-09-07T09:46:18.628Z,2.50
2022-09-07T09:48:03.249Z,2.00
2022-09-07T09:49:03.189Z,2.50
2022-09-07T09:50:03.172Z,2.20
2022-09-07T09:53:03.151Z,2.20
2022-09-07T09:54:03.148Z,2.50
2022-09-07T09:55:33.797Z,2.50
2022-09-07T09:56:03.118Z,2.60
2022-09-07T09:57:03.098Z,2.30
2022-09-07T09:59:56.885Z,2.40
2022-09-07T10:00:08.449Z,2.40
2022-09-07T10:04:07.412Z,2.30
2022-09-07T10:05:03.031Z,2.30
2022-09-07T10:06:03.013Z,2.60
2022-09-07T10:07:03.009Z,2.30
2022-09-07T10:08:02.982Z,3.60
2022-09-07T10:09:02.968Z,2.80
2022-09-07T10:10:03.048Z,2.20
2022-09-07T10:11:02.946Z,2.60
2022-09-07T10:12:06.711Z,2.80
2022-09-07T10:13:02.967Z,2.50
2022-09-07T10:14:02.961Z,2.60
2022-09-07T10:15:02.906Z,2.40
2022-09-07T10:16:02.962Z,2.30
2022-09-07T10:17:02.916Z,2.10
2022-09-07T10:18:02.882Z,2.30
2022-09-07T10:19:02.869Z,2.80
2022-09-07T10:20:02.867Z,2.70
2022-09-07T10:21:02.837Z,2.70
2022-09-07T10:22:02.886Z,2.40
2022-09-07T10:23:02.820Z,2.90
2022-09-07T10:24:02.826Z,2.70
2022-09-07T10:25:02.809Z,2.60
2022-09-07T10:26:02.814Z,2.50
2022-09-07T10:27:02.787Z,2.90
2022-09-07T10:28:02.787Z,2.40
2022-09-07T10:29:10.396Z,2.80
2022-09-07T10:30:03.682Z,2.40
2022-09-07T10:31:02.811Z,2.60
2022-09-07T10:32:02.738Z,2.60
2022-09-07T10:33:02.713Z,2.30
2022-09-07T10:35:02.725Z,2.50
2022-09-07T10:36:02.690Z,2.30
2022-09-07T10:37:02.690Z,2.70
2022-09-07T10:38:02.680Z,2.40
2022-09-07T10:39:02.660Z,2.50
2022-09-07T10:40:02.769Z,2.70
2022-09-07T10:41:02.725Z,2.80
2022-09-07T10:42:02.651Z,2.50
2022-09-07T10:44:02.887Z,3.40
2022-09-07T10:45:02.627Z,2.80
2022-09-07T10:46:02.803Z,2.70
2022-09-07T10:47:02.679Z,2.90
2022-09-07T10:48:02.572Z,5.90
2022-09-07T10:49:02.640Z,3.20
2022-09-07T10:51:12.484Z,2.80
2022-09-07T10:52:02.633Z,2.80
2022-09-07T10:53:13.547Z,3.30
2022-09-07T10:55:02.484Z,3.80
2022-09-07T10:56:02.700Z,3.10
2022-09-07T10:57:02.583Z,2.80
2022-09-07T10:58:02.689Z,2.60
2022-09-07T10:59:03.585Z,2.70
2022-09-07T11:00:10.244Z,2.90
2022-09-07T11:01:02.431Z,2.70
2022-09-07T11:02:02.428Z,2.40
2022-09-07T11:04:02.441Z,2.60
2022-09-07T11:05:02.652Z,2.50
2022-09-07T11:06:02.932Z,2.90
2022-09-07T11:07:02.401Z,2.60
2022-09-07T11:08:02.349Z,2.50
2022-09-07T11:09:18.711Z,2.50
2022-09-07T11:10:02.602Z,2.90
2022-09-07T11:11:02.662Z,2.40
2022-09-07T11:12:03.670Z,2.60
2022-09-07T11:13:02.295Z,2.50
2022-09-07T11:14:13.153Z,2.50
2022-09-07T11:15:02.688Z,2.80
2022-09-07T11:16:02.630Z,2.80
2022-09-07T11:17:02.391Z,2.90
2022-09-07T11:18:02.251Z,2.40
2022-09-07T11:20:02.529Z,2.60
2022-09-07T11:21:02.212Z,2.70
2022-09-07T11:22:02.214Z,2.60
2022-09-07T11:23:02.203Z,2.80
2022-09-07T11:24:02.227Z,2.50
2022-09-07T11:26:02.168Z,2.60
2022-09-07T11:27:02.164Z,2.80
2022-09-07T11:28:02.191Z,2.60
2022-09-07T11:30:02.136Z,2.60
2022-09-07T11:31:02.235Z,2.80
2022-09-07T11:32:02.108Z,2.70
2022-09-07T11:33:02.092Z,2.60
2022-09-07T11:35:02.076Z,2.40
2022-09-07T11:36:02.063Z,3.00
2022-09-07T11:37:02.098Z,2.50
2022-09-07T11:38:02.041Z,2.80
2022-09-07T11:39:02.021Z,2.80
2022-09-07T11:40:02.094Z,2.90
2022-09-07T11:41:02.003Z,2.80
2022-09-07T11:42:42.656Z,2.80
2022-09-07T11:43:01.985Z,2.70
2022-09-07T11:44:02.020Z,3.00
2022-09-07T11:45:01.959Z,2.50
2022-09-07T11:46:02.025Z,2.80
2022-09-07T11:47:02.021Z,2.70
2022-09-07T11:48:01.937Z,2.40
2022-09-07T11:49:04.363Z,2.60
2022-09-07T11:50:01.923Z,2.40
2022-09-07T11:51:02.029Z,2.50
2022-09-07T11:52:05.415Z,2.80
2022-09-07T11:53:01.899Z,2.50
2022-09-07T11:54:01.869Z,2.60
2022-09-07T11:55:01.854Z,3.00
2022-09-07T11:56:01.882Z,2.70
2022-09-07T11:57:01.867Z,2.70
2022-09-07T11:58:01.827Z,3.00
2022-09-07T11:59:01.813Z,2.90
2022-09-07T12:00:01.819Z,2.80
2022-09-07T12:01:02.057Z,2.70
2022-09-07T12:02:01.791Z,2.40
2022-09-07T12:03:01.930Z,2.80
2022-09-07T12:04:01.930Z,3.10
2022-09-07T12:05:01.785Z,2.90
2022-09-07T12:06:01.768Z,2.80
2022-09-07T12:07:01.738Z,2.70
2022-09-07T12:08:02.072Z,2.90
2022-09-07T12:09:01.820Z,2.80
2022-09-07T12:10:01.740Z,2.50
2022-09-07T12:11:01.703Z,2.80
2022-09-07T12:12:01.710Z,3.20
2022-09-07T12:13:01.658Z,2.70
2022-09-07T12:14:01.659Z,2.60
2022-09-07T12:15:01.718Z,2.90
2022-09-07T12:16:01.697Z,3.00
2022-09-07T12:17:01.663Z,3.20
2022-09-07T12:18:01.633Z,2.80
2022-09-07T12:19:01.604Z,2.90
2022-09-07T12:20:01.599Z,3.10
2022-09-07T12:21:01.627Z,2.70
2022-09-07T12:22:01.595Z,2.80
2022-09-07T12:23:04.875Z,2.60
2022-09-07T12:24:01.556Z,2.60
2022-09-07T12:25:01.624Z,3.30
2022-09-07T12:26:01.539Z,3.20
2022-09-07T12:27:01.560Z,2.50
2022-09-07T12:28:01.512Z,3.60
2022-09-07T12:29:01.506Z,3.50
2022-09-07T12:30:01.507Z,2.70
2022-09-07T12:31:01.552Z,2.80
2022-09-07T12:32:53.456Z,2.30
2022-09-07T12:33:01.514Z,2.70
2022-09-07T12:34:01.447Z,3.20
2022-09-07T12:35:01.664Z,3.00
2022-09-07T12:36:01.536Z,2.90
2022-09-07T12:37:01.425Z,3.20
2022-09-07T12:38:01.453Z,2.70
2022-09-07T12:39:01.404Z,2.90
2022-09-07T12:40:01.461Z,3.50
2022-09-07T12:41:01.378Z,4.70
2022-09-07T12:43:09.563Z,2.90
2022-09-07T12:44:02.096Z,3.20
2022-09-07T12:45:01.398Z,3.30
2022-09-07T12:46:01.430Z,3.10
2022-09-07T12:47:01.304Z,2.80
2022-09-07T12:48:01.293Z,2.90
2022-09-07T12:49:01.306Z,2.60
2022-09-07T12:50:01.273Z,3.60
2022-09-07T12:51:01.292Z,3.40
2022-09-07T12:52:11.296Z,3.30
2022-09-07T12:53:01.283Z,3.40
2022-09-07T12:54:01.261Z,4.20
2022-09-07T12:55:26.065Z,3.10
2022-09-07T12:56:17.210Z,3.30
2022-09-07T12:58:01.233Z,2.70
2022-09-07T12:59:01.178Z,3.20
2022-09-07T13:00:01.218Z,2.70
2022-09-07T13:01:01.243Z,3.00
2022-09-07T13:02:01.293Z,3.20
2022-09-07T13:03:01.149Z,3.10
2022-09-07T13:04:01.265Z,2.70
2022-09-07T13:05:01.124Z,2.70
2022-09-07T13:06:01.115Z,3.00
2022-09-07T13:07:02.567Z,2.60
2022-09-07T13:08:08.302Z,2.70
2022-09-07T13:09:01.081Z,2.90
2022-09-07T13:10:01.173Z,2.80
2022-09-07T13:11:01.078Z,2.60
2022-09-07T13:12:01.045Z,2.70
2022-09-07T13:13:01.030Z,2.90
2022-09-07T13:14:02.661Z,2.90
2022-09-07T13:15:01.011Z,2.70
2022-09-07T13:16:01.029Z,2.90
2022-09-07T13:17:16.698Z,2.90
2022-09-07T13:18:01.022Z,2.70
2022-09-07T13:19:01.929Z,3.10
2022-09-07T13:20:01.380Z,2.70
2022-09-07T13:21:00.957Z,2.60
2022-09-07T13:22:00.931Z,2.60
2022-09-07T13:23:00.931Z,2.70
2022-09-07T13:24:45.651Z,3.00
2022-09-07T13:25:00.921Z,2.80
2022-09-07T13:26:00.905Z,3.30
2022-09-07T13:27:00.937Z,2.80
2022-09-07T13:28:00.876Z,3.40
2022-09-07T13:29:00.868Z,3.10
2022-09-07T13:30:00.849Z,2.90
2022-09-07T13:31:00.944Z,3.20
2022-09-07T13:32:00.827Z,3.10
2022-09-07T13:33:08.690Z,2.90
2022-09-07T13:34:00.807Z,3.00
2022-09-07T13:35:00.846Z,2.80
2022-09-07T13:36:00.801Z,2.80
2022-09-07T13:37:00.877Z,3.50
2022-09-07T13:38:00.769Z,2.90
2022-09-07T13:39:00.759Z,2.80
2022-09-07T13:40:00.945Z,3.20
2022-09-07T13:41:00.753Z,3.10
2022-09-07T13:42:00.725Z,3.70
2022-09-07T13:43:00.759Z,3.10
2022-09-07T13:44:00.733Z,2.80
2022-09-07T13:45:00.791Z,2.90
2022-09-07T13:46:00.747Z,3.20
2022-09-07T13:47:00.750Z,3.70
2022-09-07T13:48:00.654Z,3.10
2022-09-07T13:49:00.656Z,2.70
2022-09-07T13:50:00.633Z,3.30
2022-09-07T13:51:00.639Z,3.80
2022-09-07T13:52:00.699Z,4.10
2022-09-07T13:53:00.611Z,3.50
2022-09-07T13:54:00.585Z,4.10
2022-09-07T13:55:00.713Z,3.90
2022-09-07T13:56:00.668Z,3.20