createdAt,value
2022-12-16T00:03:45.599Z,4.2
2022-12-16T00:08:44.263Z,4.6
2022-12-16T00:13:43.071Z,4.7
2022-12-16T00:18:41.590Z,4.8
2022-12-16T00:23:39.877Z,5
2022-12-16T00:28:38.396Z,5.2
2022-12-16T00:33:37.444Z,6
2022-12-16T00:38:36.136Z,6.8
2022-12-16T00:43:34.826Z,6.7
2022-12-16T00:48:32.358Z,6.3
2022-12-16T00:53:30.403Z,6
2022-12-16T00:58:28.265Z,5.8
2022-12-16T01:03:26.450Z,5.6
2022-12-16T01:08:24.799Z,5.6
2022-12-16T01:13:23.503Z,6.1
2022-12-16T01:18:22.085Z,6.2
2022-12-16T01:23:20.434Z,6.2
2022-12-16T01:28:18.642Z,6.2
2022-12-16T01:33:17.038Z,6.2
2022-12-16T01:38:15.507Z,6.5
2022-12-16T01:43:14.087Z,6.9
2022-12-16T01:48:12.461Z,7.1
2022-12-16T01:53:10.591Z,6.8
2022-12-16T01:58:08.690Z,6.6
2022-12-16T02:03:06.871Z,6.5
2022-12-16T02:08:05.205Z,6.9
2022-12-16T02:13:04.024Z,7.6
2022-12-16T02:18:02.158Z,7.4
2022-12-16T02:23:00.194Z,7
2022-12-16T02:27:58.623Z,7.4
2022-12-16T02:32:57.371Z,8.1
2022-12-16T02:37:55.847Z,8.5
2022-12-16T02:42:54.285Z,8.7
2022-12-16T02:47:52.531Z,8.5
2022-12-16T02:52:50.240Z,7.8
2022-12-16T02:57:47.849Z,7.1
2022-12-16T03:02:45.819Z,6.5
2022-12-16T03:07:43.720Z,6.7
2022-12-16T03:12:42.014Z,6.6
2022-12-16T03:17:40.127Z,6.4
2022-12-16T03:22:38.277Z,6.4
2022-12-16T03:27:37.565Z,7.7
2022-12-16T03:32:36.370Z,8.2
2022-12-16T03:37:34.781Z,8.5
2022-12-16T03:42:33.248Z,8.6
2022-12-16T03:47:31.564Z,8.7
2022-12-16T03:52:29.869Z,8.9
2022-12-16T03:57:28.661Z,8.9
2022-12-16T04:02:27.193Z,8.9
2022-12-16T04:07:25.455Z,9.1
2022-12-16T04:12:23.631Z,9.1
2022-12-16T04:17:22.010Z,9.3
2022-12-16T04:22:20.512Z,9.4
2022-12-16T04:27:18.807Z,9.3
2022-12-16T04:32:17.058Z,9.2
2022-12-16T04:37:15.193Z,9.1
2022-12-16T04:42:13.598Z,9.2
2022-12-16T04:47:11.957Z,9.1
2022-12-16T04:52:10.313Z,9.1
2022-12-16T04:57:08.439Z,9.1
2022-12-16T05:02:07.352Z,8.7
2022-12-16T05:07:05.554Z,9.3
2022-12-16T05:12:03.600Z,9.3
2022-12-16T05:17:01.952Z,9.3
2022-12-16T05:21:59.997Z,9.3
2022-12-16T05:26:58.511Z,9.3
2022-12-16T05:31:57.011Z,9.1
2022-12-16T05:36:55.473Z,9.2
2022-12-16T05:41:53.972Z,9.3
2022-12-16T05:46:52.625Z,9.3
2022-12-16T05:51:50.822Z,9.3
2022-12-16T05:56:49.251Z,9.4
2022-12-16T06:01:47.897Z,9.6
2022-12-16T06:06:46.327Z,9.7
2022-12-16T06:11:45.145Z,9.8
2022-12-16T06:16:43.816Z,10.1
2022-12-16T06:21:42.191Z,10.2
2022-12-16T06:26:40.949Z,10.5
2022-12-16T06:31:39.704Z,10.8
2022-12-16T06:36:38.325Z,11
2022-12-16T06:41:37.216Z,11.5
2022-12-16T06:46:36.607Z,12
2022-12-16T06:51:35.263Z,12.3
2022-12-16T06:56:33.718Z,12.6
2022-12-16T07:01:32.477Z,13
2022-12-16T07:01:49.274Z,13.1
2022-12-16T07:06:45.307Z,13.7
2022-12-16T07:11:44.454Z,14.9
2022-12-16T07:16:44.206Z,15.9
2022-12-16T07:21:43.251Z,17.1
2022-12-16T07:26:42.508Z,17.7
2022-12-16T07:31:41.620Z,18.8
2022-12-16T07:36:41.216Z,19.9
2022-12-16T07:41:38.975Z,19.3
2022-12-16T07:46:36.408Z,19.1
2022-12-16T07:51:35.247Z,19.5
2022-12-16T07:56:34.281Z,20.3
2022-12-16T08:01:33.368Z,21.2
2022-12-16T08:06:34.837Z,21.4
2022-12-16T08:11:30.953Z,22
2022-12-16T08:16:31.056Z,24
2022-12-16T08:21:31.801Z,26.2
2022-12-16T08:26:31.951Z,27.8
2022-12-16T08:31:31.025Z,28.1
2022-12-16T08:36:29.436Z,28.6
2022-12-16T08:41:28.417Z,29.2
2022-12-16T08:46:26.701Z,28.6
2022-12-16T08:51:24.710Z,28.9
2022-12-16T08:56:23.343Z,29.6
2022-12-16T09:01:22.130Z,29.7
2022-12-16T09:06:21.269Z,30.6
2022-12-16T09:11:20.292Z,31.4
2022-12-16T09:16:19.741Z,31.3
2022-12-16T09:21:17.618Z,31.6
2022-12-16T09:26:15.929Z,31.5
2022-12-16T09:31:14.302Z,31.9
2022-12-16T09:36:13.886Z,32.8
2022-12-16T09:41:12.507Z,33.9
2022-12-16T09:46:10.821Z,33.7
2022-12-16T09:51:09.115Z,33.9
2022-12-16T09:56:07.525Z,33.7
2022-12-16T10:01:04.963Z,32.7
2022-12-16T10:06:03.360Z,33.5
2022-12-16T10:11:01.867Z,34
2022-12-16T10:16:01.365Z,34.4
2022-12-16T10:20:59.459Z,34.1
2022-12-16T10:25:55.797Z,32.3
2022-12-16T10:30:54.009Z,32.5
2022-12-16T10:35:51.958Z,31.8
2022-12-16T10:40:48.697Z,30.1
2022-12-16T10:45:45.219Z,28.4
2022-12-16T10:50:42.446Z,27.2
2022-12-16T10:55:41.683Z,28
2022-12-16T11:00:40.474Z,27.5
2022-12-16T11:05:37.532Z,26
2022-12-16T11:10:33.456Z,23.9
2022-12-16T11:15:30.270Z,22.8
2022-12-16T11:20:27.423Z,21.5
2022-12-16T11:25:24.852Z,21
2022-12-16T11:30:22.596Z,20.8
2022-12-16T11:35:20.633Z,20.5
2022-12-16T11:40:18.578Z,20.3
2022-12-16T11:45:17.059Z,20.6
2022-12-16T11:50:15.088Z,20.6
2022-12-16T11:55:13.221Z,20.5
2022-12-16T12:00:11.319Z,20.5
2022-12-16T12:05:09.288Z,20.4
2022-12-16T12:10:07.665Z,20.6
2022-12-16T12:15:06.434Z,21.1
2022-12-16T12:20:04.729Z,21
2022-12-16T12:25:02.886Z,21
2022-12-16T12:30:00.842Z,20.8
2022-12-16T12:34:58.813Z,20.8
2022-12-16T12:39:57.243Z,21.1
2022-12-16T12:44:55.565Z,20.7
2022-12-16T12:49:53.056Z,19.9
2022-12-16T12:54:50.523Z,19.3
2022-12-16T12:59:48.465Z,18.6
2022-12-16T13:04:46.277Z,18.3
2022-12-16T13:09:44.350Z,18
2022-12-16T13:14:42.382Z,17.7
2022-12-16T13:19:40.402Z,17.5
2022-12-16T13:24:38.482Z,17.3
2022-12-16T13:29:36.393Z,17.3
2022-12-16T13:34:34.420Z,17.2
2022-12-16T13:39:32.447Z,16.9
2022-12-16T13:44:30.427Z,16.9
2022-12-16T13:49:28.453Z,16.6
2022-12-16T13:54:26.615Z,16.4
2022-12-16T13:59:24.533Z,16
2022-12-16T14:04:22.436Z,15.6
2022-12-16T14:09:23.010Z,15.5
2022-12-16T14:14:18.393Z,15.3
2022-12-16T14:19:16.082Z,14.6
2022-12-16T14:24:13.662Z,14.2
2022-12-16T14:29:11.577Z,13.9
2022-12-16T14:34:09.603Z,14
2022-12-16T14:39:07.550Z,13.7
2022-12-16T14:44:05.638Z,13.7
2022-12-16T14:49:03.714Z,13.4
2022-12-16T14:54:01.383Z,13.1
2022-12-16T14:58:59.343Z,12.9
2022-12-16T15:03:57.194Z,12.6
2022-12-16T15:08:55.020Z,12.5
2022-12-16T15:13:53.206Z,12.6
2022-12-16T15:18:51.503Z,12.5
2022-12-16T15:23:49.522Z,12.4
2022-12-16T15:28:47.713Z,12.5
2022-12-16T15:33:46.135Z,12.6
2022-12-16T15:38:44.803Z,12.6
2022-12-16T15:43:42.955Z,12.6
2022-12-16T15:48:41.475Z,12.5
2022-12-16T15:53:39.712Z,12.3
2022-12-16T15:58:38.432Z,12.6
2022-12-16T16:03:37.221Z,12.5
2022-12-16T16:08:34.641Z,12.4
2022-12-16T16:13:33.324Z,12.7
2022-12-16T16:18:31.338Z,12.8
2022-12-16T16:23:29.711Z,12.8
2022-12-16T16:28:28.228Z,12.7
2022-12-16T16:33:26.354Z,12.6
2022-12-16T16:38:24.976Z,12.7
2022-12-16T16:43:23.072Z,12.7
2022-12-16T16:48:21.155Z,12.5
2022-12-16T16:53:19.172Z,12.4
2022-12-16T16:58:17.402Z,12.4
2022-12-16T17:03:15.807Z,12.4
2022-12-16T17:08:13.915Z,12.3
2022-12-16T17:13:12.116Z,12.2
2022-12-16T17:18:10.362Z,12.1
2022-12-16T17:23:08.592Z,11.8
2022-12-16T17:28:07.057Z,11.8
2022-12-16T17:33:05.176Z,11.7
2022-12-16T17:38:03.287Z,11.7
2022-12-16T17:43:01.491Z,11.6
2022-12-16T17:47:59.873Z,11.8
2022-12-16T17:52:58.215Z,11.6
2022-12-16T17:57:57.191Z,11.3
2022-12-16T18:02:55.371Z,11.3
2022-12-16T18:07:53.350Z,11.5
2022-12-16T18:12:51.505Z,11.4
2022-12-16T18:17:49.616Z,11.2
2022-12-16T18:22:47.926Z,11.2
2022-12-16T18:27:46.237Z,11.2
2022-12-16T18:32:44.436Z,11.1
2022-12-16T18:37:42.654Z,11.1
2022-12-16T18:42:40.667Z,11
2022-12-16T18:47:39.060Z,11
2022-12-16T18:52:37.250Z,10.9
2022-12-16T18:57:39.568Z,11.1
2022-12-16T19:02:33.946Z,11.1
2022-12-16T19:07:33.868Z,11.2
2022-12-16T19:12:30.578Z,11.2
2022-12-16T19:17:28.797Z,11.1
2022-12-16T19:22:27.209Z,11
2022-12-16T19:27:25.258Z,10.9
2022-12-16T19:32:23.555Z,10.9
2022-12-16T19:37:21.828Z,10.8
2022-12-16T19:42:20.409Z,11
2022-12-16T19:47:18.796Z,11.1
2022-12-16T19:52:17.306Z,10.9
2022-12-16T19:57:15.701Z,11
2022-12-16T20:02:13.997Z,11.1
2022-12-16T20:07:11.983Z,11
2022-12-16T20:12:11.025Z,10.9
2022-12-16T20:17:09.450Z,11.1
2022-12-16T20:22:10.726Z,11.1
2022-12-16T20:27:06.059Z,11.5
2022-12-16T20:32:04.595Z,11.6
2022-12-16T20:37:02.929Z,11.6
2022-12-16T20:42:01.359Z,11.7
2022-12-16T20:46:59.600Z,11.8
2022-12-16T20:51:57.896Z,11.7
2022-12-16T20:56:56.302Z,11.9
2022-12-16T21:02:21.443Z,12.1
2022-12-16T21:06:53.025Z,12.1
2022-12-16T21:11:50.936Z,11.8
2022-12-16T21:16:49.335Z,12
2022-12-16T21:21:47.476Z,12.2
2022-12-16T21:26:45.672Z,12
2022-12-16T21:31:43.980Z,11.9
2022-12-16T21:36:42.252Z,12
2022-12-16T21:41:40.542Z,12
2022-12-16T21:46:38.680Z,12
2022-12-16T21:51:36.648Z,12
2022-12-16T21:56:34.801Z,12
2022-12-16T22:01:33.145Z,12.1
2022-12-16T22:06:31.418Z,12.2
2022-12-16T22:11:29.562Z,12.1
2022-12-16T22:16:27.765Z,12
2022-12-16T22:21:25.838Z,12
2022-12-16T22:26:24.177Z,12.1
2022-12-16T22:31:22.835Z,12
2022-12-16T22:36:21.079Z,11.8
2022-12-16T22:41:19.030Z,11.7
2022-12-16T22:46:17.450Z,11.7
2022-12-16T22:51:15.703Z,11.7
2022-12-16T22:56:14.078Z,11.6
2022-12-16T23:01:12.300Z,11.7
2022-12-16T23:06:10.742Z,11.8
2022-12-16T23:11:09.121Z,11.8
2022-12-16T23:16:07.498Z,11.8
2022-12-16T23:21:05.611Z,11.9
2022-12-16T23:26:18.348Z,11.9
2022-12-16T23:31:14.150Z,12
2022-12-16T23:36:12.088Z,12
2022-12-16T23:41:10.120Z,11.9
2022-12-16T23:46:08.466Z,12.2
2022-12-16T23:51:07.193Z,12.4
2022-12-16T23:56:05.505Z,12.3
