createdAt,value
2018-08-20T00:00:48.043Z,15.53
2018-08-20T00:03:16.906Z,13.77
2018-08-20T00:05:50.099Z,13.50
2018-08-20T00:08:18.641Z,13.60
2018-08-20T00:10:46.724Z,14.03
2018-08-20T00:13:15.156Z,13.00
2018-08-20T00:15:43.705Z,12.10
2018-08-20T00:18:14.669Z,14.07
2018-08-20T00:20:43.508Z,11.60
2018-08-20T00:23:11.953Z,13.40
2018-08-20T00:25:40.401Z,10.43
2018-08-20T00:28:09.249Z,12.37
2018-08-20T00:30:37.693Z,11.03
2018-08-20T00:33:05.778Z,10.00
2018-08-20T00:35:33.939Z,9.67
2018-08-20T00:38:02.761Z,11.07
2018-08-20T00:40:31.261Z,11.80
2018-08-20T00:42:59.770Z,8.27
2018-08-20T00:45:28.179Z,9.83
2018-08-20T00:47:56.996Z,11.60
2018-08-20T00:50:25.514Z,10.83
2018-08-20T00:52:54.300Z,10.20
2018-08-20T00:55:23.098Z,10.00
2018-08-20T00:57:51.820Z,11.77
2018-08-20T01:00:19.890Z,10.43
2018-08-20T01:02:48.781Z,13.73
2018-08-20T01:05:16.865Z,9.17
2018-08-20T01:07:45.411Z,10.03
2018-08-20T01:10:13.882Z,10.27
2018-08-20T01:12:42.367Z,9.63
2018-08-20T01:15:10.818Z,12.40
2018-08-20T01:17:39.267Z,11.57
2018-08-20T01:20:07.807Z,10.20
2018-08-20T01:22:36.032Z,11.83
2018-08-20T01:25:04.273Z,13.00
2018-08-20T01:27:32.715Z,9.20
2018-08-20T01:30:00.780Z,13.50
2018-08-20T01:32:28.955Z,11.53
2018-08-20T01:35:13.364Z,11.13
2018-08-20T01:37:41.773Z,10.00
2018-08-20T01:40:10.243Z,10.87
2018-08-20T01:42:38.977Z,11.47
2018-08-20T01:45:07.030Z,10.33
2018-08-20T01:47:35.846Z,9.73
2018-08-20T01:50:04.606Z,11.53
2018-08-20T01:52:33.001Z,11.77
2018-08-20T01:55:01.467Z,14.03
2018-08-20T01:57:30.319Z,11.83
2018-08-20T01:59:59.103Z,10.37
2018-08-20T02:02:27.280Z,11.60
2018-08-20T02:04:55.486Z,12.13
2018-08-20T02:07:23.601Z,11.03
2018-08-20T02:09:51.907Z,12.97
2018-08-20T02:12:20.408Z,11.10
2018-08-20T02:14:48.897Z,9.13
2018-08-20T02:17:16.934Z,12.67
2018-08-20T02:19:45.483Z,12.33
2018-08-20T02:22:14.353Z,11.20
2018-08-20T02:24:43.196Z,10.97
2018-08-20T02:27:11.679Z,12.00
2018-08-20T02:29:39.909Z,13.33
2018-08-20T02:32:08.475Z,13.00
2018-08-20T02:34:37.218Z,9.13
2018-08-20T02:37:05.556Z,12.60
2018-08-20T02:39:34.270Z,15.27
2018-08-20T02:42:02.772Z,12.33
2018-08-20T02:44:31.292Z,10.27
2018-08-20T02:46:59.371Z,12.10
2018-08-20T02:49:27.853Z,12.83
2018-08-20T02:51:55.941Z,12.97
2018-08-20T02:54:24.057Z,14.70
2018-08-20T02:56:52.925Z,11.23
2018-08-20T02:59:21.071Z,11.90
2018-08-20T03:01:49.835Z,14.93
2018-08-20T03:04:18.618Z,12.30
2018-08-20T03:06:47.336Z,12.63
2018-08-20T03:09:16.561Z,13.17
2018-08-20T03:11:44.746Z,11.23
2018-08-20T03:14:13.623Z,12.53
2018-08-20T03:16:42.379Z,14.20
2018-08-20T03:19:11.234Z,13.20
2018-08-20T03:21:39.451Z,14.70
2018-08-20T03:24:07.543Z,12.40
2018-08-20T03:26:36.480Z,17.73
2018-08-20T03:29:04.984Z,12.37
2018-08-20T03:31:33.439Z,13.67
2018-08-20T03:34:01.974Z,18.20
2018-08-20T03:36:30.208Z,15.03
2018-08-20T03:38:58.657Z,11.70
2018-08-20T03:41:27.175Z,15.73
2018-08-20T03:43:55.914Z,14.63
2018-08-20T03:46:24.352Z,15.07
2018-08-20T03:48:52.523Z,12.50
2018-08-20T03:51:20.664Z,12.90
2018-08-20T03:53:49.054Z,13.93
2018-08-20T03:56:17.862Z,14.50
2018-08-20T03:58:46.091Z,13.37
2018-08-20T04:01:14.907Z,14.00
2018-08-20T04:03:43.730Z,12.47
2018-08-20T04:06:12.244Z,19.83
2018-08-20T04:08:41.021Z,15.77
2018-08-20T04:11:09.542Z,13.67
2018-08-20T04:13:37.950Z,14.43
2018-08-20T04:16:06.390Z,14.17
2018-08-20T04:18:35.226Z,19.30
2018-08-20T04:21:03.334Z,24.17
2018-08-20T04:23:32.116Z,13.40
2018-08-20T04:26:00.583Z,14.60
2018-08-20T04:28:29.041Z,13.90
2018-08-20T04:30:57.450Z,13.87
2018-08-20T04:33:27.459Z,14.40
2018-08-20T04:35:55.914Z,21.30
2018-08-20T04:38:24.702Z,15.07
2018-08-20T04:40:53.133Z,13.53
2018-08-20T04:43:21.925Z,13.53
2018-08-20T04:45:50.751Z,13.33
2018-08-20T04:48:19.494Z,14.83
2018-08-20T04:50:47.987Z,15.90
2018-08-20T04:53:16.966Z,15.37
2018-08-20T04:55:45.812Z,16.47
2018-08-20T04:58:14.601Z,15.83
2018-08-20T05:00:43.341Z,15.17
2018-08-20T05:03:16.049Z,16.20
2018-08-20T05:05:44.266Z,15.20
2018-08-20T05:08:12.702Z,15.27
2018-08-20T05:10:41.535Z,19.80
2018-08-20T05:13:10.447Z,15.23
2018-08-20T05:15:39.257Z,12.87
2018-08-20T05:18:07.401Z,17.50
2018-08-20T05:20:36.214Z,14.63
2018-08-20T05:23:05.637Z,15.60
2018-08-20T05:25:34.418Z,15.33
2018-08-20T05:28:03.279Z,16.60
2018-08-20T05:30:31.384Z,17.00
2018-08-20T05:33:00.182Z,18.90
2018-08-20T05:35:28.989Z,14.87
2018-08-20T05:37:57.528Z,14.17
2018-08-20T05:40:25.966Z,18.63
2018-08-20T05:42:54.175Z,16.80
2018-08-20T05:45:22.367Z,12.90
2018-08-20T05:47:50.708Z,12.03
2018-08-20T05:50:18.780Z,14.60
2018-08-20T05:52:47.308Z,15.80
2018-08-20T05:55:15.426Z,15.83
2018-08-20T05:57:44.172Z,17.83
2018-08-20T06:00:15.185Z,20.03
2018-08-20T06:02:43.937Z,16.83
2018-08-20T06:05:12.097Z,19.20
2018-08-20T06:07:40.862Z,27.23
2018-08-20T06:10:09.893Z,16.43
2018-08-20T06:12:38.160Z,21.80
2018-08-20T06:15:09.686Z,20.50
2018-08-20T06:17:38.583Z,31.03
2018-08-20T06:20:12.080Z,16.90
2018-08-20T06:22:40.224Z,15.60
2018-08-20T06:25:09.817Z,19.40
2018-08-20T06:27:38.209Z,20.40
2018-08-20T06:30:07.393Z,21.80
2018-08-20T06:32:36.069Z,16.50
2018-08-20T06:35:05.080Z,17.47
2018-08-20T06:37:33.969Z,18.97
2018-08-20T06:40:02.472Z,18.10
2018-08-20T06:42:30.966Z,17.53
2018-08-20T06:44:59.747Z,16.17
2018-08-20T06:47:27.903Z,16.83
2018-08-20T06:49:56.285Z,12.90
2018-08-20T06:52:25.138Z,14.00
2018-08-20T06:54:54.001Z,13.90
2018-08-20T06:57:22.474Z,16.50
2018-08-20T06:59:50.958Z,18.40
2018-08-20T07:02:19.196Z,21.20
2018-08-20T07:04:48.120Z,16.00
2018-08-20T07:07:16.248Z,18.10
2018-08-20T07:09:45.022Z,14.50
2018-08-20T07:12:13.452Z,15.90
2018-08-20T07:14:41.596Z,17.33
2018-08-20T07:17:10.032Z,14.07
2018-08-20T07:19:38.550Z,12.70
2018-08-20T07:22:06.993Z,13.63
2018-08-20T07:24:35.945Z,13.83
2018-08-20T07:27:04.398Z,15.50
2018-08-20T07:29:38.606Z,11.70
2018-08-20T07:32:09.103Z,16.77
2018-08-20T07:34:39.519Z,17.20
2018-08-20T07:37:08.603Z,15.97
2018-08-20T07:39:37.073Z,13.20
2018-08-20T07:42:05.565Z,10.30
2018-08-20T07:44:34.297Z,16.13
2018-08-20T07:47:02.789Z,13.43
2018-08-20T07:49:30.906Z,13.63
2018-08-20T07:51:59.019Z,15.40
2018-08-20T07:54:27.529Z,13.77
2018-08-20T07:56:55.867Z,10.57
2018-08-20T07:59:24.067Z,11.67
2018-08-20T08:01:52.222Z,16.80
2018-08-20T08:04:21.028Z,12.80
2018-08-20T08:06:49.154Z,13.93
2018-08-20T08:09:17.270Z,14.00
2018-08-20T08:11:45.451Z,10.87
2018-08-20T08:14:13.979Z,11.00
2018-08-20T08:16:42.577Z,13.90
2018-08-20T08:19:10.654Z,13.27
2018-08-20T08:21:38.772Z,14.20
2018-08-20T08:24:07.281Z,11.13
2018-08-20T08:26:36.131Z,14.20
2018-08-20T08:29:04.740Z,14.60
2018-08-20T08:31:33.529Z,14.27
2018-08-20T08:34:01.741Z,12.33
2018-08-20T08:36:29.928Z,12.57
2018-08-20T08:38:58.383Z,9.83
2018-08-20T08:41:26.449Z,9.97
2018-08-20T08:43:54.877Z,11.80
2018-08-20T08:46:23.364Z,12.30
2018-08-20T08:48:51.540Z,12.70
2018-08-20T08:51:20.175Z,12.57
2018-08-20T08:53:48.402Z,10.00
2018-08-20T08:56:16.519Z,11.40
2018-08-20T08:58:44.597Z,10.27
2018-08-20T09:01:13.020Z,11.57
2018-08-20T09:03:41.899Z,13.57
2018-08-20T09:06:09.982Z,16.60
2018-08-20T09:08:38.460Z,10.10
2018-08-20T09:11:07.210Z,11.20
2018-08-20T09:13:36.050Z,9.87
2018-08-20T09:16:04.750Z,10.87
2018-08-20T09:18:33.506Z,13.53
2018-08-20T09:21:03.628Z,11.53
2018-08-20T09:23:32.486Z,11.47
2018-08-20T09:26:00.979Z,11.83
2018-08-20T09:28:29.856Z,12.87
2018-08-20T09:30:58.028Z,9.17
2018-08-20T09:33:26.220Z,9.37
2018-08-20T09:35:54.614Z,11.53
2018-08-20T09:38:23.130Z,10.63
2018-08-20T09:40:51.679Z,9.93
2018-08-20T09:43:20.457Z,7.10
2018-08-20T09:45:48.521Z,12.93
2018-08-20T09:48:17.306Z,9.00
2018-08-20T09:50:45.805Z,10.40
2018-08-20T09:53:13.944Z,10.67
2018-08-20T09:55:42.204Z,8.70
2018-08-20T09:58:10.307Z,8.27
2018-08-20T10:00:40.068Z,9.53
2018-08-20T10:03:09.217Z,8.00
2018-08-20T10:05:37.684Z,8.43
2018-08-20T10:08:05.819Z,15.53
2018-08-20T10:10:34.242Z,9.07
2018-08-20T10:13:02.290Z,9.63
2018-08-20T10:15:30.873Z,10.67
2018-08-20T10:17:59.257Z,8.47
2018-08-20T10:20:27.734Z,9.77
2018-08-20T10:22:56.313Z,8.30
2018-08-20T10:25:24.728Z,10.63
2018-08-20T10:27:53.503Z,7.67
2018-08-20T10:30:21.902Z,8.00
2018-08-20T10:32:50.071Z,9.50
2018-08-20T10:35:18.482Z,7.47
2018-08-20T10:37:47.393Z,13.07
2018-08-20T10:40:16.034Z,7.77
2018-08-20T10:42:44.510Z,7.03
2018-08-20T10:45:16.193Z,11.03
2018-08-20T10:47:46.522Z,9.00
2018-08-20T10:50:15.901Z,15.07
2018-08-20T10:52:45.799Z,9.80
2018-08-20T10:55:13.963Z,10.90
2018-08-20T10:57:43.395Z,6.50
2018-08-20T11:00:12.074Z,5.63
2018-08-20T11:02:40.657Z,9.30
2018-08-20T11:05:11.655Z,7.33
2018-08-20T11:07:39.773Z,7.70
2018-08-20T11:10:07.911Z,9.13
2018-08-20T11:12:36.174Z,7.33
2018-08-20T11:15:05.770Z,9.73
2018-08-20T11:17:34.596Z,8.80
2018-08-20T11:20:02.974Z,7.13
2018-08-20T11:22:31.926Z,8.30
2018-08-20T11:25:00.349Z,5.90
2018-08-20T11:27:29.305Z,5.20
2018-08-20T11:29:58.239Z,6.30
2018-08-20T11:32:26.998Z,8.90
2018-08-20T11:34:55.740Z,6.47
2018-08-20T11:37:24.503Z,5.73
2018-08-20T11:39:53.253Z,4.30
2018-08-20T11:42:21.689Z,5.00
2018-08-20T11:44:50.459Z,7.23
2018-08-20T11:47:18.884Z,9.53
2018-08-20T11:49:47.387Z,4.67
2018-08-20T11:52:16.121Z,4.20
2018-08-20T11:54:44.922Z,4.67
2018-08-20T11:57:13.688Z,5.53
2018-08-20T11:59:42.443Z,6.20
2018-08-20T12:02:10.625Z,4.23
2018-08-20T12:04:39.393Z,6.63
2018-08-20T12:07:07.877Z,7.80
2018-08-20T12:09:36.534Z,4.97
2018-08-20T12:12:04.676Z,6.83
2018-08-20T12:14:33.113Z,5.47
2018-08-20T12:17:01.913Z,8.57
2018-08-20T12:19:30.718Z,7.00
2018-08-20T12:21:59.436Z,10.37
2018-08-20T12:24:27.954Z,11.43
2018-08-20T12:26:56.723Z,4.90
2018-08-20T12:29:25.228Z,6.37
2018-08-20T12:31:54.429Z,5.87
2018-08-20T12:34:22.881Z,4.73
2018-08-20T12:36:51.853Z,6.77
2018-08-20T12:39:20.435Z,4.50
2018-08-20T12:41:49.258Z,7.50
2018-08-20T12:44:18.042Z,8.07
2018-08-20T12:46:46.803Z,4.70
2018-08-20T12:49:15.509Z,4.83
2018-08-20T12:51:44.322Z,4.90
2018-08-20T12:54:12.717Z,5.83
2018-08-20T12:56:41.881Z,5.50
2018-08-20T12:59:10.433Z,6.30
2018-08-20T13:01:39.223Z,9.27
2018-08-20T13:04:07.673Z,4.30
2018-08-20T13:06:35.757Z,4.80
2018-08-20T13:09:05.550Z,5.63
2018-08-20T13:11:33.974Z,4.03
2018-08-20T13:14:02.399Z,4.40
2018-08-20T13:16:31.113Z,5.13
2018-08-20T13:18:59.231Z,9.30
2018-08-20T13:21:27.302Z,4.93
2018-08-20T13:23:56.138Z,4.80
2018-08-20T13:26:24.936Z,9.40
2018-08-20T13:28:53.645Z,5.40
2018-08-20T13:31:22.027Z,7.07
2018-08-20T13:33:50.750Z,4.83
2018-08-20T13:36:19.834Z,4.80
2018-08-20T13:38:48.248Z,4.20
2018-08-20T13:41:16.712Z,6.27
2018-08-20T13:43:45.083Z,8.30
2018-08-20T13:46:13.190Z,3.87
2018-08-20T13:48:41.682Z,6.20
2018-08-20T13:51:10.521Z,6.60
2018-08-20T13:53:39.468Z,6.60
2018-08-20T13:56:08.623Z,7.47
2018-08-20T13:58:36.995Z,4.23
2018-08-20T14:01:05.167Z,6.50
2018-08-20T14:03:33.800Z,4.27
2018-08-20T14:06:02.351Z,5.20
2018-08-20T14:08:30.772Z,6.00
2018-08-20T14:10:58.947Z,5.90
2018-08-20T14:13:27.474Z,5.40
2018-08-20T14:15:55.837Z,5.07
2018-08-20T14:18:24.256Z,4.77
2018-08-20T14:21:02.908Z,6.40
2018-08-20T14:23:31.699Z,7.40
2018-08-20T14:25:59.800Z,4.30
2018-08-20T14:28:28.436Z,5.00
2018-08-20T14:30:56.934Z,5.17
2018-08-20T14:33:25.332Z,3.83
2018-08-20T14:35:54.140Z,6.67
2018-08-20T14:38:22.282Z,4.27
2018-08-20T14:40:51.145Z,11.40
2018-08-20T14:43:19.309Z,8.60
2018-08-20T14:45:52.940Z,4.70
2018-08-20T14:48:21.062Z,7.17
2018-08-20T14:50:49.197Z,4.07
2018-08-20T14:53:17.708Z,5.57
2018-08-20T14:55:45.808Z,5.50
2018-08-20T14:58:14.854Z,9.73
2018-08-20T15:00:43.347Z,60.63
2018-08-20T15:03:12.229Z,5.70
2018-08-20T15:05:41.134Z,6.50
2018-08-20T15:08:09.570Z,8.47
2018-08-20T15:10:38.025Z,6.43
2018-08-20T15:13:06.254Z,4.93
2018-08-20T15:15:35.147Z,6.10
2018-08-20T15:18:03.425Z,6.23
2018-08-20T15:20:32.186Z,9.03
2018-08-20T15:23:00.930Z,7.20
2018-08-20T15:25:29.436Z,8.37
2018-08-20T15:27:57.734Z,4.87
2018-08-20T15:30:26.542Z,26.53
2018-08-20T15:32:55.047Z,4.83
2018-08-20T15:35:23.548Z,6.60
2018-08-20T15:37:52.349Z,5.53
2018-08-20T15:40:20.839Z,8.23
2018-08-20T15:42:49.246Z,5.20
2018-08-20T15:45:17.743Z,5.27
2018-08-20T15:47:46.195Z,4.67
2018-08-20T15:50:14.334Z,5.83
2018-08-20T15:52:42.813Z,5.63
2018-08-20T15:55:11.016Z,4.27
2018-08-20T15:57:39.549Z,5.90
2018-08-20T16:00:08.800Z,4.93
2018-08-20T16:02:38.200Z,5.93
2018-08-20T16:05:07.051Z,4.30
2018-08-20T16:07:35.901Z,8.13
2018-08-20T16:10:04.688Z,5.60
2018-08-20T16:12:33.107Z,4.70
2018-08-20T16:15:01.868Z,5.47
2018-08-20T16:17:30.298Z,5.20
2018-08-20T16:19:59.024Z,6.60
2018-08-20T16:22:27.475Z,8.23
2018-08-20T16:24:55.918Z,5.03
2018-08-20T16:27:24.041Z,4.77
2018-08-20T16:29:52.797Z,5.73
2018-08-20T16:32:21.420Z,6.57
2018-08-20T16:34:49.836Z,4.53
2018-08-20T16:37:17.981Z,6.70
2018-08-20T16:39:46.280Z,5.33
2018-08-20T16:42:14.806Z,5.80
2018-08-20T16:44:43.376Z,5.00
2018-08-20T16:47:11.850Z,5.93
2018-08-20T16:49:40.744Z,8.63
2018-08-20T16:52:08.889Z,3.97
2018-08-20T16:54:37.103Z,3.70
2018-08-20T16:57:05.988Z,6.47
2018-08-20T16:59:34.491Z,7.77
2018-08-20T17:02:03.292Z,4.43
2018-08-20T17:04:38.692Z,10.97
2018-08-20T17:07:06.825Z,5.77
2018-08-20T17:09:35.394Z,6.30
2018-08-20T17:12:03.479Z,4.57
2018-08-20T17:14:32.259Z,4.53
2018-08-20T17:17:00.498Z,7.07
2018-08-20T17:19:28.620Z,4.60
2018-08-20T17:21:56.716Z,6.97
2018-08-20T17:24:40.693Z,10.73
2018-08-20T17:27:09.524Z,6.23
2018-08-20T17:29:38.010Z,4.30
2018-08-20T17:32:07.336Z,3.87
2018-08-20T17:34:38.536Z,5.00
2018-08-20T17:37:06.654Z,6.03
2018-08-20T17:39:39.868Z,6.03
2018-08-20T17:42:08.253Z,5.43
2018-08-20T17:44:37.008Z,5.60
2018-08-20T17:47:08.144Z,4.97
2018-08-20T17:49:36.627Z,5.00
2018-08-20T17:52:05.082Z,4.87
2018-08-20T17:54:33.824Z,5.97
2018-08-20T17:57:02.258Z,4.90
2018-08-20T17:59:31.018Z,4.83
2018-08-20T18:01:59.132Z,5.90
2018-08-20T18:04:27.630Z,4.90
2018-08-20T18:06:56.367Z,7.07
2018-08-20T18:09:25.159Z,5.10
2018-08-20T18:11:54.934Z,8.63
2018-08-20T18:14:24.664Z,7.97
2018-08-20T18:16:53.090Z,7.33
2018-08-20T18:19:21.185Z,6.37
2018-08-20T18:21:49.372Z,6.07
2018-08-20T18:24:19.225Z,4.83
2018-08-20T18:26:52.014Z,5.23
2018-08-20T18:29:20.069Z,7.97
2018-08-20T18:31:56.512Z,6.27
2018-08-20T18:34:24.949Z,5.13
2018-08-20T18:36:53.543Z,7.97
2018-08-20T18:39:22.029Z,6.10
2018-08-20T18:41:54.424Z,5.70
2018-08-20T18:44:23.130Z,5.10
2018-08-20T18:46:51.998Z,4.93
2018-08-20T18:49:20.573Z,5.67
2018-08-20T18:52:00.376Z,6.70
2018-08-20T18:54:28.591Z,6.43
2018-08-20T18:57:02.026Z,6.33
2018-08-20T18:59:30.615Z,7.37
2018-08-20T19:01:58.710Z,5.73
2018-08-20T19:04:30.414Z,5.43
2018-08-20T19:07:03.389Z,6.17
2018-08-20T19:09:32.208Z,5.70
2018-08-20T19:12:00.648Z,5.63
2018-08-20T19:14:29.470Z,6.10
2018-08-20T19:16:57.895Z,5.23
2018-08-20T19:19:28.446Z,6.30
2018-08-20T19:21:56.962Z,5.50
2018-08-20T19:24:28.218Z,7.07
2018-08-20T19:26:59.680Z,9.47
2018-08-20T19:29:29.799Z,6.20
2018-08-20T19:31:57.970Z,9.27
2018-08-20T19:34:33.304Z,7.43
2018-08-20T19:37:01.705Z,7.47
2018-08-20T19:39:29.886Z,7.80
2018-08-20T19:41:57.945Z,5.57
2018-08-20T19:44:26.026Z,5.93
2018-08-20T19:46:55.161Z,5.73
2018-08-20T19:49:24.111Z,7.43
2018-08-20T19:51:52.302Z,6.30
2018-08-20T19:54:20.716Z,6.27
2018-08-20T19:56:48.823Z,6.20
2018-08-20T19:59:23.886Z,6.37
2018-08-20T20:01:52.964Z,9.00
2018-08-20T20:04:21.425Z,5.63
2018-08-20T20:06:49.632Z,6.90
2018-08-20T20:09:18.059Z,8.03
2018-08-20T20:11:48.618Z,9.37
2018-08-20T20:14:16.889Z,5.23
2018-08-20T20:16:52.548Z,6.50
2018-08-20T20:19:21.106Z,9.53
2018-08-20T20:21:49.582Z,6.70
2018-08-20T20:24:18.343Z,5.90
2018-08-20T20:26:47.158Z,7.63
2018-08-20T20:29:15.667Z,6.00
2018-08-20T20:31:43.893Z,9.23
2018-08-20T20:34:12.321Z,4.43
2018-08-20T20:36:41.044Z,4.93
2018-08-20T20:39:11.554Z,6.10
2018-08-20T20:41:40.067Z,6.90
2018-08-20T20:44:09.551Z,5.97
2018-08-20T20:46:37.650Z,7.50
2018-08-20T20:49:05.789Z,5.40
2018-08-20T20:51:33.877Z,5.03
2018-08-20T20:54:02.302Z,5.13
2018-08-20T20:56:31.131Z,10.13
2018-08-20T20:58:59.269Z,6.53
2018-08-20T21:01:28.020Z,10.73
2018-08-20T21:03:56.524Z,6.27
2018-08-20T21:06:24.659Z,4.57
2018-08-20T21:08:53.030Z,7.30
2018-08-20T21:11:22.855Z,4.70
2018-08-20T21:13:51.342Z,9.93
2018-08-20T21:16:22.467Z,6.47
2018-08-20T21:18:53.607Z,8.07
2018-08-20T21:21:22.108Z,5.00
2018-08-20T21:23:50.203Z,4.43
2018-08-20T21:26:18.255Z,5.30
2018-08-20T21:28:48.319Z,5.17
2018-08-20T21:31:17.522Z,4.10
2018-08-20T21:33:46.358Z,5.03
2018-08-20T21:36:14.883Z,4.40
2018-08-20T21:38:43.302Z,5.50
2018-08-20T21:41:11.417Z,7.07
2018-08-20T21:43:45.196Z,4.63
2018-08-20T21:46:13.860Z,4.63
2018-08-20T21:48:42.758Z,4.17
2018-08-20T21:51:13.407Z,5.47
2018-08-20T21:53:41.907Z,3.13
2018-08-20T21:56:11.325Z,3.53
2018-08-20T21:58:41.075Z,4.30
2018-08-20T22:01:10.724Z,4.63
2018-08-20T22:03:39.392Z,4.87
2018-08-20T22:06:07.821Z,5.00
2018-08-20T22:08:36.295Z,4.30
2018-08-20T22:11:04.438Z,3.80
2018-08-20T22:13:32.910Z,6.60
2018-08-20T22:16:24.094Z,4.63
2018-08-20T22:18:54.576Z,3.73
2018-08-20T22:21:22.815Z,4.10
2018-08-20T22:23:50.950Z,4.70
2018-08-20T22:26:20.812Z,3.83
2018-08-20T22:28:50.668Z,3.97
2018-08-20T22:31:19.557Z,5.03
2018-08-20T22:33:55.197Z,6.93
2018-08-20T22:36:23.832Z,6.20
2018-08-20T22:38:53.081Z,4.30
2018-08-20T22:41:22.193Z,6.97
2018-08-20T22:43:50.807Z,3.23
2018-08-20T22:46:19.866Z,4.03
2018-08-20T22:48:51.598Z,5.60
2018-08-20T22:51:20.641Z,5.50
2018-08-20T22:53:50.896Z,5.97
2018-08-20T22:56:20.248Z,3.00
2018-08-20T22:58:48.391Z,6.93
2018-08-20T23:01:16.514Z,5.57
2018-08-20T23:03:44.979Z,5.07
2018-08-20T23:06:13.477Z,4.50
2018-08-20T23:08:41.858Z,5.20
2018-08-20T23:11:09.970Z,4.97
2018-08-20T23:13:38.455Z,5.73
2018-08-20T23:16:06.827Z,4.80
2018-08-20T23:18:35.061Z,3.67
2018-08-20T23:21:03.571Z,4.00
2018-08-20T23:23:34.672Z,3.63
2018-08-20T23:26:06.592Z,5.30
2018-08-20T23:28:38.548Z,2.47
2018-08-20T23:31:07.018Z,4.87
2018-08-20T23:33:39.469Z,7.30
2018-08-20T23:36:08.222Z,5.27
2018-08-20T23:38:36.988Z,3.50
2018-08-20T23:41:05.118Z,3.17
2018-08-20T23:43:33.637Z,4.60
2018-08-20T23:46:02.087Z,5.00
2018-08-20T23:48:30.535Z,4.63
2018-08-20T23:51:03.237Z,3.13
2018-08-20T23:53:31.362Z,4.10
2018-08-20T23:55:59.932Z,3.20
2018-08-20T23:58:28.365Z,4.37
