createdAt,value
2022-11-30T00:00:55.639Z,772.10
2022-11-30T00:01:57.037Z,787.20
2022-11-30T00:02:56.247Z,683.20
2022-11-30T00:03:55.194Z,671.70
2022-11-30T00:04:55.928Z,804.80
2022-11-30T00:05:55.468Z,785.20
2022-11-30T00:06:55.117Z,727.10
2022-11-30T00:07:55.152Z,683.30
2022-11-30T00:08:55.114Z,565.00
2022-11-30T00:09:56.020Z,604.20
2022-11-30T00:10:55.121Z,619.50
2022-11-30T00:11:56.060Z,689.90
2022-11-30T00:12:56.454Z,638.10
2022-11-30T00:13:55.561Z,599.80
2022-11-30T00:14:55.957Z,712.80
2022-11-30T00:15:55.077Z,652.80
2022-11-30T00:16:55.156Z,758.40
2022-11-30T00:17:54.970Z,573.40
2022-11-30T00:18:55.877Z,549.50
2022-11-30T00:19:55.937Z,663.30
2022-11-30T00:20:55.005Z,604.50
2022-11-30T00:21:54.918Z,682.50
2022-11-30T00:22:54.946Z,725.00
2022-11-30T00:23:55.526Z,618.30
2022-11-30T00:24:55.526Z,664.20
2022-11-30T00:25:54.990Z,471.30
2022-11-30T00:26:55.536Z,645.20
2022-11-30T00:27:54.861Z,464.20
2022-11-30T00:28:56.438Z,577.60
2022-11-30T00:29:57.375Z,448.80
2022-11-30T00:30:55.635Z,464.00
2022-11-30T00:31:54.907Z,471.00
2022-11-30T00:32:54.803Z,457.70
2022-11-30T00:33:54.861Z,464.80
2022-11-30T00:34:55.529Z,334.20
2022-11-30T00:35:56.456Z,454.30
2022-11-30T00:36:54.759Z,517.50
2022-11-30T00:37:56.439Z,439.40
2022-11-30T00:38:56.371Z,631.70
2022-11-30T00:39:57.435Z,706.50
2022-11-30T00:40:55.451Z,753.20
2022-11-30T00:41:54.726Z,875.60
2022-11-30T00:42:55.992Z,939.80
2022-11-30T00:43:54.859Z,748.00
2022-11-30T00:44:54.694Z,811.50
2022-11-30T00:45:54.777Z,746.10
2022-11-30T00:46:55.585Z,930.50
2022-11-30T00:47:54.718Z,804.90
2022-11-30T00:48:54.652Z,749.00
2022-11-30T00:49:55.112Z,745.40
2022-11-30T00:50:55.418Z,727.20
2022-11-30T00:51:54.650Z,657.20
2022-11-30T00:52:54.624Z,678.70
2022-11-30T00:53:55.495Z,449.30
2022-11-30T00:54:56.419Z,776.40
2022-11-30T00:55:55.545Z,653.30
2022-11-30T00:56:54.526Z,720.60
2022-11-30T00:57:55.439Z,418.30
2022-11-30T00:58:59.404Z,685.30
2022-11-30T00:59:55.437Z,590.40
2022-11-30T01:00:55.443Z,468.00
2022-11-30T01:01:54.615Z,666.60
2022-11-30T01:02:55.491Z,562.40
2022-11-30T01:03:55.453Z,511.30
2022-11-30T01:04:54.456Z,690.10
2022-11-30T01:05:54.440Z,522.40
2022-11-30T01:06:54.545Z,857.20
2022-11-30T01:07:54.482Z,416.10
2022-11-30T01:08:56.959Z,742.60
2022-11-30T01:09:54.416Z,499.20
2022-11-30T01:10:55.033Z,788.00
2022-11-30T01:11:54.380Z,651.50
2022-11-30T01:12:55.408Z,627.30
2022-11-30T01:13:55.188Z,751.00
2022-11-30T01:14:54.437Z,634.90
2022-11-30T01:15:54.343Z,615.20
2022-11-30T01:16:56.448Z,686.20
2022-11-30T01:17:56.929Z,649.70
2022-11-30T01:18:56.012Z,659.80
2022-11-30T01:19:54.373Z,565.20
2022-11-30T01:20:54.313Z,480.00
2022-11-30T01:21:54.989Z,351.70
2022-11-30T01:22:54.248Z,648.40
2022-11-30T01:23:54.984Z,567.70
2022-11-30T01:24:57.412Z,601.40
2022-11-30T01:25:54.920Z,338.90
2022-11-30T01:26:54.921Z,230.70
2022-11-30T01:27:54.199Z,576.50
2022-11-30T01:28:54.178Z,488.60
2022-11-30T01:29:55.038Z,228.40
2022-11-30T01:30:55.963Z,333.90
2022-11-30T01:31:54.898Z,355.00
2022-11-30T01:32:55.026Z,493.60
2022-11-30T01:33:54.090Z,475.70
2022-11-30T01:34:54.982Z,260.20
2022-11-30T01:35:54.110Z,227.20
2022-11-30T01:36:54.561Z,554.50
2022-11-30T01:37:54.901Z,310.80
2022-11-30T01:38:54.093Z,431.80
2022-11-30T01:39:55.915Z,347.30
2022-11-30T01:40:55.021Z,576.90
2022-11-30T01:41:54.145Z,164.10
2022-11-30T01:42:54.043Z,133.50
2022-11-30T01:43:53.976Z,187.70
2022-11-30T01:44:54.006Z,151.30
2022-11-30T01:45:54.068Z,236.60
2022-11-30T01:46:54.013Z,182.00
2022-11-30T01:47:54.524Z,152.10
2022-11-30T01:48:54.862Z,124.00
2022-11-30T01:49:53.942Z,132.10
2022-11-30T01:50:54.508Z,228.60
2022-11-30T01:51:53.921Z,186.40
2022-11-30T01:52:53.925Z,199.20
2022-11-30T01:53:55.366Z,165.20
2022-11-30T01:54:54.918Z,214.90
2022-11-30T01:55:53.881Z,171.10
2022-11-30T01:56:53.887Z,115.20
2022-11-30T01:57:53.834Z,184.80
2022-11-30T01:58:53.831Z,223.40
2022-11-30T01:59:53.823Z,181.30
2022-11-30T02:00:53.846Z,229.60
2022-11-30T02:01:53.794Z,199.80
2022-11-30T02:02:53.826Z,169.90
2022-11-30T02:03:54.444Z,148.30
2022-11-30T02:04:53.810Z,150.40
2022-11-30T02:05:53.790Z,178.90
2022-11-30T02:06:53.743Z,161.90
2022-11-30T02:07:53.857Z,145.70
2022-11-30T02:08:54.403Z,164.20
2022-11-30T02:09:53.872Z,142.90
2022-11-30T02:10:54.455Z,134.20
2022-11-30T02:11:54.987Z,119.70
2022-11-30T02:12:53.718Z,168.20
2022-11-30T02:13:54.486Z,122.20
2022-11-30T02:14:55.515Z,128.90
2022-11-30T02:15:54.533Z,128.60
2022-11-30T02:16:55.402Z,130.40
2022-11-30T02:17:53.767Z,126.40
2022-11-30T02:18:54.646Z,132.00
2022-11-30T02:19:53.764Z,132.70
2022-11-30T02:20:54.456Z,118.80
2022-11-30T02:21:54.541Z,122.00
2022-11-30T02:22:53.556Z,114.50
2022-11-30T02:23:55.415Z,157.60
2022-11-30T02:24:53.591Z,137.30
2022-11-30T02:25:53.587Z,130.50
2022-11-30T02:26:53.521Z,182.90
2022-11-30T02:27:54.943Z,120.50
2022-11-30T02:28:55.015Z,244.30
2022-11-30T02:29:53.484Z,137.60
2022-11-30T02:30:54.576Z,156.80
2022-11-30T02:31:56.422Z,115.60
2022-11-30T02:32:53.980Z,141.80
2022-11-30T02:33:53.477Z,156.10
2022-11-30T02:34:53.520Z,163.10
2022-11-30T02:35:55.300Z,219.70
2022-11-30T02:36:54.424Z,128.30
2022-11-30T02:37:54.016Z,117.20
2022-11-30T02:38:53.496Z,163.30
2022-11-30T02:39:53.468Z,130.80
2022-11-30T02:40:54.396Z,205.50
2022-11-30T02:41:53.893Z,229.60
2022-11-30T02:42:54.913Z,147.70
2022-11-30T02:43:53.942Z,120.50
2022-11-30T02:44:53.951Z,210.40
2022-11-30T02:45:54.047Z,308.90
2022-11-30T02:46:53.317Z,154.00
2022-11-30T02:47:57.438Z,139.60
2022-11-30T02:48:53.382Z,145.40
2022-11-30T02:49:53.891Z,183.50
2022-11-30T02:50:53.937Z,190.90
2022-11-30T02:51:53.278Z,206.50
2022-11-30T02:52:54.089Z,141.10
2022-11-30T02:53:54.116Z,119.00
2022-11-30T02:54:53.201Z,129.10
2022-11-30T02:55:54.005Z,126.80
2022-11-30T02:56:54.199Z,127.20
2022-11-30T02:57:53.205Z,131.80
2022-11-30T02:58:53.194Z,160.60
2022-11-30T02:59:54.003Z,175.00
2022-11-30T03:00:53.885Z,130.60
2022-11-30T03:01:54.077Z,159.00
2022-11-30T03:02:53.481Z,149.20
2022-11-30T03:03:53.130Z,158.20
2022-11-30T03:04:53.885Z,133.40
2022-11-30T03:05:53.899Z,134.30
2022-11-30T03:06:53.887Z,141.20
2022-11-30T03:07:53.257Z,124.20
2022-11-30T03:08:53.897Z,260.80
2022-11-30T03:09:54.915Z,237.60
2022-11-30T03:10:54.238Z,127.90
2022-11-30T03:11:53.885Z,111.70
2022-11-30T03:12:53.895Z,168.00
2022-11-30T03:13:53.007Z,153.40
2022-11-30T03:14:53.054Z,243.50
2022-11-30T03:15:53.227Z,135.60
2022-11-30T03:16:53.886Z,169.70
2022-11-30T03:17:52.987Z,212.60
2022-11-30T03:18:52.990Z,223.60
2022-11-30T03:19:53.525Z,250.10
2022-11-30T03:20:54.939Z,235.60
2022-11-30T03:21:53.894Z,117.40
2022-11-30T03:22:53.897Z,107.10
2022-11-30T03:23:53.564Z,189.80
2022-11-30T03:24:54.397Z,111.50
2022-11-30T03:25:53.888Z,110.00
2022-11-30T03:26:52.920Z,123.00
2022-11-30T03:27:52.956Z,116.30
2022-11-30T03:28:52.971Z,168.80
2022-11-30T03:29:56.532Z,145.60
2022-11-30T03:30:54.103Z,125.30
2022-11-30T03:31:52.863Z,113.90
2022-11-30T03:32:54.399Z,136.30
2022-11-30T03:33:53.899Z,108.80
2022-11-30T03:34:53.429Z,113.70
2022-11-30T03:35:52.787Z,132.20
2022-11-30T03:36:54.068Z,120.10
2022-11-30T03:37:53.492Z,101.30
2022-11-30T03:38:53.454Z,120.60
2022-11-30T03:39:58.081Z,127.50
2022-11-30T03:40:54.600Z,130.50
2022-11-30T03:41:52.731Z,122.10
2022-11-30T03:42:52.813Z,109.90
2022-11-30T03:43:52.748Z,114.30
2022-11-30T03:44:53.081Z,98.20
2022-11-30T03:45:53.448Z,126.70
2022-11-30T03:46:52.698Z,87.10
2022-11-30T03:47:53.429Z,133.00
2022-11-30T03:48:52.644Z,135.10
2022-11-30T03:49:52.685Z,104.30
2022-11-30T03:50:53.427Z,110.90
2022-11-30T03:51:52.605Z,111.40
2022-11-30T03:52:53.435Z,161.50
2022-11-30T03:53:52.617Z,98.60
2022-11-30T03:54:52.609Z,113.80
2022-11-30T03:55:53.502Z,131.70
2022-11-30T03:56:55.411Z,137.80
2022-11-30T03:57:53.545Z,115.90
2022-11-30T03:58:53.359Z,122.70
2022-11-30T03:59:52.557Z,138.00
2022-11-30T04:00:52.511Z,119.40
2022-11-30T04:01:53.043Z,119.80
2022-11-30T04:02:53.972Z,112.00
2022-11-30T04:03:53.925Z,127.40
2022-11-30T04:04:52.498Z,121.70
2022-11-30T04:05:53.426Z,93.20
2022-11-30T04:06:52.554Z,94.20
2022-11-30T04:07:53.143Z,105.80
2022-11-30T04:08:52.389Z,107.30
2022-11-30T04:09:53.392Z,143.20
2022-11-30T04:10:54.170Z,120.30
2022-11-30T04:11:52.898Z,120.00
2022-11-30T04:12:52.798Z,126.10
2022-11-30T04:13:52.376Z,129.00
2022-11-30T04:14:52.330Z,129.90
2022-11-30T04:15:52.958Z,154.80
2022-11-30T04:16:53.027Z,143.30
2022-11-30T04:17:52.910Z,148.30
2022-11-30T04:18:52.495Z,143.40
2022-11-30T04:19:52.303Z,152.10
2022-11-30T04:20:52.941Z,146.80
2022-11-30T04:21:52.593Z,150.60
2022-11-30T04:22:52.297Z,233.00
2022-11-30T04:23:53.353Z,272.60
2022-11-30T04:24:52.859Z,328.50
2022-11-30T04:25:54.395Z,324.20
2022-11-30T04:26:52.257Z,285.60
2022-11-30T04:27:52.337Z,252.60
2022-11-30T04:28:52.953Z,402.20
2022-11-30T04:29:52.241Z,168.90
2022-11-30T04:30:52.891Z,217.20
2022-11-30T04:31:54.041Z,414.70
2022-11-30T04:32:52.184Z,268.00
2022-11-30T04:33:52.140Z,359.80
2022-11-30T04:34:53.021Z,252.30
2022-11-30T04:35:52.380Z,402.40
2022-11-30T04:36:56.054Z,495.50
2022-11-30T04:37:53.133Z,523.40
2022-11-30T04:38:52.925Z,290.30
2022-11-30T04:39:52.065Z,219.60
2022-11-30T04:40:52.895Z,364.90
2022-11-30T04:41:52.066Z,442.80
2022-11-30T04:42:52.938Z,485.50
2022-11-30T04:43:53.422Z,488.50
2022-11-30T04:44:52.939Z,310.70
2022-11-30T04:45:52.031Z,428.90
2022-11-30T04:46:52.190Z,269.90
2022-11-30T04:47:51.979Z,354.00
2022-11-30T04:48:52.049Z,397.60
2022-11-30T04:49:52.032Z,511.90
2022-11-30T04:50:51.980Z,459.70
2022-11-30T04:51:51.991Z,380.30
2022-11-30T04:52:52.927Z,481.60
2022-11-30T04:53:51.923Z,370.70
2022-11-30T04:54:52.587Z,441.50
2022-11-30T04:55:51.943Z,485.20
2022-11-30T04:56:51.975Z,483.40
2022-11-30T04:57:51.861Z,524.00
2022-11-30T04:58:51.892Z,388.90
2022-11-30T04:59:51.888Z,430.50
2022-11-30T05:00:53.409Z,306.30
2022-11-30T05:01:52.480Z,412.30
2022-11-30T05:02:53.100Z,328.10
2022-11-30T05:03:52.842Z,319.50
2022-11-30T05:04:52.637Z,319.90
2022-11-30T05:05:51.876Z,433.70
2022-11-30T05:06:51.808Z,258.70
2022-11-30T05:07:54.131Z,254.90
2022-11-30T05:08:51.814Z,209.00
2022-11-30T05:09:55.616Z,193.00
2022-11-30T05:10:53.231Z,175.00
2022-11-30T05:11:53.440Z,243.50
2022-11-30T05:12:52.349Z,311.60
2022-11-30T05:13:51.759Z,289.90
2022-11-30T05:14:52.608Z,215.70
2022-11-30T05:15:52.391Z,186.70
2022-11-30T05:16:52.884Z,178.80
2022-11-30T05:17:56.351Z,208.10
2022-11-30T05:18:51.878Z,186.70
2022-11-30T05:19:53.072Z,158.70
2022-11-30T05:20:52.345Z,165.60
2022-11-30T05:21:52.125Z,197.80
2022-11-30T05:22:52.396Z,151.40
2022-11-30T05:23:53.189Z,158.40
2022-11-30T05:24:52.474Z,172.80
2022-11-30T05:25:51.541Z,148.40
2022-11-30T05:26:52.453Z,267.10
2022-11-30T05:27:51.585Z,138.50
2022-11-30T05:28:51.582Z,160.90
2022-11-30T05:29:51.694Z,197.60
2022-11-30T05:30:51.652Z,181.60
2022-11-30T05:31:51.556Z,321.70
2022-11-30T05:32:52.037Z,246.00
2022-11-30T05:33:52.502Z,197.50
2022-11-30T05:34:54.274Z,158.20
2022-11-30T05:35:52.084Z,172.80
2022-11-30T05:36:53.917Z,137.90
2022-11-30T05:37:52.900Z,137.60
2022-11-30T05:38:51.997Z,134.40
2022-11-30T05:39:52.918Z,135.50
2022-11-30T05:40:51.473Z,119.60
2022-11-30T05:41:52.346Z,136.30
2022-11-30T05:42:51.910Z,133.00
2022-11-30T05:43:51.336Z,138.70
2022-11-30T05:44:51.390Z,121.60
2022-11-30T05:45:51.370Z,128.20
2022-11-30T05:46:52.356Z,142.90
2022-11-30T05:47:52.917Z,134.00
2022-11-30T05:48:51.406Z,157.40
2022-11-30T05:49:51.347Z,118.60
2022-11-30T05:50:51.422Z,161.50
2022-11-30T05:51:51.283Z,118.00
2022-11-30T05:52:51.404Z,119.90
2022-11-30T05:53:51.376Z,134.70
2022-11-30T05:54:58.860Z,117.90
2022-11-30T05:55:53.838Z,161.70
2022-11-30T05:56:54.938Z,125.60
2022-11-30T05:57:54.007Z,133.10
2022-11-30T05:58:51.243Z,129.00
2022-11-30T05:59:51.230Z,132.40
2022-11-30T06:00:51.222Z,129.50
2022-11-30T06:01:51.355Z,125.60
2022-11-30T06:02:51.295Z,147.20
2022-11-30T06:03:51.996Z,141.60
2022-11-30T06:04:52.530Z,128.10
2022-11-30T06:05:51.195Z,150.60
2022-11-30T06:06:51.186Z,137.50
2022-11-30T06:07:51.953Z,134.40
2022-11-30T06:08:52.194Z,141.80
2022-11-30T06:09:51.157Z,170.60
2022-11-30T06:10:51.982Z,130.50
2022-11-30T06:11:51.162Z,148.40
2022-11-30T06:12:51.030Z,136.50
2022-11-30T06:13:51.838Z,159.60
2022-11-30T06:14:54.438Z,142.80
2022-11-30T06:15:51.116Z,131.00
2022-11-30T06:16:51.979Z,133.30
2022-11-30T06:17:52.559Z,176.90
2022-11-30T06:18:51.931Z,136.50
2022-11-30T06:19:51.503Z,135.30
2022-11-30T06:20:51.710Z,128.10
2022-11-30T06:22:23.899Z,128.50
2022-11-30T06:22:54.042Z,163.70
2022-11-30T06:23:51.997Z,134.00
2022-11-30T06:24:52.015Z,137.20
2022-11-30T06:25:51.904Z,190.20
2022-11-30T06:26:50.995Z,128.40
2022-11-30T06:27:50.943Z,115.80
2022-11-30T06:28:50.963Z,146.40
2022-11-30T06:29:51.131Z,136.80
2022-11-30T06:30:51.904Z,171.40
2022-11-30T06:31:51.472Z,142.80
2022-11-30T06:32:51.080Z,183.20
2022-11-30T06:33:50.903Z,216.50
2022-11-30T06:34:51.655Z,132.40
2022-11-30T06:35:50.876Z,151.00
2022-11-30T06:36:50.850Z,126.60
2022-11-30T06:37:51.868Z,207.70
2022-11-30T06:38:52.184Z,162.20
2022-11-30T06:41:54.693Z,244.10
2022-11-30T06:42:54.713Z,159.90
2022-11-30T06:43:54.688Z,145.30
2022-11-30T06:44:55.928Z,137.00
2022-11-30T06:45:55.313Z,143.90
2022-11-30T06:46:54.665Z,137.80
2022-11-30T06:47:54.686Z,187.80
2022-11-30T06:48:54.719Z,114.90
2022-11-30T06:49:54.600Z,137.00
2022-11-30T06:50:54.585Z,134.80
2022-11-30T06:51:54.582Z,139.90
2022-11-30T06:52:54.725Z,166.00
2022-11-30T06:53:54.582Z,161.40
2022-11-30T06:54:54.608Z,160.00
2022-11-30T06:55:54.583Z,119.40
2022-11-30T06:56:54.514Z,116.70
2022-11-30T06:57:54.513Z,136.50
2022-11-30T06:58:54.533Z,123.80
2022-11-30T06:59:56.189Z,163.50
2022-11-30T07:00:54.593Z,144.30
2022-11-30T07:01:54.534Z,172.10
2022-11-30T07:02:55.218Z,157.90
2022-11-30T07:03:54.509Z,151.30
2022-11-30T07:04:54.479Z,171.10
2022-11-30T07:05:54.436Z,158.20
2022-11-30T07:06:54.501Z,151.50
2022-11-30T07:07:54.450Z,166.30
2022-11-30T07:09:26.366Z,149.30
2022-11-30T07:09:54.433Z,157.90
2022-11-30T07:10:54.369Z,139.20
2022-11-30T07:11:54.366Z,126.80
2022-11-30T07:12:54.354Z,119.00
2022-11-30T07:13:55.382Z,140.60
2022-11-30T07:14:54.350Z,150.10
2022-11-30T07:15:54.419Z,137.80
2022-11-30T07:16:54.425Z,125.40
2022-11-30T07:17:54.488Z,138.90
2022-11-30T07:18:54.318Z,120.00
2022-11-30T07:19:54.358Z,144.20
2022-11-30T07:20:54.261Z,131.20
2022-11-30T07:21:54.314Z,163.20
2022-11-30T07:22:54.321Z,152.10
2022-11-30T07:23:56.810Z,133.70
2022-11-30T07:24:55.209Z,188.90
2022-11-30T07:25:54.289Z,130.20
2022-11-30T07:26:54.814Z,144.00
2022-11-30T07:27:54.563Z,118.80
2022-11-30T07:28:54.275Z,138.00
2022-11-30T07:29:54.253Z,139.60
2022-11-30T07:30:54.246Z,135.70
2022-11-30T07:31:54.426Z,142.50
2022-11-30T07:32:54.282Z,156.30
2022-11-30T07:33:54.183Z,140.50
2022-11-30T07:34:54.111Z,151.10
2022-11-30T07:35:54.079Z,163.50
2022-11-30T07:36:54.106Z,141.70
2022-11-30T07:37:54.116Z,121.90
2022-11-30T07:38:54.183Z,151.00
2022-11-30T07:39:54.679Z,149.60
2022-11-30T07:40:54.047Z,172.50
2022-11-30T07:41:54.046Z,149.70
2022-11-30T07:42:54.822Z,153.70
2022-11-30T07:43:54.038Z,141.40
2022-11-30T07:44:58.608Z,167.50
2022-11-30T07:45:55.074Z,140.40
2022-11-30T07:46:54.022Z,145.10
2022-11-30T07:47:54.007Z,142.70
2022-11-30T07:48:53.990Z,143.90
2022-11-30T07:49:53.948Z,164.80
2022-11-30T07:50:53.959Z,163.50
2022-11-30T07:51:54.008Z,141.40
2022-11-30T07:52:53.904Z,137.00
2022-11-30T07:53:53.919Z,153.10
2022-11-30T07:54:53.896Z,146.60
2022-11-30T07:55:57.033Z,147.10
2022-11-30T07:56:54.924Z,152.40
2022-11-30T07:57:53.912Z,166.00
2022-11-30T07:58:53.909Z,145.60
2022-11-30T07:59:53.916Z,163.00
2022-11-30T08:00:53.990Z,153.70
2022-11-30T08:01:53.965Z,151.70
2022-11-30T08:02:53.791Z,143.60
2022-11-30T08:03:54.043Z,129.80
2022-11-30T08:04:53.879Z,148.00
2022-11-30T08:05:53.752Z,137.20
2022-11-30T08:06:53.796Z,142.90
2022-11-30T08:07:53.847Z,143.60
2022-11-30T08:08:53.744Z,138.40
2022-11-30T08:09:53.732Z,139.50
2022-11-30T08:10:54.725Z,140.90
2022-11-30T08:11:53.718Z,137.80
2022-11-30T08:12:53.691Z,139.20
2022-11-30T08:13:53.698Z,132.90
2022-11-30T08:15:18.670Z,132.70
2022-11-30T08:15:55.645Z,134.50
2022-11-30T08:16:53.698Z,133.10
2022-11-30T08:17:57.185Z,145.60
2022-11-30T08:18:53.696Z,133.40
2022-11-30T08:19:54.311Z,139.10
2022-11-30T08:20:53.693Z,129.40
2022-11-30T08:21:53.589Z,126.10
2022-11-30T08:22:53.592Z,132.00
2022-11-30T08:23:53.652Z,129.40
2022-11-30T08:24:53.564Z,116.80
2022-11-30T08:25:53.528Z,124.60
2022-11-30T08:26:53.537Z,128.20
2022-11-30T08:27:53.508Z,121.10
2022-11-30T08:28:53.513Z,119.70
2022-11-30T08:29:53.570Z,115.10
2022-11-30T08:30:53.530Z,113.50
2022-11-30T08:31:53.466Z,114.10
2022-11-30T08:32:53.506Z,117.20
2022-11-30T08:33:53.454Z,108.30
2022-11-30T08:34:53.458Z,101.90
2022-11-30T08:35:53.447Z,101.10
2022-11-30T08:36:53.401Z,100.20
2022-11-30T08:37:53.466Z,93.40
2022-11-30T08:38:53.398Z,94.20
2022-11-30T08:39:53.422Z,95.10
2022-11-30T08:40:53.378Z,98.10
2022-11-30T08:41:53.345Z,91.60
2022-11-30T08:42:53.333Z,93.80
2022-11-30T08:43:53.370Z,88.70
2022-11-30T08:44:53.314Z,92.40
2022-11-30T08:45:54.486Z,93.30
2022-11-30T08:46:54.350Z,86.30
2022-11-30T08:47:53.281Z,84.30
2022-11-30T08:49:02.382Z,91.00
2022-11-30T08:49:55.285Z,91.40
2022-11-30T08:50:53.294Z,91.60
2022-11-30T08:52:55.226Z,89.00
2022-11-30T08:53:53.291Z,89.50
2022-11-30T08:54:53.447Z,83.90
2022-11-30T08:55:53.198Z,86.00
2022-11-30T08:56:53.275Z,90.10
2022-11-30T08:57:53.330Z,89.50
2022-11-30T08:58:53.187Z,89.70
2022-11-30T08:59:53.172Z,90.40
2022-11-30T09:00:53.143Z,88.10
2022-11-30T09:01:53.248Z,94.30
2022-11-30T09:02:53.209Z,92.50
2022-11-30T09:03:53.125Z,93.90
2022-11-30T09:04:53.116Z,97.20
2022-11-30T09:05:53.157Z,86.70
2022-11-30T09:06:54.088Z,85.20
2022-11-30T09:07:53.379Z,88.10
2022-11-30T09:08:53.044Z,83.00
2022-11-30T09:09:53.060Z,79.10
2022-11-30T09:10:53.036Z,78.50
2022-11-30T09:11:53.011Z,68.00
2022-11-30T09:12:54.028Z,76.80
2022-11-30T09:13:53.020Z,70.90
2022-11-30T09:14:58.069Z,70.20
2022-11-30T09:15:54.039Z,68.30
2022-11-30T09:16:52.964Z,67.60
2022-11-30T09:17:52.981Z,66.30
2022-11-30T09:18:53.785Z,73.10
2022-11-30T09:19:52.935Z,70.90
2022-11-30T09:20:52.936Z,63.80
2022-11-30T09:21:53.600Z,71.20
2022-11-30T09:22:52.913Z,65.40
2022-11-30T09:23:52.924Z,65.60
2022-11-30T09:24:52.955Z,62.40
2022-11-30T09:25:52.900Z,65.00
2022-11-30T09:26:52.919Z,72.60
2022-11-30T09:28:25.261Z,65.00
2022-11-30T09:28:52.895Z,64.70
2022-11-30T09:29:52.870Z,64.20
2022-11-30T09:30:52.907Z,62.70
2022-11-30T09:31:52.838Z,64.10
2022-11-30T09:32:54.613Z,68.40
2022-11-30T09:33:52.813Z,62.00
2022-11-30T09:34:53.264Z,59.40
2022-11-30T09:35:52.841Z,63.20
2022-11-30T09:36:52.800Z,62.80
2022-11-30T09:37:52.793Z,65.10
2022-11-30T09:38:53.665Z,52.80
2022-11-30T09:39:52.736Z,52.30
2022-11-30T09:40:54.626Z,54.30
2022-11-30T09:41:52.722Z,54.50
2022-11-30T09:42:52.681Z,54.60
2022-11-30T09:43:52.709Z,53.40
2022-11-30T09:44:52.665Z,57.10
2022-11-30T09:45:52.681Z,59.40
2022-11-30T09:46:52.689Z,59.60
2022-11-30T09:47:52.622Z,62.40
2022-11-30T09:48:52.618Z,57.50
2022-11-30T09:49:52.609Z,58.20
2022-11-30T09:50:52.625Z,65.00
2022-11-30T09:51:52.682Z,63.30
2022-11-30T09:52:52.571Z,55.20
2022-11-30T09:53:52.584Z,57.20
2022-11-30T09:54:52.584Z,61.40
2022-11-30T09:55:52.564Z,56.80
2022-11-30T09:56:52.591Z,58.90
2022-11-30T09:57:52.564Z,62.50
2022-11-30T09:58:52.514Z,57.00
2022-11-30T09:59:52.533Z,60.60
2022-11-30T10:00:54.167Z,62.70
2022-11-30T10:01:56.970Z,63.70
2022-11-30T10:02:53.707Z,61.50
2022-11-30T10:03:52.468Z,62.80
2022-11-30T10:04:52.560Z,58.70
2022-11-30T10:05:52.600Z,61.50
2022-11-30T10:06:52.435Z,64.00
2022-11-30T10:07:52.527Z,55.70
2022-11-30T10:08:52.407Z,59.00
2022-11-30T10:10:09.394Z,51.00
2022-11-30T10:10:54.435Z,53.60
2022-11-30T10:11:53.228Z,54.40
2022-11-30T10:12:52.367Z,49.70
2022-11-30T10:13:52.363Z,52.60
2022-11-30T10:14:55.895Z,53.10
2022-11-30T10:15:53.380Z,49.40
2022-11-30T10:16:52.316Z,47.40
2022-11-30T10:17:53.168Z,40.00
2022-11-30T10:18:54.135Z,39.80
2022-11-30T10:19:52.287Z,42.40
2022-11-30T10:20:52.304Z,43.80
2022-11-30T10:21:52.280Z,40.60
2022-11-30T10:22:52.256Z,36.30
2022-11-30T10:23:52.305Z,32.80
2022-11-30T10:24:52.261Z,34.90
2022-11-30T10:25:52.239Z,39.30
2022-11-30T10:26:52.232Z,33.30
2022-11-30T10:27:52.205Z,36.80
2022-11-30T10:28:52.212Z,39.30
2022-11-30T10:29:52.180Z,32.70
2022-11-30T10:30:52.270Z,34.50
2022-11-30T10:31:52.195Z,34.50
2022-11-30T10:32:52.155Z,32.00
2022-11-30T10:33:52.789Z,26.60
2022-11-30T10:34:53.110Z,29.50
2022-11-30T10:35:52.185Z,30.80
2022-11-30T10:36:52.093Z,30.80
2022-11-30T10:37:52.163Z,31.70
2022-11-30T10:38:52.133Z,30.70
2022-11-30T10:39:52.069Z,26.50
2022-11-30T10:40:52.144Z,30.40
2022-11-30T10:41:52.365Z,29.40
2022-11-30T10:42:52.111Z,27.00
2022-11-30T10:43:52.033Z,29.10
2022-11-30T10:44:52.054Z,27.30
2022-11-30T10:45:52.820Z,28.90
2022-11-30T10:46:52.128Z,26.90
2022-11-30T10:47:52.025Z,23.40
2022-11-30T10:48:51.986Z,22.50
2022-11-30T10:49:51.970Z,22.60
2022-11-30T10:50:51.975Z,22.60
2022-11-30T10:51:51.975Z,22.30
2022-11-30T10:52:51.916Z,22.30
2022-11-30T10:53:51.974Z,21.30
2022-11-30T10:54:51.910Z,18.60
2022-11-30T10:55:51.934Z,20.90
2022-11-30T10:56:51.911Z,18.90
2022-11-30T10:57:51.874Z,21.80
2022-11-30T10:58:51.851Z,19.70
2022-11-30T10:59:51.849Z,21.60
2022-11-30T11:00:51.846Z,23.10
2022-11-30T11:01:52.419Z,20.90
2022-11-30T11:02:51.877Z,19.70
2022-11-30T11:03:51.870Z,20.30
2022-11-30T11:04:52.751Z,20.10
2022-11-30T11:05:51.867Z,19.20
2022-11-30T11:06:51.866Z,18.80
2022-11-30T11:07:51.865Z,17.30
2022-11-30T11:08:51.753Z,19.90
2022-11-30T11:09:51.742Z,19.30
2022-11-30T11:10:51.775Z,18.50
2022-11-30T11:11:51.718Z,19.00
2022-11-30T11:12:51.835Z,20.30
2022-11-30T11:13:52.746Z,18.50
2022-11-30T11:14:51.803Z,18.50
2022-11-30T11:15:51.728Z,16.90
2022-11-30T11:16:51.703Z,18.70
2022-11-30T11:17:51.786Z,16.40
2022-11-30T11:18:51.953Z,18.10
2022-11-30T11:19:52.630Z,17.10
2022-11-30T11:20:55.572Z,17.10
2022-11-30T11:21:52.630Z,15.90
2022-11-30T11:22:51.632Z,18.60
2022-11-30T11:23:51.670Z,16.50
2022-11-30T11:24:51.655Z,17.80
2022-11-30T11:25:51.631Z,16.50
2022-11-30T11:26:51.660Z,16.40
2022-11-30T11:27:51.567Z,18.10
2022-11-30T11:28:51.748Z,16.10
2022-11-30T11:29:51.559Z,15.60
2022-11-30T11:30:51.623Z,18.10
2022-11-30T11:31:51.551Z,17.30
2022-11-30T11:32:51.495Z,18.10
2022-11-30T11:33:51.567Z,11.60
2022-11-30T11:34:51.741Z,11.70
2022-11-30T11:35:51.571Z,12.10
2022-11-30T11:36:51.475Z,12.00
2022-11-30T11:37:51.562Z,11.20
2022-11-30T11:38:52.182Z,13.10
2022-11-30T11:39:51.448Z,11.90
2022-11-30T11:40:51.498Z,12.00
2022-11-30T11:41:51.450Z,13.60
2022-11-30T11:42:52.271Z,12.60
2022-11-30T11:43:51.426Z,10.40
2022-11-30T11:44:51.403Z,12.30
2022-11-30T11:45:51.388Z,10.00
2022-11-30T11:46:53.190Z,10.70
2022-11-30T11:47:51.387Z,12.60
2022-11-30T11:48:51.396Z,14.70
2022-11-30T11:49:53.627Z,12.90
2022-11-30T11:51:06.015Z,10.40
2022-11-30T11:51:53.271Z,12.70
2022-11-30T11:52:52.312Z,14.70
2022-11-30T11:53:53.563Z,11.40
2022-11-30T11:54:52.254Z,10.70
2022-11-30T11:55:51.321Z,10.00
2022-11-30T11:56:51.236Z,10.50
2022-11-30T11:57:51.252Z,9.60
2022-11-30T11:58:51.201Z,8.30
2022-11-30T11:59:51.212Z,8.30
2022-11-30T12:00:51.231Z,9.70
2022-11-30T12:01:51.175Z,12.60
2022-11-30T12:02:51.244Z,12.90
2022-11-30T12:03:52.179Z,11.50
2022-11-30T12:04:51.137Z,11.20
2022-11-30T12:05:51.147Z,12.70
2022-11-30T12:06:51.145Z,13.20
2022-11-30T12:07:51.225Z,12.10
2022-11-30T12:08:51.309Z,12.90
2022-11-30T12:09:51.096Z,13.70
2022-11-30T12:10:52.986Z,14.80
2022-11-30T12:11:52.072Z,15.60
2022-11-30T12:12:54.759Z,13.10
2022-11-30T12:13:52.120Z,14.40
2022-11-30T12:14:51.153Z,14.90
2022-11-30T12:15:51.100Z,15.10
2022-11-30T12:16:51.756Z,15.70
2022-11-30T12:17:53.753Z,13.70
2022-11-30T12:18:51.079Z,14.80
2022-11-30T12:19:51.021Z,17.70
2022-11-30T12:20:50.956Z,18.80
2022-11-30T12:21:51.791Z,19.60
2022-11-30T12:22:51.045Z,18.80
2022-11-30T12:23:51.013Z,19.70
2022-11-30T12:24:50.966Z,19.30
2022-11-30T12:25:51.660Z,20.00
2022-11-30T12:26:50.929Z,21.40
2022-11-30T12:27:54.020Z,22.80
2022-11-30T12:28:51.928Z,21.40
2022-11-30T12:29:50.896Z,20.20
2022-11-30T12:30:50.943Z,20.90
2022-11-30T12:31:50.864Z,24.20
2022-11-30T12:32:51.797Z,21.70
2022-11-30T12:33:50.845Z,20.70
2022-11-30T12:34:50.875Z,18.90
2022-11-30T12:35:50.813Z,23.50
2022-11-30T12:36:50.802Z,21.50
2022-11-30T12:37:50.790Z,23.80
2022-11-30T12:38:50.796Z,25.00
2022-11-30T12:39:50.827Z,22.80