createdAt,value
2018-06-20T00:02:09.644Z,20.55
2018-06-20T00:04:39.004Z,20.53
2018-06-20T00:07:09.153Z,20.51
2018-06-20T00:09:38.546Z,20.50
2018-06-20T00:12:07.961Z,20.48
2018-06-20T00:14:37.344Z,20.49
2018-06-20T00:17:06.787Z,20.49
2018-06-20T00:19:36.224Z,20.49
2018-06-20T00:22:05.644Z,20.45
2018-06-20T00:24:35.056Z,20.38
2018-06-20T00:27:04.445Z,20.37
2018-06-20T00:29:34.504Z,20.39
2018-06-20T00:32:03.859Z,20.40
2018-06-20T00:34:33.216Z,20.38
2018-06-20T00:37:02.634Z,20.39
2018-06-20T00:39:32.040Z,20.35
2018-06-20T00:42:01.385Z,20.32
2018-06-20T00:44:30.951Z,20.25
2018-06-20T00:47:00.349Z,20.17
2018-06-20T00:49:29.720Z,20.15
2018-06-20T00:51:59.080Z,20.14
2018-06-20T00:54:28.741Z,20.05
2018-06-20T00:56:59.044Z,19.99
2018-06-20T00:59:28.423Z,19.96
2018-06-20T01:01:57.786Z,19.94
2018-06-20T01:04:27.145Z,19.91
2018-06-20T01:06:58.220Z,19.89
2018-06-20T01:09:27.706Z,19.89
2018-06-20T01:11:57.136Z,19.87
2018-06-20T01:14:26.625Z,19.90
2018-06-20T01:16:56.183Z,19.88
2018-06-20T01:19:25.550Z,19.86
2018-06-20T01:21:54.928Z,19.85
2018-06-20T01:24:24.279Z,19.84
2018-06-20T01:26:53.601Z,19.81
2018-06-20T01:29:23.107Z,19.80
2018-06-20T01:31:52.489Z,19.78
2018-06-20T01:34:21.968Z,19.76
2018-06-20T01:36:51.354Z,19.74
2018-06-20T01:39:20.785Z,19.70
2018-06-20T01:41:50.106Z,19.70
2018-06-20T01:44:19.493Z,19.67
2018-06-20T01:46:49.718Z,19.75
2018-06-20T01:49:19.031Z,19.80
2018-06-20T01:51:48.368Z,19.76
2018-06-20T01:54:17.721Z,19.73
2018-06-20T01:56:47.040Z,19.63
2018-06-20T01:59:16.424Z,19.69
2018-06-20T02:01:45.796Z,19.69
2018-06-20T02:04:15.196Z,19.69
2018-06-20T02:06:44.608Z,19.66
2018-06-20T02:09:13.944Z,19.66
2018-06-20T02:11:43.289Z,19.57
2018-06-20T02:14:12.644Z,19.52
2018-06-20T02:16:42.050Z,19.49
2018-06-20T02:19:11.384Z,19.51
2018-06-20T02:21:41.150Z,19.50
2018-06-20T02:24:10.492Z,19.50
2018-06-20T02:26:39.872Z,19.54
2018-06-20T02:29:09.521Z,19.53
2018-06-20T02:31:38.921Z,19.55
2018-06-20T02:34:08.267Z,19.57
2018-06-20T02:36:37.651Z,19.55
2018-06-20T02:39:08.540Z,19.55
2018-06-20T02:41:38.733Z,19.53
2018-06-20T02:44:08.080Z,19.32
2018-06-20T02:46:37.460Z,19.49
2018-06-20T02:49:06.980Z,19.47
2018-06-20T02:51:36.356Z,19.44
2018-06-20T02:54:06.192Z,19.42
2018-06-20T02:56:35.557Z,19.42
2018-06-20T02:59:04.906Z,19.41
2018-06-20T03:01:34.246Z,18.84
2018-06-20T03:04:03.608Z,19.38
2018-06-20T03:06:32.946Z,19.37
2018-06-20T03:09:02.924Z,19.34
2018-06-20T03:11:32.294Z,19.36
2018-06-20T03:14:01.628Z,19.36
2018-06-20T03:16:31.010Z,19.33
2018-06-20T03:19:00.396Z,19.35
2018-06-20T03:21:29.727Z,19.40
2018-06-20T03:23:59.092Z,19.40
2018-06-20T03:26:28.541Z,19.40
2018-06-20T03:28:58.670Z,19.43
2018-06-20T03:31:29.774Z,19.45
2018-06-20T03:33:59.145Z,19.51
2018-06-20T03:36:28.480Z,19.53
2018-06-20T03:38:57.963Z,19.62
2018-06-20T03:41:30.755Z,19.69
2018-06-20T03:44:00.953Z,19.79
2018-06-20T03:46:30.348Z,19.81
2018-06-20T03:49:00.101Z,19.79
2018-06-20T03:51:29.470Z,19.71
2018-06-20T03:53:58.819Z,19.72
2018-06-20T03:56:28.173Z,19.73
2018-06-20T03:58:57.545Z,19.80
2018-06-20T04:01:27.096Z,19.91
2018-06-20T04:03:56.554Z,19.96
2018-06-20T04:06:25.917Z,20.02
2018-06-20T04:08:58.637Z,20.04
2018-06-20T04:11:28.044Z,20.10
2018-06-20T04:13:57.420Z,20.17
2018-06-20T04:16:26.784Z,20.24
2018-06-20T04:18:56.229Z,20.28
2018-06-20T04:21:25.566Z,20.27
2018-06-20T04:23:54.945Z,20.38
2018-06-20T04:26:24.289Z,20.40
2018-06-20T04:28:53.658Z,20.47
2018-06-20T04:31:22.981Z,20.57
2018-06-20T04:33:52.320Z,20.68
2018-06-20T04:36:21.667Z,20.72
2018-06-20T04:38:51.043Z,20.73
2018-06-20T04:41:20.380Z,20.84
2018-06-20T04:43:49.732Z,20.98
2018-06-20T04:46:19.075Z,21.12
2018-06-20T04:48:48.447Z,21.20
2018-06-20T04:51:17.959Z,21.24
2018-06-20T04:53:47.312Z,21.28
2018-06-20T04:56:16.744Z,21.37
2018-06-20T04:58:46.292Z,21.37
2018-06-20T05:01:15.623Z,21.51
2018-06-20T05:03:45.029Z,21.54
2018-06-20T05:06:14.497Z,21.56
2018-06-20T05:08:43.856Z,21.68
2018-06-20T05:11:13.323Z,21.65
2018-06-20T05:13:43.159Z,21.69
2018-06-20T05:16:12.531Z,21.78
2018-06-20T05:18:42.715Z,21.82
2018-06-20T05:21:12.071Z,21.93
2018-06-20T05:23:41.603Z,21.99
2018-06-20T05:26:10.964Z,21.99
2018-06-20T05:28:40.316Z,22.12
2018-06-20T05:31:11.050Z,22.25
2018-06-20T05:33:40.397Z,22.27
2018-06-20T05:36:09.742Z,22.32
2018-06-20T05:38:39.099Z,22.44
2018-06-20T05:41:08.491Z,22.43
2018-06-20T05:43:37.892Z,22.46
2018-06-20T05:46:07.231Z,22.60
2018-06-20T05:48:36.656Z,22.62
2018-06-20T05:51:06.326Z,22.69
2018-06-20T05:53:36.198Z,22.76
2018-06-20T05:56:05.624Z,22.96
2018-06-20T05:58:34.985Z,23.11
2018-06-20T06:01:04.373Z,23.10
2018-06-20T06:03:33.739Z,23.10
2018-06-20T06:06:16.019Z,23.27
2018-06-20T06:08:46.099Z,23.27
2018-06-20T06:11:15.475Z,23.34
2018-06-20T06:13:44.858Z,23.47
2018-06-20T06:16:14.204Z,23.39
2018-06-20T06:18:43.599Z,23.39
2018-06-20T06:21:12.991Z,23.50
2018-06-20T06:23:42.348Z,23.51
2018-06-20T06:26:11.726Z,23.59
2018-06-20T06:28:41.100Z,23.69
2018-06-20T06:31:10.485Z,23.73
2018-06-20T06:33:39.893Z,23.78
2018-06-20T06:36:09.284Z,23.78
2018-06-20T06:38:38.637Z,23.80
2018-06-20T06:41:08.046Z,23.75
2018-06-20T06:43:37.386Z,23.77
2018-06-20T06:46:07.293Z,23.80
2018-06-20T06:48:36.628Z,23.83
2018-06-20T06:51:06.018Z,23.83
2018-06-20T06:53:35.395Z,24.05
2018-06-20T06:56:04.929Z,23.93
2018-06-20T06:58:34.529Z,24.06
2018-06-20T07:01:03.920Z,24.15
2018-06-20T07:03:35.055Z,24.21
2018-06-20T07:06:04.421Z,24.11
2018-06-20T07:11:02.004Z,24.18
2018-06-20T07:13:31.342Z,24.24
2018-06-20T07:16:00.672Z,24.31
2018-06-20T07:18:30.035Z,24.35
2018-06-20T07:20:59.356Z,24.38
2018-06-20T07:23:28.751Z,24.39
2018-06-20T07:25:58.098Z,24.53
2018-06-20T07:28:27.455Z,24.53
2018-06-20T07:30:56.857Z,24.59
2018-06-20T07:33:26.334Z,24.69
2018-06-20T07:35:55.849Z,24.63
2018-06-20T07:38:25.270Z,24.61
2018-06-20T07:40:54.912Z,24.72
2018-06-20T07:43:24.262Z,24.79
2018-06-20T07:45:53.929Z,24.81
2018-06-20T07:48:23.305Z,24.95
2018-06-20T07:50:52.713Z,25.08
2018-06-20T07:53:22.487Z,25.08
2018-06-20T07:55:51.881Z,25.04
2018-06-20T07:58:26.416Z,25.05
2018-06-20T08:01:00.966Z,25.20
2018-06-20T08:05:40.440Z,25.15
2018-06-20T08:08:15.173Z,25.14
2018-06-20T08:10:49.941Z,25.30
2018-06-20T08:13:24.489Z,24.90
2018-06-20T08:15:59.098Z,25.44
2018-06-20T08:18:33.763Z,25.45
2018-06-20T08:21:04.190Z,25.66
2018-06-20T08:23:33.606Z,25.75
2018-06-20T08:26:02.971Z,25.63
2018-06-20T08:28:32.349Z,25.83
2018-06-20T08:31:01.751Z,25.89
2018-06-20T08:33:31.200Z,25.90
2018-06-20T08:36:00.602Z,25.79
2018-06-20T08:38:29.956Z,25.87
2018-06-20T08:40:59.326Z,26.08
2018-06-20T08:43:29.067Z,26.24
2018-06-20T08:45:58.421Z,26.29
2018-06-20T08:48:27.748Z,26.40
2018-06-20T08:50:57.136Z,26.34
2018-06-20T08:53:27.412Z,26.33
2018-06-20T08:55:57.404Z,26.39
2018-06-20T08:58:26.755Z,26.51
2018-06-20T09:01:01.301Z,26.48
2018-06-20T09:03:30.844Z,26.36
2018-06-20T09:06:05.459Z,26.44
2018-06-20T09:08:39.901Z,26.30
2018-06-20T09:11:14.683Z,26.44
2018-06-20T09:13:49.236Z,26.46
2018-06-20T09:16:23.809Z,26.34
2018-06-20T09:18:58.552Z,26.40
2018-06-20T09:21:27.930Z,26.33
2018-06-20T09:23:57.306Z,26.31
2018-06-20T09:26:27.578Z,26.36
2018-06-20T09:28:56.956Z,26.55
2018-06-20T09:31:26.321Z,26.59
2018-06-20T09:33:55.648Z,26.70
2018-06-20T09:36:25.035Z,27.09
2018-06-20T09:38:54.385Z,27.48
2018-06-20T09:41:23.947Z,27.82
2018-06-20T09:43:53.319Z,28.06
2018-06-20T09:46:22.840Z,28.19
2018-06-20T09:48:52.217Z,28.20
2018-06-20T09:51:21.564Z,28.21
2018-06-20T09:53:50.979Z,28.21
2018-06-20T09:56:20.372Z,28.15
2018-06-20T09:58:49.771Z,28.07
2018-06-20T10:01:24.375Z,28.04
2018-06-20T10:03:59.140Z,28.05
2018-06-20T10:06:33.740Z,28.14
2018-06-20T10:09:08.452Z,28.58
2018-06-20T10:11:43.001Z,28.91
2018-06-20T10:14:13.433Z,29.20
2018-06-20T10:16:43.576Z,29.54
2018-06-20T10:19:18.421Z,29.69
2018-06-20T10:21:47.831Z,29.55
2018-06-20T10:24:17.507Z,29.37
2018-06-20T10:26:46.981Z,29.07
2018-06-20T10:29:17.057Z,29.11
2018-06-20T10:31:46.856Z,29.41
2018-06-20T10:34:16.236Z,29.68
2018-06-20T10:36:45.749Z,29.69
2018-06-20T10:39:15.748Z,29.93
2018-06-20T10:41:45.119Z,29.99
2018-06-20T10:44:15.788Z,30.10
2018-06-20T10:46:50.499Z,30.02
2018-06-20T10:49:20.463Z,29.71
2018-06-20T10:51:50.083Z,29.45
2018-06-20T10:54:19.630Z,29.35
2018-06-20T10:56:54.992Z,29.30
2018-06-20T10:59:29.444Z,29.47
2018-06-20T11:02:04.000Z,29.43
2018-06-20T11:04:38.525Z,29.41
2018-06-20T11:07:13.040Z,29.24
2018-06-20T11:09:47.802Z,29.00
2018-06-20T11:12:22.508Z,28.93
2018-06-20T11:14:52.657Z,28.88
2018-06-20T11:17:22.078Z,28.50
2018-06-20T11:19:51.468Z,28.39
2018-06-20T11:22:20.895Z,28.43
2018-06-20T11:24:50.242Z,28.54
2018-06-20T11:27:19.648Z,28.49
2018-06-20T11:29:49.399Z,28.40
2018-06-20T11:32:18.772Z,28.15
2018-06-20T11:34:48.195Z,28.04
2018-06-20T11:37:17.697Z,28.05
2018-06-20T11:39:47.088Z,28.02
2018-06-20T11:42:16.467Z,28.14
2018-06-20T11:44:45.788Z,28.20
2018-06-20T11:47:20.351Z,28.33
2018-06-20T11:49:49.744Z,28.41
2018-06-20T11:52:24.460Z,28.53
2018-06-20T11:54:57.982Z,28.76
2018-06-20T11:57:29.685Z,29.03
2018-06-20T12:00:04.344Z,29.40
2018-06-20T12:04:40.553Z,29.59
2018-06-20T12:07:15.259Z,29.67
2018-06-20T12:09:49.818Z,29.62
2018-06-20T12:12:24.480Z,29.53
2018-06-20T12:14:59.145Z,29.54
2018-06-20T12:17:33.798Z,29.64
2018-06-20T12:20:11.429Z,29.84
2018-06-20T12:22:46.136Z,30.04
2018-06-20T12:25:20.680Z,30.22
2018-06-20T12:27:55.245Z,30.04
2018-06-20T12:30:29.819Z,29.95
2018-06-20T12:33:04.486Z,29.98
2018-06-20T12:35:39.164Z,30.11
2018-06-20T12:38:13.724Z,30.43
2018-06-20T12:40:48.317Z,30.67
2018-06-20T12:43:23.060Z,30.78
2018-06-20T12:46:10.280Z,30.81
2018-06-20T12:48:39.958Z,30.90
2018-06-20T12:51:09.312Z,30.91
2018-06-20T12:53:38.768Z,30.99
2018-06-20T12:56:08.130Z,31.10
2018-06-20T12:58:37.496Z,30.96
2018-06-20T13:01:06.880Z,30.75
2018-06-20T13:03:36.257Z,30.32
2018-06-20T13:06:05.641Z,30.09
2018-06-20T13:08:35.006Z,29.93
2018-06-20T13:11:04.343Z,29.85
2018-06-20T13:13:33.709Z,29.93
2018-06-20T13:16:03.923Z,29.98
2018-06-20T13:18:33.367Z,30.20
2018-06-20T13:21:02.903Z,30.44
2018-06-20T13:23:32.346Z,30.71
2018-06-20T13:26:01.724Z,30.74
2018-06-20T13:28:31.087Z,30.87
2018-06-20T13:31:05.646Z,31.06
2018-06-20T13:35:46.721Z,31.05
2018-06-20T13:38:21.455Z,30.30
2018-06-20T13:40:56.195Z,30.35
2018-06-20T13:43:30.868Z,30.44
2018-06-20T13:46:05.440Z,30.66
2018-06-20T13:48:35.866Z,30.79
2018-06-20T13:51:05.344Z,30.90
2018-06-20T13:53:34.868Z,30.97
2018-06-20T13:56:04.421Z,30.97
2018-06-20T13:58:34.148Z,31.03
2018-06-20T14:01:03.540Z,31.11
2018-06-20T14:03:32.887Z,31.15
2018-06-20T14:06:02.257Z,31.20
2018-06-20T14:08:31.625Z,31.29
2018-06-20T14:11:00.977Z,31.32
2018-06-20T14:13:30.389Z,31.38
2018-06-20T14:15:59.771Z,30.78
2018-06-20T14:18:29.145Z,30.74
2018-06-20T14:21:03.657Z,30.78
2018-06-20T14:23:33.723Z,30.82
2018-06-20T14:26:03.064Z,30.92
2018-06-20T14:28:32.445Z,31.02
2018-06-20T14:31:06.983Z,31.17
2018-06-20T14:33:41.647Z,31.08
2018-06-20T14:36:16.173Z,31.10
2018-06-20T14:38:51.097Z,31.07
2018-06-20T14:41:21.881Z,31.08
2018-06-20T14:43:56.461Z,30.98
2018-06-20T14:46:27.217Z,30.84
2018-06-20T14:48:56.613Z,30.83
2018-06-20T14:51:25.956Z,30.87
2018-06-20T14:53:55.304Z,30.87
2018-06-20T14:56:24.646Z,30.84
2018-06-20T14:58:53.981Z,30.86
2018-06-20T15:01:23.765Z,30.88
2018-06-20T15:03:53.123Z,30.95
2018-06-20T15:06:22.512Z,30.86
2018-06-20T15:08:51.868Z,30.79
2018-06-20T15:11:21.208Z,30.70
2018-06-20T15:13:50.595Z,30.55
2018-06-20T15:16:25.252Z,30.57
2018-06-20T15:18:54.608Z,30.65
2018-06-20T15:21:23.965Z,30.73
2018-06-20T15:23:53.301Z,30.77
2018-06-20T15:26:27.974Z,30.79
2018-06-20T15:29:02.552Z,30.78
2018-06-20T15:31:37.089Z,30.75
2018-06-20T15:34:11.664Z,30.80
2018-06-20T15:36:46.160Z,30.93
2018-06-20T15:39:15.561Z,30.85
2018-06-20T15:41:44.921Z,30.83
2018-06-20T15:44:14.284Z,30.79
2018-06-20T15:46:43.730Z,30.78
2018-06-20T15:49:13.142Z,30.71
2018-06-20T15:51:42.516Z,30.57
2018-06-20T15:54:11.955Z,30.64
2018-06-20T15:56:41.466Z,30.65
2018-06-20T15:59:10.852Z,30.57
2018-06-20T16:01:40.237Z,30.47
2018-06-20T16:04:09.632Z,30.37
2018-06-20T16:06:39.212Z,30.22
2018-06-20T16:09:17.078Z,30.12
2018-06-20T16:11:46.569Z,30.24
2018-06-20T16:14:16.032Z,30.29
2018-06-20T16:16:45.427Z,30.27
2018-06-20T16:19:20.909Z,30.29
2018-06-20T16:21:55.446Z,30.19
2018-06-20T16:24:30.016Z,30.13
2018-06-20T16:27:04.544Z,30.14
2018-06-20T16:29:39.152Z,30.12
2018-06-20T16:32:08.538Z,30.17
2018-06-20T16:34:39.067Z,30.11
2018-06-20T16:37:08.411Z,29.99
2018-06-20T16:39:37.793Z,29.95
2018-06-20T16:42:07.202Z,29.95
2018-06-20T16:44:37.020Z,29.93
2018-06-20T16:47:06.623Z,29.89
2018-06-20T16:49:36.032Z,29.88
2018-06-20T16:52:05.463Z,29.91
2018-06-20T16:54:34.840Z,29.92
2018-06-20T16:57:04.225Z,29.91
2018-06-20T16:59:33.786Z,29.88
2018-06-20T17:02:08.586Z,29.82
2018-06-20T17:04:37.951Z,29.81
2018-06-20T17:07:07.375Z,29.80
2018-06-20T17:09:36.772Z,29.76
2018-06-20T17:12:11.602Z,29.73
2018-06-20T17:14:46.323Z,29.63
2018-06-20T17:17:20.884Z,29.62
2018-06-20T17:19:55.569Z,29.58
2018-06-20T17:22:30.160Z,29.55
2018-06-20T17:25:04.913Z,29.56
2018-06-20T17:27:34.265Z,29.51
2018-06-20T17:30:04.577Z,29.47
2018-06-20T17:32:35.327Z,29.42
2018-06-20T17:35:05.352Z,29.44
2018-06-20T17:37:34.734Z,29.39
2018-06-20T17:40:04.487Z,29.38
2018-06-20T17:42:33.844Z,29.37
2018-06-20T17:45:03.360Z,29.35
2018-06-20T17:47:34.483Z,29.33
2018-06-20T17:50:04.061Z,29.26
2018-06-20T17:52:33.440Z,29.30
2018-06-20T17:55:03.394Z,29.31
2018-06-20T17:57:32.901Z,29.29
2018-06-20T18:00:02.274Z,29.23
2018-06-20T18:02:32.661Z,29.20
2018-06-20T18:05:07.677Z,29.13
2018-06-20T18:07:42.272Z,27.90
2018-06-20T18:10:16.928Z,29.09
2018-06-20T18:12:51.436Z,29.06
2018-06-20T18:15:25.990Z,28.97
2018-06-20T18:17:55.419Z,28.88
2018-06-20T18:20:25.519Z,28.79
2018-06-20T18:22:54.919Z,28.72
2018-06-20T18:25:24.336Z,28.65
2018-06-20T18:27:53.844Z,28.56
2018-06-20T18:30:23.220Z,28.55
2018-06-20T18:32:52.691Z,28.47
2018-06-20T18:35:22.078Z,28.43
2018-06-20T18:37:51.494Z,28.36
2018-06-20T18:40:20.896Z,28.35
2018-06-20T18:42:50.270Z,28.29
2018-06-20T18:45:19.635Z,28.21
2018-06-20T18:47:54.254Z,28.13
2018-06-20T18:50:23.644Z,28.08
2018-06-20T18:52:53.029Z,28.02
2018-06-20T18:55:22.393Z,27.93
2018-06-20T18:57:57.524Z,27.89
2018-06-20T19:00:32.265Z,27.80
2018-06-20T19:03:07.233Z,27.77
2018-06-20T19:05:41.942Z,27.71
2018-06-20T19:08:16.712Z,27.67
2018-06-20T19:10:46.103Z,27.65
2018-06-20T19:13:15.610Z,27.59
2018-06-20T19:15:45.152Z,27.54
2018-06-20T19:18:14.533Z,27.50
2018-06-20T19:20:43.946Z,27.45
2018-06-20T19:23:13.329Z,27.38
2018-06-20T19:25:42.808Z,27.34
2018-06-20T19:28:12.183Z,27.28
2018-06-20T19:30:41.871Z,27.20
2018-06-20T19:33:11.361Z,27.15
2018-06-20T19:35:40.798Z,27.12
2018-06-20T19:38:10.196Z,27.08
2018-06-20T19:40:39.627Z,27.04
2018-06-20T19:43:09.134Z,27.01
2018-06-20T19:45:40.671Z,26.98
2018-06-20T19:48:10.027Z,26.93
2018-06-20T19:50:39.415Z,26.85
2018-06-20T19:53:10.041Z,26.81
2018-06-20T19:55:39.500Z,26.75
2018-06-20T19:58:09.800Z,26.68
2018-06-20T20:00:39.223Z,26.67
2018-06-20T20:03:09.540Z,26.66
2018-06-20T20:05:38.996Z,26.62
2018-06-20T20:08:08.385Z,26.58
2018-06-20T20:10:37.795Z,26.57
2018-06-20T20:13:07.177Z,26.52
2018-06-20T20:15:36.607Z,26.44
2018-06-20T20:18:06.088Z,26.40
2018-06-20T20:20:35.652Z,26.39
2018-06-20T20:23:05.280Z,26.33
2018-06-20T20:25:35.166Z,26.24
2018-06-20T20:28:05.656Z,26.22
2018-06-20T20:30:35.045Z,26.10
2018-06-20T20:33:04.487Z,26.01
2018-06-20T20:35:33.859Z,25.99
2018-06-20T20:38:05.213Z,25.98
2018-06-20T20:40:35.729Z,25.93
2018-06-20T20:43:05.621Z,25.82
2018-06-20T20:45:35.890Z,25.84
2018-06-20T20:48:05.420Z,25.83
2018-06-20T20:50:34.889Z,25.70
2018-06-20T20:53:04.291Z,25.68
2018-06-20T20:55:33.780Z,25.63
2018-06-20T20:58:03.297Z,25.50
2018-06-20T21:00:33.236Z,25.40
2018-06-20T21:03:02.598Z,25.33
2018-06-20T21:05:33.220Z,25.28
2018-06-20T21:08:02.940Z,25.26
2018-06-20T21:10:33.756Z,25.24
2018-06-20T21:13:04.284Z,25.18
2018-06-20T21:15:33.818Z,25.12
2018-06-20T21:18:03.238Z,25.01
2018-06-20T21:20:32.747Z,24.97
2018-06-20T21:23:02.258Z,24.88
2018-06-20T21:25:31.934Z,24.77
2018-06-20T21:28:01.342Z,24.75
2018-06-20T21:30:30.992Z,24.74
2018-06-20T21:33:00.809Z,24.75
2018-06-20T21:35:30.612Z,24.82
2018-06-20T21:38:00.328Z,24.85
2018-06-20T21:40:29.717Z,24.86
2018-06-20T21:42:59.206Z,24.86
2018-06-20T21:45:28.586Z,24.88
2018-06-20T21:47:58.172Z,24.85
2018-06-20T21:50:27.556Z,24.86
2018-06-20T21:52:57.672Z,24.84
2018-06-20T21:55:27.958Z,24.79
2018-06-20T21:57:57.335Z,24.74
2018-06-20T22:00:27.980Z,24.71
2018-06-20T22:02:58.896Z,24.65
2018-06-20T22:05:28.848Z,24.58
2018-06-20T22:07:58.232Z,24.52
2018-06-20T22:10:28.887Z,24.48
2018-06-20T22:12:58.276Z,24.43
2018-06-20T22:15:29.512Z,24.40
2018-06-20T22:17:59.832Z,24.37
2018-06-20T22:20:30.968Z,24.32
2018-06-20T22:23:01.194Z,24.34
2018-06-20T22:25:31.673Z,24.31
2018-06-20T22:28:01.974Z,24.25
2018-06-20T22:30:31.440Z,24.26
2018-06-20T22:33:02.755Z,24.23
2018-06-20T22:35:32.433Z,24.27
2018-06-20T22:38:02.707Z,24.32
2018-06-20T22:40:32.129Z,24.30
2018-06-20T22:43:01.544Z,24.24
2018-06-20T22:45:32.535Z,24.22
2018-06-20T22:48:02.715Z,24.24
2018-06-20T22:50:32.119Z,24.21
2018-06-20T22:53:01.634Z,24.20
2018-06-20T22:55:31.180Z,24.20
2018-06-20T22:58:00.578Z,24.21
2018-06-20T23:00:29.949Z,24.24
2018-06-20T23:02:59.340Z,24.22
2018-06-20T23:05:30.419Z,24.21
2018-06-20T23:08:00.277Z,24.24
2018-06-20T23:10:29.640Z,24.23
2018-06-20T23:12:59.073Z,24.22
2018-06-20T23:15:28.575Z,24.18
2018-06-20T23:17:58.028Z,24.21
2018-06-20T23:20:27.506Z,24.19
2018-06-20T23:22:57.570Z,24.12
2018-06-20T23:25:28.003Z,24.02
2018-06-20T23:27:58.077Z,23.96
2018-06-20T23:30:29.669Z,23.88
2018-06-20T23:32:59.648Z,23.81
2018-06-20T23:35:29.193Z,23.73
2018-06-20T23:37:58.708Z,23.73
2018-06-20T23:40:28.133Z,23.64
2018-06-20T23:42:57.543Z,23.55
2018-06-20T23:45:27.526Z,23.47
2018-06-20T23:47:56.949Z,23.37
2018-06-20T23:50:26.472Z,23.39
2018-06-20T23:52:55.841Z,23.34
2018-06-20T23:55:25.260Z,23.32
2018-06-20T23:57:55.139Z,23.24
