createdAt,value
2019-05-25T00:02:02.745Z,18.50
2019-05-25T00:04:31.482Z,18.50
2019-05-25T00:07:00.229Z,18.50
2019-05-25T00:09:29.053Z,18.40
2019-05-25T00:11:57.830Z,18.40
2019-05-25T00:14:26.656Z,18.40
2019-05-25T00:16:55.375Z,18.40
2019-05-25T00:19:24.150Z,18.40
2019-05-25T00:21:52.894Z,18.30
2019-05-25T00:24:21.717Z,18.30
2019-05-25T00:26:50.555Z,18.30
2019-05-25T00:29:19.370Z,18.30
2019-05-25T00:31:48.190Z,18.30
2019-05-25T00:34:17.012Z,18.30
2019-05-25T00:36:46.005Z,18.30
2019-05-25T00:39:14.760Z,18.30
2019-05-25T00:41:43.590Z,18.30
2019-05-25T00:44:12.375Z,18.30
2019-05-25T00:46:41.132Z,18.30
2019-05-25T00:49:09.930Z,18.30
2019-05-25T00:51:38.797Z,18.30
2019-05-25T00:54:07.601Z,18.30
2019-05-25T00:56:36.364Z,18.30
2019-05-25T00:59:05.156Z,18.30
2019-05-25T01:01:33.922Z,18.20
2019-05-25T01:04:02.651Z,18.20
2019-05-25T01:06:31.489Z,18.20
2019-05-25T01:09:00.236Z,18.10
2019-05-25T01:11:29.079Z,18.10
2019-05-25T01:13:57.831Z,18.10
2019-05-25T01:16:26.586Z,18.00
2019-05-25T01:18:55.315Z,18.10
2019-05-25T01:21:24.074Z,18.00
2019-05-25T01:23:52.771Z,18.00
2019-05-25T01:26:21.589Z,18.00
2019-05-25T01:28:50.333Z,18.00
2019-05-25T01:31:19.107Z,18.00
2019-05-25T01:33:47.797Z,17.90
2019-05-25T01:36:16.518Z,17.90
2019-05-25T01:38:45.343Z,17.90
2019-05-25T01:41:14.145Z,17.80
2019-05-25T01:43:42.880Z,17.90
2019-05-25T01:46:11.625Z,17.80
2019-05-25T01:48:40.364Z,17.80
2019-05-25T01:51:09.124Z,17.80
2019-05-25T01:53:37.920Z,17.80
2019-05-25T01:56:06.651Z,17.80
2019-05-25T01:58:35.401Z,17.80
2019-05-25T02:01:04.281Z,17.80
2019-05-25T02:03:33.018Z,17.80
2019-05-25T02:06:01.762Z,17.80
2019-05-25T02:08:30.574Z,17.80
2019-05-25T02:10:59.326Z,17.80
2019-05-25T02:13:28.078Z,17.80
2019-05-25T02:15:56.808Z,17.80
2019-05-25T02:18:25.552Z,17.80
2019-05-25T02:20:54.323Z,17.70
2019-05-25T02:23:24.014Z,17.70
2019-05-25T02:25:52.817Z,17.70
2019-05-25T02:28:21.552Z,17.70
2019-05-25T02:30:50.306Z,17.60
2019-05-25T02:33:19.073Z,17.70
2019-05-25T02:35:47.816Z,17.70
2019-05-25T02:38:16.555Z,17.70
2019-05-25T02:40:45.375Z,17.70
2019-05-25T02:43:14.293Z,17.70
2019-05-25T02:45:43.018Z,17.70
2019-05-25T02:48:11.764Z,17.70
2019-05-25T02:50:40.532Z,17.80
2019-05-25T02:53:10.893Z,17.80
2019-05-25T02:55:39.702Z,17.80
2019-05-25T02:58:08.440Z,17.90
2019-05-25T03:00:37.278Z,17.90
2019-05-25T03:03:06.131Z,17.90
2019-05-25T03:05:34.869Z,18.00
2019-05-25T03:08:04.216Z,18.00
2019-05-25T03:10:33.308Z,18.00
2019-05-25T03:13:03.522Z,18.10
2019-05-25T03:15:32.251Z,18.10
2019-05-25T03:18:01.106Z,18.10
2019-05-25T03:20:29.911Z,18.10
2019-05-25T03:22:58.736Z,18.10
2019-05-25T03:25:27.482Z,18.20
2019-05-25T03:27:56.232Z,18.20
2019-05-25T03:30:37.066Z,18.20
2019-05-25T03:33:06.079Z,18.10
2019-05-25T03:35:34.858Z,18.10
2019-05-25T03:38:03.635Z,18.10
2019-05-25T03:40:32.339Z,18.10
2019-05-25T03:43:01.090Z,18.10
2019-05-25T03:45:29.851Z,18.10
2019-05-25T03:47:58.588Z,18.10
2019-05-25T03:50:27.364Z,18.10
2019-05-25T03:52:56.161Z,18.20
2019-05-25T03:55:25.787Z,18.10
2019-05-25T03:57:54.639Z,18.10
2019-05-25T04:00:34.976Z,18.10
2019-05-25T04:03:04.080Z,18.10
2019-05-25T04:05:33.669Z,18.00
2019-05-25T04:08:02.425Z,18.00
2019-05-25T04:10:31.171Z,18.00
2019-05-25T04:12:59.982Z,17.90
2019-05-25T04:15:28.748Z,18.00
2019-05-25T04:17:57.534Z,17.90
2019-05-25T04:20:26.279Z,17.90
2019-05-25T04:22:55.127Z,17.90
2019-05-25T04:25:23.890Z,17.90
2019-05-25T04:27:52.640Z,17.90
2019-05-25T04:30:21.569Z,17.90
2019-05-25T04:32:50.339Z,17.90
2019-05-25T04:35:19.089Z,18.00
2019-05-25T04:37:47.910Z,18.00
2019-05-25T04:40:16.746Z,18.00
2019-05-25T04:42:45.488Z,18.10
2019-05-25T04:45:15.754Z,18.10
2019-05-25T04:47:44.503Z,18.10
2019-05-25T04:50:13.632Z,18.10
2019-05-25T04:52:42.424Z,18.00
2019-05-25T04:55:11.774Z,18.10
2019-05-25T04:57:41.495Z,18.10
2019-05-25T05:00:11.783Z,18.10
2019-05-25T05:02:40.507Z,18.10
2019-05-25T05:05:09.254Z,18.10
2019-05-25T05:07:38.103Z,18.20
2019-05-25T05:10:07.926Z,18.20
2019-05-25T05:12:36.655Z,18.20
2019-05-25T05:15:09.270Z,18.30
2019-05-25T05:17:38.102Z,18.30
2019-05-25T05:20:10.050Z,18.40
2019-05-25T05:22:38.810Z,18.40
2019-05-25T05:25:09.524Z,18.40
2019-05-25T05:27:39.010Z,18.50
2019-05-25T05:30:09.358Z,18.50
2019-05-25T05:32:38.213Z,18.50
2019-05-25T05:35:08.401Z,18.60
2019-05-25T05:37:37.415Z,18.60
2019-05-25T05:40:07.853Z,18.60
2019-05-25T05:42:38.963Z,18.70
2019-05-25T05:45:08.443Z,18.80
2019-05-25T05:47:37.476Z,18.80
2019-05-25T05:50:08.342Z,18.80
2019-05-25T05:52:40.615Z,18.80
2019-05-25T05:55:11.632Z,18.80
2019-05-25T05:57:40.488Z,18.80
2019-05-25T06:00:12.111Z,18.80
2019-05-25T06:02:40.969Z,18.80
2019-05-25T06:05:09.834Z,18.80
2019-05-25T06:07:38.609Z,18.80
2019-05-25T06:10:08.219Z,18.90
2019-05-25T06:12:36.984Z,18.90
2019-05-25T06:15:06.847Z,19.00
2019-05-25T06:17:35.686Z,19.00
2019-05-25T06:20:06.345Z,19.10
2019-05-25T06:22:35.108Z,19.10
2019-05-25T06:25:05.256Z,19.20
2019-05-25T06:27:34.070Z,19.20
2019-05-25T06:30:02.813Z,19.20
2019-05-25T06:32:31.573Z,19.20
2019-05-25T06:35:00.315Z,19.20
2019-05-25T06:37:29.125Z,19.40
2019-05-25T06:39:57.863Z,19.40
2019-05-25T06:42:26.639Z,19.40
2019-05-25T06:44:55.392Z,19.50
2019-05-25T06:47:24.148Z,19.70
2019-05-25T06:49:52.919Z,19.60
2019-05-25T06:52:21.678Z,19.70
2019-05-25T06:54:50.497Z,19.70
2019-05-25T06:57:19.381Z,19.70
2019-05-25T06:59:48.141Z,19.70
2019-05-25T07:02:17.761Z,19.80
2019-05-25T07:04:46.628Z,19.80
2019-05-25T07:07:15.364Z,19.90
2019-05-25T07:09:44.099Z,19.90
2019-05-25T07:12:12.887Z,19.90
2019-05-25T07:14:41.659Z,19.90
2019-05-25T07:17:10.485Z,19.90
2019-05-25T07:19:39.238Z,20.00
2019-05-25T07:22:07.982Z,20.00
2019-05-25T07:24:36.812Z,20.10
2019-05-25T07:27:05.556Z,20.20
2019-05-25T07:29:34.327Z,20.30
2019-05-25T07:32:03.155Z,20.30
2019-05-25T07:34:31.888Z,20.40
2019-05-25T07:37:00.635Z,20.50
2019-05-25T07:39:29.400Z,20.60
2019-05-25T07:41:58.168Z,20.60
2019-05-25T07:44:26.977Z,20.60
2019-05-25T07:46:58.442Z,20.70
2019-05-25T07:49:27.204Z,20.70
2019-05-25T07:51:55.999Z,20.80
2019-05-25T07:54:24.760Z,20.90
2019-05-25T07:56:53.549Z,20.90
2019-05-25T07:59:22.295Z,20.90
2019-05-25T08:01:51.072Z,21.00
2019-05-25T08:04:20.798Z,21.10
2019-05-25T08:06:49.597Z,21.20
2019-05-25T08:09:18.351Z,21.20
2019-05-25T08:11:47.207Z,21.30
2019-05-25T08:14:16.078Z,21.30
2019-05-25T08:16:44.870Z,21.40
2019-05-25T08:19:13.637Z,21.50
2019-05-25T08:21:42.406Z,21.60
2019-05-25T08:24:11.198Z,21.60
2019-05-25T08:26:40.027Z,21.70
2019-05-25T08:29:08.790Z,21.80
2019-05-25T08:31:37.598Z,21.80
2019-05-25T08:34:06.419Z,21.90
2019-05-25T08:36:35.145Z,21.90
2019-05-25T08:39:05.295Z,22.10
2019-05-25T08:41:34.034Z,22.20
2019-05-25T08:44:04.543Z,22.20
2019-05-25T08:46:33.186Z,22.30
2019-05-25T08:49:02.063Z,22.30
2019-05-25T08:51:30.801Z,22.40
2019-05-25T08:53:59.598Z,22.50
2019-05-25T08:56:28.345Z,22.40
2019-05-25T08:58:57.105Z,22.40
2019-05-25T09:01:25.882Z,22.50
2019-05-25T09:03:54.726Z,22.60
2019-05-25T09:06:24.378Z,22.70
2019-05-25T09:08:53.168Z,22.80
2019-05-25T09:11:21.911Z,22.80
2019-05-25T09:13:50.669Z,22.80
2019-05-25T09:16:19.455Z,23.00
2019-05-25T09:18:48.300Z,23.00
2019-05-25T09:21:17.030Z,23.00
2019-05-25T09:23:48.691Z,23.20
2019-05-25T09:26:16.199Z,23.30
2019-05-25T09:28:44.963Z,23.20
2019-05-25T09:31:13.871Z,23.30
2019-05-25T09:33:42.691Z,23.40
2019-05-25T09:36:11.438Z,23.30
2019-05-25T09:38:43.247Z,23.50
2019-05-25T09:41:10.602Z,23.50
2019-05-25T09:43:39.379Z,23.60
2019-05-25T09:46:08.127Z,23.60
2019-05-25T09:48:38.323Z,23.60
2019-05-25T09:51:15.431Z,23.60
2019-05-25T09:53:37.796Z,23.70
2019-05-25T09:56:06.514Z,23.60
2019-05-25T09:58:35.307Z,23.60
2019-05-25T10:01:04.235Z,23.70
2019-05-25T10:03:32.977Z,23.70
2019-05-25T10:06:10.702Z,23.80
2019-05-25T10:08:32.328Z,23.80
2019-05-25T10:11:01.108Z,23.90
2019-05-25T10:13:29.954Z,23.90
2019-05-25T10:15:58.690Z,24.00
2019-05-25T10:18:27.444Z,24.10
2019-05-25T10:20:56.243Z,24.20
2019-05-25T10:23:24.983Z,24.30
2019-05-25T10:25:53.714Z,24.30
2019-05-25T10:28:22.494Z,24.40
2019-05-25T10:30:51.248Z,24.50
2019-05-25T10:33:21.885Z,24.50
2019-05-25T10:35:50.477Z,24.50
2019-05-25T10:38:19.233Z,24.50
2019-05-25T10:40:47.964Z,24.60
2019-05-25T10:43:16.728Z,24.60
2019-05-25T10:45:45.480Z,24.70
2019-05-25T10:48:14.415Z,24.80
2019-05-25T10:50:43.206Z,24.90
2019-05-25T10:53:11.940Z,25.00
2019-05-25T10:55:40.750Z,25.00
2019-05-25T10:58:09.490Z,25.20
2019-05-25T11:00:38.288Z,25.30
2019-05-25T11:03:07.103Z,25.40
2019-05-25T11:05:35.896Z,25.40
2019-05-25T11:08:04.643Z,25.60
2019-05-25T11:10:34.294Z,25.60
2019-05-25T11:13:03.093Z,25.60
2019-05-25T11:15:31.812Z,25.70
2019-05-25T11:18:00.559Z,25.80
2019-05-25T11:20:29.426Z,25.80
2019-05-25T11:22:58.159Z,25.80
2019-05-25T11:25:26.967Z,26.00
2019-05-25T11:27:55.810Z,26.10
2019-05-25T11:30:24.654Z,26.20
2019-05-25T11:32:53.381Z,26.30
2019-05-25T11:35:22.659Z,26.40
2019-05-25T11:37:51.401Z,26.50
2019-05-25T11:40:20.760Z,26.70
2019-05-25T11:42:49.544Z,26.80
2019-05-25T11:45:18.778Z,26.90
2019-05-25T11:47:47.508Z,27.00
2019-05-25T11:50:16.333Z,27.10
2019-05-25T11:52:45.518Z,27.10
2019-05-25T11:55:16.318Z,27.00
2019-05-25T11:57:45.227Z,27.00
2019-05-25T12:00:25.060Z,27.00
2019-05-25T12:02:46.816Z,27.00
2019-05-25T12:05:15.840Z,26.90
2019-05-25T12:07:45.126Z,26.70
2019-05-25T12:10:14.745Z,26.70
2019-05-25T12:12:44.398Z,26.60
2019-05-25T12:15:13.342Z,26.40
2019-05-25T12:17:42.207Z,26.40
2019-05-25T12:20:12.466Z,26.30
2019-05-25T12:22:41.203Z,26.10
2019-05-25T12:25:10.351Z,26.10
2019-05-25T12:27:39.146Z,26.00
2019-05-25T12:30:09.378Z,26.00
2019-05-25T12:32:38.110Z,26.00
2019-05-25T12:35:08.397Z,25.90
2019-05-25T12:37:37.165Z,25.90
2019-05-25T12:40:06.988Z,25.90
2019-05-25T12:42:35.843Z,25.90
2019-05-25T12:45:05.168Z,25.80
2019-05-25T12:47:33.922Z,25.80
2019-05-25T12:50:02.825Z,25.80
2019-05-25T12:52:31.559Z,25.70
2019-05-25T12:55:00.304Z,25.60
2019-05-25T12:57:29.118Z,25.60
2019-05-25T13:00:12.258Z,25.60
2019-05-25T13:02:28.326Z,25.50
2019-05-25T13:04:57.121Z,25.60
2019-05-25T13:07:25.909Z,25.80
2019-05-25T13:09:54.664Z,26.00
2019-05-25T13:12:23.415Z,26.30
2019-05-25T13:14:53.173Z,26.80
2019-05-25T13:17:22.045Z,27.20
2019-05-25T13:19:50.850Z,27.70
2019-05-25T13:22:19.586Z,28.20
2019-05-25T13:24:48.430Z,28.70
2019-05-25T13:27:17.265Z,29.20
2019-05-25T13:29:45.979Z,29.60
2019-05-25T13:32:14.740Z,30.00
2019-05-25T13:34:44.648Z,30.20
2019-05-25T13:37:13.679Z,30.20
2019-05-25T13:39:42.457Z,30.20
2019-05-25T13:42:11.181Z,30.20
2019-05-25T13:44:39.940Z,30.20
2019-05-25T13:47:08.726Z,30.20
2019-05-25T13:49:37.546Z,30.30
2019-05-25T13:52:06.297Z,30.20
2019-05-25T13:54:35.074Z,29.90
2019-05-25T13:57:03.822Z,29.60
2019-05-25T13:59:32.557Z,29.50
2019-05-25T14:02:01.333Z,29.40
2019-05-25T14:04:30.074Z,29.30
2019-05-25T14:06:58.831Z,29.30
2019-05-25T14:09:27.594Z,29.60
2019-05-25T14:11:56.331Z,30.10
2019-05-25T14:14:25.081Z,30.40
2019-05-25T14:16:54.738Z,30.80
2019-05-25T14:19:23.577Z,31.50
2019-05-25T14:21:52.373Z,32.20
2019-05-25T14:24:21.213Z,32.70
2019-05-25T14:26:50.005Z,33.20
2019-05-25T14:29:18.865Z,33.90
2019-05-25T14:31:47.608Z,35.10
2019-05-25T14:34:16.422Z,36.20
2019-05-25T14:36:45.280Z,37.10
2019-05-25T14:39:14.014Z,38.20
2019-05-25T14:41:42.819Z,39.00
2019-05-25T14:44:11.680Z,39.20
2019-05-25T14:46:40.426Z,39.40
2019-05-25T14:49:09.234Z,39.50
2019-05-25T14:51:38.046Z,39.00
2019-05-25T14:54:06.790Z,38.00
2019-05-25T14:56:35.608Z,37.40
2019-05-25T14:59:04.575Z,36.70
2019-05-25T15:01:33.335Z,36.20
2019-05-25T15:04:02.054Z,35.70
2019-05-25T15:06:30.907Z,35.50
2019-05-25T15:08:59.667Z,35.00
2019-05-25T15:11:28.424Z,34.40
2019-05-25T15:13:57.232Z,33.90
2019-05-25T15:16:26.043Z,33.50
2019-05-25T15:18:56.416Z,33.10
2019-05-25T15:21:25.473Z,32.80
2019-05-25T15:23:54.579Z,32.50
2019-05-25T15:26:23.336Z,32.40
2019-05-25T15:28:52.158Z,32.40
2019-05-25T15:31:20.942Z,32.20
2019-05-25T15:33:49.662Z,32.10
2019-05-25T15:36:18.428Z,32.10
2019-05-25T15:38:47.161Z,32.00
2019-05-25T15:41:15.966Z,31.90
2019-05-25T15:43:44.830Z,31.70
2019-05-25T15:46:13.633Z,31.60
2019-05-25T15:48:42.402Z,31.60
2019-05-25T15:51:11.173Z,31.60
2019-05-25T15:53:39.903Z,31.70
2019-05-25T15:56:08.652Z,31.50
2019-05-25T15:58:37.428Z,31.20
2019-05-25T16:01:06.183Z,30.90
2019-05-25T16:03:34.987Z,30.50
2019-05-25T16:06:03.765Z,30.20
2019-05-25T16:08:32.515Z,30.00
2019-05-25T16:11:01.397Z,29.70
2019-05-25T16:13:33.782Z,29.40
2019-05-25T16:16:02.539Z,29.20
2019-05-25T16:18:31.334Z,28.90
2019-05-25T16:21:01.063Z,28.80
2019-05-25T16:23:29.903Z,28.60
2019-05-25T16:25:58.631Z,28.40
2019-05-25T16:28:27.394Z,28.20
2019-05-25T16:30:56.222Z,28.10
2019-05-25T16:33:24.947Z,27.90
2019-05-25T16:35:57.766Z,27.80
2019-05-25T16:38:24.198Z,27.60
2019-05-25T16:40:53.002Z,27.50
2019-05-25T16:43:21.793Z,27.40
2019-05-25T16:45:50.631Z,27.30
2019-05-25T16:48:19.356Z,27.10
2019-05-25T16:50:48.219Z,27.00
2019-05-25T16:53:17.028Z,26.90
2019-05-25T16:55:45.770Z,26.80
2019-05-25T16:58:14.577Z,26.70
2019-05-25T17:00:43.326Z,26.60
2019-05-25T17:03:26.920Z,26.50
2019-05-25T17:05:42.696Z,26.40
2019-05-25T17:08:11.450Z,26.30
2019-05-25T17:10:40.213Z,26.20
2019-05-25T17:13:08.993Z,26.20
2019-05-25T17:15:37.824Z,26.10
2019-05-25T17:18:06.555Z,26.00
2019-05-25T17:20:35.329Z,26.00
2019-05-25T17:23:05.131Z,25.90
2019-05-25T17:25:33.935Z,25.80
2019-05-25T17:28:02.781Z,25.70
2019-05-25T17:30:40.223Z,25.70
2019-05-25T17:33:09.083Z,25.60
2019-05-25T17:35:38.506Z,25.50
2019-05-25T17:38:07.646Z,25.50
2019-05-25T17:40:36.502Z,25.40
2019-05-25T17:43:05.437Z,25.30
2019-05-25T17:45:34.294Z,25.30
2019-05-25T17:48:03.188Z,25.20
2019-05-25T17:50:31.914Z,25.20
2019-05-25T17:53:00.720Z,25.00
2019-05-25T17:55:29.509Z,25.00
2019-05-25T17:57:58.269Z,24.90
2019-05-25T18:00:30.015Z,24.90
2019-05-25T18:02:58.808Z,24.80
2019-05-25T18:05:27.622Z,24.70
2019-05-25T18:07:56.422Z,24.70
2019-05-25T18:10:25.242Z,24.50
2019-05-25T18:12:54.032Z,24.50
2019-05-25T18:15:22.794Z,24.40
2019-05-25T18:17:51.547Z,24.30
2019-05-25T18:20:20.298Z,24.20
2019-05-25T18:22:49.130Z,24.10
2019-05-25T18:25:19.567Z,24.10
2019-05-25T18:27:48.386Z,24.00
2019-05-25T18:30:17.437Z,23.90
2019-05-25T18:32:46.170Z,23.80
2019-05-25T18:35:15.139Z,23.70
2019-05-25T18:37:43.874Z,23.60
2019-05-25T18:40:12.714Z,23.60
2019-05-25T18:42:41.471Z,23.50
2019-05-25T18:45:10.626Z,23.40
2019-05-25T18:47:39.390Z,23.40
2019-05-25T18:50:10.111Z,23.30
2019-05-25T18:52:38.880Z,23.30
2019-05-25T18:55:09.444Z,23.20
2019-05-25T18:57:38.488Z,23.20
2019-05-25T19:00:08.331Z,23.10
2019-05-25T19:02:37.161Z,23.10
2019-05-25T19:05:06.814Z,23.00
2019-05-25T19:07:35.619Z,23.00
2019-05-25T19:10:07.345Z,22.90
2019-05-25T19:12:36.167Z,22.80
2019-05-25T19:15:07.357Z,22.80
2019-05-25T19:17:36.091Z,22.80
2019-05-25T19:20:05.910Z,22.70
2019-05-25T19:22:34.723Z,22.70
2019-05-25T19:25:03.588Z,22.70
2019-05-25T19:27:33.210Z,22.60
2019-05-25T19:30:01.959Z,22.60
2019-05-25T19:32:30.778Z,22.60
2019-05-25T19:35:00.326Z,22.60
2019-05-25T19:37:29.184Z,22.60
2019-05-25T19:39:57.940Z,22.60
2019-05-25T19:42:26.733Z,22.60
2019-05-25T19:44:55.416Z,22.50
2019-05-25T19:47:24.154Z,22.60
2019-05-25T19:49:52.887Z,22.50
2019-05-25T19:52:21.703Z,22.50
2019-05-25T19:54:50.461Z,22.50
2019-05-25T19:57:19.217Z,22.50
2019-05-25T19:59:47.963Z,22.40
2019-05-25T20:02:16.740Z,22.40
2019-05-25T20:04:45.477Z,22.40
2019-05-25T20:07:14.223Z,22.40
2019-05-25T20:09:43.036Z,22.30
2019-05-25T20:12:11.808Z,22.30
2019-05-25T20:14:40.621Z,22.30
2019-05-25T20:17:09.388Z,22.30
2019-05-25T20:19:38.123Z,22.20
2019-05-25T20:22:09.154Z,22.20
2019-05-25T20:24:37.403Z,22.20
2019-05-25T20:27:06.170Z,22.20
2019-05-25T20:29:35.835Z,22.20
2019-05-25T20:32:04.626Z,22.10
2019-05-25T20:34:33.360Z,22.20
2019-05-25T20:37:02.111Z,22.10
2019-05-25T20:39:30.854Z,22.10
2019-05-25T20:41:59.574Z,22.10
2019-05-25T20:44:28.306Z,22.00
2019-05-25T20:46:57.047Z,22.00
2019-05-25T20:49:25.868Z,22.00
2019-05-25T20:51:54.683Z,21.90
2019-05-25T20:54:23.502Z,21.90
2019-05-25T20:56:52.234Z,21.90
2019-05-25T20:59:20.987Z,21.80
2019-05-25T21:01:49.771Z,21.70
2019-05-25T21:04:18.593Z,21.70
2019-05-25T21:06:47.394Z,21.60
2019-05-25T21:09:16.139Z,21.70
2019-05-25T21:11:44.993Z,21.70
2019-05-25T21:14:13.802Z,21.60
2019-05-25T21:16:42.668Z,21.60
2019-05-25T21:19:11.437Z,21.60
2019-05-25T21:21:40.178Z,21.50
2019-05-25T21:24:08.925Z,21.50
2019-05-25T21:26:37.689Z,21.50
2019-05-25T21:29:06.592Z,21.40
2019-05-25T21:31:37.145Z,21.40
2019-05-25T21:34:05.907Z,21.40
2019-05-25T21:36:34.659Z,21.40
2019-05-25T21:39:04.390Z,21.40
2019-05-25T21:41:33.144Z,21.30
2019-05-25T21:44:01.898Z,21.30
2019-05-25T21:46:30.660Z,21.30
2019-05-25T21:48:59.463Z,21.30
2019-05-25T21:51:28.224Z,21.30
2019-05-25T21:53:56.977Z,21.30
2019-05-25T21:56:25.714Z,21.30
2019-05-25T21:58:54.470Z,21.30
2019-05-25T22:01:23.328Z,21.30
2019-05-25T22:03:52.170Z,21.30
2019-05-25T22:06:24.377Z,21.30
2019-05-25T22:08:51.312Z,21.30
2019-05-25T22:11:20.126Z,21.30
2019-05-25T22:13:48.890Z,21.30
2019-05-25T22:16:17.634Z,21.30
2019-05-25T22:18:46.384Z,21.20
2019-05-25T22:21:15.115Z,21.20
2019-05-25T22:23:43.863Z,21.20
2019-05-25T22:26:12.690Z,21.20
2019-05-25T22:28:44.731Z,21.20
2019-05-25T22:31:11.834Z,21.10
2019-05-25T22:33:41.483Z,21.10
2019-05-25T22:36:10.231Z,21.10
2019-05-25T22:38:39.060Z,21.00
2019-05-25T22:41:07.803Z,21.00
2019-05-25T22:43:36.628Z,21.00
2019-05-25T22:46:05.448Z,21.00
2019-05-25T22:48:34.243Z,20.90
2019-05-25T22:51:03.057Z,20.90
2019-05-25T22:53:31.893Z,20.90
2019-05-25T22:56:00.724Z,20.80
2019-05-25T22:58:29.494Z,20.80
2019-05-25T23:00:58.280Z,20.70
2019-05-25T23:03:27.032Z,20.70
2019-05-25T23:05:55.769Z,20.70
2019-05-25T23:08:24.552Z,20.70
2019-05-25T23:10:53.375Z,20.70
2019-05-25T23:13:22.125Z,20.60
2019-05-25T23:15:50.885Z,20.60
2019-05-25T23:18:19.631Z,20.60
2019-05-25T23:20:48.386Z,20.50
2019-05-25T23:23:17.122Z,20.50
2019-05-25T23:25:45.880Z,20.50
2019-05-25T23:28:14.713Z,20.50
2019-05-25T23:30:43.535Z,20.50
2019-05-25T23:33:12.475Z,20.50
2019-05-25T23:35:42.984Z,20.50
2019-05-25T23:38:11.829Z,20.40
2019-05-25T23:40:40.557Z,20.40
2019-05-25T23:43:09.317Z,20.40
2019-05-25T23:45:38.073Z,20.30
2019-05-25T23:48:06.855Z,20.30
2019-05-25T23:50:35.547Z,20.20
2019-05-25T23:53:04.394Z,20.20
2019-05-25T23:55:33.141Z,20.20
2019-05-25T23:58:01.924Z,20.20
