createdAt,value
2019-01-09T00:33:12.860Z,40.8
2019-01-09T00:34:02.647Z,40.3
2019-01-09T00:34:53.593Z,39.8
2019-01-09T00:35:45.460Z,39.3
2019-01-09T00:36:33.067Z,38.9
2019-01-09T00:37:22.577Z,38.6
2019-01-09T00:38:13.242Z,38.4
2019-01-09T00:39:03.567Z,39.5
2019-01-09T00:39:52.562Z,40.8
2019-01-09T00:40:42.520Z,41.3
2019-01-09T00:41:33.760Z,41.3
2019-01-09T00:42:23.510Z,41.1
2019-01-09T00:43:13.874Z,40.8
2019-01-09T00:44:03.387Z,40.4
2019-01-09T00:44:54.638Z,39.9
2019-01-09T00:45:43.739Z,39.3
2019-01-09T00:46:34.499Z,38.8
2019-01-09T00:47:23.427Z,38.4
2019-01-09T00:48:14.327Z,38
2019-01-09T00:49:03.886Z,37.9
2019-01-09T00:49:54.465Z,37.9
2019-01-09T00:50:43.112Z,37.9
2019-01-09T00:51:34.084Z,38.8
2019-01-09T00:52:24.881Z,40.3
2019-01-09T00:53:14.106Z,40.9
2019-01-09T00:54:04.214Z,41.1
2019-01-09T00:54:54.521Z,41
2019-01-09T00:55:44.326Z,40.8
2019-01-09T00:56:34.863Z,40.3
2019-01-09T00:57:24.147Z,39.9
2019-01-09T00:58:15.391Z,39.4
2019-01-09T00:59:03.461Z,38.9
2019-01-09T00:59:54.831Z,38.6
2019-01-09T01:00:44.974Z,38.3
2019-01-09T01:01:34.939Z,38.1
2019-01-09T01:02:25.090Z,38.1
2019-01-09T01:03:14.944Z,39.3
2019-01-09T01:04:06.083Z,40.6
2019-01-09T01:04:55.173Z,41.2
2019-01-09T01:05:53.360Z,41.3
2019-01-09T01:06:35.254Z,41.2
2019-01-09T01:07:25.043Z,40.9
2019-01-09T01:08:15.960Z,40.6
2019-01-09T01:09:05.358Z,40.1
2019-01-09T01:09:56.123Z,39.6
2019-01-09T01:10:45.833Z,39.1
2019-01-09T01:11:35.327Z,38.6
2019-01-09T01:12:26.307Z,38.4
2019-01-09T01:13:14.620Z,38.3
2019-01-09T01:14:06.043Z,38.4
2019-01-09T01:14:55.618Z,40.3
2019-01-09T01:15:45.320Z,41
2019-01-09T01:16:36.507Z,41.3
2019-01-09T01:17:24.899Z,41.3
2019-01-09T01:18:16.823Z,41.1
2019-01-09T01:19:06.394Z,40.7
2019-01-09T01:19:56.981Z,40.2
2019-01-09T01:20:45.382Z,39.8
2019-01-09T01:21:36.555Z,39.3
2019-01-09T01:22:25.613Z,38.8
2019-01-09T01:23:16.869Z,38.4
2019-01-09T01:24:06.007Z,38.2
2019-01-09T01:24:56.521Z,38.1
2019-01-09T01:25:46.329Z,38.2
2019-01-09T01:26:36.097Z,39.9
2019-01-09T01:27:26.436Z,40.8
2019-01-09T01:28:17.007Z,41.1
2019-01-09T01:29:06.842Z,41.1
2019-01-09T01:29:56.609Z,40.9
2019-01-09T01:30:46.911Z,40.6
2019-01-09T01:31:36.694Z,40.1
2019-01-09T01:32:26.754Z,39.6
2019-01-09T01:33:17.354Z,39.1
2019-01-09T01:34:07.737Z,38.6
2019-01-09T01:34:57.821Z,38.3
2019-01-09T01:35:56.779Z,38.2
2019-01-09T01:36:37.089Z,38.1
2019-01-09T01:37:27.349Z,39.3
2019-01-09T01:38:17.454Z,40.7
2019-01-09T01:39:07.761Z,41.3
2019-01-09T01:39:58.421Z,41.5
2019-01-09T01:40:47.826Z,41.4
2019-01-09T01:41:37.886Z,41.3
2019-01-09T01:42:28.496Z,40.9
2019-01-09T01:43:18.018Z,40.4
2019-01-09T01:44:08.416Z,39.9
2019-01-09T01:44:58.116Z,39.4
2019-01-09T01:45:48.258Z,39
2019-01-09T01:46:37.213Z,38.9
2019-01-09T01:47:27.463Z,40.4
2019-01-09T01:48:17.280Z,41.1
2019-01-09T01:49:07.029Z,41.3
2019-01-09T01:49:58.478Z,41.1
2019-01-09T01:50:48.544Z,40.8
2019-01-09T01:51:38.846Z,40.4
2019-01-09T01:52:29.533Z,39.9
2019-01-09T01:53:18.492Z,39.4
2019-01-09T01:54:07.529Z,38.9
2019-01-09T01:54:59.465Z,38.6
2019-01-09T01:55:49.420Z,38.3
2019-01-09T01:56:39.240Z,38.1
2019-01-09T01:57:29.225Z,38.1
2019-01-09T01:58:17.661Z,38.3
2019-01-09T01:59:09.450Z,40
2019-01-09T01:59:58.945Z,40.9
2019-01-09T02:00:48.935Z,41.3
2019-01-09T02:01:39.587Z,41.3
2019-01-09T02:02:29.680Z,41.1
2019-01-09T02:03:19.097Z,40.8
2019-01-09T02:04:08.880Z,40.4
2019-01-09T02:04:59.483Z,39.9
2019-01-09T02:05:48.979Z,39.4
2019-01-09T02:06:38.797Z,38.9
2019-01-09T02:07:30.170Z,38.6
2019-01-09T02:08:19.952Z,38.4
2019-01-09T02:09:08.653Z,39.6
2019-01-09T02:10:00.088Z,40.8
2019-01-09T02:10:49.390Z,41.3
2019-01-09T02:11:38.277Z,41.4
2019-01-09T02:12:29.989Z,41.2
2019-01-09T02:13:19.485Z,40.9
2019-01-09T02:14:09.546Z,40.5
2019-01-09T02:14:59.864Z,40
2019-01-09T02:15:50.746Z,39.5
2019-01-09T02:16:40.334Z,39
2019-01-09T02:17:30.026Z,38.6
2019-01-09T02:18:19.826Z,38.3
2019-01-09T02:19:10.976Z,38.2
2019-01-09T02:19:59.953Z,39.8
2019-01-09T02:20:49.691Z,40.9
2019-01-09T02:21:40.720Z,41.4
2019-01-09T02:22:30.717Z,41.5
2019-01-09T02:23:20.429Z,41.4
2019-01-09T02:24:10.183Z,41.1
2019-01-09T02:25:00.729Z,40.7
2019-01-09T02:25:50.144Z,40.3
2019-01-09T02:26:40.099Z,39.8
2019-01-09T02:27:30.521Z,39.2
2019-01-09T02:28:21.323Z,38.8
2019-01-09T02:29:11.373Z,38.4
2019-01-09T02:30:00.947Z,38.3
2019-01-09T02:30:50.756Z,38.2
2019-01-09T02:31:41.727Z,39.9
2019-01-09T02:32:29.730Z,40.7
2019-01-09T02:33:21.552Z,40.9
2019-01-09T02:34:11.510Z,40.8
2019-01-09T02:35:01.131Z,40.6
2019-01-09T02:35:50.484Z,40.2
2019-01-09T02:36:41.903Z,39.8
2019-01-09T02:37:31.674Z,39.3
2019-01-09T02:38:21.792Z,38.8
2019-01-09T02:39:12.189Z,38.4
2019-01-09T02:40:02.315Z,38.1
2019-01-09T02:40:55.033Z,38
2019-01-09T02:41:41.740Z,38.1
2019-01-09T02:42:31.790Z,38.3
2019-01-09T02:43:20.973Z,40.2
2019-01-09T02:44:11.873Z,41.1
2019-01-09T02:45:02.897Z,41.6
2019-01-09T02:45:51.162Z,41.8
2019-01-09T02:46:41.829Z,41.6
2019-01-09T02:47:33.313Z,41.3
2019-01-09T02:48:22.210Z,40.9
2019-01-09T02:49:13.121Z,40.4
2019-01-09T02:50:02.097Z,39.9
2019-01-09T02:50:51.927Z,39.4
2019-01-09T02:51:41.003Z,38.9
2019-01-09T02:52:32.782Z,38.6
2019-01-09T02:53:22.209Z,39.7
2019-01-09T02:54:12.331Z,40.8
2019-01-09T02:55:03.359Z,41.1
2019-01-09T02:55:52.141Z,41.1
2019-01-09T02:56:42.707Z,40.8
2019-01-09T02:57:33.128Z,40.4
2019-01-09T02:58:23.376Z,40
2019-01-09T02:59:13.066Z,39.5
2019-01-09T03:00:03.581Z,39
2019-01-09T03:00:53.274Z,38.5
2019-01-09T03:01:42.854Z,38.2
2019-01-09T03:02:33.727Z,38
2019-01-09T03:03:23.454Z,37.9
2019-01-09T03:04:13.541Z,38
2019-01-09T03:05:03.389Z,39
2019-01-09T03:05:53.360Z,40.4
2019-01-09T03:06:43.641Z,41.1
2019-01-09T03:07:34.357Z,41.4
2019-01-09T03:08:24.206Z,41.3
2019-01-09T03:09:13.637Z,41.1
2019-01-09T03:10:03.962Z,40.8
2019-01-09T03:10:54.007Z,40.3
2019-01-09T03:11:44.604Z,39.8
2019-01-09T03:12:33.766Z,39.3
2019-01-09T03:13:23.833Z,38.9
2019-01-09T03:14:13.755Z,38.6
2019-01-09T03:15:04.268Z,39
2019-01-09T03:15:53.775Z,40.6
2019-01-09T03:16:43.985Z,41.3
2019-01-09T03:17:33.307Z,41.4
2019-01-09T03:18:24.160Z,41.4
2019-01-09T03:19:14.501Z,41.1
2019-01-09T03:20:03.880Z,40.7
2019-01-09T03:20:55.027Z,40.3
2019-01-09T03:21:44.763Z,39.7
2019-01-09T03:22:34.127Z,39.2
2019-01-09T03:23:24.873Z,38.7
2019-01-09T03:24:13.917Z,38.3
2019-01-09T03:25:05.013Z,38.2
2019-01-09T03:25:55.270Z,38.1
2019-01-09T03:26:44.817Z,39.2
2019-01-09T03:27:33.657Z,40.6
2019-01-09T03:28:24.882Z,41.2
2019-01-09T03:29:14.877Z,41.4
2019-01-09T03:30:04.593Z,41.3
2019-01-09T03:30:55.413Z,41
2019-01-09T03:31:44.831Z,40.6
2019-01-09T03:32:35.455Z,40.2
2019-01-09T03:33:26.291Z,39.7
2019-01-09T03:34:14.927Z,39.1
2019-01-09T03:35:05.858Z,38.8
2019-01-09T03:35:55.594Z,38.4
2019-01-09T03:36:44.829Z,38.3
2019-01-09T03:37:35.224Z,38.6
2019-01-09T03:38:25.250Z,40.3
2019-01-09T03:39:16.109Z,41
2019-01-09T03:40:06.269Z,41.3
2019-01-09T03:40:56.218Z,41.2
2019-01-09T03:41:45.682Z,40.9
2019-01-09T03:42:34.530Z,40.6
2019-01-09T03:43:25.872Z,40.2
2019-01-09T03:44:16.227Z,39.6
2019-01-09T03:45:06.386Z,39.1
2019-01-09T03:45:55.963Z,38.7
2019-01-09T03:46:46.753Z,38.4
2019-01-09T03:47:35.277Z,38.2
2019-01-09T03:48:25.890Z,38.1
2019-01-09T03:49:16.454Z,39.3
2019-01-09T03:50:05.732Z,40.6
2019-01-09T03:50:56.607Z,41.1
2019-01-09T03:51:46.651Z,41.1
2019-01-09T03:52:36.839Z,41
2019-01-09T03:53:26.676Z,40.7
2019-01-09T03:54:16.548Z,40.3
2019-01-09T03:55:06.873Z,39.9
2019-01-09T03:55:56.444Z,39.4
2019-01-09T03:56:46.463Z,38.9
2019-01-09T03:57:37.422Z,38.5
2019-01-09T03:58:26.621Z,38.3
2019-01-09T03:59:15.901Z,38.1
2019-01-09T04:00:07.162Z,38.1
2019-01-09T04:00:57.029Z,39.9
2019-01-09T04:01:46.811Z,40.9
2019-01-09T04:02:37.667Z,41.3
2019-01-09T04:03:29.794Z,41.3
2019-01-09T04:04:17.617Z,41.1
2019-01-09T04:05:07.703Z,40.8
2019-01-09T04:05:57.876Z,40.4
2019-01-09T04:06:50.045Z,39.9
2019-01-09T04:07:36.902Z,39.3
2019-01-09T04:08:27.262Z,38.9
2019-01-09T04:09:17.897Z,38.4
2019-01-09T04:10:07.755Z,38.2
2019-01-09T04:10:57.177Z,38.1
2019-01-09T04:11:47.712Z,38.8
2019-01-09T04:12:38.145Z,40.3
2019-01-09T04:13:27.370Z,40.9
2019-01-09T04:14:17.983Z,41.1
2019-01-09T04:15:08.439Z,40.9
2019-01-09T04:15:58.135Z,40.7
2019-01-09T04:16:48.004Z,40.3
2019-01-09T04:17:38.697Z,39.8
2019-01-09T04:18:27.895Z,39.3
2019-01-09T04:19:17.662Z,38.9
2019-01-09T04:20:08.554Z,38.4
2019-01-09T04:20:58.387Z,38.2
2019-01-09T04:21:48.451Z,38.1
2019-01-09T04:22:38.721Z,38.1
2019-01-09T04:23:29.072Z,39.6
2019-01-09T04:24:17.750Z,40.8
2019-01-09T04:25:08.006Z,41.3
2019-01-09T04:25:58.986Z,41.5
2019-01-09T04:26:49.369Z,41.4
2019-01-09T04:27:37.416Z,41.2
2019-01-09T04:28:29.188Z,40.8
2019-01-09T04:29:19.756Z,40.3
2019-01-09T04:30:09.303Z,39.8
2019-01-09T04:30:59.886Z,39.3
2019-01-09T04:31:48.921Z,38.8
2019-01-09T04:32:38.693Z,38.6
2019-01-09T04:33:29.866Z,38.9
2019-01-09T04:34:19.608Z,40.5
2019-01-09T04:35:09.369Z,41.1
2019-01-09T04:35:59.185Z,41.1
2019-01-09T04:36:59.417Z,40.9
2019-01-09T04:37:39.423Z,40.6
2019-01-09T04:38:28.987Z,40.3
2019-01-09T04:39:19.595Z,39.8
2019-01-09T04:40:09.537Z,39.3
2019-01-09T04:40:59.413Z,38.8
2019-01-09T04:41:49.231Z,38.3
2019-01-09T04:42:40.645Z,38
2019-01-09T04:43:29.652Z,37.9
2019-01-09T04:44:20.188Z,37.9
2019-01-09T04:45:09.346Z,38.2
2019-01-09T05:02:30.533Z,39.6
2019-01-09T05:03:19.663Z,39
2019-01-09T05:04:10.581Z,38.5
2019-01-09T05:04:58.997Z,38.1
2019-01-09T05:05:50.898Z,37.9
2019-01-09T05:06:40.694Z,37.9
2019-01-09T05:07:31.067Z,39
2019-01-09T05:08:20.626Z,40.4
2019-01-09T05:09:11.419Z,41.1
2019-01-09T05:10:03.151Z,41.3
2019-01-09T05:10:51.516Z,41.2
2019-01-09T05:11:41.026Z,40.9
2019-01-09T05:12:31.141Z,40.6
2019-01-09T05:13:21.619Z,40.1
2019-01-09T05:14:11.189Z,39.6
2019-01-09T05:15:02.166Z,39.1
2019-01-09T05:15:51.591Z,38.7
2019-01-09T05:16:40.596Z,38.4
2019-01-09T05:17:31.436Z,38.3
2019-01-09T05:18:21.881Z,39.6
2019-01-09T05:19:11.045Z,40.8
2019-01-09T05:20:01.625Z,41.1
2019-01-09T05:20:51.426Z,41.1
2019-01-09T05:21:42.403Z,40.9
2019-01-09T05:22:31.448Z,40.6
2019-01-09T05:23:21.933Z,40.1
2019-01-09T05:24:11.359Z,39.6
2019-01-09T05:25:01.899Z,39.1
2019-01-09T05:25:51.641Z,38.7
2019-01-09T05:26:41.756Z,38.3
2019-01-09T05:27:31.894Z,38.1
2019-01-09T05:28:22.385Z,38
2019-01-09T05:29:11.900Z,38
2019-01-09T05:30:01.651Z,39.6
2019-01-09T05:30:52.430Z,40.8
2019-01-09T05:31:42.907Z,41.3
2019-01-09T05:32:32.140Z,41.4
2019-01-09T05:33:22.465Z,41.3
2019-01-09T05:34:12.278Z,41.1
2019-01-09T05:35:02.952Z,40.6
2019-01-09T05:35:52.403Z,40.1
2019-01-09T05:36:42.531Z,39.7
2019-01-09T05:37:32.539Z,39.2
2019-01-09T05:38:23.638Z,38.8
2019-01-09T05:39:13.572Z,38.4
2019-01-09T05:40:03.307Z,38.5
2019-01-09T05:40:53.232Z,40.3
2019-01-09T05:41:42.765Z,41
2019-01-09T05:42:33.915Z,41.3
2019-01-09T05:43:22.824Z,41.2
2019-01-09T05:44:13.189Z,40.9
2019-01-09T05:45:05.796Z,40.5
2019-01-09T05:45:52.486Z,40.1
2019-01-09T05:46:44.189Z,39.6
2019-01-09T05:47:33.477Z,39.1
2019-01-09T05:48:23.759Z,38.6
2019-01-09T05:49:13.295Z,38.3
2019-01-09T05:50:02.519Z,38.1
2019-01-09T05:50:54.883Z,37.9
2019-01-09T05:51:44.041Z,38.6
2019-01-09T05:52:32.728Z,40.3
2019-01-09T05:53:22.688Z,41.1
2019-01-09T05:54:13.936Z,41.4
2019-01-09T05:55:03.128Z,41.4
2019-01-09T05:55:52.890Z,41.3
2019-01-09T05:56:44.280Z,40.9
2019-01-09T05:57:34.013Z,40.5
2019-01-09T05:58:22.970Z,40
2019-01-09T05:59:14.701Z,39.5
2019-01-09T06:00:04.703Z,39.1
2019-01-09T06:00:54.563Z,38.7
2019-01-09T06:01:44.878Z,38.6
2019-01-09T06:02:36.266Z,40.3
2019-01-09T06:03:24.754Z,41.1
2019-01-09T06:04:15.400Z,41.3
2019-01-09T06:05:05.097Z,41.2
2019-01-09T06:05:54.038Z,40.9
2019-01-09T06:06:43.566Z,40.6
2019-01-09T06:07:35.299Z,40.1
2019-01-09T06:08:25.363Z,39.6
2019-01-09T06:09:15.448Z,39.1
2019-01-09T06:10:05.463Z,38.6
2019-01-09T06:10:55.021Z,38.3
2019-01-09T06:11:45.298Z,38.1
2019-01-09T06:12:34.237Z,38
2019-01-09T06:13:25.440Z,39.3
2019-01-09T06:14:16.090Z,40.7
2019-01-09T06:15:05.775Z,41.3
2019-01-09T06:15:55.260Z,41.6
2019-01-09T06:16:45.603Z,41.5
2019-01-09T06:17:35.387Z,41.3
2019-01-09T06:18:25.162Z,40.9
2019-01-09T06:19:14.959Z,40.5
2019-01-09T06:20:06.497Z,40
2019-01-09T06:20:55.414Z,39.4
2019-01-09T06:21:45.227Z,38.9
2019-01-09T06:22:36.569Z,38.6
2019-01-09T06:23:26.165Z,38.3
2019-01-09T06:24:16.064Z,38.4
2019-01-09T06:25:06.798Z,40.1
2019-01-09T06:25:56.279Z,40.9
2019-01-09T06:26:46.356Z,41.1
2019-01-09T06:27:36.956Z,41.1
2019-01-09T06:28:27.326Z,40.9
2019-01-09T06:29:16.157Z,40.4
2019-01-09T06:30:06.554Z,40.1
2019-01-09T06:30:57.201Z,39.6
2019-01-09T06:31:46.599Z,39
2019-01-09T06:32:36.904Z,38.6
2019-01-09T06:33:26.878Z,38.3
2019-01-09T06:34:16.276Z,38.1
2019-01-09T06:35:06.893Z,38.8
2019-01-09T06:35:56.551Z,40.4
2019-01-09T06:36:46.834Z,41.2
2019-01-09T06:37:37.784Z,41.4
2019-01-09T06:38:27.391Z,41.4
2019-01-09T06:39:16.528Z,41.1
2019-01-09T06:40:07.248Z,40.8
2019-01-09T06:40:56.223Z,40.3
2019-01-09T06:41:47.228Z,39.8
2019-01-09T06:42:36.538Z,39.3
2019-01-09T06:43:27.925Z,38.8
2019-01-09T06:44:17.462Z,38.4
2019-01-09T06:45:07.048Z,38.4
2019-01-09T06:45:57.592Z,40.1
2019-01-09T06:46:47.173Z,40.9
2019-01-09T06:47:37.895Z,41.1
2019-01-09T06:48:26.943Z,41.1
2019-01-09T06:49:18.010Z,40.8
2019-01-09T06:50:09.860Z,40.4
2019-01-09T06:50:58.220Z,39.9
2019-01-09T06:51:48.525Z,39.4
2019-01-09T06:52:37.942Z,38.9
2019-01-09T06:53:28.532Z,38.5
2019-01-09T06:54:18.175Z,38.1
2019-01-09T06:55:09.112Z,38
2019-01-09T06:55:58.999Z,37.9
2019-01-09T06:56:48.006Z,39.7
2019-01-09T06:57:38.003Z,40.6
2019-01-09T06:58:28.503Z,41.1
2019-01-09T06:59:17.285Z,41
2019-01-09T07:00:08.805Z,40.9
2019-01-09T07:00:57.503Z,40.6
2019-01-09T07:01:48.483Z,40.1
2019-01-09T07:02:38.398Z,39.6
2019-01-09T07:03:27.641Z,39.1
2019-01-09T07:04:18.303Z,38.7
2019-01-09T07:05:07.957Z,38.3
2019-01-09T07:05:57.588Z,38.1
2019-01-09T07:06:48.928Z,38
2019-01-09T07:07:45.398Z,38.6
2019-01-09T07:08:28.736Z,40.3
2019-01-09T07:09:19.977Z,40.7
2019-01-09T07:10:11.257Z,40.8
2019-01-09T07:10:58.907Z,40.7
2019-01-09T07:11:48.953Z,40.4
2019-01-09T07:12:39.569Z,40.1
2019-01-09T07:13:29.355Z,39.7
2019-01-09T07:14:19.997Z,39.3
2019-01-09T07:15:20.720Z,38.8
2019-01-09T07:15:59.565Z,38.3
2019-01-09T07:16:48.022Z,38.1
2019-01-09T07:17:38.785Z,39
2019-01-09T07:18:29.974Z,40.3
2019-01-09T07:19:19.800Z,40.9
2019-01-09T07:20:09.969Z,41.1
2019-01-09T07:20:59.922Z,40.9
2019-01-09T07:21:55.192Z,40.6
2019-01-09T07:22:39.140Z,40.1
2019-01-09T07:23:31.040Z,39.7
2019-01-09T07:24:20.174Z,39.1
2019-01-09T07:25:09.890Z,38.7
2019-01-09T07:26:00.190Z,38.2
2019-01-09T07:26:50.911Z,37.9
2019-01-09T07:27:39.496Z,37.8
2019-01-09T07:28:28.979Z,37.8
2019-01-09T07:29:20.507Z,39.4
2019-01-09T07:30:10.521Z,40.4
2019-01-09T07:31:00.238Z,40.9
2019-01-09T07:31:50.609Z,40.9
2019-01-09T07:32:40.131Z,40.8
2019-01-09T07:33:30.696Z,40.5
2019-01-09T07:34:20.176Z,40.1
2019-01-09T07:35:10.641Z,39.7
2019-01-09T07:36:00.029Z,39.1
2019-01-09T07:36:51.284Z,38.7
2019-01-09T07:37:50.098Z,38.3
2019-01-09T07:38:31.020Z,38.1
2019-01-09T07:39:20.530Z,38
2019-01-09T07:40:10.646Z,39.8
2019-01-09T07:41:00.759Z,40.8
2019-01-09T07:41:51.211Z,41.2
2019-01-09T07:42:41.461Z,41.2
2019-01-09T07:43:31.398Z,41
2019-01-09T07:44:21.233Z,40.7
2019-01-09T07:45:10.929Z,40.3
2019-01-09T07:46:01.320Z,39.8
2019-01-09T07:46:51.183Z,39.3
2019-01-09T07:47:41.391Z,38.8
2019-01-09T07:48:31.467Z,38.4
2019-01-09T07:49:21.193Z,38.1
2019-01-09T07:50:11.830Z,38.2
2019-01-09T07:51:01.895Z,40.1
2019-01-09T07:51:50.947Z,41.1
2019-01-09T07:52:41.442Z,41.4
2019-01-09T07:53:31.585Z,41.4
2019-01-09T07:54:22.591Z,41.3
2019-01-09T07:55:11.894Z,40.9
2019-01-09T07:56:01.102Z,40.5
2019-01-09T07:56:51.422Z,40
2019-01-09T07:57:40.772Z,39.5
2019-01-09T07:58:31.837Z,39
2019-01-09T07:59:22.470Z,38.5
2019-01-09T08:00:11.659Z,38.2
2019-01-09T08:01:02.347Z,38.1
2019-01-09T08:01:52.977Z,39.9
2019-01-09T08:02:42.747Z,40.7
2019-01-09T08:03:31.894Z,40.9
2019-01-09T08:04:22.477Z,40.8
2019-01-09T08:05:12.574Z,40.6
2019-01-09T08:06:02.963Z,40.2
2019-01-09T08:06:53.497Z,39.8
2019-01-09T08:07:42.199Z,39.3
2019-01-09T08:08:33.342Z,38.8
2019-01-09T08:09:22.320Z,38.4
2019-01-09T08:10:11.909Z,38.1
2019-01-09T08:11:03.506Z,37.9
2019-01-09T08:11:56.002Z,37.8
2019-01-09T08:12:43.069Z,37.9
2019-01-09T08:13:32.608Z,39.5
2019-01-09T08:14:24.094Z,40.6
2019-01-09T08:15:13.776Z,41.2
2019-01-09T08:16:03.849Z,41.3
2019-01-09T08:16:53.396Z,41.2
2019-01-09T08:17:42.923Z,40.9
2019-01-09T08:18:33.472Z,40.6
2019-01-09T08:19:23.771Z,40.2
2019-01-09T08:20:13.541Z,39.8
2019-01-09T08:21:13.258Z,39.3
2019-01-09T08:21:53.936Z,38.8
2019-01-09T08:22:43.983Z,39.3
2019-01-09T08:23:33.778Z,40.8
2019-01-09T08:24:24.288Z,41.4
2019-01-09T08:25:14.053Z,41.6
2019-01-09T08:26:04.478Z,41.6
2019-01-09T08:26:53.718Z,41.3
2019-01-09T08:27:44.134Z,40.9
2019-01-09T08:28:33.570Z,40.5
2019-01-09T08:29:24.430Z,40
2019-01-09T08:30:14.068Z,39.4
2019-01-09T08:31:04.018Z,38.9
2019-01-09T08:31:54.381Z,38.6
2019-01-09T08:32:44.485Z,38.4
2019-01-09T08:33:33.649Z,38.3
2019-01-09T08:34:24.565Z,39.1
2019-01-09T08:35:15.490Z,40.7
2019-01-09T08:36:05.255Z,41.4
2019-01-09T08:36:55.019Z,41.6
2019-01-09T08:37:45.377Z,41.6
2019-01-09T08:38:35.367Z,41.4
2019-01-09T08:39:25.894Z,41.1
2019-01-09T08:40:14.390Z,40.6
2019-01-09T08:41:04.745Z,40.1
2019-01-09T08:41:55.050Z,39.6
2019-01-09T08:42:45.453Z,39.1
2019-01-09T08:43:35.210Z,38.8
2019-01-09T08:44:24.975Z,38.8
2019-01-09T08:45:14.951Z,40.5
2019-01-09T08:46:05.304Z,41.3
2019-01-09T08:46:55.674Z,41.5
2019-01-09T08:47:46.249Z,41.4
2019-01-09T08:48:35.731Z,41.2
2019-01-09T08:49:26.084Z,40.8
2019-01-09T08:50:15.079Z,40.4
2019-01-09T08:51:04.759Z,39.9
2019-01-09T08:51:55.684Z,39.3
2019-01-09T08:52:45.599Z,38.8
2019-01-09T08:53:34.686Z,38.5
2019-01-09T08:54:26.499Z,38.3
2019-01-09T08:55:17.004Z,38.9
2019-01-09T08:56:05.402Z,40.5
2019-01-09T08:56:56.001Z,41.3
2019-01-09T08:57:46.066Z,41.5
2019-01-09T08:58:37.060Z,41.5
2019-01-09T08:59:26.545Z,41.3
2019-01-09T09:00:16.620Z,40.9
2019-01-09T09:01:06.881Z,40.6
2019-01-09T09:17:02.735Z,40
2019-01-09T09:17:52.581Z,41.2
2019-01-09T09:18:42.799Z,41.6
2019-01-09T09:19:33.048Z,41.6
2019-01-09T09:20:23.179Z,41.4
2019-01-09T09:21:13.694Z,41.1
2019-01-09T09:22:02.657Z,40.7
2019-01-09T09:22:52.959Z,40.3
2019-01-09T09:23:43.005Z,39.7
2019-01-09T09:24:32.590Z,39.2
2019-01-09T09:25:22.567Z,38.9
2019-01-09T09:26:13.717Z,38.6
2019-01-09T09:27:03.267Z,39.8
2019-01-09T09:27:52.164Z,41.1
2019-01-09T09:28:43.432Z,41.6
2019-01-09T09:29:35.947Z,41.7
2019-01-09T09:30:23.778Z,41.5
2019-01-09T09:31:13.574Z,41.2
2019-01-09T09:32:03.969Z,40.8
2019-01-09T09:32:53.787Z,40.3
2019-01-09T09:33:42.409Z,39.8
2019-01-09T09:34:33.529Z,39.3
2019-01-09T09:35:24.619Z,38.8
2019-01-09T09:36:13.931Z,38.5
2019-01-09T09:37:03.961Z,38.3
2019-01-09T09:37:54.549Z,39.3
2019-01-09T09:38:44.358Z,40.8
2019-01-09T09:39:34.662Z,41.4
2019-01-09T09:40:23.843Z,41.6
2019-01-09T09:41:14.731Z,41.6
2019-01-09T09:42:03.986Z,41.3
2019-01-09T09:42:53.858Z,40.9
2019-01-09T09:43:44.118Z,40.5
2019-01-09T09:44:34.781Z,40
2019-01-09T09:45:24.480Z,39.5
2019-01-09T09:46:14.849Z,39.1
2019-01-09T09:47:04.975Z,38.8
2019-01-09T09:47:54.663Z,39.5
2019-01-09T09:48:44.731Z,40.9
2019-01-09T09:49:35.311Z,41.6
2019-01-09T09:50:25.115Z,41.8
2019-01-09T09:51:14.161Z,41.7
2019-01-09T09:52:05.008Z,41.4
2019-01-09T09:52:54.710Z,41
2019-01-09T09:53:44.558Z,40.6
2019-01-09T09:54:35.470Z,40.1
2019-01-09T09:55:24.610Z,39.5
2019-01-09T09:56:15.213Z,39
2019-01-09T09:57:05.327Z,38.6
2019-01-09T09:58:05.263Z,38.3
2019-01-09T09:58:45.176Z,39.2
2019-01-09T09:59:36.002Z,40.2
2019-01-09T10:00:25.587Z,40.8
2019-01-09T10:01:15.532Z,40.9
2019-01-09T10:02:04.765Z,40.9
2019-01-09T10:02:55.972Z,40.6
2019-01-09T10:03:45.824Z,40.3
2019-01-09T10:04:36.562Z,39.8
2019-01-09T10:05:26.499Z,39.3
2019-01-09T10:06:15.342Z,38.9
2019-01-09T10:07:05.902Z,38.6
2019-01-09T10:07:55.449Z,39
2019-01-09T10:08:47.156Z,40.5
2019-01-09T10:09:36.392Z,41.3
2019-01-09T10:10:26.991Z,41.6
2019-01-09T10:11:15.864Z,41.6
2019-01-09T10:12:06.506Z,41.4
2019-01-09T10:12:56.337Z,41.1
2019-01-09T10:13:46.124Z,40.6
2019-01-09T10:14:36.422Z,40.2
2019-01-09T10:15:27.314Z,39.7
2019-01-09T10:16:16.333Z,39.3
2019-01-09T10:17:06.384Z,38.9
2019-01-09T10:17:56.369Z,40.1
2019-01-09T10:18:45.986Z,40.9
2019-01-09T10:19:36.459Z,41.2
2019-01-09T10:20:27.109Z,41.1
2019-01-09T10:21:16.411Z,40.9
2019-01-09T10:22:07.539Z,40.6
2019-01-09T10:22:57.329Z,40
2019-01-09T10:23:46.711Z,39.3
2019-01-09T10:24:37.221Z,38.3
2019-01-09T10:25:27.306Z,37
2019-01-09T10:26:16.220Z,35.4
2019-01-09T10:27:07.073Z,34
2019-01-09T10:27:58.096Z,32.4
2019-01-09T10:28:47.074Z,36
2019-01-09T10:29:37.156Z,38.2
2019-01-09T10:30:27.371Z,39.4
2019-01-09T10:31:16.771Z,40.1
2019-01-09T10:32:07.670Z,40.4
2019-01-09T10:32:57.281Z,40.6
2019-01-09T10:33:47.488Z,40.5
2019-01-09T10:34:38.133Z,40.1
2019-01-09T10:35:27.967Z,39.6
2019-01-09T10:36:18.852Z,38.9
2019-01-09T10:37:06.965Z,38
2019-01-09T10:37:58.807Z,39.6
2019-01-09T10:38:50.175Z,40.8
2019-01-09T10:39:38.208Z,41.3
2019-01-09T10:40:37.487Z,41.3
2019-01-09T10:41:17.942Z,41.2
2019-01-09T10:42:09.957Z,41.1
2019-01-09T10:42:58.227Z,40.8
2019-01-09T10:43:48.649Z,40.3
2019-01-09T10:44:40.300Z,39.8
2019-01-09T10:45:27.458Z,39.1
2019-01-09T10:46:18.565Z,38.7
2019-01-09T10:47:07.284Z,38.5
2019-01-09T10:47:58.697Z,39.9
2019-01-09T10:48:49.264Z,40.9
2019-01-09T10:49:38.982Z,41.3
2019-01-09T10:50:28.887Z,41.3
2019-01-09T10:51:18.242Z,41.2
2019-01-09T10:52:08.842Z,41
2019-01-09T10:52:58.570Z,40.6
2019-01-09T10:53:49.302Z,40.2
2019-01-09T10:54:39.165Z,39.7
2019-01-09T10:55:30.034Z,39.3
2019-01-09T10:56:18.419Z,38.9
2019-01-09T10:57:09.004Z,38.8
2019-01-09T10:57:58.774Z,40.4
2019-01-09T10:58:49.659Z,41.3
2019-01-09T10:59:39.698Z,41.6
2019-01-09T11:00:29.488Z,41.4
2019-01-09T11:01:19.241Z,41.3
2019-01-09T11:02:10.201Z,40.9
2019-01-09T11:03:00.289Z,40.6
2019-01-09T11:03:49.411Z,40.1
2019-01-09T11:04:39.803Z,39.6
2019-01-09T11:05:29.646Z,39.1
2019-01-09T11:06:23.195Z,38.8
2019-01-09T11:07:10.285Z,38.5
2019-01-09T11:08:00.643Z,38.8
2019-01-09T11:08:56.020Z,40.4
2019-01-09T11:09:40.104Z,41.2
2019-01-09T11:10:30.138Z,41.4
2019-01-09T11:11:19.345Z,41.3
2019-01-09T11:12:10.910Z,41.1
2019-01-09T11:13:00.885Z,40.8
2019-01-09T11:13:50.363Z,40.4
2019-01-09T11:14:40.413Z,39.9
2019-01-09T11:15:30.773Z,39.4
2019-01-09T11:16:19.683Z,38.9
2019-01-09T11:17:10.963Z,38.6
2019-01-09T11:18:01.202Z,38.6
2019-01-09T11:18:50.908Z,40.4
2019-01-09T11:19:40.798Z,41.1
2019-01-09T11:20:29.970Z,41.4
2019-01-09T11:21:21.410Z,41.3
2019-01-09T11:22:11.340Z,41
2019-01-09T11:23:00.952Z,40.7
2019-01-09T11:23:50.559Z,40.3
2019-01-09T11:24:40.897Z,39.8
2019-01-09T11:25:32.061Z,39.3
2019-01-09T11:26:22.197Z,38.8
2019-01-09T11:27:12.026Z,38.4
2019-01-09T11:28:01.442Z,38.2
2019-01-09T11:28:52.403Z,38.1
2019-01-09T11:29:42.029Z,39.4
2019-01-09T11:30:32.464Z,40.6
2019-01-09T11:31:21.782Z,41.3
2019-01-09T11:32:14.959Z,41.4
2019-01-09T11:33:00.439Z,41.3
2019-01-09T11:33:50.345Z,41
2019-01-09T11:34:42.143Z,40.7
2019-01-09T11:35:32.746Z,40.3
2019-01-09T11:36:22.414Z,39.8
2019-01-09T11:37:12.454Z,39.3
2019-01-09T11:38:02.264Z,38.9
2019-01-09T11:39:00.178Z,38.6
2019-01-09T11:39:41.886Z,40.3
2019-01-09T11:40:32.228Z,41.1
2019-01-09T11:41:21.392Z,41.5
2019-01-09T11:42:12.276Z,41.5
2019-01-09T11:43:04.985Z,41.3
2019-01-09T11:43:52.636Z,40.9
2019-01-09T11:44:42.299Z,40.5
2019-01-09T11:45:32.486Z,40.1
2019-01-09T11:46:22.620Z,39.6
2019-01-09T11:47:13.156Z,39.1
2019-01-09T11:48:01.983Z,38.7
2019-01-09T11:48:51.597Z,38.4
2019-01-09T11:49:43.398Z,38.7
2019-01-09T11:50:33.461Z,40.4
2019-01-09T11:51:22.339Z,41.1
2019-01-09T11:52:13.179Z,41.3
2019-01-09T11:53:02.168Z,41.2
2019-01-09T11:53:53.280Z,40.9
2019-01-09T11:54:45.783Z,40.6
2019-01-09T11:55:33.614Z,40.1
2019-01-09T11:56:23.208Z,39.6
2019-01-09T11:57:13.243Z,39.1
2019-01-09T11:58:03.591Z,38.7
2019-01-09T11:58:53.443Z,38.4
2019-01-09T11:59:43.233Z,38.2
2019-01-09T12:00:33.213Z,38.1
2019-01-09T12:01:23.070Z,38.6
2019-01-09T12:02:22.540Z,40.3
2019-01-09T12:03:03.190Z,41.3
2019-01-09T12:03:54.555Z,41.6
2019-01-09T12:04:43.372Z,41.6
2019-01-09T12:05:33.512Z,41.3
2019-01-09T12:06:24.262Z,40.9
2019-01-09T12:07:13.630Z,40.4
2019-01-09T12:08:04.262Z,39.8
2019-01-09T12:09:05.925Z,39.3
2019-01-09T12:09:44.074Z,38.6
2019-01-09T12:10:39.292Z,38.3
2019-01-09T12:11:24.329Z,38.5
2019-01-09T12:12:14.562Z,39.9
2019-01-09T12:13:04.326Z,40.6