createdAt,value
2019-05-15T00:01:40.941Z,8.38
2019-05-15T00:04:09.574Z,8.47
2019-05-15T00:06:39.179Z,8.35
2019-05-15T00:09:08.510Z,8.35
2019-05-15T00:11:38.975Z,8.27
2019-05-15T00:14:08.786Z,8.37
2019-05-15T00:16:38.679Z,8.00
2019-05-15T00:19:08.680Z,8.11
2019-05-15T00:21:38.397Z,8.15
2019-05-15T00:24:12.752Z,8.19
2019-05-15T00:26:38.639Z,8.17
2019-05-15T00:29:15.178Z,8.03
2019-05-15T00:31:38.976Z,8.13
2019-05-15T00:34:12.669Z,8.21
2019-05-15T00:36:39.072Z,8.11
2019-05-15T00:39:08.647Z,8.22
2019-05-15T00:41:50.499Z,8.14
2019-05-15T00:44:09.234Z,7.83
2019-05-15T00:46:38.734Z,7.99
2019-05-15T00:49:08.687Z,8.10
2019-05-15T00:51:39.022Z,8.05
2019-05-15T00:54:08.550Z,8.14
2019-05-15T00:56:39.140Z,7.96
2019-05-15T00:59:08.526Z,7.95
2019-05-15T01:01:38.218Z,7.98
2019-05-15T01:04:08.056Z,7.80
2019-05-15T01:06:38.972Z,7.78
2019-05-15T01:09:08.515Z,7.72
2019-05-15T01:11:38.308Z,7.75
2019-05-15T01:14:11.942Z,7.89
2019-05-15T01:16:38.489Z,7.88
2019-05-15T01:19:09.220Z,7.92
2019-05-15T01:21:38.665Z,7.87
2019-05-15T01:24:08.433Z,7.90
2019-05-15T01:26:38.484Z,7.92
2019-05-15T01:29:09.067Z,7.89
2019-05-15T01:31:38.275Z,7.98
2019-05-15T01:34:08.999Z,7.91
2019-05-15T01:36:38.403Z,7.77
2019-05-15T01:39:08.060Z,7.76
2019-05-15T01:41:38.692Z,7.79
2019-05-15T01:44:08.839Z,7.90
2019-05-15T01:46:39.368Z,7.89
2019-05-15T01:49:08.684Z,7.71
2019-05-15T01:51:38.480Z,7.56
2019-05-15T01:54:09.106Z,7.67
2019-05-15T01:56:38.717Z,7.62
2019-05-15T01:59:08.667Z,7.52
2019-05-15T02:01:39.245Z,7.64
2019-05-15T02:04:10.289Z,7.56
2019-05-15T02:06:39.477Z,7.58
2019-05-15T02:09:08.836Z,7.54
2019-05-15T02:11:38.360Z,7.65
2019-05-15T02:14:08.286Z,7.64
2019-05-15T02:16:39.279Z,7.74
2019-05-15T02:19:09.086Z,7.81
2019-05-15T02:21:38.224Z,7.55
2019-05-15T02:24:07.918Z,7.55
2019-05-15T02:26:38.848Z,7.61
2019-05-15T02:29:10.466Z,7.70
2019-05-15T02:31:39.465Z,7.75
2019-05-15T02:34:10.269Z,7.82
2019-05-15T02:36:40.262Z,7.88
2019-05-15T02:39:09.564Z,7.79
2019-05-15T02:41:39.683Z,7.54
2019-05-15T02:44:10.930Z,7.55
2019-05-15T02:46:39.957Z,7.61
2019-05-15T02:49:09.112Z,7.67
2019-05-15T02:51:39.839Z,7.65
2019-05-15T02:54:10.207Z,7.61
2019-05-15T02:56:39.865Z,7.70
2019-05-15T02:59:09.339Z,7.78
2019-05-15T03:01:40.500Z,7.55
2019-05-15T03:04:09.620Z,7.59
2019-05-15T03:06:39.207Z,7.68
2019-05-15T03:09:09.528Z,7.49
2019-05-15T03:11:40.792Z,7.44
2019-05-15T03:14:09.794Z,7.46
2019-05-15T03:16:39.603Z,7.57
2019-05-15T03:19:09.910Z,7.28
2019-05-15T03:21:39.298Z,7.15
2019-05-15T03:24:10.214Z,7.31
2019-05-15T03:26:39.843Z,7.23
2019-05-15T03:29:09.772Z,7.28
2019-05-15T03:31:56.633Z,7.17
2019-05-15T03:34:20.687Z,7.32
2019-05-15T03:36:45.394Z,7.30
2019-05-15T03:39:11.847Z,7.39
2019-05-15T03:41:40.993Z,7.50
2019-05-15T03:44:10.098Z,7.43
2019-05-15T03:46:40.025Z,7.37
2019-05-15T03:49:09.343Z,7.47
2019-05-15T03:51:42.521Z,7.53
2019-05-15T03:54:09.572Z,7.60
2019-05-15T03:56:39.571Z,7.55
2019-05-15T03:59:10.299Z,7.62
2019-05-15T04:01:43.639Z,7.67
2019-05-15T04:04:10.284Z,7.59
2019-05-15T04:06:39.760Z,7.59
2019-05-15T04:09:09.648Z,7.53
2019-05-15T04:11:39.110Z,7.60
2019-05-15T04:14:10.119Z,7.60
2019-05-15T04:16:39.658Z,7.55
2019-05-15T04:19:09.675Z,7.48
2019-05-15T04:21:44.139Z,7.54
2019-05-15T04:24:10.658Z,7.40
2019-05-15T04:26:40.897Z,7.30
2019-05-15T04:29:10.043Z,7.38
2019-05-15T04:31:54.496Z,7.41
2019-05-15T04:34:10.081Z,7.41
2019-05-15T04:36:44.151Z,7.42
2019-05-15T04:39:10.224Z,7.34
2019-05-15T04:41:39.577Z,7.32
2019-05-15T04:44:10.310Z,7.41
2019-05-15T04:46:39.491Z,7.17
2019-05-15T04:49:09.364Z,7.35
2019-05-15T04:51:39.260Z,7.40
2019-05-15T04:54:09.567Z,7.21
2019-05-15T04:56:40.087Z,7.29
2019-05-15T04:59:10.247Z,7.34
2019-05-15T05:01:40.411Z,7.41
2019-05-15T05:04:09.843Z,7.20
2019-05-15T05:06:39.439Z,7.13
2019-05-15T05:09:09.378Z,7.30
2019-05-15T05:11:39.201Z,7.33
2019-05-15T05:14:08.682Z,7.47
2019-05-15T05:16:39.209Z,7.57
2019-05-15T05:19:09.151Z,7.66
2019-05-15T05:21:38.671Z,7.63
2019-05-15T05:24:08.213Z,7.73
2019-05-15T05:26:38.279Z,7.77
2019-05-15T05:29:08.516Z,7.57
2019-05-15T05:31:39.142Z,7.48
2019-05-15T05:34:08.482Z,7.59
2019-05-15T05:36:38.597Z,7.69
2019-05-15T05:39:09.578Z,7.71
2019-05-15T05:41:39.342Z,7.81
2019-05-15T05:44:08.442Z,7.86
2019-05-15T05:46:39.644Z,7.96
2019-05-15T05:49:08.430Z,7.97
2019-05-15T05:51:38.736Z,8.00
2019-05-15T05:54:08.465Z,7.67
2019-05-15T05:56:37.856Z,7.65
2019-05-15T05:59:09.409Z,7.79
2019-05-15T06:01:43.767Z,7.75
2019-05-15T06:04:08.787Z,7.70
2019-05-15T06:06:38.516Z,7.65
2019-05-15T06:09:09.258Z,7.24
2019-05-15T06:11:38.605Z,7.44
2019-05-15T06:14:08.750Z,7.24
2019-05-15T06:16:38.725Z,7.45
2019-05-15T06:19:08.329Z,7.31
2019-05-15T06:21:39.175Z,7.45
2019-05-15T06:24:13.189Z,7.60
2019-05-15T06:26:40.505Z,7.70
2019-05-15T06:29:09.642Z,7.79
2019-05-15T06:31:38.998Z,7.88
2019-05-15T06:34:08.342Z,7.97
2019-05-15T06:36:39.254Z,7.78
2019-05-15T06:39:08.663Z,7.79
2019-05-15T06:41:39.002Z,7.74
2019-05-15T06:44:08.243Z,7.82
2019-05-15T06:46:39.311Z,7.87
2019-05-15T06:49:08.513Z,7.92
2019-05-15T06:51:37.972Z,7.95
2019-05-15T06:54:08.739Z,8.03
2019-05-15T06:56:38.889Z,8.09
2019-05-15T06:59:08.682Z,8.12
2019-05-15T07:01:38.652Z,8.11
2019-05-15T07:04:08.382Z,7.89
2019-05-15T07:06:38.225Z,7.73
2019-05-15T07:09:09.444Z,7.70
2019-05-15T07:11:38.948Z,7.76
2019-05-15T07:14:08.926Z,7.82
2019-05-15T07:16:38.990Z,7.94
2019-05-15T07:19:11.512Z,8.05
2019-05-15T07:21:40.641Z,8.12
2019-05-15T07:24:09.921Z,8.00
2019-05-15T07:26:39.386Z,8.04
2019-05-15T07:29:08.542Z,8.08
2019-05-15T07:31:38.377Z,8.15
2019-05-15T07:34:08.346Z,8.14
2019-05-15T07:36:39.060Z,8.13
2019-05-15T07:39:08.784Z,8.15
2019-05-15T07:41:39.129Z,8.18
2019-05-15T07:44:08.471Z,8.21
2019-05-15T07:46:38.289Z,8.24
2019-05-15T07:49:09.022Z,8.21
2019-05-15T07:51:38.393Z,8.22
2019-05-15T07:54:09.248Z,7.64
2019-05-15T07:56:38.625Z,7.43
2019-05-15T07:59:08.078Z,7.54
2019-05-15T08:01:38.657Z,7.56
2019-05-15T08:04:22.720Z,7.62
2019-05-15T08:06:39.047Z,7.76
2019-05-15T08:09:08.628Z,7.69
2019-05-15T08:11:39.097Z,7.80
2019-05-15T08:14:08.962Z,7.72
2019-05-15T08:16:39.641Z,7.90
2019-05-15T08:19:09.040Z,7.93
2019-05-15T08:21:38.623Z,8.03
2019-05-15T08:24:08.514Z,8.11
2019-05-15T08:26:38.338Z,8.24
2019-05-15T08:29:08.682Z,8.25
2019-05-15T08:31:40.685Z,8.07
2019-05-15T08:34:15.990Z,8.15
2019-05-15T08:36:40.693Z,8.24
2019-05-15T08:39:09.858Z,8.39
2019-05-15T08:41:39.301Z,8.42
2019-05-15T08:44:08.822Z,8.52
2019-05-15T08:46:38.699Z,8.63
2019-05-15T08:49:09.156Z,8.71
2019-05-15T08:51:38.415Z,8.77
2019-05-15T08:54:08.487Z,8.73
2019-05-15T08:56:39.356Z,8.78
2019-05-15T08:59:08.984Z,9.00
2019-05-15T09:01:38.434Z,9.00
2019-05-15T09:04:08.929Z,9.02
2019-05-15T09:06:41.277Z,9.14
2019-05-15T09:09:09.744Z,8.96
2019-05-15T09:11:39.528Z,9.02
2019-05-15T09:14:08.775Z,8.94
2019-05-15T09:16:38.714Z,9.08
2019-05-15T09:19:08.403Z,9.23
2019-05-15T09:21:38.739Z,9.16
2019-05-15T09:24:09.395Z,9.33
2019-05-15T09:26:40.424Z,9.49
2019-05-15T09:29:09.736Z,9.65
2019-05-15T09:31:39.328Z,9.81
2019-05-15T09:34:09.979Z,9.93
2019-05-15T09:36:44.821Z,10.06
2019-05-15T09:39:13.248Z,10.14
2019-05-15T09:41:41.212Z,9.94
2019-05-15T09:44:10.379Z,9.85
2019-05-15T09:46:39.904Z,9.54
2019-05-15T09:49:09.230Z,9.66
2019-05-15T09:51:42.617Z,9.70
2019-05-15T09:54:14.778Z,9.90
2019-05-15T09:56:43.968Z,10.04
2019-05-15T09:59:13.185Z,10.11
2019-05-15T10:01:42.424Z,10.23
2019-05-15T10:04:11.603Z,10.39
2019-05-15T10:06:40.777Z,10.59
2019-05-15T10:09:10.041Z,10.76
2019-05-15T10:11:41.952Z,10.89
2019-05-15T10:14:10.231Z,11.07
2019-05-15T10:16:40.781Z,10.74
2019-05-15T10:19:10.074Z,10.61
2019-05-15T10:21:40.269Z,10.51
2019-05-15T10:24:10.647Z,10.39
2019-05-15T10:26:39.814Z,10.53
2019-05-15T10:29:09.294Z,10.71
2019-05-15T10:31:38.992Z,10.74
2019-05-15T10:34:09.187Z,10.79
2019-05-15T10:36:38.722Z,10.89
2019-05-15T10:39:08.675Z,11.02
2019-05-15T10:41:38.912Z,11.15
2019-05-15T10:44:09.150Z,11.32
2019-05-15T10:46:40.426Z,11.51
2019-05-15T10:49:09.654Z,11.37
2019-05-15T10:51:43.280Z,10.96
2019-05-15T10:54:12.430Z,11.23
2019-05-15T10:56:41.599Z,11.37
2019-05-15T10:59:13.177Z,11.30
2019-05-15T11:01:48.513Z,11.35
2019-05-15T11:04:18.149Z,11.56
2019-05-15T11:06:49.081Z,11.69
2019-05-15T11:09:18.771Z,11.51
2019-05-15T11:11:48.668Z,11.58
2019-05-15T11:14:21.468Z,11.83
2019-05-15T11:16:50.638Z,12.00
2019-05-15T11:19:19.936Z,12.28
2019-05-15T11:21:49.104Z,12.57
2019-05-15T11:24:19.510Z,12.86
2019-05-15T11:26:49.976Z,12.74
2019-05-15T11:29:19.347Z,12.45
2019-05-15T11:31:48.821Z,12.59
2019-05-15T11:34:18.727Z,12.72
2019-05-15T11:36:48.593Z,12.90
2019-05-15T11:39:18.320Z,12.93
2019-05-15T11:41:49.213Z,12.95
2019-05-15T11:44:18.857Z,12.97
2019-05-15T11:46:49.563Z,12.82
2019-05-15T11:49:18.879Z,12.64
2019-05-15T11:51:49.194Z,12.54
2019-05-15T11:54:19.100Z,12.62
2019-05-15T11:56:49.130Z,12.48
2019-05-15T11:59:18.634Z,12.69
2019-05-15T12:01:48.899Z,12.88
2019-05-15T12:04:27.826Z,13.01
2019-05-15T12:06:58.716Z,13.08
2019-05-15T12:09:20.225Z,13.10
2019-05-15T12:11:49.399Z,13.13
2019-05-15T12:14:19.344Z,12.64
2019-05-15T12:19:19.728Z,12.84
2019-05-15T12:21:49.307Z,12.87
2019-05-15T12:24:18.584Z,12.89
2019-05-15T12:26:48.922Z,12.98
2019-05-15T12:29:18.146Z,12.99
2019-05-15T12:31:49.593Z,13.00
2019-05-15T12:34:19.087Z,12.97
2019-05-15T12:36:56.809Z,12.42
2019-05-15T12:39:22.000Z,12.60
2019-05-15T12:59:44.717Z,12.60
2019-05-15T13:01:58.671Z,12.56
2019-05-15T13:04:28.472Z,12.55
2019-05-15T13:07:12.318Z,12.59
2019-05-15T13:09:28.628Z,12.58
2019-05-15T13:11:57.866Z,12.55
2019-05-15T13:14:28.379Z,12.49
2019-05-15T13:16:58.912Z,12.48
2019-05-15T13:19:28.712Z,12.46
2019-05-15T13:21:58.044Z,12.48
2019-05-15T13:24:28.441Z,12.48
2019-05-15T13:26:58.349Z,12.26
2019-05-15T13:29:28.942Z,12.28
2019-05-15T13:31:58.603Z,12.28
2019-05-15T13:34:30.683Z,12.31
2019-05-15T13:36:59.340Z,12.34
2019-05-15T13:39:28.646Z,12.28
2019-05-15T13:41:58.494Z,12.34
2019-05-15T13:44:29.392Z,12.35
2019-05-15T13:46:58.686Z,12.33
2019-05-15T13:49:28.267Z,12.34
2019-05-15T13:51:59.364Z,12.26
2019-05-15T13:54:28.807Z,12.28
2019-05-15T13:56:58.294Z,12.23
2019-05-15T13:59:28.540Z,12.24
2019-05-15T14:01:59.441Z,12.06
2019-05-15T14:04:29.944Z,12.13
2019-05-15T14:06:59.315Z,12.13
2019-05-15T14:09:33.428Z,12.06
2019-05-15T14:11:59.738Z,11.73
2019-05-15T14:14:28.992Z,11.59
2019-05-15T14:16:59.969Z,11.64
2019-05-15T14:19:29.099Z,11.81
2019-05-15T14:21:58.542Z,11.94
2019-05-15T14:24:27.856Z,11.88
2019-05-15T14:26:59.336Z,11.95
2019-05-15T14:29:29.178Z,12.04
2019-05-15T14:31:58.572Z,12.14
2019-05-15T14:34:29.083Z,12.15
2019-05-15T14:36:59.198Z,12.18
2019-05-15T14:39:28.553Z,12.24
2019-05-15T14:41:58.384Z,12.28
2019-05-15T14:44:27.644Z,12.35
2019-05-15T14:46:58.226Z,12.38
2019-05-15T14:49:34.468Z,12.42
2019-05-15T14:52:08.259Z,12.44
2019-05-15T14:54:29.564Z,12.48
2019-05-15T14:56:59.325Z,12.45
2019-05-15T14:59:28.501Z,12.44
2019-05-15T15:01:58.087Z,12.46
2019-05-15T15:04:29.040Z,12.41
2019-05-15T15:06:58.288Z,12.42
2019-05-15T15:09:28.218Z,12.42
2019-05-15T15:11:57.483Z,12.37
2019-05-15T15:14:28.546Z,12.34
2019-05-15T15:16:57.592Z,12.30
2019-05-15T15:19:29.123Z,12.36
2019-05-15T15:21:58.076Z,12.33
2019-05-15T15:24:27.277Z,12.38
2019-05-15T15:26:58.656Z,12.25
2019-05-15T15:29:28.164Z,12.18
2019-05-15T15:31:58.929Z,12.02
2019-05-15T15:34:28.419Z,11.94
2019-05-15T15:36:58.028Z,11.99
2019-05-15T15:39:28.082Z,12.07
2019-05-15T15:41:57.840Z,12.08
2019-05-15T15:44:28.035Z,12.07
2019-05-15T15:46:59.213Z,11.98
2019-05-15T15:49:29.600Z,11.94
2019-05-15T15:51:58.759Z,11.99
2019-05-15T15:54:30.478Z,11.99
2019-05-15T15:56:59.661Z,11.70
2019-05-15T15:59:29.979Z,11.59
2019-05-15T16:02:00.410Z,11.71
2019-05-15T16:04:29.603Z,11.78
2019-05-15T16:06:59.298Z,11.85
2019-05-15T16:09:30.863Z,11.67
2019-05-15T16:12:01.129Z,11.80
2019-05-15T16:14:30.477Z,11.86
2019-05-15T16:16:59.686Z,11.83
2019-05-15T16:19:30.614Z,11.56
2019-05-15T16:21:59.871Z,11.62
2019-05-15T16:24:29.356Z,11.70
2019-05-15T16:27:01.852Z,11.73
2019-05-15T16:29:31.057Z,11.76
2019-05-15T16:32:00.259Z,11.63
2019-05-15T16:34:29.462Z,11.69
2019-05-15T16:36:58.705Z,11.70
2019-05-15T16:39:28.723Z,11.72
2019-05-15T16:41:59.377Z,11.72
2019-05-15T16:44:29.061Z,11.77
2019-05-15T16:46:58.831Z,11.70
2019-05-15T16:49:28.798Z,11.72
2019-05-15T16:51:58.352Z,11.75
2019-05-15T16:54:28.941Z,11.76
2019-05-15T16:56:59.428Z,11.74
2019-05-15T16:59:35.759Z,11.72
2019-05-15T17:02:03.141Z,11.70
2019-05-15T17:04:32.320Z,11.69
2019-05-15T17:07:03.038Z,11.62
2019-05-15T17:09:32.281Z,11.65
2019-05-15T17:12:01.693Z,11.64
2019-05-15T17:14:30.844Z,11.64
2019-05-15T17:17:00.321Z,11.66
2019-05-15T17:19:29.761Z,11.64
2019-05-15T17:21:59.040Z,11.62
2019-05-15T17:24:28.687Z,11.62
2019-05-15T17:26:59.763Z,11.61
2019-05-15T17:29:29.279Z,11.56
2019-05-15T17:31:58.506Z,11.58
2019-05-15T17:34:38.070Z,11.57
2019-05-15T17:37:07.356Z,11.57
2019-05-15T17:39:41.727Z,11.51
2019-05-15T17:42:09.987Z,11.50
2019-05-15T17:44:40.220Z,11.42
2019-05-15T17:47:09.804Z,11.42
2019-05-15T17:49:39.240Z,11.39
2019-05-15T17:52:10.155Z,11.40
2019-05-15T17:54:44.923Z,11.41
2019-05-15T17:57:13.236Z,11.39
2019-05-15T17:59:44.020Z,11.40
2019-05-15T18:02:15.087Z,11.37
2019-05-15T18:04:44.325Z,11.38
2019-05-15T18:07:14.604Z,11.37
2019-05-15T18:09:51.443Z,11.35
2019-05-15T18:12:18.381Z,11.34
2019-05-15T18:14:49.620Z,11.31
2019-05-15T18:17:19.137Z,11.29
2019-05-15T18:19:48.779Z,11.30
2019-05-15T18:22:18.156Z,11.29
2019-05-15T18:24:48.562Z,11.28
2019-05-15T18:27:18.720Z,11.26
2019-05-15T18:29:49.962Z,11.25
2019-05-15T18:32:21.436Z,11.22
2019-05-15T18:34:51.800Z,11.22
2019-05-15T18:37:21.414Z,11.15
2019-05-15T18:40:02.413Z,11.13
2019-05-15T18:42:29.225Z,11.09
2019-05-15T18:44:59.139Z,10.99
2019-05-15T18:47:31.301Z,10.98
2019-05-15T18:50:06.153Z,11.00
2019-05-15T18:52:34.753Z,11.01
2019-05-15T18:55:04.518Z,11.01
2019-05-15T18:57:33.911Z,11.02
2019-05-15T19:00:03.427Z,11.02
2019-05-15T19:02:32.721Z,10.99
2019-05-15T19:05:02.151Z,11.00
2019-05-15T19:07:38.013Z,10.99
2019-05-15T19:10:07.925Z,10.97
2019-05-15T19:12:40.157Z,10.98
2019-05-15T19:15:09.670Z,10.97
2019-05-15T19:17:39.175Z,10.96
2019-05-15T19:20:09.075Z,10.92
2019-05-15T19:22:41.077Z,10.88
2019-05-15T19:25:10.459Z,10.87
2019-05-15T19:27:42.095Z,10.84
2019-05-15T19:30:13.402Z,10.85
2019-05-15T19:32:42.695Z,10.82
2019-05-15T19:35:12.608Z,10.79
2019-05-15T19:37:43.435Z,10.77
2019-05-15T19:40:12.920Z,10.77
2019-05-15T19:42:52.837Z,10.74
2019-05-15T19:45:22.401Z,10.74
2019-05-15T19:47:58.413Z,10.74
2019-05-15T19:50:28.751Z,10.73
2019-05-15T19:52:59.115Z,10.68
2019-05-15T19:55:29.301Z,10.71
2019-05-15T19:57:59.019Z,10.69
2019-05-15T20:00:28.737Z,10.67
2019-05-15T20:02:59.068Z,10.67
2019-05-15T20:05:29.682Z,10.67
2019-05-15T20:08:00.651Z,10.65
2019-05-15T20:10:31.645Z,10.60
2019-05-15T20:13:02.645Z,10.62
2019-05-15T20:15:32.072Z,10.62
2019-05-15T20:18:02.570Z,10.62
2019-05-15T20:20:32.009Z,10.63
2019-05-15T20:23:01.275Z,10.61
2019-05-15T20:25:30.488Z,10.59
2019-05-15T20:28:00.817Z,10.57
2019-05-15T20:30:30.009Z,10.57
2019-05-15T20:32:59.453Z,10.58
2019-05-15T20:35:28.829Z,10.56
2019-05-15T20:37:59.483Z,10.55
2019-05-15T20:40:33.311Z,10.56
2019-05-15T20:43:02.446Z,10.56
2019-05-15T20:45:31.678Z,10.51
2019-05-15T20:48:01.075Z,10.49
2019-05-15T20:50:30.312Z,10.36
2019-05-15T20:52:59.604Z,10.36
2019-05-15T20:55:29.142Z,10.38
2019-05-15T20:57:58.722Z,10.37
2019-05-15T21:00:28.310Z,10.37
2019-05-15T21:02:57.849Z,10.32
2019-05-15T21:05:29.550Z,10.23
2019-05-15T21:08:08.058Z,10.19
2019-05-15T21:10:43.334Z,10.22
2019-05-15T21:13:12.594Z,10.20
2019-05-15T21:15:41.859Z,10.13
2019-05-15T21:18:14.982Z,10.02
2019-05-15T21:20:41.970Z,10.09
2019-05-15T21:23:11.344Z,10.12
2019-05-15T21:25:40.765Z,10.13
2019-05-15T21:28:09.945Z,10.13
2019-05-15T21:30:41.148Z,10.15
2019-05-15T21:33:10.162Z,10.15
2019-05-15T21:35:39.478Z,10.17
2019-05-15T21:38:09.436Z,10.21
2019-05-15T21:40:39.047Z,10.20
2019-05-15T21:43:08.793Z,10.18
2019-05-15T21:45:39.833Z,10.21
2019-05-15T21:48:09.209Z,10.16
2019-05-15T21:50:43.987Z,10.10
2019-05-15T21:53:13.414Z,10.10
2019-05-15T21:55:42.812Z,10.07
2019-05-15T21:58:11.956Z,10.10
2019-05-15T22:00:44.141Z,10.09
2019-05-15T22:03:13.474Z,10.08
2019-05-15T22:05:43.204Z,10.06
2019-05-15T22:08:12.392Z,10.06
2019-05-15T22:10:41.706Z,10.06
2019-05-15T22:13:10.864Z,10.05
2019-05-15T22:15:40.471Z,10.05
2019-05-15T22:18:11.485Z,10.05
2019-05-15T22:20:40.485Z,10.03
2019-05-15T22:23:11.546Z,9.98
2019-05-15T22:25:42.340Z,9.99
2019-05-15T22:28:11.531Z,9.99
2019-05-15T22:30:44.234Z,9.99
2019-05-15T22:33:17.899Z,9.95
2019-05-15T22:35:48.826Z,9.91
2019-05-15T22:38:18.167Z,9.92
2019-05-15T22:40:48.547Z,9.96
2019-05-15T22:43:18.934Z,9.91
2019-05-15T22:45:48.368Z,9.88
2019-05-15T22:48:18.238Z,9.87
2019-05-15T22:50:47.990Z,9.86
2019-05-15T22:53:17.812Z,9.88
2019-05-15T22:55:48.432Z,9.86
2019-05-15T22:58:17.825Z,9.84
2019-05-15T23:00:49.053Z,9.82
2019-05-15T23:03:18.946Z,9.78
2019-05-15T23:05:48.235Z,9.79
2019-05-15T23:08:18.410Z,9.81
2019-05-15T23:10:48.558Z,9.82
2019-05-15T23:13:21.721Z,9.79
2019-05-15T23:15:50.860Z,9.77
2019-05-15T23:18:20.036Z,9.76
2019-05-15T23:20:50.545Z,9.74
2019-05-15T23:23:22.198Z,9.73
2019-05-15T23:25:52.699Z,9.72
2019-05-15T23:28:22.116Z,9.74
2019-05-15T23:30:53.001Z,9.70
2019-05-15T23:33:22.133Z,9.73
2019-05-15T23:35:51.276Z,9.73
2019-05-15T23:38:20.395Z,9.73
2019-05-15T23:40:49.529Z,9.69
2019-05-15T23:43:19.033Z,9.66
2019-05-15T23:45:48.551Z,9.64
2019-05-15T23:48:17.707Z,9.55
2019-05-15T23:50:48.618Z,9.56
2019-05-15T23:53:19.757Z,9.57
2019-05-15T23:55:48.844Z,9.55
2019-05-15T23:58:18.876Z,9.56
