createdAt,value
2022-12-08T00:02:05.241Z,71.42
2022-12-08T00:04:54.888Z,71.04
2022-12-08T00:07:40.481Z,71.66
2022-12-08T00:10:32.308Z,71.96
2022-12-08T00:12:56.100Z,71.40
2022-12-08T00:15:23.059Z,71.61
2022-12-08T00:17:52.601Z,71.55
2022-12-08T00:20:19.727Z,71.06
2022-12-08T00:22:49.415Z,70.66
2022-12-08T00:25:23.968Z,70.60
2022-12-08T00:27:50.887Z,70.28
2022-12-08T00:30:17.905Z,70.51
2022-12-08T00:32:45.009Z,70.26
2022-12-08T00:35:12.020Z,70.15
2022-12-08T00:37:43.691Z,69.84
2022-12-08T00:40:15.389Z,69.91
2022-12-08T00:42:42.635Z,70.93
2022-12-08T00:45:10.256Z,71.25
2022-12-08T00:47:37.346Z,70.78
2022-12-08T00:50:05.780Z,70.61
2022-12-08T00:52:32.909Z,70.58
2022-12-08T00:55:02.433Z,70.67
2022-12-08T00:57:32.419Z,69.85
2022-12-08T00:59:59.658Z,70.40
2022-12-08T01:02:26.751Z,73.46
2022-12-08T01:04:57.012Z,73.80
2022-12-08T01:07:25.211Z,72.80
2022-12-08T01:09:58.078Z,72.42
2022-12-08T01:12:30.449Z,70.84
2022-12-08T01:15:02.082Z,70.89
2022-12-08T01:17:29.606Z,71.70
2022-12-08T01:19:58.362Z,70.68
2022-12-08T01:22:28.224Z,70.22
2022-12-08T01:25:05.053Z,73.25
2022-12-08T01:27:34.570Z,73.60
2022-12-08T01:30:07.211Z,70.92
2022-12-08T01:32:34.569Z,69.82
2022-12-08T01:35:02.001Z,70.45
2022-12-08T01:37:30.143Z,73.12
2022-12-08T01:40:03.550Z,71.27
2022-12-08T01:42:35.264Z,72.53
2022-12-08T01:45:06.077Z,72.50
2022-12-08T01:47:44.185Z,72.96
2022-12-08T01:50:15.971Z,74.58
2022-12-08T01:53:17.230Z,74.47
2022-12-08T01:55:50.915Z,72.35
2022-12-08T01:58:32.209Z,71.53
2022-12-08T02:00:59.387Z,72.91
2022-12-08T02:04:06.373Z,74.29
2022-12-08T02:06:39.802Z,74.00
2022-12-08T02:09:09.686Z,73.60
2022-12-08T02:11:39.612Z,75.51
2022-12-08T02:14:09.049Z,74.66
2022-12-08T02:16:45.094Z,74.55
2022-12-08T02:20:01.378Z,74.21
2022-12-08T02:22:59.163Z,73.81
2022-12-08T02:26:20.533Z,73.83
2022-12-08T02:29:44.563Z,75.38
2022-12-08T02:32:39.320Z,75.05
2022-12-08T02:35:43.517Z,74.30
2022-12-08T02:38:19.237Z,75.69
2022-12-08T02:41:30.185Z,72.61
2022-12-08T02:44:28.106Z,74.51
2022-12-08T02:47:14.196Z,74.50
2022-12-08T02:49:48.730Z,73.57
2022-12-08T02:52:18.692Z,74.25
2022-12-08T02:55:02.352Z,73.00
2022-12-08T02:58:24.270Z,70.78
2022-12-08T03:01:41.737Z,72.88
2022-12-08T03:04:44.627Z,75.10
2022-12-08T03:07:29.333Z,75.12
2022-12-08T03:10:21.458Z,72.90
2022-12-08T03:13:01.689Z,71.18
2022-12-08T03:15:33.205Z,73.63
2022-12-08T03:18:01.261Z,73.92
2022-12-08T03:20:36.671Z,74.74
2022-12-08T03:23:10.739Z,76.16
2022-12-08T03:26:08.364Z,75.66
2022-12-08T03:28:35.554Z,76.11
2022-12-08T03:31:14.618Z,75.91
2022-12-08T03:33:54.392Z,76.80
2022-12-08T03:36:23.769Z,75.47
2022-12-08T03:38:57.339Z,76.33
2022-12-08T03:41:29.925Z,77.34
2022-12-08T03:44:06.837Z,76.45
2022-12-08T03:46:42.698Z,76.36
2022-12-08T03:49:09.681Z,73.24
2022-12-08T03:51:39.887Z,75.13
2022-12-08T03:54:09.308Z,76.53
2022-12-08T03:56:41.528Z,75.63
2022-12-08T03:59:11.438Z,75.09
2022-12-08T04:01:42.363Z,73.98
2022-12-08T04:04:12.036Z,74.70
2022-12-08T04:06:39.059Z,74.71
2022-12-08T04:09:06.239Z,74.87
2022-12-08T04:11:35.740Z,75.28
2022-12-08T04:14:03.927Z,74.57
2022-12-08T04:16:35.400Z,74.49
2022-12-08T04:19:02.554Z,74.24
2022-12-08T04:21:32.408Z,74.78
2022-12-08T04:24:01.513Z,75.38
2022-12-08T04:26:31.625Z,74.84
2022-12-08T04:28:58.593Z,75.38
2022-12-08T04:31:28.534Z,75.10
2022-12-08T04:33:55.525Z,74.93
2022-12-08T04:36:25.204Z,75.94
2022-12-08T04:38:57.373Z,76.69
2022-12-08T04:41:29.743Z,76.47
2022-12-08T04:43:59.112Z,75.64
2022-12-08T04:46:28.527Z,75.63
2022-12-08T04:48:55.690Z,76.18
2022-12-08T04:51:31.792Z,76.02
2022-12-08T04:54:03.638Z,75.25
2022-12-08T04:56:30.835Z,76.10
2022-12-08T04:58:57.765Z,75.73
2022-12-08T05:01:25.123Z,75.01
2022-12-08T05:03:52.195Z,74.58
2022-12-08T05:06:19.294Z,75.23
2022-12-08T05:08:46.199Z,74.82
2022-12-08T05:11:14.167Z,75.18
2022-12-08T05:13:43.658Z,74.88
2022-12-08T05:16:15.781Z,74.68
2022-12-08T05:18:47.362Z,73.48
2022-12-08T05:21:14.571Z,75.00
2022-12-08T05:23:44.806Z,74.47
2022-12-08T05:26:13.071Z,74.74
2022-12-08T05:28:42.270Z,74.03
2022-12-08T05:31:11.493Z,73.18
2022-12-08T05:33:38.531Z,72.07
2022-12-08T05:36:19.650Z,72.02
2022-12-08T05:38:48.463Z,71.54
2022-12-08T05:41:21.028Z,73.67
2022-12-08T05:43:55.883Z,72.48
2022-12-08T05:46:23.297Z,72.85
2022-12-08T05:48:53.620Z,73.52
2022-12-08T05:51:26.013Z,73.58
2022-12-08T05:53:54.011Z,73.25
2022-12-08T05:56:22.117Z,73.38
2022-12-08T05:58:51.746Z,73.36
2022-12-08T06:01:31.670Z,72.68
2022-12-08T06:04:03.966Z,75.31
2022-12-08T06:06:34.182Z,73.30
2022-12-08T06:09:06.638Z,72.42
2022-12-08T06:11:34.024Z,72.99
2022-12-08T06:14:01.884Z,72.90
2022-12-08T06:16:29.664Z,72.33
2022-12-08T06:18:57.429Z,72.33
2022-12-08T06:21:25.655Z,73.86
2022-12-08T06:23:54.189Z,74.90
2022-12-08T06:26:25.269Z,75.50
2022-12-08T06:28:56.538Z,75.40
2022-12-08T06:31:26.240Z,74.79
2022-12-08T06:33:54.890Z,75.24
2022-12-08T06:36:30.837Z,75.67
2022-12-08T06:38:57.985Z,75.27
2022-12-08T06:41:25.410Z,74.63
2022-12-08T06:43:55.605Z,75.39
2022-12-08T06:46:22.674Z,75.57
2022-12-08T06:48:52.257Z,75.56
2022-12-08T06:51:22.799Z,75.03
2022-12-08T06:53:53.968Z,75.57
2022-12-08T06:56:24.068Z,75.79
2022-12-08T06:58:53.060Z,74.12
2022-12-08T07:01:20.581Z,74.60
2022-12-08T07:03:47.913Z,75.28
2022-12-08T07:06:21.828Z,74.96
2022-12-08T07:08:50.130Z,75.17
2022-12-08T07:11:21.494Z,75.37
2022-12-08T07:13:52.866Z,77.04
2022-12-08T07:16:23.568Z,77.94
2022-12-08T07:18:50.876Z,77.13
2022-12-08T07:21:23.863Z,77.72
2022-12-08T07:23:57.885Z,76.58
2022-12-08T07:26:25.639Z,77.89
2022-12-08T07:28:55.119Z,77.79
2022-12-08T07:31:28.737Z,78.40
2022-12-08T07:33:58.228Z,77.29
2022-12-08T07:36:25.532Z,77.75
2022-12-08T07:38:53.923Z,77.67
2022-12-08T07:41:24.144Z,76.87
2022-12-08T07:43:55.104Z,77.80
2022-12-08T07:46:27.778Z,76.03
2022-12-08T07:48:57.485Z,73.69
2022-12-08T07:51:28.692Z,74.31
2022-12-08T07:53:55.710Z,73.89
2022-12-08T07:56:23.771Z,74.27
2022-12-08T07:58:53.472Z,73.29
2022-12-08T08:01:27.119Z,71.71
2022-12-08T08:03:59.817Z,72.72
2022-12-08T08:06:26.833Z,72.32
2022-12-08T08:08:54.360Z,72.34
2022-12-08T08:11:24.396Z,74.29
2022-12-08T08:13:54.904Z,74.12
2022-12-08T08:16:36.678Z,73.53
2022-12-08T08:19:05.466Z,74.93
2022-12-08T08:21:47.902Z,77.90
2022-12-08T08:24:15.147Z,77.97
2022-12-08T08:26:46.774Z,77.09
2022-12-08T08:29:15.913Z,80.15
2022-12-08T08:31:47.459Z,80.00
2022-12-08T08:34:15.135Z,78.94
2022-12-08T08:36:43.510Z,77.80
2022-12-08T08:39:10.776Z,78.39
2022-12-08T08:41:39.832Z,80.09
2022-12-08T08:44:07.312Z,80.20
2022-12-08T08:46:34.707Z,81.08
2022-12-08T08:49:04.177Z,81.33
2022-12-08T08:51:32.483Z,81.64
2022-12-08T08:54:00.316Z,80.94
2022-12-08T08:56:33.341Z,80.37
2022-12-08T08:59:03.119Z,82.69
2022-12-08T09:01:36.724Z,80.84
2022-12-08T09:04:06.436Z,78.43
2022-12-08T09:06:38.976Z,79.35
2022-12-08T09:09:10.105Z,80.55
2022-12-08T09:11:39.188Z,78.85
2022-12-08T09:14:10.938Z,79.06
2022-12-08T09:16:42.163Z,78.39
2022-12-08T09:19:09.931Z,78.68
2022-12-08T09:21:41.718Z,78.13
2022-12-08T09:24:18.458Z,78.38
2022-12-08T09:26:48.520Z,78.38
2022-12-08T09:29:17.535Z,79.69
2022-12-08T09:31:47.319Z,78.71
2022-12-08T09:34:17.526Z,80.03
2022-12-08T09:36:44.643Z,80.80
2022-12-08T09:39:11.659Z,78.91
2022-12-08T09:42:04.686Z,77.13
2022-12-08T09:44:40.024Z,77.28
2022-12-08T09:47:35.709Z,78.09
2022-12-08T09:50:39.473Z,77.23
2022-12-08T09:53:36.790Z,76.83
2022-12-08T09:56:14.273Z,78.34
2022-12-08T09:59:14.226Z,79.34
2022-12-08T10:01:42.045Z,78.31
2022-12-08T10:04:33.932Z,77.93
2022-12-08T10:08:02.528Z,77.66
2022-12-08T10:10:57.471Z,78.93
2022-12-08T10:14:13.635Z,79.72
2022-12-08T10:16:48.864Z,79.26
2022-12-08T10:19:23.402Z,77.61
2022-12-08T10:21:55.268Z,77.42
2022-12-08T10:24:44.923Z,77.93
2022-12-08T10:27:12.994Z,77.16
2022-12-08T10:29:43.451Z,76.40
2022-12-08T10:32:24.892Z,76.25
2022-12-08T10:35:09.510Z,75.75
2022-12-08T10:37:36.768Z,75.64
2022-12-08T10:40:19.096Z,75.31
2022-12-08T10:42:51.287Z,75.14
2022-12-08T10:45:37.613Z,75.80
2022-12-08T10:48:31.792Z,74.83
2022-12-08T10:51:00.173Z,74.53
2022-12-08T10:53:31.250Z,75.51
2022-12-08T10:56:16.397Z,77.29
2022-12-08T10:58:50.991Z,79.94
2022-12-08T11:01:33.355Z,77.52
2022-12-08T11:04:04.265Z,78.99
2022-12-08T11:06:37.906Z,80.78
2022-12-08T11:09:24.176Z,79.12
2022-12-08T11:11:55.741Z,76.94
2022-12-08T11:14:46.162Z,77.49
2022-12-08T11:17:24.855Z,80.68
2022-12-08T11:20:19.849Z,80.16
2022-12-08T11:22:56.088Z,78.30
2022-12-08T11:25:25.026Z,79.33
2022-12-08T11:28:00.607Z,80.41
2022-12-08T11:30:37.548Z,79.34
2022-12-08T11:33:23.983Z,77.25
2022-12-08T11:36:03.768Z,77.75
2022-12-08T11:38:33.652Z,80.35
2022-12-08T11:41:16.925Z,79.99
2022-12-08T11:44:16.255Z,79.80
2022-12-08T11:46:58.699Z,78.52
2022-12-08T11:49:40.372Z,80.22
2022-12-08T11:52:27.806Z,79.61
2022-12-08T11:55:04.412Z,78.94
2022-12-08T11:57:31.412Z,79.64
2022-12-08T12:00:00.943Z,79.13
2022-12-08T12:02:31.968Z,76.83
2022-12-08T12:05:11.462Z,79.82
2022-12-08T12:08:19.437Z,80.80
2022-12-08T12:11:38.891Z,77.61
2022-12-08T12:14:57.488Z,78.97
2022-12-08T12:17:51.350Z,76.35
2022-12-08T12:20:51.326Z,78.26
2022-12-08T12:23:47.580Z,81.13
2022-12-08T12:26:25.651Z,81.04
2022-12-08T12:29:06.222Z,77.92
2022-12-08T12:31:41.440Z,77.52
2022-12-08T12:34:25.244Z,75.92
2022-12-08T12:37:10.383Z,76.29
2022-12-08T12:39:52.599Z,76.98
2022-12-08T12:42:49.060Z,75.08
2022-12-08T12:45:16.310Z,76.90
2022-12-08T12:47:56.868Z,76.22
2022-12-08T12:50:33.435Z,76.40
2022-12-08T12:53:26.487Z,79.52
2022-12-08T12:56:03.892Z,78.51
2022-12-08T12:58:30.895Z,78.87
2022-12-08T13:01:13.165Z,76.09
2022-12-08T13:04:10.761Z,78.80
2022-12-08T13:06:58.858Z,77.48
2022-12-08T13:09:33.095Z,78.10
2022-12-08T13:12:12.629Z,77.10
2022-12-08T13:14:50.444Z,77.21
2022-12-08T13:17:30.116Z,78.59
2022-12-08T13:20:05.467Z,77.33
2022-12-08T13:23:01.971Z,77.40
2022-12-08T13:25:40.774Z,75.02
2022-12-08T13:28:34.931Z,77.04
2022-12-08T13:31:24.446Z,76.56
2022-12-08T13:33:51.758Z,75.56
2022-12-08T13:36:32.275Z,74.40
2022-12-08T13:39:01.945Z,73.69
2022-12-08T13:41:47.906Z,74.92
2022-12-08T13:47:39.129Z,73.43
2022-12-08T13:59:32.690Z,73.00
2022-12-08T14:02:26.247Z,72.81
2022-12-08T14:05:17.565Z,73.92
2022-12-08T14:07:43.096Z,74.38
2022-12-08T14:10:28.916Z,75.02
2022-12-08T14:13:10.092Z,74.78
2022-12-08T14:15:41.415Z,74.05
2022-12-08T14:18:31.239Z,74.29
2022-12-08T14:21:20.674Z,73.92
2022-12-08T14:23:48.859Z,74.09
2022-12-08T14:26:15.983Z,74.26
2022-12-08T14:28:45.251Z,73.54
2022-12-08T14:31:14.531Z,73.26
2022-12-08T14:33:42.708Z,72.15
2022-12-08T14:36:11.059Z,72.34
2022-12-08T14:38:38.531Z,72.65
2022-12-08T14:41:08.916Z,73.50
2022-12-08T14:43:36.347Z,73.99
2022-12-08T14:46:20.482Z,73.54
2022-12-08T14:48:50.494Z,74.26
2022-12-08T14:51:20.605Z,74.99
2022-12-08T14:54:15.440Z,77.37
2022-12-08T14:56:56.789Z,77.91
2022-12-08T14:59:38.159Z,76.94
2022-12-08T15:02:26.749Z,78.11
2022-12-08T15:05:18.012Z,79.41
2022-12-08T15:07:45.095Z,79.73
2022-12-08T15:10:15.882Z,79.07
2022-12-08T15:13:10.933Z,78.70
2022-12-08T15:15:58.060Z,77.63
2022-12-08T15:18:40.701Z,78.19
2022-12-08T15:21:10.533Z,77.79
2022-12-08T15:23:48.451Z,78.50
2022-12-08T15:26:27.036Z,78.33
2022-12-08T15:28:55.387Z,79.38
2022-12-08T15:31:23.246Z,80.32
2022-12-08T15:33:50.335Z,80.66
2022-12-08T15:36:17.456Z,79.76
2022-12-08T15:38:44.463Z,79.21
2022-12-08T15:41:14.913Z,78.49
2022-12-08T15:43:44.457Z,77.96
2022-12-08T15:46:12.226Z,78.08
2022-12-08T15:48:39.478Z,76.46
2022-12-08T15:51:06.585Z,74.26
2022-12-08T15:53:36.346Z,77.67
2022-12-08T15:58:59.119Z,78.05
2022-12-08T16:01:31.633Z,77.39
2022-12-08T16:07:20.121Z,77.60
2022-12-08T16:09:43.924Z,77.63
2022-12-08T16:13:55.137Z,77.20
2022-12-08T16:15:55.236Z,75.40
2022-12-08T16:18:26.285Z,74.24
2022-12-08T16:23:44.947Z,78.36
2022-12-08T16:29:21.066Z,78.62
2022-12-08T16:31:51.089Z,75.86
2022-12-08T16:34:21.424Z,74.68
2022-12-08T16:36:55.709Z,74.51
2022-12-08T16:40:01.204Z,75.84
2022-12-08T16:42:41.053Z,78.48
2022-12-08T16:45:26.086Z,77.77
2022-12-08T16:48:08.868Z,76.77
2022-12-08T16:50:45.702Z,75.73
2022-12-08T16:53:13.626Z,75.18
2022-12-08T16:55:41.256Z,77.42
2022-12-08T16:58:08.351Z,75.53
2022-12-08T17:00:36.996Z,74.23
2022-12-08T17:03:10.488Z,74.70
2022-12-08T17:05:40.897Z,74.30
2022-12-08T17:08:07.932Z,73.83
2022-12-08T17:10:41.223Z,73.82
2022-12-08T17:13:10.995Z,74.33
2022-12-08T17:15:42.642Z,74.43
2022-12-08T17:18:09.894Z,74.24
2022-12-08T17:20:40.511Z,74.95
2022-12-08T17:23:08.980Z,74.90
2022-12-08T17:25:37.356Z,75.41
2022-12-08T17:28:08.249Z,75.57
2022-12-08T17:30:35.265Z,75.13
2022-12-08T17:33:04.956Z,77.38
2022-12-08T17:35:32.209Z,76.58
2022-12-08T17:37:59.362Z,76.75
2022-12-08T17:40:28.367Z,77.14
2022-12-08T17:42:56.329Z,76.08
2022-12-08T17:45:26.333Z,76.15
2022-12-08T17:47:53.413Z,77.00
2022-12-08T17:50:20.367Z,77.48
2022-12-08T17:52:52.172Z,77.31
2022-12-08T17:55:20.231Z,79.41
2022-12-08T17:57:47.180Z,78.80
2022-12-08T18:00:17.725Z,78.95
2022-12-08T18:02:44.706Z,78.07
2022-12-08T18:05:11.905Z,77.69
2022-12-08T18:07:38.919Z,78.88
2022-12-08T18:10:06.931Z,78.17
2022-12-08T18:12:34.048Z,77.88
2022-12-08T18:15:04.081Z,78.20
2022-12-08T18:17:31.244Z,77.49
2022-12-08T18:19:58.201Z,77.46
2022-12-08T18:22:28.769Z,77.07
2022-12-08T18:25:01.066Z,77.03
2022-12-08T18:27:29.083Z,78.16
2022-12-08T18:29:57.395Z,77.29
2022-12-08T18:32:24.538Z,78.54
2022-12-08T18:34:52.832Z,77.89
2022-12-08T18:37:20.244Z,77.04
2022-12-08T18:39:50.853Z,78.98
2022-12-08T18:42:26.527Z,77.54
2022-12-08T18:44:59.247Z,77.69
2022-12-08T18:47:26.436Z,78.38
2022-12-08T18:49:55.564Z,81.06
2022-12-08T18:52:31.737Z,80.40
2022-12-08T18:55:10.872Z,79.12
2022-12-08T18:57:43.464Z,79.61
2022-12-08T19:00:18.526Z,80.74
2022-12-08T19:02:49.177Z,78.55
2022-12-08T19:05:17.281Z,81.04
2022-12-08T19:07:48.716Z,80.05
2022-12-08T19:10:15.802Z,79.80
2022-12-08T19:12:43.064Z,79.97
2022-12-08T19:15:10.727Z,79.64
2022-12-08T19:17:37.759Z,79.85
2022-12-08T19:20:07.562Z,77.86
2022-12-08T19:22:37.018Z,80.08
2022-12-08T19:25:07.464Z,80.80
2022-12-08T19:27:36.276Z,80.48
2022-12-08T19:30:04.305Z,79.80
2022-12-08T19:32:31.574Z,81.97
2022-12-08T19:35:01.157Z,80.31
2022-12-08T19:37:35.580Z,81.64
2022-12-08T19:40:24.134Z,81.30
2022-12-08T19:43:13.849Z,81.03
2022-12-08T19:45:41.151Z,80.08
2022-12-08T19:48:11.571Z,78.22
2022-12-08T19:50:40.522Z,80.43
2022-12-08T19:53:15.579Z,80.46
2022-12-08T19:55:46.156Z,79.54
2022-12-08T19:58:13.318Z,79.30
2022-12-08T20:00:48.515Z,78.56
2022-12-08T20:03:24.515Z,79.49
2022-12-08T20:05:58.253Z,79.55
2022-12-08T20:08:26.379Z,78.56
2022-12-08T20:10:56.008Z,78.42
2022-12-08T20:13:44.695Z,79.85
2022-12-08T20:16:13.015Z,80.35
2022-12-08T20:18:42.351Z,78.72
2022-12-08T20:21:13.357Z,80.38
2022-12-08T20:23:44.292Z,79.41
2022-12-08T20:26:14.402Z,77.31
2022-12-08T20:28:42.534Z,77.91
2022-12-08T20:31:36.326Z,80.22
2022-12-08T20:34:03.426Z,79.45
2022-12-08T20:36:33.644Z,77.54
2022-12-08T20:39:00.956Z,77.69
2022-12-08T20:41:34.849Z,77.43
2022-12-08T20:44:08.113Z,76.71
2022-12-08T20:46:38.065Z,77.96
2022-12-08T20:49:14.623Z,78.35
2022-12-08T20:51:42.131Z,78.84
2022-12-08T20:54:11.136Z,77.78
2022-12-08T20:56:47.914Z,79.29
2022-12-08T20:59:21.353Z,80.07
2022-12-08T21:01:52.517Z,77.71
2022-12-08T21:04:22.293Z,78.77
2022-12-08T21:06:50.313Z,77.22
2022-12-08T21:09:20.578Z,78.55
2022-12-08T21:11:47.845Z,77.84
2022-12-08T21:14:14.896Z,77.88
2022-12-08T21:16:46.778Z,77.57
2022-12-08T21:19:16.315Z,76.80
2022-12-08T21:21:53.194Z,79.33
2022-12-08T21:24:33.669Z,79.52
2022-12-08T21:27:06.670Z,80.60
2022-12-08T21:29:41.432Z,80.48
2022-12-08T21:32:08.553Z,80.12
2022-12-08T21:34:36.163Z,79.24
2022-12-08T21:37:03.418Z,80.56
2022-12-08T21:39:36.507Z,81.72
2022-12-08T21:42:24.931Z,80.65
2022-12-08T21:44:54.262Z,79.12
2022-12-08T21:47:21.517Z,78.55
2022-12-08T21:49:51.507Z,78.02
2022-12-08T21:52:21.148Z,80.04
2022-12-08T21:54:48.266Z,80.30
2022-12-08T21:57:16.473Z,80.54
2022-12-08T21:59:47.836Z,79.76
2022-12-08T22:02:22.820Z,79.82
2022-12-08T22:04:52.493Z,80.00
2022-12-08T22:07:21.644Z,80.15
2022-12-08T22:09:51.179Z,79.27
2022-12-08T22:12:18.608Z,78.33
2022-12-08T22:14:49.953Z,76.53
2022-12-08T22:17:17.863Z,77.58
2022-12-08T22:19:47.926Z,78.83
2022-12-08T22:22:17.332Z,80.83
2022-12-08T22:24:48.295Z,78.37
2022-12-08T22:27:15.459Z,76.80
2022-12-08T22:29:44.890Z,78.11
2022-12-08T22:32:12.025Z,78.15
2022-12-08T22:34:39.141Z,78.98
2022-12-08T22:37:08.732Z,78.80
2022-12-08T22:39:36.553Z,78.28
2022-12-08T22:42:06.908Z,78.67
2022-12-08T22:44:34.159Z,78.61
2022-12-08T22:47:01.322Z,79.12
2022-12-08T22:49:29.021Z,79.83
2022-12-08T22:51:56.336Z,77.95
2022-12-08T22:54:23.424Z,77.74
2022-12-08T22:56:53.060Z,78.89
2022-12-08T22:59:20.045Z,78.64
2022-12-08T23:01:50.408Z,80.02
2022-12-08T23:04:19.993Z,78.43
2022-12-08T23:06:51.373Z,77.79
2022-12-08T23:09:18.678Z,77.14
2022-12-08T23:11:45.871Z,77.57
2022-12-08T23:14:20.833Z,80.04
2022-12-08T23:16:47.954Z,80.05
2022-12-08T23:19:14.936Z,79.50
2022-12-08T23:21:42.169Z,78.35
2022-12-08T23:24:11.329Z,76.55
2022-12-08T23:26:42.985Z,76.74
2022-12-08T23:29:12.419Z,76.80
2022-12-08T23:31:44.093Z,77.19
2022-12-08T23:34:15.920Z,76.09
2022-12-08T23:36:42.964Z,75.77
2022-12-08T23:39:11.781Z,77.23
2022-12-08T23:41:38.920Z,76.89
2022-12-08T23:44:19.921Z,77.23
2022-12-08T23:46:51.703Z,76.79
2022-12-08T23:49:23.541Z,74.30
2022-12-08T23:51:51.315Z,74.44
2022-12-08T23:54:21.110Z,75.52
2022-12-08T23:56:53.539Z,76.90
2022-12-08T23:59:20.856Z,76.87
