createdAt,value
2023-01-28T00:00:53.591Z,-2.50
2023-01-28T00:03:20.586Z,-2.40
2023-01-28T00:05:47.375Z,-2.40
2023-01-28T00:08:14.962Z,-2.40
2023-01-28T00:10:45.664Z,-2.40
2023-01-28T00:13:15.921Z,-2.30
2023-01-28T00:15:42.979Z,-2.30
2023-01-28T00:18:09.856Z,-2.30
2023-01-28T00:20:36.744Z,-2.30
2023-01-28T00:23:03.691Z,-2.30
2023-01-28T00:25:31.195Z,-2.30
2023-01-28T00:27:57.996Z,-2.20
2023-01-28T00:30:24.882Z,-2.20
2023-01-28T00:32:53.583Z,-2.20
2023-01-28T00:35:20.387Z,-2.20
2023-01-28T00:37:47.545Z,-2.20
2023-01-28T00:40:14.514Z,-2.30
2023-01-28T00:42:41.361Z,-2.20
2023-01-28T00:45:08.731Z,-2.20
2023-01-28T00:47:35.800Z,-2.10
2023-01-28T00:50:03.659Z,-2.10
2023-01-28T00:52:31.446Z,-2.00
2023-01-28T00:54:58.399Z,-1.90
2023-01-28T00:57:26.240Z,-1.80
2023-01-28T00:59:53.028Z,-1.70
2023-01-28T01:02:21.946Z,-1.60
2023-01-28T01:05:00.842Z,-1.60
2023-01-28T01:07:34.806Z,-1.50
2023-01-28T01:10:02.670Z,-1.40
2023-01-28T01:12:29.798Z,-1.30
2023-01-28T01:14:57.638Z,-1.20
2023-01-28T01:17:24.727Z,-1.20
2023-01-28T01:19:51.733Z,-1.10
2023-01-28T01:22:18.591Z,-1.10
2023-01-28T01:24:45.457Z,-1.10
2023-01-28T01:27:12.239Z,-1.10
2023-01-28T01:29:39.467Z,-1.00
2023-01-28T01:32:07.554Z,-1.00
2023-01-28T01:34:34.455Z,-1.00
2023-01-28T01:37:01.330Z,-1.00
2023-01-28T01:39:28.172Z,-1.00
2023-01-28T01:41:54.998Z,-1.00
2023-01-28T01:44:56.613Z,-0.90
2023-01-28T01:47:46.777Z,-0.80
2023-01-28T01:50:28.282Z,-0.90
2023-01-28T01:52:57.715Z,-0.90
2023-01-28T01:55:27.049Z,-1.00
2023-01-28T01:57:56.913Z,-1.00
2023-01-28T02:00:24.637Z,-1.00
2023-01-28T02:02:52.356Z,-1.00
2023-01-28T02:05:22.555Z,-1.00
2023-01-28T02:07:55.067Z,-1.10
2023-01-28T02:10:23.177Z,-1.10
2023-01-28T02:12:56.134Z,-1.10
2023-01-28T02:15:29.786Z,-1.10
2023-01-28T02:17:57.444Z,-1.10
2023-01-28T02:20:52.531Z,-1.10
2023-01-28T02:23:42.606Z,-1.20
2023-01-28T02:26:43.759Z,-1.20
2023-01-28T02:29:17.088Z,-1.20
2023-01-28T02:32:19.729Z,-1.20
2023-01-28T02:34:54.760Z,-1.20
2023-01-28T02:37:23.086Z,-1.30
2023-01-28T02:39:54.413Z,-1.30
2023-01-28T02:42:29.354Z,-1.30
2023-01-28T02:44:56.419Z,-1.30
2023-01-28T02:47:41.939Z,-1.30
2023-01-28T02:50:14.675Z,-1.40
2023-01-28T02:53:29.692Z,-1.40
2023-01-28T02:56:02.315Z,-1.40
2023-01-28T02:58:57.677Z,-1.40
2023-01-28T03:01:58.407Z,-1.40
2023-01-28T03:04:32.202Z,-1.50
2023-01-28T03:07:04.350Z,-1.40
2023-01-28T03:09:32.161Z,-1.40
2023-01-28T03:12:23.278Z,-1.40
2023-01-28T03:15:15.873Z,-1.40
2023-01-28T03:18:03.395Z,-1.40
2023-01-28T03:21:04.481Z,-1.40
2023-01-28T03:24:15.075Z,-1.50
2023-01-28T03:27:14.699Z,-1.50
2023-01-28T03:30:04.360Z,-1.50
2023-01-28T03:32:52.090Z,-1.50
2023-01-28T03:35:41.856Z,-1.50
2023-01-28T03:38:25.994Z,-1.50
2023-01-28T03:40:57.515Z,-1.40
2023-01-28T03:43:24.589Z,-1.40
2023-01-28T03:45:51.623Z,-1.40
2023-01-28T03:48:19.861Z,-1.50
2023-01-28T03:50:48.159Z,-1.50
2023-01-28T03:53:16.861Z,-1.50
2023-01-28T03:55:53.805Z,-1.40
2023-01-28T03:58:21.453Z,-1.40
2023-01-28T04:00:48.646Z,-1.40
2023-01-28T04:03:18.593Z,-1.40
2023-01-28T04:06:02.858Z,-1.40
2023-01-28T04:08:52.929Z,-1.30
2023-01-28T04:11:43.042Z,-1.30
2023-01-28T04:14:13.538Z,-1.30
2023-01-28T04:17:07.408Z,-1.30
2023-01-28T04:19:37.361Z,-1.20
2023-01-28T04:22:07.815Z,-1.20
2023-01-28T04:24:35.303Z,-1.10
2023-01-28T04:27:02.250Z,-1.20
2023-01-28T04:29:29.104Z,-1.10
2023-01-28T04:32:00.749Z,-1.00
2023-01-28T04:34:38.771Z,-1.00
2023-01-28T04:37:15.602Z,-1.00
2023-01-28T04:39:47.260Z,-1.00
2023-01-28T04:42:22.110Z,-1.00
2023-01-28T04:45:06.947Z,-1.10
2023-01-28T04:47:52.254Z,-1.00
2023-01-28T04:50:30.006Z,-1.00
2023-01-28T04:53:20.084Z,-1.00
2023-01-28T04:55:59.936Z,-0.90
2023-01-28T04:58:30.527Z,-0.80
2023-01-28T05:01:01.994Z,-0.80
2023-01-28T05:03:30.250Z,-0.80
2023-01-28T05:05:57.249Z,-0.80
2023-01-28T05:08:34.801Z,-0.70
2023-01-28T05:11:01.686Z,-0.70
2023-01-28T05:13:28.713Z,-0.60
2023-01-28T05:15:55.683Z,-0.60
2023-01-28T05:18:22.617Z,-0.60
2023-01-28T05:21:05.684Z,-0.50
2023-01-28T05:23:34.979Z,-0.50
2023-01-28T05:26:01.850Z,-0.40
2023-01-28T05:28:29.437Z,-0.40
2023-01-28T05:31:02.360Z,-0.30
2023-01-28T05:33:29.745Z,-0.30
2023-01-28T05:35:57.121Z,-0.30
2023-01-28T05:38:23.977Z,-0.30
2023-01-28T05:40:51.557Z,-0.20
2023-01-28T05:43:18.468Z,-0.20
2023-01-28T05:46:11.565Z,-0.20
2023-01-28T05:48:56.814Z,-0.20
2023-01-28T05:51:51.142Z,-0.20
2023-01-28T05:54:20.600Z,-0.20
2023-01-28T05:56:48.209Z,-0.10
2023-01-28T05:59:15.421Z,0.00
2023-01-28T06:01:44.215Z,0.00
2023-01-28T06:04:11.106Z,-0.10
2023-01-28T06:06:39.251Z,-0.10
2023-01-28T06:09:06.506Z,-0.20
2023-01-28T06:11:34.945Z,-0.10
2023-01-28T06:14:03.931Z,-0.10
2023-01-28T06:16:52.302Z,-0.10
2023-01-28T06:19:28.295Z,-0.10
2023-01-28T06:21:55.534Z,-0.10
2023-01-28T06:24:22.387Z,-0.10
2023-01-28T06:26:49.253Z,-0.10
2023-01-28T06:29:16.152Z,-0.10
2023-01-28T06:31:43.017Z,0.00
2023-01-28T06:34:10.630Z,0.00
2023-01-28T06:36:40.257Z,-0.10
2023-01-28T06:39:07.199Z,-0.10
2023-01-28T06:41:34.190Z,-0.10
2023-01-28T06:44:01.183Z,-0.10
2023-01-28T06:46:28.388Z,-0.10
2023-01-28T06:48:55.310Z,-0.10
2023-01-28T06:51:22.120Z,-0.10
2023-01-28T06:53:48.912Z,-0.10
2023-01-28T06:56:15.788Z,-0.10
2023-01-28T06:58:42.649Z,-0.10
2023-01-28T07:01:09.574Z,0.00
2023-01-28T07:03:37.011Z,0.00
2023-01-28T07:06:04.097Z,0.00
2023-01-28T07:08:31.289Z,0.00
2023-01-28T07:10:58.395Z,0.10
2023-01-28T07:13:25.288Z,0.10
2023-01-28T07:15:52.234Z,0.10
2023-01-28T07:18:19.047Z,0.20
2023-01-28T07:20:45.951Z,0.20
2023-01-28T07:23:12.870Z,0.30
2023-01-28T07:25:39.716Z,0.40
2023-01-28T07:28:06.784Z,0.40
2023-01-28T07:30:33.767Z,0.50
2023-01-28T07:33:01.128Z,0.50
2023-01-28T07:35:28.171Z,0.60
2023-01-28T07:37:57.197Z,0.60
2023-01-28T07:40:25.050Z,0.70
2023-01-28T07:42:52.643Z,0.70
2023-01-28T07:45:23.498Z,0.80
2023-01-28T07:47:57.191Z,0.80
2023-01-28T07:50:24.957Z,0.80
2023-01-28T07:52:51.971Z,0.80
2023-01-28T07:55:18.875Z,0.90
2023-01-28T07:57:53.260Z,0.90
2023-01-28T08:00:21.535Z,0.80
2023-01-28T08:02:49.002Z,0.90
2023-01-28T08:05:20.617Z,0.90
2023-01-28T08:07:48.934Z,0.90
2023-01-28T08:10:17.790Z,0.90
2023-01-28T08:13:01.760Z,0.90
2023-01-28T08:15:29.882Z,0.90
2023-01-28T08:17:58.293Z,0.90
2023-01-28T08:20:26.916Z,0.90
2023-01-28T08:22:54.450Z,1.00
2023-01-28T08:25:21.485Z,1.00
2023-01-28T08:27:48.356Z,1.00
2023-01-28T08:30:15.650Z,1.10
2023-01-28T08:32:42.767Z,1.10
2023-01-28T08:35:09.645Z,1.10
2023-01-28T08:37:36.521Z,1.20
2023-01-28T08:40:04.233Z,1.20
2023-01-28T08:42:31.102Z,1.30
2023-01-28T08:44:58.065Z,1.30
2023-01-28T08:47:24.958Z,1.40
2023-01-28T08:49:51.773Z,1.40
2023-01-28T08:52:18.568Z,1.50
2023-01-28T08:54:45.400Z,1.50
2023-01-28T08:57:12.184Z,1.60
2023-01-28T08:59:44.942Z,1.60
2023-01-28T09:02:30.277Z,1.60
2023-01-28T09:04:57.965Z,1.60
2023-01-28T09:07:24.851Z,1.70
2023-01-28T09:09:51.682Z,1.70
2023-01-28T09:12:18.477Z,1.70
2023-01-28T09:14:45.296Z,1.80
2023-01-28T09:17:12.105Z,1.70
2023-01-28T09:19:38.905Z,1.70
2023-01-28T09:22:06.138Z,1.70
2023-01-28T09:24:33.019Z,1.70
2023-01-28T09:27:00.053Z,1.80
2023-01-28T09:29:26.913Z,1.70
2023-01-28T09:31:53.784Z,1.70
2023-01-28T09:34:20.667Z,1.70
2023-01-28T09:36:47.483Z,1.70
2023-01-28T09:39:14.321Z,1.70
2023-01-28T09:42:00.658Z,1.80
2023-01-28T09:44:49.477Z,1.80
2023-01-28T09:47:26.197Z,1.80
2023-01-28T09:49:57.187Z,1.80
2023-01-28T09:52:25.860Z,1.80
2023-01-28T09:55:12.488Z,1.70
2023-01-28T09:57:53.298Z,1.70
2023-01-28T10:00:24.047Z,1.80
2023-01-28T10:03:22.606Z,1.80
2023-01-28T10:06:07.006Z,1.80
2023-01-28T10:09:07.516Z,1.80
2023-01-28T10:11:49.548Z,1.80
2023-01-28T10:14:21.975Z,1.80
2023-01-28T10:17:07.545Z,1.90
2023-01-28T10:19:43.548Z,1.90
2023-01-28T10:22:30.467Z,1.90
2023-01-28T10:25:06.775Z,2.00
2023-01-28T10:27:36.248Z,2.00
2023-01-28T10:30:20.130Z,2.10
2023-01-28T10:33:05.503Z,2.10
2023-01-28T10:35:39.831Z,2.10
2023-01-28T10:38:10.288Z,2.10
2023-01-28T10:40:37.077Z,2.20
2023-01-28T10:43:04.773Z,2.20
2023-01-28T10:45:38.713Z,2.20
2023-01-28T10:48:24.542Z,2.20
2023-01-28T10:50:57.147Z,2.20
2023-01-28T10:53:41.983Z,2.20
2023-01-28T10:56:28.470Z,2.20
2023-01-28T10:59:05.233Z,2.20
2023-01-28T11:02:05.194Z,2.20
2023-01-28T11:04:34.659Z,2.10
2023-01-28T11:07:02.569Z,2.10
2023-01-28T11:09:37.180Z,2.00
2023-01-28T11:12:21.696Z,2.00
2023-01-28T11:15:03.409Z,2.00
2023-01-28T11:17:34.638Z,2.00
2023-01-28T11:20:11.234Z,1.90
2023-01-28T11:22:43.092Z,1.90
2023-01-28T11:25:35.599Z,1.90
2023-01-28T11:28:08.106Z,1.90
2023-01-28T11:30:40.197Z,1.90
2023-01-28T11:33:21.406Z,1.90
2023-01-28T11:35:56.110Z,1.90
2023-01-28T11:38:25.610Z,1.90
2023-01-28T11:40:53.097Z,1.80
2023-01-28T11:43:26.705Z,1.90
2023-01-28T11:46:05.458Z,1.80
2023-01-28T11:48:32.378Z,1.80
2023-01-28T11:51:06.179Z,1.80
2023-01-28T11:54:07.082Z,1.80
2023-01-28T11:57:02.303Z,1.80
2023-01-28T11:59:35.310Z,1.80
2023-01-28T12:02:34.932Z,1.80
2023-01-28T12:05:07.745Z,1.70
2023-01-28T12:07:53.207Z,1.70
2023-01-28T12:10:51.907Z,1.70
2023-01-28T12:13:29.488Z,1.70
2023-01-28T12:16:13.906Z,1.70
2023-01-28T12:18:43.938Z,1.70
2023-01-28T12:21:22.666Z,1.70
2023-01-28T12:24:44.523Z,1.70
2023-01-28T12:27:22.425Z,1.70
2023-01-28T12:30:14.928Z,1.70
2023-01-28T12:32:59.992Z,1.70
2023-01-28T12:35:43.514Z,1.80
2023-01-28T12:38:28.110Z,1.80
2023-01-28T12:41:10.100Z,1.80
2023-01-28T12:43:42.602Z,1.80
2023-01-28T12:46:59.538Z,1.80
2023-01-28T12:49:42.167Z,1.80
2023-01-28T12:52:24.307Z,1.70
2023-01-28T12:55:04.843Z,1.70
2023-01-28T12:57:32.605Z,1.70
2023-01-28T13:00:25.892Z,1.70
2023-01-28T13:03:09.303Z,1.70
2023-01-28T13:05:41.918Z,1.80
2023-01-28T13:08:23.200Z,1.70
2023-01-28T13:10:51.469Z,1.70
2023-01-28T13:13:26.780Z,1.80
2023-01-28T13:15:53.704Z,1.70
2023-01-28T13:18:42.502Z,1.70
2023-01-28T13:21:24.598Z,1.70
2023-01-28T13:24:09.401Z,1.70
2023-01-28T13:26:54.486Z,1.70
2023-01-28T13:29:33.122Z,1.80
2023-01-28T13:32:02.761Z,1.70
2023-01-28T13:34:57.823Z,1.80
2023-01-28T13:37:27.387Z,1.80
2023-01-28T13:40:01.437Z,1.80
2023-01-28T13:42:30.210Z,1.80
2023-01-28T13:45:09.098Z,1.90
2023-01-28T13:47:37.740Z,1.80
2023-01-28T13:50:18.585Z,1.80
2023-01-28T13:53:07.439Z,1.80
2023-01-28T13:55:44.884Z,1.80
2023-01-28T13:58:43.650Z,1.80
2023-01-28T14:01:42.924Z,1.80
2023-01-28T14:04:43.153Z,1.90
2023-01-28T14:07:52.322Z,1.90
2023-01-28T14:10:41.776Z,1.90
2023-01-28T14:13:20.500Z,1.90
2023-01-28T14:16:09.412Z,1.90
2023-01-28T14:18:42.748Z,1.90
2023-01-28T14:21:18.357Z,1.90
2023-01-28T14:23:57.312Z,1.90
2023-01-28T14:26:47.185Z,2.00
2023-01-28T14:29:22.919Z,2.00
2023-01-28T14:31:50.901Z,2.00
2023-01-28T14:34:30.752Z,2.00
2023-01-28T14:37:01.830Z,2.00
2023-01-28T14:39:32.196Z,2.00
2023-01-28T14:42:01.302Z,2.10
2023-01-28T14:44:38.958Z,2.10
2023-01-28T14:47:30.767Z,2.10
2023-01-28T14:50:26.175Z,2.10
2023-01-28T14:53:18.139Z,2.10
2023-01-28T14:56:16.223Z,2.00
2023-01-28T14:59:24.247Z,2.10
2023-01-28T15:01:56.436Z,2.10
2023-01-28T15:04:32.594Z,2.10
2023-01-28T15:07:15.284Z,2.10
2023-01-28T15:09:42.165Z,2.10
2023-01-28T15:12:10.074Z,2.10
2023-01-28T15:14:36.904Z,2.10
2023-01-28T15:17:04.661Z,2.10
2023-01-28T15:19:35.177Z,2.20
2023-01-28T15:22:03.179Z,2.20
2023-01-28T15:24:32.423Z,2.20
2023-01-28T15:26:59.583Z,2.20
2023-01-28T15:29:31.100Z,2.20
2023-01-28T15:31:58.619Z,2.30
2023-01-28T15:34:30.337Z,2.30
2023-01-28T15:37:01.504Z,2.30
2023-01-28T15:39:29.789Z,2.30
2023-01-28T15:42:01.960Z,2.30
2023-01-28T15:44:36.654Z,2.30
2023-01-28T15:47:22.144Z,2.30
2023-01-28T15:49:52.915Z,2.30
2023-01-28T15:52:21.193Z,2.30
2023-01-28T15:54:52.641Z,2.30
2023-01-28T15:57:21.704Z,2.30
2023-01-28T15:59:51.258Z,2.40
2023-01-28T16:02:21.682Z,2.40
2023-01-28T16:04:58.633Z,2.40
2023-01-28T16:07:27.336Z,2.40
2023-01-28T16:09:56.808Z,2.40
2023-01-28T16:12:24.435Z,2.50
2023-01-28T16:15:00.187Z,2.50
2023-01-28T16:17:49.785Z,2.50
2023-01-28T16:20:26.414Z,2.50
2023-01-28T16:23:00.020Z,2.50
2023-01-28T16:25:33.382Z,2.60
2023-01-28T16:28:02.028Z,2.50
2023-01-28T16:30:29.763Z,2.50
2023-01-28T16:32:56.756Z,2.60
2023-01-28T16:35:47.250Z,2.60
2023-01-28T16:38:17.834Z,2.60
2023-01-28T16:40:46.100Z,2.60
2023-01-28T16:43:15.160Z,2.70
2023-01-28T16:45:42.854Z,2.70
2023-01-28T16:48:09.790Z,2.60
2023-01-28T16:50:40.233Z,2.70
2023-01-28T16:53:15.458Z,2.70
2023-01-28T16:55:42.349Z,2.70
2023-01-28T16:58:09.757Z,2.70
2023-01-28T17:00:36.777Z,2.70
2023-01-28T17:03:03.994Z,2.70
2023-01-28T17:05:31.004Z,2.70
2023-01-28T17:07:59.403Z,2.70
2023-01-28T17:10:26.663Z,2.70
2023-01-28T17:12:54.505Z,2.80
2023-01-28T17:15:21.463Z,2.80
2023-01-28T17:17:49.451Z,2.80
2023-01-28T17:20:16.968Z,2.80
2023-01-28T17:22:43.861Z,2.80
2023-01-28T17:25:11.025Z,2.80
2023-01-28T17:27:38.158Z,2.80
2023-01-28T17:30:06.107Z,2.80
2023-01-28T17:32:33.028Z,2.90
2023-01-28T17:34:59.864Z,2.90
2023-01-28T17:37:26.687Z,2.90
2023-01-28T17:39:53.558Z,2.90
2023-01-28T17:42:20.445Z,3.00
2023-01-28T17:44:47.303Z,3.00
2023-01-28T17:47:14.192Z,3.00
2023-01-28T17:49:40.991Z,3.10
2023-01-28T17:52:07.966Z,3.10
2023-01-28T17:54:36.169Z,3.10
2023-01-28T17:57:03.046Z,3.10
2023-01-28T17:59:29.941Z,3.10
2023-01-28T18:01:57.257Z,3.10
2023-01-28T18:04:25.296Z,3.10
2023-01-28T18:06:52.338Z,3.10
2023-01-28T18:09:19.457Z,3.10
2023-01-28T18:11:46.252Z,3.10
2023-01-28T18:14:13.414Z,3.10
2023-01-28T18:16:40.282Z,3.10
2023-01-28T18:19:08.809Z,3.10
2023-01-28T18:21:53.775Z,3.10
2023-01-28T18:24:23.763Z,3.10
2023-01-28T18:26:52.083Z,3.00
2023-01-28T18:29:20.897Z,3.00
2023-01-28T18:31:48.871Z,3.10
2023-01-28T18:34:17.024Z,3.10
2023-01-28T18:36:43.872Z,3.10
2023-01-28T18:39:12.622Z,3.10
2023-01-28T18:41:39.643Z,3.00
2023-01-28T18:44:08.475Z,3.00
2023-01-28T18:46:35.602Z,3.10
2023-01-28T18:49:02.492Z,3.10
2023-01-28T18:51:30.778Z,3.10
2023-01-28T18:54:04.398Z,3.10
2023-01-28T18:56:32.279Z,3.00
2023-01-28T18:59:04.565Z,3.10
2023-01-28T19:01:33.356Z,3.10
2023-01-28T19:04:01.154Z,3.10
2023-01-28T19:06:29.740Z,3.10
2023-01-28T19:08:58.986Z,3.10
2023-01-28T19:11:28.330Z,3.10
2023-01-28T19:13:55.307Z,3.10
2023-01-28T19:16:22.993Z,3.10
2023-01-28T19:18:59.101Z,3.10
2023-01-28T19:21:27.412Z,3.10
2023-01-28T19:23:59.782Z,3.10
2023-01-28T19:26:27.508Z,3.10
2023-01-28T19:28:54.682Z,3.10
2023-01-28T19:31:22.995Z,3.10
2023-01-28T19:33:53.408Z,3.20
2023-01-28T19:36:20.317Z,3.20
2023-01-28T19:38:47.250Z,3.20
2023-01-28T19:41:16.246Z,3.20
2023-01-28T19:43:44.550Z,3.20
2023-01-28T19:46:15.993Z,3.20
2023-01-28T19:48:44.106Z,3.20
2023-01-28T19:51:12.131Z,3.20
2023-01-28T19:53:40.375Z,3.20
2023-01-28T19:56:10.016Z,3.20
2023-01-28T19:58:38.696Z,3.20
2023-01-28T20:01:31.884Z,3.30
2023-01-28T20:04:00.226Z,3.20
2023-01-28T20:06:28.804Z,3.20
2023-01-28T20:08:58.384Z,3.20
2023-01-28T20:11:25.339Z,3.20
2023-01-28T20:13:52.849Z,3.20
2023-01-28T20:16:25.486Z,3.20
2023-01-28T20:18:57.926Z,3.20
2023-01-28T20:21:25.194Z,3.20
2023-01-28T20:23:54.109Z,3.20
2023-01-28T20:26:24.032Z,3.20
2023-01-28T20:28:51.266Z,3.20
2023-01-28T20:31:19.454Z,3.20
2023-01-28T20:33:46.636Z,3.20
2023-01-28T20:36:14.651Z,3.20
2023-01-28T20:38:44.115Z,3.20
2023-01-28T20:41:14.697Z,3.20
2023-01-28T20:43:43.751Z,3.20
2023-01-28T20:46:14.189Z,3.20
2023-01-28T20:48:41.377Z,3.20
2023-01-28T20:51:13.642Z,3.20
2023-01-28T20:53:41.692Z,3.20
2023-01-28T20:56:10.225Z,3.20
2023-01-28T20:58:37.121Z,3.20
2023-01-28T21:01:04.583Z,3.20
2023-01-28T21:03:31.955Z,3.20
2023-01-28T21:05:58.823Z,3.20
2023-01-28T21:08:25.680Z,3.20
2023-01-28T21:10:52.585Z,3.20
2023-01-28T21:13:19.419Z,3.20
2023-01-28T21:15:56.821Z,3.20
2023-01-28T21:18:24.813Z,3.30
2023-01-28T21:20:55.312Z,3.20
2023-01-28T21:23:25.254Z,3.20
2023-01-28T21:25:52.639Z,3.20
2023-01-28T21:28:20.330Z,3.20
2023-01-28T21:30:47.645Z,3.20
2023-01-28T21:33:14.519Z,3.20
2023-01-28T21:35:43.533Z,3.20
2023-01-28T21:38:11.392Z,3.20
2023-01-28T21:40:38.961Z,3.20
2023-01-28T21:43:06.055Z,3.20
2023-01-28T21:45:32.864Z,3.20
2023-01-28T21:47:59.709Z,3.20
2023-01-28T21:50:26.716Z,3.20
2023-01-28T21:52:53.538Z,3.20
2023-01-28T21:55:20.580Z,3.10
2023-01-28T21:57:47.390Z,3.10
2023-01-28T22:00:15.093Z,3.10
2023-01-28T22:02:42.383Z,3.10
2023-01-28T22:05:09.776Z,3.20
2023-01-28T22:07:36.570Z,3.10
2023-01-28T22:10:03.517Z,3.20
2023-01-28T22:12:30.461Z,3.20
2023-01-28T22:14:57.370Z,3.20
2023-01-28T22:17:25.355Z,3.20
2023-01-28T22:19:54.979Z,3.20
2023-01-28T22:22:21.950Z,3.20
2023-01-28T22:24:48.762Z,3.20
2023-01-28T22:27:15.558Z,3.20
2023-01-28T22:29:42.374Z,3.10
2023-01-28T22:32:09.171Z,3.20
2023-01-28T22:34:35.989Z,3.20
2023-01-28T22:37:02.851Z,3.20
2023-01-28T22:39:29.663Z,3.20
2023-01-28T22:41:56.543Z,3.20
2023-01-28T22:44:23.312Z,3.20
2023-01-28T22:46:50.228Z,3.20
2023-01-28T22:49:17.205Z,3.20
2023-01-28T22:51:44.086Z,3.20
2023-01-28T22:54:11.890Z,3.20
2023-01-28T22:56:40.197Z,3.20
2023-01-28T22:59:07.073Z,3.20
2023-01-28T23:01:35.377Z,3.20
2023-01-28T23:04:02.312Z,3.20
2023-01-28T23:06:30.000Z,3.20
2023-01-28T23:08:57.096Z,3.20
2023-01-28T23:11:28.462Z,3.20
2023-01-28T23:14:21.876Z,3.20
2023-01-28T23:17:07.949Z,3.20
2023-01-28T23:19:54.017Z,3.20
2023-01-28T23:22:44.728Z,3.20
2023-01-28T23:25:11.704Z,3.20
2023-01-28T23:27:38.630Z,3.20
2023-01-28T23:30:10.147Z,3.20
2023-01-28T23:32:40.366Z,3.30
2023-01-28T23:35:08.996Z,3.20
2023-01-28T23:37:36.342Z,3.20
2023-01-28T23:40:04.087Z,3.20
2023-01-28T23:42:30.976Z,3.20
2023-01-28T23:44:57.819Z,3.20
2023-01-28T23:47:24.690Z,3.20
2023-01-28T23:49:51.466Z,3.20
2023-01-28T23:52:18.434Z,3.20
2023-01-28T23:54:45.535Z,3.20
2023-01-28T23:57:12.317Z,3.20
2023-01-28T23:59:39.221Z,3.20
