createdAt,value
2023-06-17T00:00:10.788Z,70.34
2023-06-17T00:02:38.987Z,71.17
2023-06-17T00:05:07.981Z,71.19
2023-06-17T00:07:36.026Z,71.13
2023-06-17T00:10:04.199Z,71.48
2023-06-17T00:12:34.415Z,70.96
2023-06-17T00:15:05.409Z,70.56
2023-06-17T00:17:33.871Z,70.42
2023-06-17T00:20:15.297Z,70.56
2023-06-17T00:22:45.847Z,71.39
2023-06-17T00:25:14.791Z,71.26
2023-06-17T00:27:42.882Z,71.90
2023-06-17T00:30:11.241Z,72.22
2023-06-17T00:32:39.444Z,71.83
2023-06-17T00:35:08.162Z,72.44
2023-06-17T00:37:36.293Z,71.81
2023-06-17T00:40:10.229Z,71.87
2023-06-17T00:42:38.899Z,71.71
2023-06-17T00:45:07.667Z,71.69
2023-06-17T00:47:35.746Z,72.23
2023-06-17T00:50:04.039Z,72.78
2023-06-17T00:52:42.158Z,72.64
2023-06-17T00:55:11.893Z,73.34
2023-06-17T00:57:41.034Z,73.58
2023-06-17T01:00:12.980Z,73.68
2023-06-17T01:02:46.744Z,74.17
2023-06-17T01:05:17.313Z,74.12
2023-06-17T01:07:53.038Z,74.43
2023-06-17T01:10:42.731Z,75.39
2023-06-17T01:13:10.875Z,75.88
2023-06-17T01:15:38.923Z,74.82
2023-06-17T01:18:07.474Z,74.88
2023-06-17T01:20:35.653Z,74.71
2023-06-17T01:23:03.762Z,74.37
2023-06-17T01:25:32.710Z,74.67
2023-06-17T01:28:04.304Z,74.32
2023-06-17T01:30:32.442Z,74.40
2023-06-17T01:33:00.921Z,75.63
2023-06-17T01:35:35.395Z,75.14
2023-06-17T01:38:18.317Z,78.05
2023-06-17T01:40:46.418Z,78.50
2023-06-17T01:43:14.999Z,78.04
2023-06-17T01:45:43.134Z,77.94
2023-06-17T01:48:11.407Z,79.35
2023-06-17T01:50:39.596Z,80.06
2023-06-17T01:53:07.808Z,80.70
2023-06-17T01:55:35.816Z,79.93
2023-06-17T01:58:03.848Z,80.47
2023-06-17T02:00:32.035Z,80.68
2023-06-17T02:03:00.307Z,80.46
2023-06-17T02:05:28.463Z,80.46
2023-06-17T02:07:58.458Z,79.69
2023-06-17T02:10:26.657Z,79.46
2023-06-17T02:12:54.726Z,79.70
2023-06-17T02:15:22.795Z,79.62
2023-06-17T02:17:50.981Z,80.22
2023-06-17T02:20:19.231Z,80.83
2023-06-17T02:22:47.668Z,81.03
2023-06-17T02:25:15.782Z,80.88
2023-06-17T02:27:43.955Z,81.18
2023-06-17T02:30:12.646Z,81.00
2023-06-17T02:32:40.697Z,81.27
2023-06-17T02:35:09.669Z,81.66
2023-06-17T02:37:38.646Z,81.10
2023-06-17T02:40:10.651Z,81.08
2023-06-17T02:42:39.095Z,81.51
2023-06-17T02:45:08.434Z,82.35
2023-06-17T02:47:36.639Z,81.82
2023-06-17T02:50:04.936Z,82.37
2023-06-17T02:52:33.226Z,82.64
2023-06-17T02:55:01.292Z,82.89
2023-06-17T02:57:29.326Z,83.49
2023-06-17T02:59:57.342Z,83.13
2023-06-17T03:02:25.514Z,83.57
2023-06-17T03:04:56.367Z,83.24
2023-06-17T03:07:26.937Z,82.96
2023-06-17T03:09:55.001Z,83.08
2023-06-17T03:12:23.035Z,83.35
2023-06-17T03:14:51.056Z,83.15
2023-06-17T03:17:19.452Z,83.72
2023-06-17T03:19:48.662Z,83.57
2023-06-17T03:22:16.695Z,83.62
2023-06-17T03:24:44.722Z,84.01
2023-06-17T03:27:13.709Z,85.26
2023-06-17T03:29:42.485Z,86.10
2023-06-17T03:32:10.561Z,87.29
2023-06-17T03:34:38.657Z,87.16
2023-06-17T03:37:07.321Z,87.64
2023-06-17T03:39:35.456Z,88.14
2023-06-17T03:42:03.540Z,88.45
2023-06-17T03:44:31.571Z,88.28
2023-06-17T03:46:59.902Z,88.25
2023-06-17T03:49:28.060Z,88.73
2023-06-17T03:51:56.149Z,88.98
2023-06-17T03:54:24.232Z,88.64
2023-06-17T03:56:52.205Z,87.98
2023-06-17T03:59:20.282Z,88.74
2023-06-17T04:01:48.354Z,87.24
2023-06-17T04:04:16.578Z,87.36
2023-06-17T04:06:44.720Z,87.70
2023-06-17T04:09:12.698Z,87.17
2023-06-17T04:11:40.892Z,87.32
2023-06-17T04:14:09.242Z,87.34
2023-06-17T04:16:38.061Z,87.27
2023-06-17T04:19:06.275Z,87.31
2023-06-17T04:21:34.442Z,87.81
2023-06-17T04:24:02.778Z,87.79
2023-06-17T04:26:30.843Z,87.47
2023-06-17T04:28:58.843Z,87.37
2023-06-17T04:31:27.656Z,87.45
2023-06-17T04:33:58.860Z,88.16
2023-06-17T04:36:27.096Z,88.72
2023-06-17T04:38:56.410Z,88.16
2023-06-17T04:41:24.567Z,88.43
2023-06-17T04:43:53.844Z,88.71
2023-06-17T04:46:23.313Z,88.85
2023-06-17T04:48:53.086Z,88.93
2023-06-17T04:51:21.728Z,90.21
2023-06-17T04:53:49.931Z,89.55
2023-06-17T04:56:18.140Z,89.69
2023-06-17T04:58:46.202Z,90.06
2023-06-17T05:01:14.761Z,90.22
2023-06-17T05:03:42.929Z,89.83
2023-06-17T05:06:11.163Z,90.57
2023-06-17T05:08:39.257Z,90.55
2023-06-17T05:11:07.625Z,90.70
2023-06-17T05:13:35.642Z,91.00
2023-06-17T05:16:03.743Z,90.35
2023-06-17T05:18:31.841Z,90.81
2023-06-17T05:20:59.949Z,90.75
2023-06-17T05:23:28.019Z,89.63
2023-06-17T05:25:56.087Z,89.20
2023-06-17T05:28:24.255Z,88.84
2023-06-17T05:30:52.257Z,88.61
2023-06-17T05:33:20.380Z,88.02
2023-06-17T05:35:48.563Z,88.04
2023-06-17T05:38:16.603Z,87.20
2023-06-17T05:40:44.591Z,86.35
2023-06-17T05:43:12.649Z,86.31
2023-06-17T05:45:40.793Z,86.01
2023-06-17T05:48:08.892Z,85.55
2023-06-17T05:50:36.967Z,84.90
2023-06-17T05:53:05.185Z,85.19
2023-06-17T05:55:33.220Z,85.52
2023-06-17T05:58:01.342Z,84.78
2023-06-17T06:00:29.615Z,84.52
2023-06-17T06:02:57.804Z,84.01
2023-06-17T06:05:25.949Z,83.38
2023-06-17T06:07:53.981Z,82.53
2023-06-17T06:10:23.743Z,82.43
2023-06-17T06:12:53.004Z,81.87
2023-06-17T06:15:21.058Z,81.32
2023-06-17T06:17:49.220Z,80.82
2023-06-17T06:20:17.536Z,80.02
2023-06-17T06:22:45.709Z,79.49
2023-06-17T06:25:14.509Z,78.91
2023-06-17T06:27:42.689Z,78.49
2023-06-17T06:30:11.142Z,78.00
2023-06-17T06:32:39.460Z,77.96
2023-06-17T06:35:07.924Z,77.36
2023-06-17T06:37:36.254Z,77.32
2023-06-17T06:40:07.849Z,77.07
2023-06-17T06:42:36.028Z,77.53
2023-06-17T06:45:04.212Z,76.90
2023-06-17T06:47:32.488Z,75.67
2023-06-17T06:50:00.732Z,75.57
2023-06-17T06:52:29.005Z,75.40
2023-06-17T06:54:57.129Z,74.94
2023-06-17T06:57:25.256Z,74.85
2023-06-17T06:59:53.336Z,73.34
2023-06-17T07:02:21.500Z,72.88
2023-06-17T07:04:50.515Z,72.71
2023-06-17T07:07:18.556Z,72.29
2023-06-17T07:09:46.703Z,71.69
2023-06-17T07:12:14.880Z,71.04
2023-06-17T07:14:42.986Z,69.84
2023-06-17T07:17:11.168Z,68.64
2023-06-17T07:19:39.304Z,69.78
2023-06-17T07:22:07.621Z,69.35
2023-06-17T07:24:35.834Z,69.02
2023-06-17T07:27:04.169Z,68.22
2023-06-17T07:29:32.750Z,67.88
2023-06-17T07:32:00.949Z,67.11
2023-06-17T07:34:29.175Z,66.93
2023-06-17T07:36:57.327Z,65.23
2023-06-17T07:39:25.457Z,65.96
2023-06-17T07:41:53.426Z,65.49
2023-06-17T07:44:21.676Z,64.70
2023-06-17T07:46:49.811Z,64.63
2023-06-17T07:49:18.087Z,64.72
2023-06-17T07:51:46.148Z,64.42
2023-06-17T07:54:14.148Z,63.99
2023-06-17T07:56:42.326Z,63.77
2023-06-17T07:59:10.509Z,63.95
2023-06-17T08:01:39.719Z,63.14
2023-06-17T08:04:07.948Z,62.56
2023-06-17T08:06:36.427Z,62.34
2023-06-17T08:09:05.524Z,62.57
2023-06-17T08:11:33.538Z,61.03
2023-06-17T08:14:01.580Z,61.92
2023-06-17T08:16:29.697Z,61.20
2023-06-17T08:18:57.815Z,60.31
2023-06-17T08:21:25.879Z,60.20
2023-06-17T08:23:54.010Z,59.64
2023-06-17T08:26:22.036Z,58.47
2023-06-17T08:28:50.348Z,58.55
2023-06-17T08:31:19.249Z,57.04
2023-06-17T08:33:47.271Z,57.81
2023-06-17T08:36:15.326Z,56.42
2023-06-17T08:38:43.315Z,57.12
2023-06-17T08:41:11.335Z,56.63
2023-06-17T08:43:39.543Z,56.20
2023-06-17T08:46:07.567Z,55.40
2023-06-17T08:48:35.707Z,55.63
2023-06-17T08:51:03.864Z,55.14
2023-06-17T08:53:32.525Z,54.31
2023-06-17T08:56:00.629Z,54.32
2023-06-17T08:58:29.298Z,54.13
2023-06-17T09:01:00.141Z,54.56
2023-06-17T09:03:28.390Z,53.55
2023-06-17T09:05:56.766Z,53.37
2023-06-17T09:08:25.209Z,53.84
2023-06-17T09:10:53.423Z,53.94
2023-06-17T09:13:21.725Z,53.36
2023-06-17T09:15:50.078Z,53.15
2023-06-17T09:18:19.219Z,52.27
2023-06-17T10:55:08.539Z,39.92
2023-06-17T10:57:39.726Z,40.35
2023-06-17T11:00:10.863Z,40.56
2023-06-17T11:02:40.026Z,39.24
2023-06-17T11:05:09.620Z,38.67
2023-06-17T11:07:38.199Z,39.68
2023-06-17T11:10:07.512Z,39.68
2023-06-17T11:12:39.633Z,38.78
2023-06-17T11:15:11.369Z,37.55
2023-06-17T11:17:39.805Z,34.85
2023-06-17T11:20:09.386Z,35.67
2023-06-17T11:22:41.484Z,33.64
2023-06-17T11:25:11.281Z,33.75
2023-06-17T11:27:41.156Z,33.72
2023-06-17T11:30:10.226Z,32.21
2023-06-17T11:32:38.759Z,31.24
2023-06-17T11:35:07.216Z,30.82
2023-06-17T11:37:35.232Z,29.74
2023-06-17T11:40:03.455Z,28.41
2023-06-17T11:42:31.541Z,28.02
2023-06-17T11:44:59.752Z,27.25
2023-06-17T11:47:35.160Z,26.38
2023-06-17T11:50:03.891Z,23.85
2023-06-17T11:52:32.023Z,25.92
2023-06-17T11:57:28.822Z,24.68
2023-06-17T12:00:07.691Z,23.15
2023-06-17T12:02:37.335Z,21.87
2023-06-17T12:05:05.697Z,23.75
2023-06-17T12:07:43.256Z,23.62
2023-06-17T12:10:13.745Z,22.04
2023-06-17T12:12:42.700Z,21.70
2023-06-17T12:17:43.436Z,22.72
2023-06-17T12:20:16.122Z,22.63
2023-06-17T12:22:45.350Z,23.35
2023-06-17T12:25:16.582Z,22.66
2023-06-17T12:27:47.497Z,22.45
2023-06-17T12:30:16.219Z,22.31
2023-06-17T12:32:45.340Z,22.58
2023-06-17T12:35:14.229Z,23.05
2023-06-17T12:37:43.294Z,23.29
2023-06-17T12:40:11.736Z,22.53
2023-06-17T12:42:39.895Z,21.72
2023-06-17T12:45:08.680Z,21.96
2023-06-17T12:47:36.927Z,22.28
2023-06-17T12:50:06.484Z,21.16
2023-06-17T12:52:34.926Z,20.77
2023-06-17T12:57:28.961Z,21.40
2023-06-17T12:59:57.321Z,21.37
2023-06-17T13:02:25.324Z,21.65
2023-06-17T13:04:53.555Z,21.20
2023-06-17T13:07:22.477Z,21.58
2023-06-17T13:09:50.657Z,21.62
2023-06-17T13:12:19.242Z,21.89
2023-06-17T13:14:49.567Z,21.54
2023-06-17T13:17:18.541Z,21.58
2023-06-17T13:19:47.016Z,21.56
2023-06-17T13:22:15.197Z,22.03
2023-06-17T13:24:43.494Z,21.78
2023-06-17T13:27:11.832Z,21.52
2023-06-17T13:29:39.840Z,20.96
2023-06-17T13:32:08.547Z,21.43
2023-06-17T13:34:36.702Z,21.82
2023-06-17T13:37:05.149Z,21.96
2023-06-17T13:39:36.116Z,21.68
2023-06-17T13:42:07.466Z,21.08
2023-06-17T13:44:36.103Z,21.38
2023-06-17T13:47:04.207Z,21.70
2023-06-17T13:49:34.042Z,21.57
2023-06-17T13:52:03.776Z,21.30
2023-06-17T13:54:32.074Z,21.77
2023-06-17T13:57:00.361Z,22.09
2023-06-17T13:59:28.641Z,23.98
2023-06-17T14:01:56.835Z,24.03
2023-06-17T14:04:25.233Z,24.72
2023-06-17T14:06:54.234Z,25.57
2023-06-17T14:09:23.429Z,24.93
2023-06-17T14:11:52.887Z,25.20
2023-06-17T14:14:20.931Z,25.48
2023-06-17T14:19:20.318Z,25.12
2023-06-17T14:22:07.431Z,25.80
2023-06-17T14:24:38.986Z,26.41
2023-06-17T14:27:34.364Z,26.54
2023-06-17T14:30:02.398Z,27.42
2023-06-17T14:32:30.700Z,26.48
2023-06-17T14:34:59.278Z,26.25
2023-06-17T14:37:28.588Z,25.83
2023-06-17T14:39:56.718Z,25.36
2023-06-17T14:42:24.855Z,29.73
2023-06-17T14:44:52.869Z,29.26
2023-06-17T14:47:22.073Z,30.52
2023-06-17T14:49:50.490Z,30.83
2023-06-17T14:52:18.635Z,31.49
2023-06-17T14:54:46.686Z,32.35
2023-06-17T14:57:15.011Z,32.47
2023-06-17T14:59:43.547Z,32.10
2023-06-17T15:02:14.595Z,31.25
2023-06-17T15:04:42.697Z,29.98
2023-06-17T15:07:10.852Z,29.56
2023-06-17T15:09:42.013Z,29.54
2023-06-17T15:12:14.119Z,29.28
2023-06-17T15:14:43.123Z,28.99
2023-06-17T15:17:11.197Z,29.76
2023-06-17T15:19:39.513Z,29.99
2023-06-17T15:22:08.034Z,29.52
2023-06-17T15:24:37.007Z,29.53
2023-06-17T15:27:05.435Z,30.15
2023-06-17T15:29:33.529Z,34.74
2023-06-17T15:32:02.213Z,34.89
2023-06-17T15:34:30.256Z,33.46
2023-06-17T15:36:58.280Z,32.15
2023-06-17T15:39:27.962Z,32.04
2023-06-17T15:41:56.200Z,30.63
2023-06-17T15:44:24.473Z,30.44
2023-06-17T15:46:52.928Z,29.00
2023-06-17T15:49:20.988Z,28.78
2023-06-17T15:51:49.244Z,29.04
2023-06-17T15:54:17.377Z,29.32
2023-06-17T15:56:48.458Z,29.35
2023-06-17T15:59:17.166Z,29.12
2023-06-17T16:01:45.414Z,28.99
2023-06-17T16:04:42.961Z,28.93
2023-06-17T16:07:12.250Z,29.80
2023-06-17T16:09:52.293Z,30.21
2023-06-17T16:12:20.567Z,32.21
2023-06-17T16:14:49.019Z,31.50
2023-06-17T16:17:17.261Z,30.67
2023-06-17T16:19:45.433Z,30.17
2023-06-17T16:22:14.469Z,30.20
2023-06-17T16:24:43.099Z,29.86
2023-06-17T16:27:13.058Z,29.51
2023-06-17T16:29:41.256Z,29.13
2023-06-17T16:32:09.632Z,29.10
2023-06-17T16:34:37.712Z,29.50
2023-06-17T16:37:06.012Z,29.83
2023-06-17T16:39:34.586Z,30.12
2023-06-17T16:42:06.626Z,31.31
2023-06-17T16:44:35.532Z,32.42
2023-06-17T16:47:03.679Z,32.08
2023-06-17T16:49:31.975Z,30.88
2023-06-17T16:52:00.304Z,30.50
2023-06-17T16:54:28.380Z,30.52
2023-06-17T16:56:56.396Z,30.73
2023-06-17T16:59:25.057Z,30.75
2023-06-17T17:01:53.949Z,30.35
2023-06-17T17:04:22.285Z,30.20
2023-06-17T17:06:50.525Z,29.86
2023-06-17T17:09:25.215Z,29.64
2023-06-17T17:11:53.400Z,29.63
2023-06-17T17:14:21.472Z,29.69
2023-06-17T17:16:49.821Z,29.63
2023-06-17T17:19:18.657Z,30.08
2023-06-17T17:21:47.877Z,30.43
2023-06-17T17:24:15.998Z,30.74
2023-06-17T17:26:44.359Z,30.83
2023-06-17T17:29:12.864Z,30.58
2023-06-17T17:31:41.358Z,30.32
2023-06-17T17:34:09.436Z,30.25
2023-06-17T17:36:38.636Z,30.42
2023-06-17T17:39:18.395Z,30.78
2023-06-17T17:41:46.533Z,31.36
2023-06-17T17:44:14.703Z,31.02
2023-06-17T17:46:42.928Z,30.81
2023-06-17T17:49:11.112Z,30.81
2023-06-17T17:51:39.188Z,31.27
2023-06-17T17:54:07.533Z,31.80
2023-06-17T17:56:35.943Z,32.02
2023-06-17T17:59:04.158Z,32.48
2023-06-17T18:01:32.200Z,33.33
2023-06-17T18:04:01.049Z,34.58
2023-06-17T18:06:31.755Z,35.37
2023-06-17T18:09:00.131Z,35.36
2023-06-17T18:11:28.784Z,35.70
2023-06-17T18:13:57.185Z,36.06
2023-06-17T18:16:25.584Z,36.66
2023-06-17T18:18:53.856Z,37.46
2023-06-17T18:21:21.942Z,36.93
2023-06-17T18:23:50.170Z,36.05
2023-06-17T18:26:18.300Z,34.98
2023-06-17T18:28:46.387Z,34.28
2023-06-17T18:31:14.892Z,33.63
2023-06-17T18:33:43.420Z,32.98
2023-06-17T18:36:11.647Z,32.65
2023-06-17T18:38:39.882Z,32.51
2023-06-17T18:41:08.164Z,32.45
2023-06-17T18:43:36.309Z,33.24
2023-06-17T18:48:54.924Z,32.74
2023-06-17T18:51:22.957Z,32.77
2023-06-17T18:53:51.013Z,33.47
2023-06-17T18:56:19.095Z,33.96
2023-06-17T18:58:47.096Z,34.48
2023-06-17T19:01:15.560Z,34.68
2023-06-17T19:03:43.819Z,34.51
2023-06-17T19:06:11.895Z,33.81
2023-06-17T19:08:39.999Z,33.94
2023-06-17T19:11:08.620Z,34.33
2023-06-17T19:13:36.650Z,34.65
2023-06-17T19:16:05.710Z,35.03
2023-06-17T19:18:33.898Z,35.87
2023-06-17T19:21:01.956Z,36.16
2023-06-17T19:23:30.135Z,36.34
2023-06-17T19:25:58.252Z,36.04
2023-06-17T19:28:26.512Z,36.28
2023-06-17T19:30:54.610Z,36.11
2023-06-17T19:33:23.698Z,36.98
2023-06-17T19:35:52.461Z,36.11
2023-06-17T19:38:21.019Z,36.67
2023-06-17T19:40:49.293Z,37.11
2023-06-17T19:44:07.282Z,37.77
2023-06-17T19:46:35.617Z,38.43
2023-06-17T19:49:03.930Z,38.34
2023-06-17T19:51:32.325Z,38.83
2023-06-17T19:54:00.605Z,39.63
2023-06-17T19:56:29.284Z,40.20
2023-06-17T19:58:58.070Z,40.64
2023-06-17T20:04:52.476Z,41.89
2023-06-17T20:07:35.366Z,42.87
2023-06-17T20:10:03.656Z,43.69
2023-06-17T20:12:31.773Z,44.30
2023-06-17T20:14:59.989Z,43.49
2023-06-17T20:17:45.203Z,45.39
2023-06-17T20:20:15.205Z,46.57
2023-06-17T20:23:26.509Z,45.91
2023-06-17T20:29:20.793Z,48.73
2023-06-17T20:31:48.925Z,46.56
2023-06-17T20:34:44.705Z,48.19
2023-06-17T20:37:12.842Z,48.67
2023-06-17T20:39:40.945Z,47.90
2023-06-17T20:42:09.472Z,47.47
2023-06-17T20:44:37.605Z,47.22
2023-06-17T20:47:06.380Z,47.76
2023-06-17T20:49:34.487Z,48.07
2023-06-17T20:52:02.845Z,47.79
2023-06-17T20:54:30.796Z,46.28
2023-06-17T20:56:58.981Z,46.08
2023-06-17T20:59:27.171Z,46.21
2023-06-17T21:01:55.302Z,47.08
2023-06-17T21:04:23.397Z,46.81
2023-06-17T21:06:51.501Z,46.72
2023-06-17T21:09:19.529Z,48.47
2023-06-17T21:11:47.742Z,48.16
2023-06-17T21:14:16.175Z,47.88
2023-06-17T21:16:44.327Z,48.29
2023-06-17T21:19:12.428Z,48.59
2023-06-17T21:21:40.535Z,48.76
2023-06-17T21:24:08.631Z,49.03
2023-06-17T21:26:36.776Z,49.79
2023-06-17T21:29:04.882Z,49.68
2023-06-17T21:31:32.984Z,50.24
2023-06-17T21:34:00.980Z,49.33
2023-06-17T21:36:29.046Z,49.67
2023-06-17T21:38:57.052Z,49.93
2023-06-17T21:41:25.139Z,51.15
2023-06-17T21:43:53.684Z,51.40
2023-06-17T21:46:24.968Z,51.42
2023-06-17T21:48:53.413Z,51.96
2023-06-17T21:51:21.620Z,52.34
2023-06-17T21:53:49.598Z,52.00
2023-06-17T21:56:17.751Z,52.45
2023-06-17T21:58:45.821Z,51.99
2023-06-17T22:01:13.906Z,51.59
2023-06-17T22:03:45.274Z,51.47
2023-06-17T22:06:13.641Z,51.74
2023-06-17T22:08:43.934Z,51.33
2023-06-17T22:11:15.576Z,51.30
2023-06-17T22:13:43.808Z,52.18
2023-06-17T22:16:14.084Z,52.02
2023-06-17T22:18:42.228Z,51.95
2023-06-17T22:21:10.563Z,52.09
2023-06-17T22:23:38.650Z,52.95
2023-06-17T22:26:06.792Z,53.45
2023-06-17T22:28:34.846Z,53.45
2023-06-17T22:31:03.064Z,53.78
2023-06-17T22:33:31.170Z,53.71
2023-06-17T22:35:59.276Z,53.95
2023-06-17T22:38:27.275Z,54.21
2023-06-17T22:40:55.369Z,54.69
2023-06-17T22:43:23.549Z,54.48
2023-06-17T22:45:51.721Z,54.52
2023-06-17T22:48:19.810Z,54.89
2023-06-17T22:50:48.441Z,54.99
2023-06-17T22:53:16.539Z,55.13
2023-06-17T22:55:44.699Z,55.77
2023-06-17T22:58:12.815Z,55.73
2023-06-17T23:00:41.246Z,56.17
2023-06-17T23:03:09.692Z,56.80
2023-06-17T23:05:37.843Z,57.06
2023-06-17T23:08:06.096Z,57.19
2023-06-17T23:10:34.254Z,57.76
2023-06-17T23:13:02.534Z,58.02
2023-06-17T23:15:30.665Z,58.35
2023-06-17T23:17:58.943Z,58.15
2023-06-17T23:20:27.080Z,58.11
2023-06-17T23:22:55.337Z,58.60
2023-06-17T23:25:23.530Z,58.71
2023-06-17T23:27:51.654Z,59.92
2023-06-17T23:30:20.198Z,59.83
2023-06-17T23:32:49.250Z,59.54
2023-06-17T23:35:17.413Z,59.03
2023-06-17T23:37:45.475Z,59.48
2023-06-17T23:40:13.787Z,59.82
2023-06-17T23:42:42.068Z,59.90
2023-06-17T23:45:10.760Z,60.50
2023-06-17T23:47:38.827Z,61.13
2023-06-17T23:50:07.281Z,61.04
2023-06-17T23:52:35.392Z,61.79
2023-06-17T23:55:03.495Z,61.89
2023-06-17T23:57:31.650Z,62.13
2023-06-17T23:59:59.709Z,62.37
