createdAt,value
2018-03-20T00:00:25.741Z,0.00
2018-03-20T00:01:25.563Z,0.00
2018-03-20T00:02:25.652Z,0.00
2018-03-20T00:03:25.500Z,0.00
2018-03-20T00:04:25.563Z,0.00
2018-03-20T00:05:25.434Z,0.00
2018-03-20T00:06:25.477Z,0.00
2018-03-20T00:07:25.371Z,0.00
2018-03-20T00:08:25.488Z,0.00
2018-03-20T00:09:25.342Z,0.00
2018-03-20T00:10:25.408Z,0.00
2018-03-20T00:11:25.247Z,0.00
2018-03-20T00:12:25.314Z,0.00
2018-03-20T00:13:25.179Z,0.00
2018-03-20T00:14:25.222Z,0.00
2018-03-20T00:15:25.114Z,0.00
2018-03-20T00:16:25.247Z,0.00
2018-03-20T00:17:25.051Z,0.00
2018-03-20T00:18:25.154Z,0.00
2018-03-20T00:19:24.989Z,0.00
2018-03-20T00:20:25.060Z,0.00
2018-03-20T00:21:24.923Z,0.00
2018-03-20T00:22:24.974Z,0.00
2018-03-20T00:23:24.861Z,0.00
2018-03-20T00:24:24.989Z,0.00
2018-03-20T00:25:24.794Z,0.00
2018-03-20T00:26:24.898Z,0.00
2018-03-20T00:27:24.730Z,0.00
2018-03-20T00:28:24.810Z,0.00
2018-03-20T00:29:24.664Z,0.00
2018-03-20T00:30:24.721Z,0.00
2018-03-20T00:31:24.601Z,0.00
2018-03-20T00:32:24.736Z,0.00
2018-03-20T00:33:24.536Z,0.00
2018-03-20T00:34:24.646Z,0.00
2018-03-20T00:35:24.471Z,0.00
2018-03-20T00:36:24.559Z,0.00
2018-03-20T00:37:24.408Z,0.00
2018-03-20T00:38:24.472Z,0.00
2018-03-20T00:39:24.344Z,0.00
2018-03-20T00:40:24.485Z,0.00
2018-03-20T00:41:24.279Z,0.00
2018-03-20T00:42:24.400Z,0.00
2018-03-20T00:43:24.213Z,0.00
2018-03-20T00:44:24.308Z,0.00
2018-03-20T00:45:24.151Z,0.00
2018-03-20T00:46:24.220Z,0.00
2018-03-20T00:47:24.090Z,0.00
2018-03-20T00:48:24.231Z,0.00
2018-03-20T00:49:24.032Z,0.00
2018-03-20T00:50:24.144Z,0.00
2018-03-20T00:51:23.957Z,0.00
2018-03-20T00:52:24.055Z,0.00
2018-03-20T00:53:23.890Z,0.00
2018-03-20T00:54:23.967Z,0.00
2018-03-20T00:55:23.826Z,0.00
2018-03-20T00:56:23.979Z,0.00
2018-03-20T00:57:23.763Z,0.00
2018-03-20T00:58:23.892Z,0.00
2018-03-20T00:59:23.697Z,0.00
2018-03-20T01:00:23.804Z,0.00
2018-03-20T01:01:23.634Z,0.00
2018-03-20T01:02:23.719Z,0.00
2018-03-20T01:03:23.569Z,0.00
2018-03-20T01:04:23.628Z,0.00
2018-03-20T01:05:23.511Z,0.00
2018-03-20T01:06:23.641Z,0.00
2018-03-20T01:07:23.433Z,0.00
2018-03-20T01:08:23.554Z,0.00
2018-03-20T01:09:23.373Z,0.00
2018-03-20T01:10:23.466Z,0.00
2018-03-20T01:11:23.308Z,0.00
2018-03-20T01:12:23.379Z,0.00
2018-03-20T01:13:23.245Z,0.00
2018-03-20T01:14:23.392Z,0.00
2018-03-20T01:15:23.178Z,0.00
2018-03-20T01:16:23.302Z,0.00
2018-03-20T01:17:23.113Z,0.00
2018-03-20T01:18:23.222Z,0.00
2018-03-20T01:19:23.049Z,0.00
2018-03-20T01:20:23.128Z,0.00
2018-03-20T01:21:22.985Z,0.00
2018-03-20T01:22:23.144Z,0.00
2018-03-20T01:23:22.919Z,0.00
2018-03-20T01:24:23.056Z,0.00
2018-03-20T01:25:22.854Z,0.00
2018-03-20T01:26:22.964Z,0.00
2018-03-20T01:27:22.788Z,0.00
2018-03-20T01:28:22.877Z,0.00
2018-03-20T01:29:22.724Z,0.00
2018-03-20T01:30:23.811Z,0.00
2018-03-20T01:31:22.661Z,0.00
2018-03-20T01:32:22.801Z,0.00
2018-03-20T01:33:22.595Z,0.00
2018-03-20T01:34:22.715Z,0.00
2018-03-20T01:35:22.533Z,0.00
2018-03-20T01:36:22.626Z,0.00
2018-03-20T01:37:22.471Z,0.00
2018-03-20T01:38:22.641Z,0.00
2018-03-20T01:39:22.398Z,0.00
2018-03-20T01:40:22.551Z,0.00
2018-03-20T01:41:22.336Z,0.00
2018-03-20T01:42:22.372Z,0.00
2018-03-20T01:43:22.273Z,0.00
2018-03-20T01:44:22.283Z,0.00
2018-03-20T01:45:22.207Z,0.00
2018-03-20T01:46:22.304Z,0.00
2018-03-20T01:47:22.144Z,0.00
2018-03-20T01:48:22.198Z,0.00
2018-03-20T01:49:22.073Z,0.00
2018-03-20T01:50:22.108Z,0.00
2018-03-20T01:51:22.014Z,0.00
2018-03-20T01:52:22.032Z,0.00
2018-03-20T01:53:21.937Z,0.00
2018-03-20T01:54:22.041Z,0.00
2018-03-20T01:55:21.878Z,0.00
2018-03-20T01:56:21.945Z,0.00
2018-03-20T01:57:21.811Z,0.00
2018-03-20T01:58:21.856Z,0.00
2018-03-20T01:59:21.750Z,0.00
2018-03-20T02:00:21.767Z,0.00
2018-03-20T02:01:21.680Z,0.00
2018-03-20T02:02:21.784Z,0.00
2018-03-20T02:03:21.618Z,0.00
2018-03-20T02:04:21.694Z,0.00
2018-03-20T02:05:21.556Z,0.00
2018-03-20T02:06:21.608Z,0.00
2018-03-20T02:07:21.489Z,0.00
2018-03-20T02:08:21.515Z,0.00
2018-03-20T02:09:21.421Z,0.00
2018-03-20T02:10:21.494Z,0.00
2018-03-20T02:11:21.350Z,0.00
2018-03-20T02:12:21.450Z,0.00
2018-03-20T02:13:21.302Z,0.00
2018-03-20T02:14:21.356Z,0.00
2018-03-20T02:15:21.237Z,0.00
2018-03-20T02:16:21.265Z,0.00
2018-03-20T02:17:21.157Z,0.00
2018-03-20T02:18:21.182Z,0.00
2018-03-20T02:19:21.095Z,0.00
2018-03-20T02:20:21.198Z,0.00
2018-03-20T02:21:21.027Z,0.00
2018-03-20T02:22:21.109Z,0.00
2018-03-20T02:23:20.967Z,0.00
2018-03-20T02:24:21.015Z,0.00
2018-03-20T02:25:20.905Z,0.00
2018-03-20T02:26:20.938Z,0.00
2018-03-20T02:27:20.849Z,0.00
2018-03-20T02:28:20.954Z,0.00
2018-03-20T02:29:20.768Z,0.00
2018-03-20T02:30:20.857Z,0.00
2018-03-20T02:31:20.701Z,0.00
2018-03-20T02:32:20.768Z,0.00
2018-03-20T02:33:20.656Z,0.00
2018-03-20T02:34:20.674Z,0.00
2018-03-20T02:35:20.575Z,0.00
2018-03-20T02:36:20.694Z,0.00
2018-03-20T02:37:20.506Z,0.00
2018-03-20T02:38:20.600Z,0.00
2018-03-20T02:39:20.441Z,0.00
2018-03-20T02:40:20.518Z,0.00
2018-03-20T02:41:20.370Z,0.00
2018-03-20T02:42:20.426Z,0.00
2018-03-20T02:43:20.308Z,0.00
2018-03-20T02:44:20.382Z,0.00
2018-03-20T02:45:20.243Z,0.00
2018-03-20T02:46:20.354Z,0.00
2018-03-20T02:47:20.180Z,0.00
2018-03-20T02:48:20.262Z,0.00
2018-03-20T02:49:20.113Z,0.00
2018-03-20T02:50:20.172Z,0.00
2018-03-20T02:51:20.052Z,0.00
2018-03-20T02:52:20.190Z,0.00
2018-03-20T02:53:19.989Z,0.00
2018-03-20T02:54:20.098Z,0.00
2018-03-20T02:55:19.920Z,0.00
2018-03-20T02:56:20.009Z,0.00
2018-03-20T02:57:19.851Z,0.00
2018-03-20T02:58:19.920Z,0.00
2018-03-20T02:59:19.791Z,0.00
2018-03-20T03:00:19.934Z,0.00
2018-03-20T03:01:19.731Z,0.00
2018-03-20T03:02:19.847Z,0.00
2018-03-20T03:03:19.655Z,0.00
2018-03-20T03:04:19.753Z,0.00
2018-03-20T03:05:19.595Z,0.00
2018-03-20T03:06:19.681Z,0.00
2018-03-20T03:07:19.531Z,0.00
2018-03-20T03:08:19.571Z,0.00
2018-03-20T03:09:19.463Z,0.00
2018-03-20T03:10:19.592Z,0.00
2018-03-20T03:11:19.396Z,0.00
2018-03-20T03:12:19.532Z,0.00
2018-03-20T03:13:19.337Z,0.00
2018-03-20T03:14:19.421Z,0.00
2018-03-20T03:15:19.277Z,0.00
2018-03-20T03:16:19.330Z,0.00
2018-03-20T03:17:19.227Z,0.00
2018-03-20T03:18:19.342Z,0.00
2018-03-20T03:19:19.139Z,0.00
2018-03-20T03:20:19.260Z,0.00
2018-03-20T03:21:19.073Z,0.00
2018-03-20T03:22:19.172Z,0.00
2018-03-20T03:23:19.006Z,0.00
2018-03-20T03:24:19.080Z,0.00
2018-03-20T03:25:18.944Z,0.00
2018-03-20T03:26:19.094Z,0.00
2018-03-20T03:27:18.896Z,0.00
2018-03-20T03:28:19.008Z,0.00
2018-03-20T03:29:19.757Z,0.00
2018-03-20T03:30:18.914Z,0.00
2018-03-20T03:31:18.747Z,0.00
2018-03-20T03:32:18.826Z,0.00
2018-03-20T03:33:18.686Z,0.00
2018-03-20T03:34:18.854Z,0.00
2018-03-20T03:35:18.628Z,0.00
2018-03-20T03:36:18.755Z,0.00
2018-03-20T03:37:18.553Z,0.00
2018-03-20T03:38:18.661Z,0.00
2018-03-20T03:39:18.488Z,0.00
2018-03-20T03:40:18.574Z,0.00
2018-03-20T03:41:18.427Z,0.00
2018-03-20T03:42:18.589Z,0.00
2018-03-20T03:43:18.361Z,0.00
2018-03-20T03:44:18.500Z,0.00
2018-03-20T03:45:18.296Z,0.00
2018-03-20T03:46:18.414Z,0.00
2018-03-20T03:47:18.232Z,0.00
2018-03-20T03:48:18.325Z,0.00
2018-03-20T03:49:18.172Z,0.00
2018-03-20T03:50:18.337Z,0.00
2018-03-20T03:51:18.102Z,0.00
2018-03-20T03:52:18.252Z,0.00
2018-03-20T03:53:18.043Z,0.00
2018-03-20T03:54:18.160Z,0.00
2018-03-20T03:55:17.989Z,0.00
2018-03-20T03:56:18.072Z,0.00
2018-03-20T03:57:17.907Z,0.00
2018-03-20T03:58:18.087Z,0.00
2018-03-20T03:59:17.851Z,0.00
2018-03-20T04:00:17.899Z,0.00
2018-03-20T04:01:17.779Z,0.00
2018-03-20T04:02:18.831Z,0.00
2018-03-20T04:03:17.710Z,0.00
2018-03-20T04:04:17.718Z,0.00
2018-03-20T04:05:17.651Z,0.00
2018-03-20T04:06:17.736Z,0.00
2018-03-20T04:07:17.603Z,0.00
2018-03-20T04:08:17.647Z,0.00
2018-03-20T04:09:17.525Z,0.00
2018-03-20T04:10:17.558Z,0.00
2018-03-20T04:11:17.461Z,0.00
2018-03-20T04:12:17.461Z,0.00
2018-03-20T04:13:17.396Z,0.00
2018-03-20T04:14:17.479Z,0.00
2018-03-20T04:15:17.335Z,0.00
2018-03-20T04:16:17.393Z,0.00
2018-03-20T04:17:17.274Z,0.00
2018-03-20T04:18:17.302Z,0.00
2018-03-20T04:19:17.202Z,0.00
2018-03-20T04:20:17.208Z,0.00
2018-03-20T04:21:17.153Z,0.00
2018-03-20T04:22:17.230Z,0.00
2018-03-20T04:23:17.077Z,0.00
2018-03-20T04:24:17.139Z,0.00
2018-03-20T04:25:17.005Z,0.00
2018-03-20T04:26:17.057Z,0.00
2018-03-20T04:27:16.942Z,0.00
2018-03-20T04:28:16.967Z,0.00
2018-03-20T04:29:16.883Z,0.00
2018-03-20T04:30:16.981Z,0.00
2018-03-20T04:31:16.815Z,0.00
2018-03-20T04:32:16.890Z,0.00
2018-03-20T04:33:16.750Z,0.00
2018-03-20T04:34:16.804Z,0.00
2018-03-20T04:35:16.691Z,0.00
2018-03-20T04:36:16.712Z,0.00
2018-03-20T04:37:16.625Z,0.00
2018-03-20T04:38:16.731Z,0.00
2018-03-20T04:39:16.557Z,0.00
2018-03-20T04:40:16.638Z,0.00
2018-03-20T04:41:16.500Z,0.00
2018-03-20T04:42:16.550Z,0.00
2018-03-20T04:43:16.432Z,0.00
2018-03-20T04:44:16.464Z,0.00
2018-03-20T04:45:16.366Z,0.00
2018-03-20T04:46:16.477Z,0.00
2018-03-20T04:47:16.302Z,0.00
2018-03-20T04:48:16.392Z,0.00
2018-03-20T04:49:16.235Z,0.00
2018-03-20T04:50:16.294Z,0.00
2018-03-20T04:51:16.176Z,0.00
2018-03-20T04:52:16.213Z,0.00
2018-03-20T04:53:16.108Z,0.00
2018-03-20T04:54:16.226Z,0.00
2018-03-20T04:55:16.045Z,0.00
2018-03-20T04:56:16.135Z,0.00
2018-03-20T04:57:15.981Z,0.00
2018-03-20T04:58:16.054Z,0.00
2018-03-20T04:59:15.944Z,0.00
2018-03-20T05:00:15.960Z,0.00
2018-03-20T05:01:15.849Z,0.00
2018-03-20T05:02:15.975Z,0.00
2018-03-20T05:03:15.788Z,0.00
2018-03-20T05:04:15.887Z,0.00
2018-03-20T05:05:15.720Z,0.00
2018-03-20T05:06:15.797Z,0.00
2018-03-20T05:07:15.656Z,0.00
2018-03-20T05:08:15.708Z,0.00
2018-03-20T05:09:15.590Z,0.00
2018-03-20T05:10:15.722Z,0.00
2018-03-20T05:11:15.524Z,0.00
2018-03-20T05:12:16.657Z,0.00
2018-03-20T05:13:15.460Z,0.00
2018-03-20T05:14:15.545Z,0.00
2018-03-20T05:15:15.396Z,0.00
2018-03-20T05:16:15.460Z,0.00
2018-03-20T05:17:15.331Z,0.00
2018-03-20T05:18:15.470Z,0.00
2018-03-20T05:19:15.267Z,0.00
2018-03-20T05:20:15.381Z,0.00
2018-03-20T05:21:15.204Z,0.00
2018-03-20T05:22:15.295Z,0.00
2018-03-20T05:23:15.140Z,0.00
2018-03-20T05:24:15.207Z,0.00
2018-03-20T05:25:15.076Z,0.00
2018-03-20T05:26:15.222Z,0.00
2018-03-20T05:27:15.011Z,0.00
2018-03-20T05:28:15.150Z,0.00
2018-03-20T05:29:14.955Z,0.00
2018-03-20T05:30:15.045Z,0.00
2018-03-20T05:31:14.881Z,0.00
2018-03-20T05:32:14.956Z,0.00
2018-03-20T05:33:14.818Z,0.00
2018-03-20T05:34:14.968Z,0.00
2018-03-20T05:35:14.753Z,0.00
2018-03-20T05:36:14.888Z,0.00
2018-03-20T05:37:14.689Z,0.00
2018-03-20T05:38:14.802Z,0.00
2018-03-20T05:39:14.625Z,0.00
2018-03-20T05:40:14.701Z,0.00
2018-03-20T05:41:14.560Z,0.00
2018-03-20T05:42:14.717Z,0.00
2018-03-20T05:43:14.497Z,0.00
2018-03-20T05:44:14.627Z,0.00
2018-03-20T05:45:14.436Z,0.00
2018-03-20T05:46:14.551Z,0.00
2018-03-20T05:47:14.369Z,0.00
2018-03-20T05:48:14.451Z,0.00
2018-03-20T05:49:14.305Z,0.00
2018-03-20T05:50:14.467Z,0.00
2018-03-20T05:51:14.274Z,0.00
2018-03-20T05:52:14.376Z,0.00
2018-03-20T05:53:14.177Z,0.00
2018-03-20T05:54:14.287Z,0.00
2018-03-20T05:55:14.112Z,0.00
2018-03-20T05:56:14.198Z,0.00
2018-03-20T05:57:14.050Z,0.00
2018-03-20T05:58:14.213Z,0.00
2018-03-20T05:59:13.987Z,0.00
2018-03-20T06:00:14.126Z,0.00
2018-03-20T06:01:13.922Z,0.00
2018-03-20T06:02:14.039Z,0.00
2018-03-20T06:03:13.856Z,0.00
2018-03-20T06:04:13.952Z,0.00
2018-03-20T06:05:13.793Z,0.00
2018-03-20T06:06:13.986Z,0.00
2018-03-20T06:07:13.731Z,0.00
2018-03-20T06:08:13.887Z,0.00
2018-03-20T06:09:13.665Z,0.00
2018-03-20T06:10:13.788Z,0.00
2018-03-20T06:11:13.607Z,0.00
2018-03-20T06:12:13.697Z,0.00
2018-03-20T06:13:13.537Z,0.00
2018-03-20T06:14:13.712Z,0.00
2018-03-20T06:15:13.475Z,0.00
2018-03-20T06:16:13.625Z,0.00
2018-03-20T06:17:13.412Z,0.00
2018-03-20T06:18:13.433Z,5.63
2018-03-20T06:19:13.359Z,5.63
2018-03-20T06:20:13.348Z,5.63
2018-03-20T06:21:13.285Z,5.63
2018-03-20T06:22:13.362Z,5.63
2018-03-20T06:23:13.219Z,5.63
2018-03-20T06:24:13.271Z,5.63
2018-03-20T06:25:13.163Z,5.63
2018-03-20T06:26:13.184Z,5.63
2018-03-20T06:27:13.094Z,5.63
2018-03-20T06:28:13.098Z,11.25
2018-03-20T06:29:13.030Z,16.88
2018-03-20T06:30:13.112Z,22.50
2018-03-20T06:31:12.966Z,22.50
2018-03-20T06:32:13.030Z,16.88
2018-03-20T06:33:12.904Z,11.25
2018-03-20T06:34:12.941Z,11.25
2018-03-20T06:35:12.845Z,11.25
2018-03-20T06:36:12.845Z,11.25
2018-03-20T06:37:12.811Z,5.63
2018-03-20T06:38:12.856Z,5.63
2018-03-20T06:39:12.711Z,11.25
2018-03-20T06:40:12.774Z,11.25
2018-03-20T06:41:12.650Z,11.25
2018-03-20T06:42:12.684Z,11.25
2018-03-20T06:43:12.591Z,11.25
2018-03-20T06:44:12.695Z,16.88
2018-03-20T06:45:12.524Z,22.50
2018-03-20T06:46:12.606Z,22.50
2018-03-20T06:47:12.462Z,28.13
2018-03-20T06:48:12.521Z,28.13
2018-03-20T06:49:12.395Z,28.13
2018-03-20T06:50:12.433Z,33.75
2018-03-20T06:51:12.334Z,33.75
2018-03-20T06:52:12.445Z,33.75
2018-03-20T06:53:12.269Z,28.13
2018-03-20T06:54:12.358Z,28.13
2018-03-20T06:55:12.206Z,33.75
2018-03-20T06:56:12.271Z,33.75
2018-03-20T06:57:12.144Z,33.75
2018-03-20T06:58:12.178Z,33.75
2018-03-20T06:59:12.081Z,28.13
2018-03-20T07:00:12.194Z,28.13
2018-03-20T07:01:12.020Z,33.75
2018-03-20T07:02:12.106Z,33.75
2018-03-20T07:03:11.955Z,39.38
2018-03-20T07:04:12.019Z,45.00
2018-03-20T07:05:11.895Z,50.63
2018-03-20T07:06:11.954Z,45.00
2018-03-20T07:07:11.834Z,50.63
2018-03-20T07:08:11.893Z,50.63
2018-03-20T07:09:11.768Z,45.00
2018-03-20T07:10:11.806Z,50.63
2018-03-20T07:11:11.706Z,45.00
2018-03-20T07:12:11.717Z,45.00
2018-03-20T07:13:11.645Z,45.00
2018-03-20T07:14:11.726Z,45.00
2018-03-20T07:15:11.582Z,45.00
2018-03-20T07:16:11.639Z,56.25
2018-03-20T07:17:11.519Z,56.25
2018-03-20T07:18:11.545Z,50.63
2018-03-20T07:19:11.464Z,61.88
2018-03-20T07:20:11.455Z,61.88
2018-03-20T07:21:11.397Z,61.88
2018-03-20T07:22:11.470Z,56.25
2018-03-20T07:23:11.334Z,56.25
2018-03-20T07:24:11.407Z,50.63
2018-03-20T07:25:11.274Z,50.63
2018-03-20T07:26:11.295Z,45.00
2018-03-20T07:27:11.210Z,45.00
2018-03-20T07:28:11.200Z,45.00
2018-03-20T07:29:11.151Z,50.63
2018-03-20T07:30:11.213Z,61.88
2018-03-20T07:31:11.088Z,73.13
2018-03-20T07:32:11.123Z,78.75
2018-03-20T07:33:11.028Z,78.75
2018-03-20T07:34:11.035Z,67.50
2018-03-20T07:35:10.968Z,61.88
2018-03-20T07:36:11.049Z,56.25
2018-03-20T07:37:10.905Z,67.50
2018-03-20T07:38:10.959Z,78.75
2018-03-20T07:39:10.844Z,95.63
2018-03-20T07:40:10.864Z,118.13
2018-03-20T07:41:10.782Z,123.75
2018-03-20T07:42:10.776Z,112.50
2018-03-20T07:43:10.722Z,112.50
2018-03-20T07:44:10.788Z,112.50
2018-03-20T07:45:10.660Z,106.88
2018-03-20T07:46:10.699Z,118.13
2018-03-20T07:47:10.593Z,129.38
2018-03-20T07:48:10.604Z,118.13
2018-03-20T07:49:10.539Z,118.13
2018-03-20T07:50:10.621Z,112.50
2018-03-20T07:51:10.477Z,106.88
2018-03-20T07:52:10.530Z,106.88
2018-03-20T07:53:10.416Z,112.50
2018-03-20T07:54:10.443Z,135.00
2018-03-20T07:55:10.355Z,135.00
2018-03-20T07:56:10.355Z,151.88
2018-03-20T07:57:10.296Z,146.25
2018-03-20T07:58:10.364Z,106.88
2018-03-20T07:59:10.237Z,90.00
2018-03-20T08:00:10.274Z,61.88
2018-03-20T08:01:10.175Z,50.63
2018-03-20T08:02:10.183Z,45.00
2018-03-20T08:03:10.120Z,50.63
2018-03-20T08:04:10.199Z,45.00
2018-03-20T08:05:10.064Z,39.38
2018-03-20T08:06:10.208Z,56.25
2018-03-20T08:07:09.994Z,78.75
2018-03-20T08:08:09.968Z,78.75
2018-03-20T08:09:09.935Z,84.38
2018-03-20T08:10:10.019Z,90.00
2018-03-20T08:11:09.874Z,112.50
2018-03-20T08:12:09.930Z,157.50
2018-03-20T08:13:09.818Z,157.50
2018-03-20T08:14:09.789Z,151.88
2018-03-20T08:15:09.840Z,163.13
2018-03-20T08:16:09.724Z,174.38
2018-03-20T08:17:09.766Z,163.13
2018-03-20T08:18:09.668Z,185.63
2018-03-20T08:19:09.689Z,185.63
2018-03-20T08:20:09.609Z,174.38
2018-03-20T08:21:09.685Z,180.00
2018-03-20T08:22:09.550Z,180.00
2018-03-20T08:23:09.590Z,180.00
2018-03-20T08:24:09.500Z,180.00
2018-03-20T08:25:09.511Z,196.88
2018-03-20T08:26:09.431Z,196.88
2018-03-20T08:27:09.421Z,208.13
2018-03-20T08:28:09.371Z,185.63
2018-03-20T08:29:09.432Z,185.63
2018-03-20T08:30:09.314Z,180.00
2018-03-20T08:31:09.345Z,191.25
2018-03-20T08:32:09.260Z,202.50
2018-03-20T08:33:09.258Z,219.38
2018-03-20T08:34:09.198Z,180.00
2018-03-20T08:35:09.267Z,163.13
2018-03-20T08:36:09.138Z,135.00
2018-03-20T08:37:09.185Z,151.88
2018-03-20T08:38:10.081Z,157.50
2018-03-20T08:39:09.098Z,157.50
2018-03-20T08:40:09.055Z,146.25
2018-03-20T08:41:09.109Z,140.63
2018-03-20T08:42:08.969Z,151.88
2018-03-20T08:43:09.012Z,168.75
2018-03-20T08:44:08.908Z,191.25
2018-03-20T08:45:08.929Z,157.50
2018-03-20T08:46:08.848Z,146.25
2018-03-20T08:47:08.853Z,140.63
2018-03-20T08:48:09.739Z,135.00
2018-03-20T08:49:08.855Z,157.50
2018-03-20T08:50:08.732Z,168.75
2018-03-20T08:51:08.771Z,185.63
2018-03-20T08:52:08.679Z,180.00
2018-03-20T08:53:08.680Z,163.13
2018-03-20T08:54:08.620Z,151.88
2018-03-20T08:55:08.695Z,151.88
2018-03-20T08:56:08.557Z,174.38
2018-03-20T08:57:08.609Z,208.13
2018-03-20T08:58:08.502Z,241.88
2018-03-20T08:59:09.489Z,208.13
2018-03-20T09:00:08.449Z,196.88
2018-03-20T09:01:09.494Z,202.50
2018-03-20T09:02:08.387Z,202.50
2018-03-20T09:03:08.442Z,213.75
2018-03-20T09:04:08.330Z,225.00
2018-03-20T09:05:08.357Z,241.88
2018-03-20T09:06:08.273Z,191.25
2018-03-20T09:07:09.214Z,168.75
2018-03-20T09:08:08.223Z,236.25
2018-03-20T09:09:08.277Z,230.63
2018-03-20T09:10:08.176Z,258.75
2018-03-20T09:11:08.191Z,247.50
2018-03-20T09:12:09.056Z,219.38
2018-03-20T09:13:08.102Z,253.13
2018-03-20T09:14:09.506Z,208.13
2018-03-20T09:15:08.119Z,191.25
2018-03-20T09:16:07.994Z,196.88
2018-03-20T09:17:08.044Z,191.25
2018-03-20T09:18:07.936Z,225.00
2018-03-20T09:19:08.624Z,219.38
2018-03-20T09:20:09.362Z,298.13
2018-03-20T09:21:09.795Z,275.63
2018-03-20T09:22:10.298Z,270.00
2018-03-20T09:23:07.821Z,241.88
2018-03-20T09:24:07.870Z,208.13
2018-03-20T09:25:07.738Z,202.50
2018-03-20T09:26:07.784Z,253.13
2018-03-20T09:27:07.682Z,258.75
2018-03-20T09:28:07.690Z,219.38
2018-03-20T09:29:07.627Z,270.00
2018-03-20T09:30:07.711Z,258.75
2018-03-20T09:31:07.586Z,230.63
2018-03-20T09:32:07.544Z,281.25
2018-03-20T09:33:07.631Z,281.25
2018-03-20T09:34:07.490Z,253.13
2018-03-20T09:35:07.539Z,258.75
2018-03-20T09:36:07.435Z,270.00
2018-03-20T09:37:07.424Z,258.75
2018-03-20T09:38:07.462Z,253.13
2018-03-20T09:39:07.353Z,264.38
2018-03-20T09:40:07.370Z,309.38
2018-03-20T09:41:07.303Z,275.63
2018-03-20T09:42:07.391Z,236.25
2018-03-20T09:43:07.250Z,225.00
2018-03-20T09:44:07.400Z,208.13
2018-03-20T09:45:07.199Z,225.00
2018-03-20T09:46:08.335Z,225.00
2018-03-20T09:47:07.153Z,225.00
2018-03-20T09:48:07.222Z,191.25
2018-03-20T09:49:07.116Z,236.25
2018-03-20T09:50:07.238Z,275.63
2018-03-20T09:51:07.051Z,241.88
2018-03-20T09:52:07.152Z,236.25
2018-03-20T09:53:07.007Z,253.13
2018-03-20T09:54:07.666Z,241.88
2018-03-20T09:55:07.162Z,253.13
2018-03-20T09:56:06.971Z,258.75
2018-03-20T09:57:06.903Z,275.63
2018-03-20T09:58:06.986Z,281.25
2018-03-20T09:59:06.855Z,258.75
2018-03-20T10:00:06.898Z,230.63
2018-03-20T10:01:06.808Z,253.13
2018-03-20T10:02:06.810Z,258.75
2018-03-20T10:03:06.760Z,247.50
2018-03-20T10:04:07.906Z,264.38
2018-03-20T10:05:06.739Z,258.75
2018-03-20T10:06:06.743Z,264.38
2018-03-20T10:07:06.669Z,247.50
2018-03-20T10:08:06.750Z,247.50
2018-03-20T10:09:06.649Z,247.50
2018-03-20T10:10:06.659Z,241.88
2018-03-20T10:11:06.573Z,286.88
2018-03-20T10:12:06.575Z,264.38
2018-03-20T10:13:06.533Z,264.38
2018-03-20T10:14:06.589Z,258.75
2018-03-20T10:15:06.479Z,264.38
2018-03-20T10:16:06.495Z,264.38
2018-03-20T10:17:06.441Z,258.75
2018-03-20T10:18:06.510Z,270.00
2018-03-20T10:19:06.395Z,275.63
2018-03-20T10:20:06.486Z,264.38
2018-03-20T10:21:06.354Z,258.75
2018-03-20T10:22:06.438Z,264.38
2018-03-20T10:23:06.302Z,270.00
2018-03-20T10:24:06.355Z,264.38
2018-03-20T10:25:06.273Z,270.00
2018-03-20T10:26:06.258Z,264.38
2018-03-20T10:27:06.219Z,264.38
2018-03-20T10:28:06.278Z,270.00
2018-03-20T10:29:06.175Z,303.75
2018-03-20T10:30:06.192Z,309.38
2018-03-20T10:31:06.129Z,286.88
2018-03-20T10:32:06.237Z,270.00
2018-03-20T10:33:06.085Z,270.00
2018-03-20T10:34:06.117Z,270.00
2018-03-20T10:35:06.041Z,264.38
2018-03-20T10:36:06.119Z,264.38
2018-03-20T10:37:06.005Z,264.38
2018-03-20T10:38:06.037Z,264.38
2018-03-20T10:39:05.961Z,258.75
2018-03-20T10:40:06.053Z,258.75
2018-03-20T10:41:05.915Z,253.13
2018-03-20T10:42:05.966Z,264.38
2018-03-20T10:43:05.882Z,264.38
2018-03-20T10:44:05.880Z,264.38
2018-03-20T10:45:05.825Z,264.38
2018-03-20T10:46:05.886Z,264.38
2018-03-20T10:47:06.807Z,264.38
2018-03-20T10:48:05.801Z,264.38
2018-03-20T10:49:05.742Z,258.75
2018-03-20T10:50:05.815Z,258.75
2018-03-20T10:51:05.719Z,258.75
2018-03-20T10:52:05.726Z,258.75
2018-03-20T10:53:05.660Z,258.75
2018-03-20T10:54:05.741Z,270.00
2018-03-20T10:55:05.627Z,258.75
2018-03-20T10:56:05.651Z,264.38
2018-03-20T10:57:05.585Z,258.75
2018-03-20T10:58:05.663Z,253.13
2018-03-20T10:59:05.536Z,253.13
2018-03-20T11:00:05.576Z,253.13
2018-03-20T11:01:05.494Z,253.13
2018-03-20T11:02:05.476Z,253.13
2018-03-20T11:03:05.452Z,253.13
2018-03-20T11:04:05.504Z,264.38
2018-03-20T11:05:05.410Z,264.38
2018-03-20T11:06:05.516Z,258.75
2018-03-20T11:07:05.374Z,253.13
2018-03-20T11:08:05.428Z,247.50
2018-03-20T11:09:05.329Z,241.88
2018-03-20T11:10:05.448Z,241.88
2018-03-20T11:11:05.289Z,241.88
2018-03-20T11:12:05.351Z,241.88
2018-03-20T11:13:05.246Z,241.88
2018-03-20T11:14:05.372Z,241.88
2018-03-20T11:15:05.208Z,236.25
2018-03-20T11:16:05.282Z,236.25
2018-03-20T11:17:05.164Z,241.88
2018-03-20T11:18:05.194Z,241.88
2018-03-20T11:19:05.124Z,236.25
2018-03-20T11:20:05.218Z,236.25
2018-03-20T11:21:05.082Z,236.25
2018-03-20T11:22:05.121Z,236.25
2018-03-20T11:23:05.058Z,241.88
2018-03-20T11:24:05.095Z,236.25
2018-03-20T11:25:05.000Z,236.25
2018-03-20T11:26:05.047Z,230.63
2018-03-20T11:27:04.990Z,230.63
2018-03-20T11:28:05.052Z,230.63
2018-03-20T11:29:04.919Z,230.63
2018-03-20T11:30:04.967Z,230.63
2018-03-20T11:31:04.944Z,230.63
2018-03-20T11:32:04.982Z,230.63
2018-03-20T11:33:04.838Z,230.63
2018-03-20T11:34:04.892Z,230.63
2018-03-20T11:35:04.799Z,230.63
2018-03-20T11:36:04.803Z,230.63
2018-03-20T11:37:04.758Z,230.63
2018-03-20T11:38:04.819Z,236.25
2018-03-20T11:39:04.740Z,230.63
2018-03-20T11:40:04.833Z,230.63
2018-03-20T11:41:04.678Z,230.63
2018-03-20T11:42:04.744Z,230.63
2018-03-20T11:43:04.691Z,230.63
2018-03-20T11:44:04.757Z,236.25
2018-03-20T11:45:04.599Z,236.25
2018-03-20T11:46:04.668Z,225.00
2018-03-20T11:47:04.562Z,225.00
2018-03-20T11:48:04.682Z,225.00
2018-03-20T11:49:04.517Z,225.00
2018-03-20T11:50:04.590Z,225.00
2018-03-20T11:51:04.483Z,225.00
2018-03-20T11:52:04.603Z,225.00
2018-03-20T11:53:04.439Z,225.00
2018-03-20T11:54:04.519Z,225.00
2018-03-20T11:55:04.398Z,225.00
2018-03-20T11:56:04.534Z,225.00
2018-03-20T11:57:04.370Z,225.00
2018-03-20T11:58:04.444Z,225.00
2018-03-20T11:59:04.320Z,219.38
2018-03-20T12:00:04.462Z,219.38
2018-03-20T12:01:04.278Z,219.38
2018-03-20T12:02:04.374Z,219.38
2018-03-20T12:03:04.244Z,219.38
2018-03-20T12:04:04.385Z,219.38
2018-03-20T12:05:04.202Z,219.38
2018-03-20T12:06:04.304Z,219.38
2018-03-20T12:07:04.160Z,219.38
2018-03-20T12:08:04.207Z,219.38
2018-03-20T12:09:04.123Z,219.38
2018-03-20T12:10:04.221Z,219.38
2018-03-20T12:11:04.079Z,219.38
2018-03-20T12:12:04.254Z,219.38
2018-03-20T12:13:04.070Z,219.38
2018-03-20T12:14:04.147Z,219.38
2018-03-20T12:15:03.997Z,219.38
2018-03-20T12:16:04.161Z,213.75
2018-03-20T12:17:03.960Z,219.38
2018-03-20T12:18:04.073Z,213.75
2018-03-20T12:19:03.927Z,213.75
2018-03-20T12:20:04.086Z,219.38
2018-03-20T12:21:03.881Z,225.00
2018-03-20T12:22:04.000Z,225.00
2018-03-20T12:23:03.843Z,219.38
2018-03-20T12:24:04.012Z,219.38
2018-03-20T12:25:03.807Z,225.00
2018-03-20T12:26:03.943Z,225.00
2018-03-20T12:27:03.764Z,225.00
2018-03-20T12:28:03.835Z,219.38
2018-03-20T12:29:03.723Z,213.75
2018-03-20T12:30:03.851Z,213.75
2018-03-20T12:31:03.679Z,213.75
2018-03-20T12:32:03.762Z,213.75
2018-03-20T12:33:03.642Z,208.13
2018-03-20T12:34:03.687Z,213.75
2018-03-20T12:35:03.601Z,213.75
2018-03-20T12:36:03.701Z,213.75
2018-03-20T12:37:03.564Z,213.75
2018-03-20T12:38:03.627Z,208.13
2018-03-20T12:39:03.617Z,208.13
2018-03-20T12:40:03.499Z,213.75
2018-03-20T12:41:03.528Z,213.75
2018-03-20T12:42:03.462Z,213.75
2018-03-20T12:43:03.539Z,208.13
2018-03-20T12:44:03.416Z,208.13
2018-03-20T12:45:03.456Z,208.13
2018-03-20T12:46:03.375Z,208.13
2018-03-20T12:47:03.462Z,208.13
2018-03-20T12:48:03.341Z,202.50
2018-03-20T12:49:03.369Z,202.50
2018-03-20T12:50:03.294Z,202.50
2018-03-20T12:51:03.387Z,202.50
2018-03-20T12:52:03.251Z,202.50
2018-03-20T12:53:03.296Z,202.50
2018-03-20T12:54:03.210Z,202.50
2018-03-20T12:55:03.206Z,202.50