createdAt,value
2023-05-10T00:00:05.694Z,100624.44
2023-05-10T00:02:32.432Z,100621.28
2023-05-10T00:04:59.239Z,100618.72
2023-05-10T00:07:26.151Z,100624.63
2023-05-10T00:09:52.605Z,100621.72
2023-05-10T00:12:19.460Z,100621.06
2023-05-10T00:14:46.120Z,100616.78
2023-05-10T00:17:12.619Z,100620.16
2023-05-10T00:19:39.070Z,100618.38
2023-05-10T00:22:05.643Z,100617.63
2023-05-10T00:24:32.114Z,100618.63
2023-05-10T00:26:58.580Z,100615.75
2023-05-10T00:29:25.223Z,100612.75
2023-05-10T00:31:51.626Z,100616.50
2023-05-10T00:34:18.127Z,100606.88
2023-05-10T00:36:44.584Z,100611.63
2023-05-10T00:39:11.315Z,100607.97
2023-05-10T00:41:37.749Z,100610.88
2023-05-10T00:44:05.226Z,100607.44
2023-05-10T00:46:32.173Z,100603.03
2023-05-10T00:48:59.121Z,100607.88
2023-05-10T00:51:25.959Z,100603.22
2023-05-10T00:53:52.723Z,100605.38
2023-05-10T00:56:19.370Z,100614.25
2023-05-10T00:58:45.920Z,100620.88
2023-05-10T01:01:13.280Z,100608.81
2023-05-10T01:03:40.871Z,100614.53
2023-05-10T01:06:07.468Z,100607.03
2023-05-10T01:08:34.437Z,100606.78
2023-05-10T01:11:00.989Z,100607.44
2023-05-10T01:13:33.500Z,100618.09
2023-05-10T01:16:02.842Z,100617.88
2023-05-10T01:18:31.699Z,100617.97
2023-05-10T01:21:28.724Z,100617.16
2023-05-10T01:24:40.323Z,100618.09
2023-05-10T01:27:27.172Z,100618.72
2023-05-10T01:30:15.808Z,100623.03
2023-05-10T01:33:02.125Z,100618.91
2023-05-10T01:35:48.599Z,100617.06
2023-05-10T01:38:44.281Z,100609.00
2023-05-10T01:41:34.741Z,100611.38
2023-05-10T01:44:37.147Z,100617.59
2023-05-10T01:47:16.704Z,100618.28
2023-05-10T01:49:48.590Z,100612.00
2023-05-10T01:52:20.263Z,100622.00
2023-05-10T01:54:54.923Z,100624.16
2023-05-10T01:57:26.790Z,100625.47
2023-05-10T01:59:54.164Z,100617.41
2023-05-10T02:02:22.253Z,100625.56
2023-05-10T02:04:51.629Z,100625.56
2023-05-10T02:07:19.030Z,100627.03
2023-05-10T02:09:49.060Z,100624.53
2023-05-10T02:12:17.161Z,100628.19
2023-05-10T02:14:46.001Z,100625.09
2023-05-10T02:17:13.599Z,100629.22
2023-05-10T02:19:42.668Z,100617.81
2023-05-10T02:22:10.628Z,100627.75
2023-05-10T02:24:38.622Z,100630.53
2023-05-10T02:27:06.192Z,100632.94
2023-05-10T02:29:34.396Z,100640.44
2023-05-10T02:32:02.678Z,100633.88
2023-05-10T02:34:30.870Z,100641.63
2023-05-10T02:36:58.526Z,100640.03
2023-05-10T02:39:27.474Z,100640.31
2023-05-10T02:41:54.556Z,100650.88
2023-05-10T02:44:23.642Z,100644.44
2023-05-10T02:46:50.603Z,100636.59
2023-05-10T02:49:17.278Z,100641.09
2023-05-10T02:51:50.027Z,100641.19
2023-05-10T02:54:23.483Z,100644.31
2023-05-10T02:56:58.536Z,100637.03
2023-05-10T02:59:25.213Z,100640.16
2023-05-10T03:01:51.707Z,100639.47
2023-05-10T03:04:18.316Z,100635.53
2023-05-10T03:06:45.397Z,100638.16
2023-05-10T03:09:16.225Z,100638.53
2023-05-10T03:11:54.704Z,100638.75
2023-05-10T03:14:53.376Z,100638.63
2023-05-10T03:17:37.169Z,100640.47
2023-05-10T03:20:17.554Z,100638.50
2023-05-10T03:22:48.314Z,100644.19
2023-05-10T03:25:17.538Z,100647.75
2023-05-10T03:27:45.117Z,100657.34
2023-05-10T03:30:13.427Z,100651.75
2023-05-10T03:32:40.450Z,100645.84
2023-05-10T03:35:10.439Z,100658.47
2023-05-10T03:37:37.080Z,100653.88
2023-05-10T03:40:04.183Z,100659.34
2023-05-10T03:42:30.656Z,100659.13
2023-05-10T03:44:57.504Z,100659.34
2023-05-10T03:47:23.978Z,100663.53
2023-05-10T03:49:50.381Z,100671.03
2023-05-10T03:52:17.088Z,100674.59
2023-05-10T03:54:43.489Z,100675.41
2023-05-10T03:57:10.593Z,100669.94
2023-05-10T03:59:37.100Z,100677.59
2023-05-10T04:02:03.791Z,100670.66
2023-05-10T04:04:30.582Z,100673.53
2023-05-10T04:06:57.028Z,100676.50
2023-05-10T04:09:23.511Z,100674.16
2023-05-10T04:11:49.917Z,100681.09
2023-05-10T04:14:17.427Z,100682.03
2023-05-10T04:16:43.971Z,100678.31
2023-05-10T04:19:10.420Z,100678.75
2023-05-10T04:21:37.514Z,100676.06
2023-05-10T04:24:04.251Z,100671.28
2023-05-10T04:26:30.986Z,100670.31
2023-05-10T04:28:57.450Z,100674.72
2023-05-10T04:31:24.030Z,100675.72
2023-05-10T04:33:51.122Z,100670.31
2023-05-10T04:36:17.565Z,100673.50
2023-05-10T04:38:44.733Z,100677.28
2023-05-10T04:41:12.440Z,100683.19
2023-05-10T04:43:39.434Z,100681.31
2023-05-10T04:46:06.977Z,100681.09
2023-05-10T04:48:33.589Z,100686.78
2023-05-10T04:51:00.670Z,100678.56
2023-05-10T04:53:27.219Z,100689.66
2023-05-10T04:55:53.664Z,100697.59
2023-05-10T04:58:20.143Z,100688.09
2023-05-10T05:00:46.799Z,100690.81
2023-05-10T05:03:13.373Z,100688.69
2023-05-10T05:05:40.016Z,100693.91
2023-05-10T05:08:06.543Z,100689.72
2023-05-10T05:10:33.085Z,100684.94
2023-05-10T05:12:59.619Z,100688.84
2023-05-10T05:15:26.101Z,100692.34
2023-05-10T05:17:52.831Z,100697.91
2023-05-10T05:20:19.994Z,100709.28
2023-05-10T05:22:46.546Z,100707.78
2023-05-10T05:25:13.655Z,100701.84
2023-05-10T05:27:40.169Z,100701.97
2023-05-10T05:30:07.579Z,100712.31
2023-05-10T05:32:34.121Z,100708.41
2023-05-10T05:35:00.598Z,100705.72
2023-05-10T05:37:27.505Z,100705.50
2023-05-10T05:39:55.483Z,100709.63
2023-05-10T05:42:21.899Z,100704.13
2023-05-10T05:44:48.522Z,100703.41
2023-05-10T05:47:15.003Z,100707.19
2023-05-10T05:49:41.535Z,100719.84
2023-05-10T05:52:07.992Z,100715.88
2023-05-10T05:54:34.455Z,100721.16
2023-05-10T05:57:02.093Z,100723.78
2023-05-10T05:59:28.994Z,100721.91
2023-05-10T06:01:55.759Z,100723.69
2023-05-10T06:04:22.356Z,100739.25
2023-05-10T06:06:48.902Z,100735.75
2023-05-10T06:09:15.448Z,100734.47
2023-05-10T06:11:41.943Z,100729.63
2023-05-10T06:14:08.944Z,100733.81
2023-05-10T06:16:35.975Z,100733.44
2023-05-10T06:19:03.250Z,100737.25
2023-05-10T06:21:29.893Z,100751.19
2023-05-10T06:23:56.405Z,100752.22
2023-05-10T06:26:22.903Z,100747.81
2023-05-10T06:28:49.334Z,100750.53
2023-05-10T06:31:16.134Z,100742.97
2023-05-10T06:33:42.722Z,100746.97
2023-05-10T06:36:09.276Z,100756.44
2023-05-10T06:38:35.765Z,100763.81
2023-05-10T06:41:02.312Z,100764.88
2023-05-10T06:43:29.770Z,100757.88
2023-05-10T06:45:56.909Z,100766.44
2023-05-10T06:48:23.569Z,100768.50
2023-05-10T06:50:50.440Z,100771.28
2023-05-10T06:53:16.896Z,100770.94
2023-05-10T06:55:43.975Z,100773.00
2023-05-10T06:58:10.483Z,100763.03
2023-05-10T07:00:40.225Z,100775.59
2023-05-10T07:03:07.192Z,100768.97
2023-05-10T07:05:33.828Z,100778.25
2023-05-10T07:08:00.377Z,100770.53
2023-05-10T07:10:27.653Z,100782.63
2023-05-10T07:12:54.436Z,100781.25
2023-05-10T07:15:21.224Z,100785.53
2023-05-10T07:17:47.741Z,100779.25
2023-05-10T07:20:14.300Z,100776.44
2023-05-10T07:22:40.834Z,100787.13
2023-05-10T07:25:07.693Z,100790.03
2023-05-10T07:27:34.193Z,100789.78
2023-05-10T07:30:01.508Z,100783.72
2023-05-10T07:32:28.241Z,100789.69
2023-05-10T07:34:54.877Z,100787.72
2023-05-10T07:37:21.315Z,100785.19
2023-05-10T07:39:47.805Z,100786.03
2023-05-10T07:42:14.307Z,100785.94
2023-05-10T07:44:40.767Z,100793.41
2023-05-10T07:47:07.317Z,100799.59
2023-05-10T07:49:33.722Z,100797.16
2023-05-10T07:52:00.105Z,100799.03
2023-05-10T07:54:27.038Z,100797.75
2023-05-10T07:56:53.510Z,100806.81
2023-05-10T07:59:19.981Z,100800.00
2023-05-10T08:01:46.461Z,100798.38
2023-05-10T08:04:13.057Z,100799.44
2023-05-10T08:06:41.250Z,100804.34
2023-05-10T08:09:08.465Z,100804.59
2023-05-10T08:11:35.319Z,100809.50
2023-05-10T08:14:01.988Z,100806.84
2023-05-10T08:16:28.561Z,100812.72
2023-05-10T08:18:56.396Z,100804.88
2023-05-10T08:21:23.197Z,100794.06
2023-05-10T08:23:50.122Z,100801.41
2023-05-10T08:26:16.665Z,100797.94
2023-05-10T08:28:43.271Z,100790.81
2023-05-10T08:31:09.854Z,100797.69
2023-05-10T08:33:36.443Z,100802.53
2023-05-10T08:36:02.913Z,100802.53
2023-05-10T08:38:29.445Z,100802.75
2023-05-10T08:41:00.155Z,100803.09
2023-05-10T08:43:31.051Z,100804.94
2023-05-10T08:46:01.721Z,100803.44
2023-05-10T08:48:30.492Z,100809.56
2023-05-10T08:51:00.058Z,100802.13
2023-05-10T08:53:28.649Z,100805.53
2023-05-10T08:55:56.535Z,100811.91
2023-05-10T08:58:23.242Z,100824.19
2023-05-10T09:00:53.559Z,100822.50
2023-05-10T09:03:20.122Z,100820.94
2023-05-10T09:05:47.102Z,100823.09
2023-05-10T09:08:15.433Z,100825.03
2023-05-10T09:10:44.289Z,100822.13
2023-05-10T09:13:12.881Z,100831.94
2023-05-10T09:15:40.053Z,100824.25
2023-05-10T09:18:06.741Z,100827.09
2023-05-10T09:20:33.347Z,100822.25
2023-05-10T09:22:59.776Z,100825.47
2023-05-10T09:25:26.263Z,100825.38
2023-05-10T09:27:53.485Z,100836.63
2023-05-10T09:30:26.945Z,100835.34
2023-05-10T09:32:54.085Z,100834.75
2023-05-10T09:35:23.146Z,100837.38
2023-05-10T09:37:51.560Z,100852.38
2023-05-10T09:40:20.335Z,100854.38
2023-05-10T09:43:04.263Z,100858.91
2023-05-10T09:45:37.780Z,100856.16
2023-05-10T09:48:05.775Z,100861.59
2023-05-10T09:50:32.382Z,100861.16
2023-05-10T09:53:00.035Z,100864.06
2023-05-10T09:55:50.255Z,100855.72
2023-05-10T09:58:16.801Z,100847.56
2023-05-10T10:00:45.346Z,100849.16
2023-05-10T10:03:17.012Z,100852.97
2023-05-10T10:05:45.044Z,100851.06
2023-05-10T10:08:13.368Z,100849.72
2023-05-10T10:10:41.527Z,100843.31
2023-05-10T10:13:09.034Z,100861.19
2023-05-10T10:15:35.944Z,100860.34
2023-05-10T10:18:04.618Z,100865.53
2023-05-10T10:20:31.253Z,100863.63
2023-05-10T10:22:57.777Z,100865.84
2023-05-10T10:25:26.043Z,100884.41
2023-05-10T10:27:52.406Z,100881.03
2023-05-10T10:30:37.482Z,100879.88
2023-05-10T10:33:07.918Z,100881.59
2023-05-10T10:35:41.058Z,100880.72
2023-05-10T10:38:09.609Z,100886.13
2023-05-10T10:40:36.263Z,100887.31
2023-05-10T10:43:25.167Z,100881.06
2023-05-10T10:46:22.377Z,100880.94
2023-05-10T10:48:52.366Z,100883.72
2023-05-10T10:51:18.961Z,100878.34
2023-05-10T10:53:45.639Z,100874.00
2023-05-10T10:56:14.671Z,100878.16
2023-05-10T10:58:41.618Z,100873.94
2023-05-10T11:01:18.820Z,100882.38
2023-05-10T11:04:06.645Z,100881.22
2023-05-10T11:06:35.651Z,100870.44
2023-05-10T11:09:12.671Z,100878.69
2023-05-10T11:11:56.483Z,100871.28
2023-05-10T11:14:23.717Z,100871.03
2023-05-10T11:16:50.531Z,100871.53
2023-05-10T11:19:18.819Z,100871.31
2023-05-10T11:21:49.365Z,100868.03
2023-05-10T11:24:20.898Z,100868.53
2023-05-10T11:26:50.335Z,100865.00
2023-05-10T11:29:17.131Z,100863.19
2023-05-10T11:31:46.088Z,100856.41
2023-05-10T11:34:13.649Z,100857.88
2023-05-10T11:36:40.213Z,100864.88
2023-05-10T11:39:06.921Z,100868.84
2023-05-10T11:41:33.552Z,100865.50
2023-05-10T11:44:00.349Z,100870.56
2023-05-10T11:46:28.652Z,100867.19
2023-05-10T11:49:02.387Z,100870.97
2023-05-10T11:51:28.894Z,100865.03
2023-05-10T11:53:57.029Z,100863.78
2023-05-10T11:56:24.516Z,100865.25
2023-05-10T11:58:58.877Z,100861.94
2023-05-10T12:01:27.349Z,100868.03
2023-05-10T12:03:59.625Z,100870.13
2023-05-10T12:06:32.307Z,100876.75
2023-05-10T12:08:59.756Z,100880.63
2023-05-10T12:11:28.141Z,100876.22
2023-05-10T12:13:56.097Z,100876.44
2023-05-10T12:16:25.148Z,100881.66
2023-05-10T12:18:58.598Z,100882.84
2023-05-10T12:21:25.626Z,100876.31
2023-05-10T12:23:54.111Z,100881.38
2023-05-10T12:26:25.549Z,100879.72
2023-05-10T12:28:51.988Z,100880.44
2023-05-10T12:31:18.369Z,100882.94
2023-05-10T12:33:45.609Z,100889.19
2023-05-10T12:36:16.056Z,100887.63
2023-05-10T12:38:44.322Z,100879.50
2023-05-10T12:41:13.116Z,100897.63
2023-05-10T12:43:40.733Z,100904.44
2023-05-10T12:46:08.353Z,100910.91
2023-05-10T12:48:35.773Z,100917.22
2023-05-10T12:51:03.252Z,100917.41
2023-05-10T12:53:30.039Z,100918.22
2023-05-10T12:55:57.112Z,100918.81
2023-05-10T12:58:35.012Z,100920.88
2023-05-10T13:01:02.862Z,100931.13
2023-05-10T13:03:29.337Z,100931.69
2023-05-10T13:05:55.810Z,100928.00
2023-05-10T13:08:22.281Z,100930.47
2023-05-10T13:10:49.178Z,100937.28
2023-05-10T13:13:16.462Z,100944.16
2023-05-10T13:15:42.936Z,100942.38
2023-05-10T13:18:09.363Z,100953.00
2023-05-10T13:20:36.035Z,100953.94
2023-05-10T13:23:03.501Z,100962.69
2023-05-10T13:25:29.998Z,100969.13
2023-05-10T13:27:56.399Z,100960.81
2023-05-10T13:30:23.055Z,100971.59
2023-05-10T13:32:49.590Z,100980.38
2023-05-10T13:35:16.504Z,100976.59
2023-05-10T13:37:42.975Z,100967.28
2023-05-10T13:40:09.700Z,100971.75
2023-05-10T13:42:36.134Z,100975.31
2023-05-10T13:45:02.773Z,100971.19
2023-05-10T13:47:30.424Z,100964.88
2023-05-10T13:49:57.084Z,100971.19
2023-05-10T13:52:23.497Z,100967.41
2023-05-10T13:54:50.040Z,100960.59
2023-05-10T13:57:17.753Z,100966.53
2023-05-10T13:59:44.158Z,100971.94
2023-05-10T14:02:11.695Z,100977.00
2023-05-10T14:04:38.669Z,100972.72
2023-05-10T14:07:05.189Z,100976.81
2023-05-10T14:09:31.901Z,100981.53
2023-05-10T14:11:58.658Z,100982.56
2023-05-10T14:14:25.856Z,100982.41
2023-05-10T14:16:52.472Z,100984.19
2023-05-10T14:19:18.926Z,100970.72
2023-05-10T14:21:45.355Z,100972.44
2023-05-10T14:24:11.748Z,100973.97
2023-05-10T14:26:38.241Z,100979.53
2023-05-10T14:29:05.038Z,100980.44
2023-05-10T14:31:31.778Z,100968.03
2023-05-10T14:33:58.759Z,100975.63
2023-05-10T14:36:25.483Z,100973.94
2023-05-10T14:38:52.621Z,100972.41
2023-05-10T14:41:19.209Z,100977.41
2023-05-10T14:43:45.755Z,100975.50
2023-05-10T14:46:12.240Z,100974.03
2023-05-10T14:48:38.687Z,100978.69
2023-05-10T14:51:05.152Z,100969.94
2023-05-10T14:53:31.791Z,100979.47
2023-05-10T14:55:58.574Z,100971.56
2023-05-10T14:58:25.006Z,100972.72
2023-05-10T15:00:52.015Z,100974.09
2023-05-10T15:03:18.959Z,100972.03
2023-05-10T15:05:45.958Z,100973.72
2023-05-10T15:08:13.505Z,100963.78
2023-05-10T15:10:40.667Z,100963.75
2023-05-10T15:13:07.098Z,100967.22
2023-05-10T15:15:33.592Z,100975.88
2023-05-10T15:18:00.204Z,100972.31
2023-05-10T15:20:26.800Z,100973.53
2023-05-10T15:22:53.339Z,100966.78
2023-05-10T15:25:19.785Z,100979.81
2023-05-10T15:27:46.341Z,100978.66
2023-05-10T15:30:13.330Z,100983.50
2023-05-10T15:32:41.164Z,100994.16
2023-05-10T15:35:08.951Z,100993.91
2023-05-10T15:37:35.494Z,100991.16
2023-05-10T15:40:04.836Z,100989.84
2023-05-10T15:42:32.711Z,100999.34
2023-05-10T15:44:59.195Z,100998.06
2023-05-10T15:47:27.680Z,100999.94
2023-05-10T15:49:54.424Z,101000.19
2023-05-10T15:52:21.612Z,101001.72
2023-05-10T15:54:48.146Z,101005.19
2023-05-10T15:57:14.647Z,101010.63
2023-05-10T15:59:41.568Z,101002.84
2023-05-10T16:02:10.843Z,101008.16
2023-05-10T16:04:37.799Z,101000.44
2023-05-10T16:07:04.446Z,101010.97
2023-05-10T16:09:30.859Z,101000.59
2023-05-10T16:11:57.357Z,101004.59
2023-05-10T16:14:24.674Z,100995.97
2023-05-10T16:16:51.587Z,100995.53
2023-05-10T16:19:18.516Z,100997.78
2023-05-10T16:21:45.259Z,100998.38
2023-05-10T16:24:11.759Z,101000.56
2023-05-10T16:26:41.021Z,101006.59
2023-05-10T16:29:08.580Z,101012.81
2023-05-10T16:31:35.377Z,101014.69
2023-05-10T16:34:02.074Z,101011.72
2023-05-10T16:36:29.576Z,101015.00
2023-05-10T16:38:56.596Z,101016.38
2023-05-10T16:41:23.196Z,101021.91
2023-05-10T16:43:50.197Z,101019.81
2023-05-10T16:46:16.738Z,101025.09
2023-05-10T16:48:43.392Z,101025.28
2023-05-10T16:51:09.865Z,101040.66
2023-05-10T16:53:36.459Z,101037.09
2023-05-10T16:56:03.515Z,101028.28
2023-05-10T16:58:30.133Z,101036.72
2023-05-10T17:00:56.634Z,101034.28
2023-05-10T17:03:23.608Z,101027.34
2023-05-10T17:05:50.219Z,101031.25
2023-05-10T17:08:16.851Z,101029.06
2023-05-10T17:10:43.291Z,101036.44
2023-05-10T17:13:10.714Z,101033.44
2023-05-10T17:15:38.649Z,101041.50
2023-05-10T17:18:06.437Z,101039.81
2023-05-10T17:20:32.938Z,101042.19
2023-05-10T17:22:59.465Z,101044.13
2023-05-10T17:25:26.000Z,101059.91
2023-05-10T17:27:52.470Z,101058.41
2023-05-10T17:30:24.307Z,101062.63
2023-05-10T17:32:50.759Z,101052.88
2023-05-10T17:35:17.626Z,101058.09
2023-05-10T17:37:44.836Z,101062.06
2023-05-10T17:40:11.679Z,101060.47
2023-05-10T17:42:38.189Z,101065.53
2023-05-10T17:45:04.929Z,101073.03
2023-05-10T17:47:31.513Z,101077.47
2023-05-10T17:49:57.991Z,101081.03
2023-05-10T17:52:24.490Z,101082.63
2023-05-10T17:54:51.247Z,101080.44
2023-05-10T17:57:18.434Z,101087.19
2023-05-10T17:59:44.874Z,101081.44
2023-05-10T18:02:11.302Z,101086.78
2023-05-10T18:04:40.248Z,101087.22
2023-05-10T18:07:07.953Z,101090.69
2023-05-10T18:09:34.472Z,101094.13
2023-05-10T18:12:04.489Z,101090.38
2023-05-10T18:14:39.975Z,101085.63
2023-05-10T18:17:08.197Z,101097.13
2023-05-10T18:19:34.816Z,101097.28
2023-05-10T18:22:01.324Z,101100.00
2023-05-10T18:24:40.215Z,101100.19
2023-05-10T18:27:08.745Z,101099.03
2023-05-10T18:29:36.099Z,101097.56
2023-05-10T18:32:02.622Z,101102.31
2023-05-10T18:34:29.104Z,101110.09
2023-05-10T18:36:56.327Z,101104.88
2023-05-10T18:39:22.984Z,101100.13
2023-05-10T18:41:50.202Z,101102.44
2023-05-10T18:44:16.750Z,101098.38
2023-05-10T18:46:43.489Z,101105.50
2023-05-10T18:49:10.088Z,101106.06
2023-05-10T18:51:36.552Z,101106.38
2023-05-10T18:54:03.601Z,101103.81
2023-05-10T18:56:30.018Z,101108.53
2023-05-10T18:58:56.527Z,101109.19
2023-05-10T19:01:22.972Z,101113.66
2023-05-10T19:03:49.402Z,101111.13
2023-05-10T19:06:15.827Z,101115.72
2023-05-10T19:08:42.248Z,101119.75
2023-05-10T19:11:08.702Z,101120.41
2023-05-10T19:13:35.283Z,101121.84
2023-05-10T19:16:14.992Z,101128.84
2023-05-10T19:18:42.630Z,101127.13
2023-05-10T19:21:10.942Z,101136.28
2023-05-10T19:23:41.951Z,101139.16
2023-05-10T19:26:10.948Z,101146.28
2023-05-10T19:28:37.782Z,101145.09
2023-05-10T19:31:04.458Z,101142.56
2023-05-10T19:33:31.581Z,101154.09
2023-05-10T19:35:58.128Z,101149.50
2023-05-10T19:38:25.492Z,101154.22
2023-05-10T19:40:57.605Z,101158.13
2023-05-10T19:43:25.559Z,101158.28
2023-05-10T19:45:52.325Z,101168.34
2023-05-10T19:48:19.045Z,101173.72
2023-05-10T19:50:45.520Z,101178.53
2023-05-10T19:53:12.195Z,101174.94
2023-05-10T19:55:38.667Z,101175.25
2023-05-10T19:58:05.612Z,101177.31
2023-05-10T20:00:32.114Z,101172.56
2023-05-10T20:02:58.974Z,101175.78
2023-05-10T20:05:25.662Z,101178.00
2023-05-10T20:07:52.441Z,101182.78
2023-05-10T20:10:19.171Z,101185.16
2023-05-10T20:12:51.588Z,101187.53
2023-05-10T20:15:22.210Z,101195.06
2023-05-10T20:17:53.724Z,101187.56
2023-05-10T20:20:20.998Z,101188.78
2023-05-10T20:22:48.834Z,101187.06
2023-05-10T20:25:16.253Z,101184.88
2023-05-10T20:27:42.851Z,101185.75
2023-05-10T20:30:10.467Z,101183.38
2023-05-10T20:32:38.118Z,101191.69
2023-05-10T20:35:05.894Z,101187.94
2023-05-10T20:37:32.745Z,101194.78
2023-05-10T20:39:59.251Z,101196.31
2023-05-10T20:42:25.698Z,101195.28
2023-05-10T20:44:52.163Z,101196.31
2023-05-10T20:47:18.601Z,101197.97
2023-05-10T20:49:45.120Z,101201.41
2023-05-10T20:52:11.632Z,101205.50
2023-05-10T20:54:38.123Z,101197.84
2023-05-10T20:57:04.625Z,101200.06
2023-05-10T20:59:31.117Z,101198.53
2023-05-10T21:01:57.764Z,101198.38
2023-05-10T21:04:25.500Z,101195.50
2023-05-10T21:06:53.027Z,101188.03
2023-05-10T21:09:19.620Z,101192.44
2023-05-10T21:11:46.189Z,101186.50
2023-05-10T21:14:12.766Z,101193.81
2023-05-10T21:16:39.310Z,101193.63
2023-05-10T21:19:07.269Z,101193.13
2023-05-10T21:21:33.974Z,101184.66
2023-05-10T21:24:00.403Z,101189.91
2023-05-10T21:26:26.834Z,101191.44
2023-05-10T21:28:53.486Z,101191.06
2023-05-10T21:31:20.203Z,101181.06
2023-05-10T21:33:46.779Z,101185.16
2023-05-10T21:36:13.982Z,101183.63
2023-05-10T21:38:41.069Z,101189.06
2023-05-10T21:41:08.058Z,101189.19
2023-05-10T21:43:34.667Z,101185.50
2023-05-10T21:46:01.465Z,101181.78
2023-05-10T21:48:28.037Z,101180.06
2023-05-10T21:50:54.741Z,101187.53
2023-05-10T21:53:22.359Z,101189.56
2023-05-10T21:55:48.923Z,101188.22
2023-05-10T21:58:15.599Z,101197.03
2023-05-10T22:00:42.047Z,101204.31
2023-05-10T22:03:08.732Z,101196.19
2023-05-10T22:05:35.321Z,101198.75
2023-05-10T22:08:01.827Z,101200.09
2023-05-10T22:10:28.320Z,101203.00
2023-05-10T22:12:54.802Z,101202.47
2023-05-10T22:15:21.404Z,101202.66
2023-05-10T22:17:47.901Z,101205.03
2023-05-10T22:20:14.613Z,101201.47
2023-05-10T22:22:41.028Z,101198.56
2023-05-10T22:25:07.949Z,101189.25
2023-05-10T22:27:35.026Z,101199.63
2023-05-10T22:30:01.821Z,101196.56
2023-05-10T22:32:28.430Z,101195.53
2023-05-10T22:34:54.955Z,101189.28
2023-05-10T22:37:21.401Z,101198.09
2023-05-10T22:39:48.789Z,101188.59
2023-05-10T22:42:15.852Z,101194.22
2023-05-10T22:44:43.171Z,101199.97
2023-05-10T22:47:09.812Z,101201.50
2023-05-10T22:49:36.257Z,101200.31
2023-05-10T22:52:02.813Z,101196.94
2023-05-10T22:54:29.318Z,101200.31
2023-05-10T22:56:56.515Z,101194.53
2023-05-10T22:59:23.272Z,101200.66
2023-05-10T23:01:49.759Z,101196.41
2023-05-10T23:04:16.303Z,101209.47
2023-05-10T23:06:43.826Z,101207.25
2023-05-10T23:09:10.372Z,101209.66
2023-05-10T23:11:36.845Z,101212.53
2023-05-10T23:14:03.798Z,101211.34
2023-05-10T23:16:30.644Z,101216.44
2023-05-10T23:18:57.371Z,101211.81
2023-05-10T23:21:25.261Z,101220.34
2023-05-10T23:23:52.413Z,101215.56
2023-05-10T23:26:18.963Z,101221.16
2023-05-10T23:28:45.445Z,101215.25
2023-05-10T23:31:11.885Z,101228.47
2023-05-10T23:33:38.382Z,101224.25
2023-05-10T23:36:05.111Z,101222.88
2023-05-10T23:38:31.628Z,101224.38
2023-05-10T23:40:58.152Z,101225.25
2023-05-10T23:43:25.375Z,101225.25
2023-05-10T23:45:56.502Z,101219.63
2023-05-10T23:48:23.830Z,101215.72
2023-05-10T23:50:50.722Z,101216.25
2023-05-10T23:53:17.207Z,101218.44
2023-05-10T23:55:43.769Z,101214.53
2023-05-10T23:58:10.230Z,101222.53
