createdAt,value
2023-07-25T00:01:17.179Z,87.80
2023-07-25T00:03:45.035Z,87.60
2023-07-25T00:06:12.888Z,87.40
2023-07-25T00:08:40.825Z,87.00
2023-07-25T00:11:13.792Z,86.10
2023-07-25T00:13:41.659Z,86.60
2023-07-25T00:16:09.562Z,87.50
2023-07-25T00:18:38.961Z,87.60
2023-07-25T00:21:06.809Z,88.30
2023-07-25T00:23:34.668Z,88.50
2023-07-25T00:26:02.508Z,87.70
2023-07-25T00:28:30.380Z,87.90
2023-07-25T00:30:58.205Z,88.20
2023-07-25T00:33:26.050Z,88.30
2023-07-25T00:35:55.643Z,87.70
2023-07-25T00:38:23.471Z,87.60
2023-07-25T00:40:51.304Z,88.00
2023-07-25T00:43:19.143Z,87.60
2023-07-25T00:45:47.351Z,88.30
2023-07-25T00:48:15.341Z,88.30
2023-07-25T00:50:43.187Z,88.00
2023-07-25T00:53:13.295Z,89.20
2023-07-25T00:55:41.234Z,88.70
2023-07-25T00:58:09.204Z,89.60
2023-07-25T01:00:39.407Z,89.40
2023-07-25T01:03:07.786Z,89.50
2023-07-25T01:05:40.748Z,90.60
2023-07-25T01:08:08.939Z,91.50
2023-07-25T01:10:39.718Z,91.20
2023-07-25T01:13:07.697Z,91.40
2023-07-25T01:15:37.639Z,91.20
2023-07-25T01:18:07.309Z,91.10
2023-07-25T01:20:37.317Z,91.50
2023-07-25T01:23:07.458Z,91.60
2023-07-25T01:25:36.729Z,91.50
2023-07-25T01:28:04.841Z,91.60
2023-07-25T01:30:32.705Z,92.30
2023-07-25T01:33:00.829Z,91.80
2023-07-25T01:35:28.812Z,92.80
2023-07-25T01:37:56.678Z,92.70
2023-07-25T01:40:24.500Z,93.00
2023-07-25T01:42:53.685Z,93.00
2023-07-25T01:45:21.677Z,92.60
2023-07-25T01:47:49.605Z,93.00
2023-07-25T01:50:17.754Z,93.60
2023-07-25T01:52:45.572Z,93.50
2023-07-25T01:55:13.565Z,93.50
2023-07-25T01:57:41.414Z,93.90
2023-07-25T02:00:11.750Z,94.10
2023-07-25T02:02:39.873Z,95.20
2023-07-25T02:05:08.334Z,95.70
2023-07-25T02:07:36.432Z,95.40
2023-07-25T02:10:04.505Z,95.60
2023-07-25T02:12:32.349Z,95.60
2023-07-25T02:15:00.196Z,96.40
2023-07-25T02:17:29.475Z,96.00
2023-07-25T02:19:57.328Z,96.40
2023-07-25T02:22:25.181Z,95.90
2023-07-25T02:24:53.234Z,96.80
2023-07-25T02:27:21.142Z,97.20
2023-07-25T02:29:49.176Z,97.20
2023-07-25T02:32:17.054Z,97.60
2023-07-25T02:34:46.246Z,96.70
2023-07-25T02:37:14.099Z,95.90
2023-07-25T02:39:41.975Z,96.30
2023-07-25T02:42:09.794Z,97.20
2023-07-25T02:44:37.646Z,97.50
2023-07-25T02:47:05.770Z,97.60
2023-07-25T02:49:33.655Z,97.50
2023-07-25T02:52:02.835Z,97.90
2023-07-25T02:54:30.659Z,98.20
2023-07-25T02:56:58.556Z,98.00
2023-07-25T02:59:26.465Z,97.90
2023-07-25T03:01:54.425Z,97.30
2023-07-25T03:04:22.287Z,96.10
2023-07-25T03:06:50.168Z,96.30
2023-07-25T03:09:19.655Z,96.00
2023-07-25T03:11:47.506Z,95.50
2023-07-25T03:14:15.345Z,96.60
2023-07-25T03:16:43.296Z,97.70
2023-07-25T03:19:11.445Z,98.30
2023-07-25T03:21:39.585Z,98.40
2023-07-25T03:24:07.963Z,98.70
2023-07-25T03:26:37.245Z,98.10
2023-07-25T03:29:05.104Z,98.20
2023-07-25T03:31:33.134Z,97.70
2023-07-25T03:34:01.791Z,97.20
2023-07-25T03:36:29.737Z,97.20
2023-07-25T03:38:57.569Z,96.80
2023-07-25T03:41:25.424Z,97.70
2023-07-25T03:43:54.629Z,97.70
2023-07-25T03:46:22.531Z,98.00
2023-07-25T03:48:50.403Z,98.50
2023-07-25T03:51:18.249Z,98.40
2023-07-25T03:53:46.075Z,98.80
2023-07-25T03:56:13.910Z,98.20
2023-07-25T03:58:41.761Z,98.20
2023-07-25T04:01:10.975Z,97.50
2023-07-25T04:03:39.040Z,96.80
2023-07-25T04:06:06.998Z,97.20
2023-07-25T04:08:34.813Z,97.40
2023-07-25T04:11:02.645Z,97.80
2023-07-25T04:13:30.528Z,98.70
2023-07-25T04:15:58.351Z,98.80
2023-07-25T04:18:27.690Z,97.80
2023-07-25T04:20:55.527Z,98.70
2023-07-25T04:23:24.032Z,99.90
2023-07-25T04:25:51.979Z,95.40
2023-07-25T04:28:19.883Z,94.80
2023-07-25T04:30:47.748Z,95.00
2023-07-25T04:33:15.592Z,95.30
2023-07-25T04:35:46.381Z,94.50
2023-07-25T04:38:15.345Z,93.30
2023-07-25T04:40:44.507Z,91.70
2023-07-25T04:43:13.555Z,91.90
2023-07-25T04:45:41.552Z,92.50
2023-07-25T04:48:09.560Z,91.90
2023-07-25T04:50:37.478Z,92.50
2023-07-25T04:53:07.142Z,93.70
2023-07-25T04:55:34.988Z,94.10
2023-07-25T04:58:03.594Z,94.00
2023-07-25T05:00:32.337Z,94.20
2023-07-25T05:03:00.293Z,94.30
2023-07-25T05:05:28.218Z,94.70
2023-07-25T05:07:56.228Z,94.40
2023-07-25T05:10:25.974Z,94.70
2023-07-25T05:12:53.809Z,95.30
2023-07-25T05:15:21.640Z,95.30
2023-07-25T05:17:49.483Z,94.20
2023-07-25T05:20:17.525Z,94.00
2023-07-25T05:22:45.379Z,93.90
2023-07-25T05:25:13.267Z,93.10
2023-07-25T05:27:42.518Z,92.70
2023-07-25T05:30:10.682Z,92.20
2023-07-25T05:32:39.805Z,92.20
2023-07-25T05:35:08.108Z,91.30
2023-07-25T05:37:37.339Z,90.40
2023-07-25T05:40:06.291Z,89.70
2023-07-25T05:42:34.566Z,89.60
2023-07-25T05:45:03.878Z,88.80
2023-07-25T05:47:31.823Z,89.10
2023-07-25T05:49:59.951Z,88.10
2023-07-25T05:52:27.790Z,88.00
2023-07-25T05:54:55.638Z,87.50
2023-07-25T05:57:23.481Z,86.90
2023-07-25T05:59:51.352Z,87.60
2023-07-25T06:02:21.268Z,86.80
2023-07-25T06:04:49.084Z,85.40
2023-07-25T06:07:17.430Z,85.30
2023-07-25T06:09:45.252Z,85.30
2023-07-25T06:12:15.051Z,85.80
2023-07-25T06:14:42.925Z,85.40
2023-07-25T06:17:10.776Z,84.70
2023-07-25T06:19:39.974Z,84.70
2023-07-25T06:22:08.251Z,85.10
2023-07-25T06:24:36.674Z,85.80
2023-07-25T06:27:04.705Z,86.30
2023-07-25T06:29:32.979Z,86.30
2023-07-25T06:32:00.955Z,86.30
2023-07-25T06:34:28.769Z,85.90
2023-07-25T06:36:59.143Z,85.00
2023-07-25T06:39:26.977Z,83.90
2023-07-25T06:41:55.000Z,85.30
2023-07-25T06:44:22.815Z,84.90
2023-07-25T06:46:50.665Z,85.00
2023-07-25T06:49:18.504Z,85.80
2023-07-25T06:51:47.945Z,85.40
2023-07-25T06:54:18.044Z,85.50
2023-07-25T06:56:45.892Z,84.70
2023-07-25T06:59:13.775Z,86.90
2023-07-25T07:01:41.987Z,85.90
2023-07-25T07:04:09.842Z,84.80
2023-07-25T07:06:37.700Z,84.00
2023-07-25T07:09:05.568Z,83.10
2023-07-25T07:11:34.855Z,82.60
2023-07-25T07:14:02.758Z,82.60
2023-07-25T07:16:30.621Z,80.90
2023-07-25T07:18:58.526Z,79.90
2023-07-25T07:21:26.512Z,80.10
2023-07-25T07:23:54.552Z,78.80
2023-07-25T07:26:22.392Z,76.60
2023-07-25T07:28:51.567Z,76.90
2023-07-25T07:31:24.397Z,75.80
2023-07-25T07:33:52.341Z,74.60
2023-07-25T07:36:20.219Z,72.70
2023-07-25T07:38:48.054Z,73.70
2023-07-25T07:41:15.887Z,74.70
2023-07-25T07:43:43.738Z,76.30
2023-07-25T07:46:12.969Z,80.10
2023-07-25T07:48:44.238Z,79.20
2023-07-25T07:51:12.075Z,79.40
2023-07-25T07:53:40.483Z,80.70
2023-07-25T07:56:09.389Z,79.50
2023-07-25T07:58:37.228Z,76.60
2023-07-25T08:01:05.409Z,77.00
2023-07-25T08:03:34.550Z,72.00
2023-07-25T08:06:02.368Z,70.80
2023-07-25T08:08:30.204Z,71.40
2023-07-25T08:10:58.051Z,73.20
2023-07-25T08:13:25.900Z,68.10
2023-07-25T08:15:53.791Z,67.80
2023-07-25T08:18:22.050Z,68.70
2023-07-25T08:20:56.610Z,66.80
2023-07-25T08:23:24.535Z,70.50
2023-07-25T08:25:52.453Z,73.30
2023-07-25T08:28:20.290Z,74.40
2023-07-25T08:30:48.481Z,75.00
2023-07-25T08:33:20.149Z,74.80
2023-07-25T08:35:48.702Z,76.40
2023-07-25T08:38:17.918Z,75.90
2023-07-25T08:40:48.570Z,75.00
2023-07-25T08:43:19.443Z,70.30
2023-07-25T08:45:48.178Z,72.00
2023-07-25T08:48:18.007Z,72.20
2023-07-25T08:50:53.238Z,76.70
2023-07-25T08:53:25.483Z,75.50
2023-07-25T08:55:54.267Z,74.60
2023-07-25T08:58:22.237Z,73.30
2023-07-25T09:00:50.717Z,69.90
2023-07-25T09:03:18.932Z,68.00
2023-07-25T09:05:48.888Z,66.00
2023-07-25T09:08:16.779Z,66.40
2023-07-25T09:10:47.332Z,65.70
2023-07-25T09:13:15.776Z,64.60
2023-07-25T09:15:43.613Z,61.50
2023-07-25T09:18:11.476Z,62.70
2023-07-25T09:20:39.726Z,62.60
2023-07-25T09:23:07.580Z,59.40
2023-07-25T09:25:35.433Z,57.00
2023-07-25T09:28:07.964Z,55.20
2023-07-25T09:30:35.809Z,56.50
2023-07-25T09:33:03.684Z,57.90
2023-07-25T09:35:31.531Z,56.40
2023-07-25T09:38:00.344Z,56.80
2023-07-25T09:40:28.272Z,56.10
2023-07-25T09:42:56.139Z,54.80
2023-07-25T09:45:25.434Z,54.50
2023-07-25T09:47:54.397Z,52.90
2023-07-25T09:50:27.858Z,54.70
2023-07-25T09:52:55.711Z,56.00
2023-07-25T09:55:23.553Z,54.30
2023-07-25T09:57:51.513Z,55.00
2023-07-25T10:00:20.162Z,55.40
2023-07-25T10:02:51.239Z,55.90
2023-07-25T10:05:19.450Z,56.10
2023-07-25T10:07:50.355Z,57.90
2023-07-25T10:10:19.403Z,58.40
2023-07-25T10:12:47.303Z,58.20
2023-07-25T10:15:15.613Z,57.70
2023-07-25T10:17:45.336Z,57.00
2023-07-25T10:20:21.744Z,59.50
2023-07-25T10:22:49.771Z,58.20
2023-07-25T10:25:21.021Z,59.40
2023-07-25T10:27:48.980Z,57.60
2023-07-25T10:30:24.639Z,57.40
2023-07-25T10:32:53.875Z,56.60
2023-07-25T10:35:44.736Z,56.40
2023-07-25T10:38:15.196Z,56.40
2023-07-25T10:40:56.334Z,56.10
2023-07-25T10:43:28.946Z,56.60
2023-07-25T10:45:57.849Z,54.80
2023-07-25T10:48:29.377Z,55.60
2023-07-25T10:50:59.573Z,54.10
2023-07-25T10:53:27.494Z,55.40
2023-07-25T10:56:15.345Z,54.90
2023-07-25T10:59:03.120Z,54.80
2023-07-25T11:01:36.235Z,54.80
2023-07-25T11:04:24.138Z,52.90
2023-07-25T11:06:54.927Z,54.10
2023-07-25T11:09:23.409Z,55.70
2023-07-25T11:11:52.950Z,55.50
2023-07-25T11:14:21.942Z,55.50
2023-07-25T11:16:52.818Z,59.40
2023-07-25T11:19:26.440Z,65.30
2023-07-25T11:21:55.710Z,67.30
2023-07-25T11:24:23.577Z,71.90
2023-07-25T11:26:51.532Z,69.80
2023-07-25T11:29:20.169Z,70.90
2023-07-25T11:31:49.704Z,70.70
2023-07-25T11:34:19.323Z,69.80
2023-07-25T11:36:47.430Z,69.40
2023-07-25T11:39:18.233Z,65.10
2023-07-25T11:41:47.208Z,63.30
2023-07-25T11:44:16.860Z,63.60
2023-07-25T11:46:48.816Z,61.60
2023-07-25T11:49:28.256Z,60.90
2023-07-25T11:52:05.226Z,59.70
2023-07-25T11:54:35.129Z,58.50
2023-07-25T11:57:03.626Z,58.60
2023-07-25T11:59:37.745Z,59.00
2023-07-25T12:02:07.437Z,57.90
2023-07-25T12:04:44.669Z,53.70
2023-07-25T12:07:12.592Z,56.00
2023-07-25T12:09:42.037Z,53.10
2023-07-25T12:12:13.578Z,54.90
2023-07-25T12:14:42.321Z,53.60
2023-07-25T12:17:10.239Z,53.60
2023-07-25T12:19:38.091Z,53.10
2023-07-25T12:22:08.507Z,53.30
2023-07-25T12:24:42.731Z,50.50
2023-07-25T12:27:17.855Z,50.90
2023-07-25T12:29:45.904Z,53.00
2023-07-25T12:32:14.458Z,52.30
2023-07-25T12:34:42.378Z,50.80
2023-07-25T12:37:10.185Z,48.10
2023-07-25T12:39:39.236Z,49.40
2023-07-25T12:42:08.726Z,47.60
2023-07-25T12:44:36.933Z,47.90
2023-07-25T12:47:05.764Z,47.00
2023-07-25T12:49:34.631Z,47.80
2023-07-25T12:52:02.517Z,48.60
2023-07-25T12:54:30.380Z,51.10
2023-07-25T12:56:58.227Z,50.90
2023-07-25T12:59:27.479Z,49.40
2023-07-25T13:01:56.482Z,50.30
2023-07-25T13:04:25.064Z,50.20
2023-07-25T13:06:53.271Z,50.30
2023-07-25T13:09:21.468Z,50.20
2023-07-25T13:11:49.325Z,50.10
2023-07-25T13:14:17.210Z,50.80
2023-07-25T13:16:46.495Z,52.10
2023-07-25T13:19:14.942Z,59.90
2023-07-25T13:21:42.836Z,67.70
2023-07-25T13:24:10.733Z,70.10
2023-07-25T13:26:38.951Z,70.40
2023-07-25T13:29:06.859Z,72.20
2023-07-25T13:31:35.601Z,76.50
2023-07-25T13:34:04.815Z,79.10
2023-07-25T13:36:32.649Z,78.60
2023-07-25T13:39:00.489Z,80.60
2023-07-25T13:41:28.342Z,78.30
2023-07-25T13:43:56.188Z,79.70
2023-07-25T13:46:24.163Z,80.00
2023-07-25T13:48:52.370Z,81.00
2023-07-25T13:51:21.577Z,78.00
2023-07-25T13:53:49.434Z,82.10
2023-07-25T13:56:17.298Z,79.80
2023-07-25T13:58:47.245Z,79.20
2023-07-25T14:01:15.357Z,78.00
2023-07-25T14:03:43.206Z,75.50
2023-07-25T14:06:11.193Z,74.80
2023-07-25T14:08:40.760Z,75.00
2023-07-25T14:11:08.636Z,74.80
2023-07-25T14:13:36.542Z,72.00
2023-07-25T14:16:04.480Z,73.90
2023-07-25T14:18:32.324Z,74.80
2023-07-25T14:21:00.686Z,72.20
2023-07-25T14:23:28.745Z,74.20
2023-07-25T14:25:57.968Z,68.40
2023-07-25T14:28:25.796Z,70.10
2023-07-25T14:30:53.646Z,67.80
2023-07-25T14:33:21.967Z,67.10
2023-07-25T14:35:50.137Z,67.20
2023-07-25T14:38:19.269Z,67.40
2023-07-25T14:40:47.693Z,64.80
2023-07-25T14:43:16.866Z,67.30
2023-07-25T14:45:45.906Z,65.00
2023-07-25T14:48:14.058Z,64.70
2023-07-25T14:50:43.014Z,64.00
2023-07-25T14:53:10.865Z,63.60
2023-07-25T14:55:38.733Z,64.00
2023-07-25T14:58:06.605Z,63.10
2023-07-25T15:00:35.875Z,63.60
2023-07-25T15:03:04.176Z,61.80
2023-07-25T15:05:32.220Z,63.30
2023-07-25T15:08:00.121Z,64.40
2023-07-25T15:10:28.442Z,65.80
2023-07-25T15:12:56.370Z,67.00
2023-07-25T15:15:24.324Z,66.90
2023-07-25T15:17:54.488Z,67.50
2023-07-25T15:20:23.985Z,68.80
2023-07-25T15:22:51.880Z,69.30
2023-07-25T15:25:19.730Z,69.90
2023-07-25T15:27:47.601Z,68.90
2023-07-25T15:30:15.559Z,70.00
2023-07-25T15:32:43.443Z,69.10
2023-07-25T15:35:12.761Z,71.50
2023-07-25T15:37:40.722Z,71.30
2023-07-25T15:40:11.016Z,72.50
2023-07-25T15:42:39.338Z,74.20
2023-07-25T15:45:08.035Z,76.10
2023-07-25T15:47:35.957Z,77.50
2023-07-25T15:50:03.980Z,80.90
2023-07-25T15:52:33.430Z,81.40
2023-07-25T15:55:01.321Z,82.50
2023-07-25T15:57:29.315Z,83.00
2023-07-25T15:59:57.144Z,83.10
2023-07-25T16:02:25.154Z,85.30
2023-07-25T16:04:52.991Z,85.40
2023-07-25T16:07:21.197Z,87.00
2023-07-25T16:09:50.370Z,88.80
2023-07-25T16:12:18.912Z,88.80
2023-07-25T16:14:46.775Z,88.90
2023-07-25T16:17:14.635Z,89.50
2023-07-25T16:19:42.486Z,89.10
2023-07-25T16:22:10.332Z,90.00
2023-07-25T16:24:38.213Z,89.20
2023-07-25T16:27:07.630Z,88.90
2023-07-25T16:29:35.493Z,88.80
2023-07-25T16:32:03.437Z,86.10
2023-07-25T16:34:33.718Z,86.00
2023-07-25T16:37:01.620Z,86.20
2023-07-25T16:39:29.691Z,87.60
2023-07-25T16:41:57.841Z,86.90
2023-07-25T16:44:27.031Z,86.20
2023-07-25T16:46:54.890Z,87.70
2023-07-25T16:49:23.055Z,87.20
2023-07-25T16:51:50.953Z,88.20
2023-07-25T16:54:18.998Z,88.20
2023-07-25T16:56:46.988Z,86.80
2023-07-25T16:59:14.871Z,87.70
2023-07-25T17:01:44.081Z,87.50
2023-07-25T17:04:11.960Z,88.50
2023-07-25T17:06:39.931Z,89.30
2023-07-25T17:09:07.737Z,89.20
2023-07-25T17:11:35.727Z,90.00
2023-07-25T17:14:03.815Z,89.10
2023-07-25T17:16:31.696Z,87.70
2023-07-25T17:19:01.051Z,87.30
2023-07-25T17:21:40.837Z,87.20
2023-07-25T17:24:09.711Z,88.40
2023-07-25T17:26:37.671Z,87.30
2023-07-25T17:29:06.754Z,87.80
2023-07-25T17:31:35.393Z,88.00
2023-07-25T17:34:05.136Z,87.30
2023-07-25T17:36:32.986Z,87.80
2023-07-25T17:39:00.909Z,87.60
2023-07-25T17:41:30.943Z,87.40
2023-07-25T17:43:59.100Z,87.50
2023-07-25T17:46:27.052Z,87.70
2023-07-25T17:48:57.628Z,87.50
2023-07-25T17:51:26.979Z,87.60
2023-07-25T17:53:54.959Z,86.00
2023-07-25T17:56:22.792Z,92.00
2023-07-25T17:58:50.824Z,86.20
2023-07-25T18:01:18.921Z,88.40
2023-07-25T18:03:46.942Z,91.00
2023-07-25T18:06:15.282Z,93.00
2023-07-25T18:08:44.459Z,94.90
2023-07-25T18:11:12.466Z,97.10
2023-07-25T18:13:40.352Z,99.70
2023-07-25T18:16:08.206Z,99.90
2023-07-25T18:18:36.692Z,99.90
2023-07-25T18:21:04.759Z,99.90
2023-07-25T18:23:32.679Z,99.70
2023-07-25T18:26:03.405Z,99.70
2023-07-25T18:28:31.391Z,96.20
2023-07-25T18:30:59.482Z,95.30
2023-07-25T18:33:27.294Z,96.00
2023-07-25T18:35:55.203Z,97.80
2023-07-25T18:38:23.027Z,96.40
2023-07-25T18:40:50.877Z,95.90
2023-07-25T18:43:20.974Z,95.90
2023-07-25T18:45:48.863Z,96.40
2023-07-25T18:48:16.696Z,95.40
2023-07-25T18:50:45.331Z,95.60
2023-07-25T18:53:13.235Z,96.00
2023-07-25T18:55:41.755Z,95.80
2023-07-25T18:58:09.665Z,95.60
2023-07-25T19:00:39.015Z,95.60
2023-07-25T19:03:06.943Z,96.20
2023-07-25T19:05:34.808Z,95.30
2023-07-25T19:08:02.667Z,96.00
2023-07-25T19:10:30.660Z,96.40
2023-07-25T19:12:58.548Z,96.80
2023-07-25T19:15:26.412Z,96.70
2023-07-25T19:17:55.667Z,96.40
2023-07-25T19:20:23.713Z,96.70
2023-07-25T19:22:51.583Z,97.20
2023-07-25T19:25:19.414Z,97.60
2023-07-25T19:27:49.177Z,97.70
2023-07-25T19:30:17.162Z,98.10
2023-07-25T19:32:45.717Z,97.70
2023-07-25T19:35:14.930Z,98.10
2023-07-25T19:37:42.761Z,98.00
2023-07-25T19:40:11.371Z,98.50
2023-07-25T19:42:39.610Z,98.40
2023-07-25T19:45:08.335Z,97.80
2023-07-25T19:47:36.217Z,98.30
2023-07-25T19:50:04.791Z,98.10
2023-07-25T19:52:34.079Z,98.50
2023-07-25T19:55:01.947Z,99.50
2023-07-25T19:57:29.799Z,99.40
2023-07-25T19:59:57.676Z,99.60
2023-07-25T20:02:25.588Z,98.60
2023-07-25T20:04:53.494Z,98.20
2023-07-25T20:07:21.445Z,98.00
2023-07-25T20:09:50.609Z,98.30
2023-07-25T20:12:18.465Z,98.10
2023-07-25T20:14:46.283Z,98.30
2023-07-25T20:17:14.217Z,98.80
2023-07-25T20:19:42.034Z,99.80
2023-07-25T20:22:09.897Z,99.40
2023-07-25T20:24:37.818Z,99.80
2023-07-25T20:27:07.520Z,99.60
2023-07-25T20:29:35.367Z,99.90
2023-07-25T20:32:03.235Z,99.30
2023-07-25T20:34:31.085Z,99.90
2023-07-25T20:36:58.991Z,99.90
2023-07-25T20:39:27.581Z,99.90
2023-07-25T20:41:55.440Z,99.90
2023-07-25T20:44:24.634Z,99.90
2023-07-25T20:46:52.513Z,99.90
2023-07-25T20:49:20.394Z,99.90
2023-07-25T20:51:48.316Z,99.90
2023-07-25T20:54:16.127Z,99.90
2023-07-25T20:56:43.965Z,99.90
2023-07-25T20:59:14.774Z,99.90
2023-07-25T21:01:44.071Z,99.90
2023-07-25T21:04:11.984Z,99.90
2023-07-25T21:06:39.871Z,99.90
2023-07-25T21:09:07.706Z,99.90
2023-07-25T21:11:35.610Z,99.90
2023-07-25T21:14:03.496Z,99.90
2023-07-25T21:16:31.906Z,99.90
2023-07-25T21:19:01.346Z,99.90
2023-07-25T21:21:29.182Z,99.90
2023-07-25T21:23:56.991Z,99.90
2023-07-25T21:26:24.840Z,99.90
2023-07-25T21:28:52.660Z,99.90
2023-07-25T21:31:20.485Z,99.90
2023-07-25T21:33:48.303Z,99.90
2023-07-25T21:36:17.526Z,99.90
2023-07-25T21:38:45.362Z,99.90
2023-07-25T21:41:14.108Z,99.90
2023-07-25T21:43:42.769Z,99.90
2023-07-25T21:46:11.068Z,99.90
2023-07-25T21:48:39.136Z,99.90
2023-07-25T21:51:07.547Z,99.90
2023-07-25T21:53:36.745Z,99.90
2023-07-25T21:56:04.890Z,99.90
2023-07-25T21:58:32.738Z,99.80
2023-07-25T22:01:00.928Z,99.50
2023-07-25T22:03:30.068Z,99.40
2023-07-25T22:05:59.933Z,98.40
2023-07-25T22:08:27.787Z,98.70
2023-07-25T22:10:57.215Z,98.60
2023-07-25T22:13:25.623Z,98.60
2023-07-25T22:15:53.790Z,98.80
2023-07-25T22:18:21.783Z,99.50
2023-07-25T22:20:53.001Z,98.90
2023-07-25T22:23:21.726Z,99.10
2023-07-25T22:25:49.989Z,99.50
2023-07-25T22:28:19.171Z,99.90
2023-07-25T22:30:46.985Z,99.60
2023-07-25T22:33:14.855Z,99.20
2023-07-25T22:35:42.673Z,99.80
2023-07-25T22:38:12.016Z,99.20
2023-07-25T22:40:41.638Z,99.40
2023-07-25T22:43:09.511Z,99.70
2023-07-25T22:45:38.724Z,99.40
2023-07-25T22:48:06.927Z,99.70
2023-07-25T22:50:34.995Z,99.90
2023-07-25T22:53:02.858Z,99.90
2023-07-25T22:55:33.144Z,99.90
2023-07-25T22:58:01.017Z,99.90
2023-07-25T23:00:28.862Z,99.90
2023-07-25T23:02:58.111Z,99.90
2023-07-25T23:05:26.298Z,99.90
2023-07-25T23:07:54.145Z,99.90
2023-07-25T23:10:21.984Z,99.90
2023-07-25T23:12:49.830Z,99.90
2023-07-25T23:15:17.768Z,99.90
2023-07-25T23:17:45.647Z,99.90
2023-07-25T23:20:15.043Z,99.90
2023-07-25T23:22:42.865Z,99.90
2023-07-25T23:25:10.810Z,99.90
2023-07-25T23:27:39.020Z,99.90
2023-07-25T23:30:07.872Z,99.90
2023-07-25T23:32:35.737Z,99.90
2023-07-25T23:35:04.486Z,99.90
2023-07-25T23:37:33.656Z,99.90
2023-07-25T23:40:01.480Z,99.90
2023-07-25T23:42:29.449Z,99.60
2023-07-25T23:44:57.279Z,99.60
2023-07-25T23:47:25.147Z,99.70
2023-07-25T23:49:52.985Z,98.90
2023-07-25T23:52:20.800Z,98.20
2023-07-25T23:54:49.988Z,99.10
2023-07-25T23:57:17.795Z,99.40
2023-07-25T23:59:45.632Z,99.60
