createdAt,value
2023-07-01T00:01:41.380Z,19.19
2023-07-01T00:04:08.356Z,19.53
2023-07-01T00:06:35.522Z,19.30
2023-07-01T00:09:02.333Z,19.22
2023-07-01T00:11:30.210Z,18.58
2023-07-01T00:13:56.988Z,19.33
2023-07-01T00:16:24.043Z,19.25
2023-07-01T00:18:50.861Z,19.28
2023-07-01T00:21:17.771Z,19.13
2023-07-01T00:23:44.519Z,19.44
2023-07-01T00:26:11.578Z,18.94
2023-07-01T00:28:38.844Z,19.24
2023-07-01T00:31:05.827Z,19.32
2023-07-01T00:33:32.686Z,19.38
2023-07-01T00:35:59.529Z,18.91
2023-07-01T00:38:26.946Z,19.34
2023-07-01T00:40:53.712Z,18.81
2023-07-01T00:43:20.566Z,18.98
2023-07-01T00:45:47.385Z,19.07
2023-07-01T00:48:24.315Z,19.22
2023-07-01T00:50:53.133Z,18.84
2023-07-01T00:53:21.277Z,19.26
2023-07-01T00:55:50.145Z,19.26
2023-07-01T00:58:17.582Z,19.25
2023-07-01T01:00:45.091Z,19.23
2023-07-01T01:03:22.680Z,19.20
2023-07-01T01:05:56.881Z,18.75
2023-07-01T01:08:37.699Z,18.87
2023-07-01T01:11:06.408Z,17.89
2023-07-01T01:13:34.256Z,19.12
2023-07-01T01:16:02.052Z,19.09
2023-07-01T01:18:32.867Z,18.38
2023-07-01T01:21:00.469Z,19.07
2023-07-01T01:23:36.119Z,18.77
2023-07-01T01:26:18.743Z,19.05
2023-07-01T01:28:46.108Z,18.64
2023-07-01T01:31:13.480Z,18.37
2023-07-01T01:33:41.805Z,18.59
2023-07-01T01:36:11.963Z,18.78
2023-07-01T01:38:41.645Z,17.54
2023-07-01T01:41:15.484Z,18.63
2023-07-01T01:43:59.471Z,18.67
2023-07-01T01:46:27.290Z,18.10
2023-07-01T01:48:57.929Z,17.82
2023-07-01T01:51:26.137Z,18.73
2023-07-01T01:53:54.236Z,17.95
2023-07-01T01:56:22.217Z,18.72
2023-07-01T01:58:49.189Z,18.00
2023-07-01T02:01:16.621Z,18.59
2023-07-01T02:03:45.903Z,18.30
2023-07-01T02:06:12.847Z,18.35
2023-07-01T02:08:39.711Z,18.05
2023-07-01T02:11:06.698Z,17.80
2023-07-01T02:13:35.559Z,16.84
2023-07-01T02:16:02.256Z,18.16
2023-07-01T02:18:29.074Z,17.31
2023-07-01T02:20:56.908Z,18.50
2023-07-01T02:23:23.568Z,17.72
2023-07-01T02:25:50.472Z,17.75
2023-07-01T02:28:17.212Z,17.38
2023-07-01T02:30:44.450Z,18.22
2023-07-01T02:33:12.972Z,17.67
2023-07-01T02:35:39.661Z,17.50
2023-07-01T02:38:08.856Z,17.73
2023-07-01T02:40:35.866Z,18.40
2023-07-01T02:43:03.326Z,17.49
2023-07-01T02:45:30.035Z,17.16
2023-07-01T02:47:56.915Z,18.29
2023-07-01T02:50:23.825Z,17.70
2023-07-01T02:52:50.655Z,18.34
2023-07-01T02:55:17.419Z,18.35
2023-07-01T02:57:44.053Z,18.32
2023-07-01T03:00:15.193Z,18.24
2023-07-01T03:02:42.075Z,18.31
2023-07-01T03:05:10.347Z,18.36
2023-07-01T03:07:37.426Z,18.26
2023-07-01T03:10:04.707Z,18.43
2023-07-01T03:12:31.354Z,18.43
2023-07-01T03:14:58.215Z,18.44
2023-07-01T03:17:26.390Z,18.11
2023-07-01T03:19:53.421Z,18.14
2023-07-01T03:22:20.397Z,18.22
2023-07-01T03:24:47.725Z,18.34
2023-07-01T03:27:14.445Z,17.05
2023-07-01T03:29:41.097Z,18.31
2023-07-01T03:32:08.612Z,18.34
2023-07-01T03:34:35.367Z,18.14
2023-07-01T03:37:02.159Z,17.36
2023-07-01T03:39:28.952Z,18.40
2023-07-01T03:41:55.614Z,18.12
2023-07-01T03:44:22.384Z,18.01
2023-07-01T03:46:49.176Z,18.52
2023-07-01T03:49:15.910Z,17.79
2023-07-01T03:51:44.709Z,17.92
2023-07-01T03:54:11.638Z,17.88
2023-07-01T03:56:38.424Z,18.70
2023-07-01T03:59:05.153Z,18.58
2023-07-01T04:01:33.344Z,18.59
2023-07-01T04:04:00.633Z,18.81
2023-07-01T04:06:27.838Z,18.42
2023-07-01T04:08:56.734Z,18.30
2023-07-01T04:11:24.998Z,19.03
2023-07-01T04:13:51.826Z,19.11
2023-07-01T04:16:18.836Z,19.35
2023-07-01T04:18:45.642Z,19.43
2023-07-01T04:21:12.487Z,19.13
2023-07-01T04:23:39.486Z,19.23
2023-07-01T04:26:07.296Z,19.53
2023-07-01T04:28:34.226Z,19.55
2023-07-01T04:31:01.053Z,19.58
2023-07-01T04:33:27.919Z,19.60
2023-07-01T04:35:54.610Z,19.62
2023-07-01T04:38:21.659Z,19.67
2023-07-01T04:40:51.229Z,19.79
2023-07-01T04:43:20.182Z,19.81
2023-07-01T04:45:47.093Z,20.12
2023-07-01T04:48:13.997Z,20.16
2023-07-01T04:50:40.985Z,19.72
2023-07-01T04:53:07.829Z,20.12
2023-07-01T04:55:35.053Z,20.30
2023-07-01T04:58:01.896Z,20.07
2023-07-01T05:00:29.004Z,20.33
2023-07-01T05:02:56.163Z,20.14
2023-07-01T05:05:23.397Z,20.73
2023-07-01T05:07:50.390Z,20.74
2023-07-01T05:10:17.326Z,20.67
2023-07-01T05:12:44.387Z,21.05
2023-07-01T05:15:11.429Z,20.65
2023-07-01T05:17:38.805Z,21.36
2023-07-01T05:20:06.291Z,21.32
2023-07-01T05:22:33.277Z,20.90
2023-07-01T05:25:00.128Z,20.50
2023-07-01T05:27:27.089Z,20.88
2023-07-01T05:29:53.954Z,20.86
2023-07-01T05:32:21.099Z,20.85
2023-07-01T05:34:47.823Z,20.81
2023-07-01T05:37:15.008Z,20.70
2023-07-01T05:39:41.914Z,20.45
2023-07-01T05:42:08.677Z,19.73
2023-07-01T05:44:35.417Z,19.76
2023-07-01T05:47:02.176Z,19.71
2023-07-01T05:49:29.084Z,20.52
2023-07-01T05:51:55.893Z,20.57
2023-07-01T05:54:22.667Z,19.88
2023-07-01T05:56:49.459Z,20.79
2023-07-01T05:59:16.406Z,20.82
2023-07-01T06:01:43.210Z,20.94
2023-07-01T06:04:10.129Z,20.91
2023-07-01T06:06:37.147Z,20.58
2023-07-01T06:09:05.768Z,20.34
2023-07-01T06:11:32.764Z,20.49
2023-07-01T06:13:59.501Z,20.28
2023-07-01T06:16:26.449Z,20.22
2023-07-01T06:18:53.334Z,20.96
2023-07-01T06:21:20.755Z,20.49
2023-07-01T06:23:47.684Z,20.98
2023-07-01T06:26:17.172Z,20.93
2023-07-01T06:28:44.451Z,20.38
2023-07-01T06:31:11.491Z,19.73
2023-07-01T06:33:41.599Z,20.44
2023-07-01T06:36:08.908Z,20.17
2023-07-01T06:38:35.948Z,20.78
2023-07-01T06:41:02.821Z,19.57
2023-07-01T06:43:29.578Z,20.63
2023-07-01T06:45:56.681Z,20.21
2023-07-01T06:48:23.505Z,20.38
2023-07-01T06:50:50.345Z,19.98
2023-07-01T06:53:17.116Z,20.49
2023-07-01T06:55:43.910Z,19.97
2023-07-01T06:58:10.696Z,20.49
2023-07-01T07:00:37.654Z,20.35
2023-07-01T07:03:05.238Z,20.81
2023-07-01T07:05:34.191Z,20.21
2023-07-01T07:08:01.527Z,20.69
2023-07-01T07:10:28.449Z,20.30
2023-07-01T07:12:55.900Z,20.77
2023-07-01T07:15:22.843Z,20.98
2023-07-01T07:17:49.653Z,21.05
2023-07-01T07:20:16.468Z,20.89
2023-07-01T07:22:43.210Z,20.20
2023-07-01T07:25:16.662Z,20.40
2023-07-01T07:27:47.564Z,19.40
2023-07-01T07:30:15.137Z,20.90
2023-07-01T07:32:43.787Z,20.33
2023-07-01T07:35:11.122Z,20.79
2023-07-01T07:37:38.313Z,20.00
2023-07-01T07:40:06.766Z,19.98
2023-07-01T07:42:34.009Z,20.50
2023-07-01T07:45:00.742Z,20.65
2023-07-01T07:47:28.533Z,20.64
2023-07-01T07:49:55.473Z,20.52
2023-07-01T07:52:22.569Z,20.19
2023-07-01T07:54:49.410Z,19.06
2023-07-01T07:57:16.290Z,19.54
2023-07-01T07:59:44.130Z,19.81
2023-07-01T08:02:11.235Z,19.89
2023-07-01T08:04:38.524Z,19.38
2023-07-01T08:07:05.842Z,20.16
2023-07-01T08:09:32.546Z,20.31
2023-07-01T08:12:00.299Z,19.28
2023-07-01T08:14:27.586Z,20.08
2023-07-01T08:16:55.242Z,20.19
2023-07-01T08:19:22.302Z,20.15
2023-07-01T08:21:48.975Z,19.98
2023-07-01T08:24:15.868Z,19.64
2023-07-01T08:26:43.274Z,20.27
2023-07-01T08:29:11.571Z,20.08
2023-07-01T08:31:38.480Z,19.51
2023-07-01T08:34:05.351Z,18.80
2023-07-01T08:36:32.126Z,19.58
2023-07-01T08:38:58.922Z,19.80
2023-07-01T08:41:26.982Z,19.21
2023-07-01T08:43:54.886Z,18.84
2023-07-01T08:46:23.777Z,18.83
2023-07-01T08:48:51.376Z,19.22
2023-07-01T08:51:32.356Z,19.74
2023-07-01T08:54:01.129Z,18.65
2023-07-01T08:56:28.243Z,19.75
2023-07-01T08:58:55.192Z,19.30
2023-07-01T09:01:21.944Z,19.77
2023-07-01T09:03:49.922Z,19.43
2023-07-01T09:06:17.018Z,19.83
2023-07-01T09:08:43.826Z,18.34
2023-07-01T09:11:15.952Z,19.87
2023-07-01T09:13:43.727Z,19.18
2023-07-01T09:16:10.881Z,19.64
2023-07-01T09:18:39.922Z,19.04
2023-07-01T09:21:20.561Z,19.63
2023-07-01T09:23:48.107Z,19.36
2023-07-01T09:26:18.403Z,19.64
2023-07-01T09:28:47.622Z,19.97
2023-07-01T09:31:16.561Z,19.85
2023-07-01T09:34:01.963Z,18.55
2023-07-01T09:36:30.331Z,19.75
2023-07-01T09:38:57.314Z,19.52
2023-07-01T09:41:27.892Z,20.42
2023-07-01T09:43:56.916Z,20.78
2023-07-01T09:46:24.592Z,20.91
2023-07-01T09:48:55.273Z,20.62
2023-07-01T09:51:30.762Z,21.24
2023-07-01T09:53:57.451Z,21.15
2023-07-01T09:56:24.709Z,20.98
2023-07-01T09:58:51.511Z,20.78
2023-07-01T10:01:19.515Z,20.22
2023-07-01T10:03:46.460Z,19.85
2023-07-01T10:06:13.654Z,18.82
2023-07-01T10:08:43.275Z,19.46
2023-07-01T10:11:17.134Z,19.43
2023-07-01T10:13:47.389Z,19.44
2023-07-01T10:16:15.283Z,18.73
2023-07-01T10:18:42.076Z,19.79
2023-07-01T10:21:32.119Z,20.19
2023-07-01T10:24:00.766Z,20.02
2023-07-01T10:26:35.243Z,20.89
2023-07-01T10:29:35.197Z,21.17
2023-07-01T10:32:24.839Z,20.85
2023-07-01T10:34:54.361Z,21.25
2023-07-01T10:37:25.109Z,21.24
2023-07-01T10:39:52.211Z,21.17
2023-07-01T10:42:32.506Z,22.66
2023-07-01T10:45:12.274Z,22.51
2023-07-01T10:47:51.468Z,22.76
2023-07-01T10:50:19.271Z,23.12
2023-07-01T10:52:58.667Z,23.84
2023-07-01T10:55:34.303Z,24.51
2023-07-01T10:58:36.738Z,25.22
2023-07-01T11:01:04.940Z,25.18
2023-07-01T11:03:38.166Z,26.84
2023-07-01T11:06:08.766Z,26.67
2023-07-01T11:08:54.747Z,26.65
2023-07-01T11:11:24.084Z,27.37
2023-07-01T11:14:07.410Z,27.81
2023-07-01T11:16:34.942Z,27.42
2023-07-01T11:19:15.620Z,26.89
2023-07-01T11:21:44.229Z,26.91
2023-07-01T11:24:11.394Z,28.42
2023-07-01T11:26:40.182Z,27.57
2023-07-01T11:29:12.005Z,28.42
2023-07-01T11:31:39.172Z,27.60
2023-07-01T11:34:06.038Z,30.78
2023-07-01T11:36:36.018Z,29.56
2023-07-01T11:39:07.546Z,29.48
2023-07-01T11:41:36.191Z,26.74
2023-07-01T11:44:04.494Z,28.40
2023-07-01T11:46:42.575Z,26.87
2023-07-01T11:49:15.604Z,28.94
2023-07-01T11:51:58.898Z,28.55
2023-07-01T11:54:45.876Z,31.74
2023-07-01T11:57:14.854Z,30.70
2023-07-01T11:59:44.151Z,29.73
2023-07-01T12:02:11.414Z,33.14
2023-07-01T12:04:38.458Z,37.55
2023-07-01T12:07:12.836Z,34.21
2023-07-01T12:09:45.842Z,32.11
2023-07-01T12:12:37.382Z,28.64
2023-07-01T12:15:10.512Z,27.30
2023-07-01T12:17:38.025Z,31.56
2023-07-01T12:20:08.555Z,33.88
2023-07-01T12:22:36.674Z,35.29
2023-07-01T12:25:04.530Z,37.32
2023-07-01T12:27:31.664Z,35.19
2023-07-01T12:29:58.831Z,31.57
2023-07-01T12:32:26.600Z,36.11
2023-07-01T12:34:53.912Z,31.23
2023-07-01T12:37:21.190Z,28.10
2023-07-01T12:39:52.702Z,26.99
2023-07-01T12:42:20.862Z,25.38
2023-07-01T12:44:47.603Z,25.67
2023-07-01T12:47:14.374Z,24.16
2023-07-01T12:49:41.428Z,24.46
2023-07-01T12:52:08.254Z,24.29
2023-07-01T12:54:35.339Z,23.80
2023-07-01T12:57:03.102Z,23.65
2023-07-01T12:59:30.168Z,22.93
2023-07-01T13:01:57.745Z,22.63
2023-07-01T13:04:24.751Z,23.52
2023-07-01T13:06:52.670Z,24.05
2023-07-01T13:09:39.669Z,24.34
2023-07-01T13:12:06.748Z,24.08
2023-07-01T13:14:35.270Z,23.94
2023-07-01T13:17:02.135Z,23.52
2023-07-01T13:19:28.934Z,23.70
2023-07-01T13:21:55.716Z,23.57
2023-07-01T13:24:22.627Z,23.02
2023-07-01T13:26:53.308Z,23.37
2023-07-01T13:29:21.340Z,22.99
2023-07-01T13:31:50.056Z,23.32
2023-07-01T13:34:23.299Z,23.28
2023-07-01T13:36:54.115Z,23.08
2023-07-01T13:39:48.193Z,23.09
2023-07-01T13:42:28.192Z,23.39
2023-07-01T13:44:57.410Z,23.70
2023-07-01T13:47:37.591Z,23.89
2023-07-01T13:50:07.014Z,24.16
2023-07-01T13:52:34.099Z,24.23
2023-07-01T13:55:01.007Z,24.50
2023-07-01T13:57:30.063Z,24.85
2023-07-01T13:59:58.024Z,24.71
2023-07-01T14:02:26.107Z,25.10
2023-07-01T14:04:58.548Z,24.73
2023-07-01T14:07:25.892Z,24.89
2023-07-01T14:09:53.009Z,25.28
2023-07-01T14:12:19.968Z,24.65
2023-07-01T14:14:48.564Z,24.46
2023-07-01T14:17:21.524Z,23.48
2023-07-01T14:19:55.115Z,24.90
2023-07-01T14:22:22.623Z,24.15
2023-07-01T14:24:49.811Z,23.69
2023-07-01T14:27:28.220Z,24.15
2023-07-01T14:29:55.225Z,24.68
2023-07-01T14:32:22.192Z,25.12
2023-07-01T14:34:49.141Z,25.24
2023-07-01T14:37:16.581Z,25.20
2023-07-01T14:39:55.436Z,24.97
2023-07-01T14:42:29.169Z,24.65
2023-07-01T14:44:57.969Z,24.61
2023-07-01T14:47:25.119Z,24.33
2023-07-01T14:49:52.138Z,24.18
2023-07-01T14:52:20.434Z,23.99
2023-07-01T14:54:50.071Z,24.23
2023-07-01T14:57:23.046Z,24.09
2023-07-01T14:59:50.147Z,24.12
2023-07-01T15:02:17.449Z,23.88
2023-07-01T15:04:46.984Z,23.67
2023-07-01T15:07:13.692Z,23.65
2023-07-01T15:09:40.528Z,23.52
2023-07-01T15:12:07.725Z,23.44
2023-07-01T15:14:34.563Z,23.55
2023-07-01T15:17:01.482Z,23.71
2023-07-01T15:19:28.244Z,22.76
2023-07-01T15:21:55.108Z,22.56
2023-07-01T15:24:22.176Z,23.53
2023-07-01T15:26:48.990Z,23.65
2023-07-01T15:29:15.709Z,23.61
2023-07-01T15:31:42.642Z,22.99
2023-07-01T15:34:09.365Z,23.62
2023-07-01T15:36:36.641Z,23.58
2023-07-01T15:39:04.427Z,23.30
2023-07-01T15:41:46.045Z,22.85
2023-07-01T15:44:13.682Z,23.01
2023-07-01T15:46:42.166Z,23.23
2023-07-01T15:49:09.285Z,23.08
2023-07-01T15:51:37.289Z,22.57
2023-07-01T15:54:04.262Z,23.05
2023-07-01T15:56:31.645Z,23.04
2023-07-01T15:58:58.610Z,23.02
2023-07-01T16:01:25.564Z,22.43
2023-07-01T16:03:52.613Z,23.01
2023-07-01T16:06:19.996Z,22.13
2023-07-01T16:08:51.507Z,22.62
2023-07-01T16:11:32.324Z,22.82
2023-07-01T16:14:00.884Z,22.80
2023-07-01T16:16:39.208Z,22.82
2023-07-01T16:19:13.126Z,22.34
2023-07-01T16:21:40.032Z,22.43
2023-07-01T16:24:32.164Z,21.68
2023-07-01T16:26:58.962Z,22.96
2023-07-01T16:29:29.057Z,23.12
2023-07-01T16:31:55.892Z,23.22
2023-07-01T16:34:22.956Z,23.14
2023-07-01T16:36:50.422Z,22.91
2023-07-01T16:39:17.259Z,22.81
2023-07-01T16:41:45.105Z,22.64
2023-07-01T16:44:12.030Z,21.55
2023-07-01T16:46:40.052Z,22.68
2023-07-01T16:49:08.575Z,22.66
2023-07-01T16:51:41.325Z,22.61
2023-07-01T16:54:16.350Z,22.38
2023-07-01T16:56:53.911Z,22.61
2023-07-01T16:59:46.966Z,22.57
2023-07-01T17:02:32.679Z,22.79
2023-07-01T17:05:12.020Z,22.84
2023-07-01T17:07:40.638Z,22.36
2023-07-01T17:10:27.387Z,22.69
2023-07-01T17:12:54.126Z,22.58
2023-07-01T17:15:31.235Z,21.50
2023-07-01T17:17:58.530Z,22.73
2023-07-01T17:20:25.483Z,22.64
2023-07-01T17:22:52.271Z,22.47
2023-07-01T17:25:19.043Z,21.89
2023-07-01T17:27:45.931Z,22.04
2023-07-01T17:30:13.114Z,22.17
2023-07-01T17:32:39.905Z,22.11
2023-07-01T17:35:17.744Z,22.05
2023-07-01T17:37:48.990Z,21.91
2023-07-01T17:40:17.871Z,21.89
2023-07-01T17:42:44.770Z,20.69
2023-07-01T17:45:11.982Z,21.24
2023-07-01T17:47:39.179Z,21.08
2023-07-01T17:50:19.751Z,21.69
2023-07-01T17:52:50.364Z,21.64
2023-07-01T17:55:17.907Z,20.65
2023-07-01T18:00:15.582Z,21.46
2023-07-01T18:02:42.700Z,21.20
2023-07-01T18:05:10.140Z,20.81
2023-07-01T18:07:37.135Z,21.36
2023-07-01T18:10:04.522Z,20.10
2023-07-01T18:12:31.397Z,20.66
2023-07-01T18:15:12.411Z,19.86
2023-07-01T18:17:41.834Z,21.23
2023-07-01T18:20:24.956Z,18.89
2023-07-01T18:22:52.173Z,17.40
2023-07-01T18:25:19.827Z,20.89
2023-07-01T18:27:46.926Z,20.55
2023-07-01T18:30:15.442Z,20.31
2023-07-01T18:32:43.985Z,20.74
2023-07-01T18:35:14.686Z,20.94
2023-07-01T18:37:46.577Z,20.92
2023-07-01T18:40:16.279Z,20.22
2023-07-01T18:42:43.514Z,20.86
2023-07-01T18:45:10.945Z,20.25
2023-07-01T18:47:37.847Z,20.64
2023-07-01T18:50:05.250Z,20.50
2023-07-01T18:52:32.666Z,20.79
2023-07-01T18:54:59.559Z,20.15
2023-07-01T18:57:26.406Z,20.65
2023-07-01T18:59:53.631Z,20.16
2023-07-01T19:02:20.680Z,20.62
2023-07-01T19:04:47.697Z,20.56
2023-07-01T19:07:14.722Z,20.35
2023-07-01T19:09:42.050Z,20.54
2023-07-01T19:12:09.563Z,19.50
2023-07-01T19:14:36.513Z,19.62
2023-07-01T19:17:04.173Z,20.45
2023-07-01T19:19:31.266Z,20.16
2023-07-01T19:22:01.104Z,20.42
2023-07-01T19:24:28.061Z,20.41
2023-07-01T19:26:57.252Z,20.20
2023-07-01T19:29:27.636Z,20.19
2023-07-01T19:31:54.779Z,20.30
2023-07-01T19:34:21.851Z,20.10
2023-07-01T19:36:49.215Z,20.02
2023-07-01T19:39:16.358Z,19.58
2023-07-01T19:41:43.272Z,19.97
2023-07-01T19:44:10.318Z,19.97
2023-07-01T19:46:38.854Z,20.08
2023-07-01T19:49:05.855Z,19.68
2023-07-01T19:51:32.935Z,20.00
2023-07-01T19:53:59.972Z,19.99
2023-07-01T19:56:26.976Z,19.79
2023-07-01T19:58:53.987Z,19.92
2023-07-01T20:01:21.017Z,19.71
2023-07-01T20:03:47.985Z,19.83
2023-07-01T20:06:15.175Z,19.57
2023-07-01T20:08:42.321Z,19.75
2023-07-01T20:11:09.254Z,19.45
2023-07-01T20:13:36.223Z,19.07
2023-07-01T20:16:03.196Z,19.50
2023-07-01T20:18:30.350Z,19.69
2023-07-01T20:20:57.173Z,19.70
2023-07-01T20:23:24.308Z,19.66
2023-07-01T20:25:51.572Z,19.48
2023-07-01T20:28:18.606Z,19.64
2023-07-01T20:30:45.752Z,18.48
2023-07-01T20:33:12.641Z,19.20
2023-07-01T20:35:39.593Z,19.15
2023-07-01T20:38:06.682Z,18.37
2023-07-01T20:40:33.930Z,19.22
2023-07-01T20:43:00.955Z,19.10
2023-07-01T20:45:28.007Z,19.23
2023-07-01T20:47:56.925Z,19.24
2023-07-01T20:50:26.526Z,19.03
2023-07-01T20:52:53.503Z,19.31
2023-07-01T20:55:20.465Z,18.87
2023-07-01T20:57:47.360Z,18.64
2023-07-01T21:00:14.978Z,19.27
2023-07-01T21:02:41.982Z,18.99
2023-07-01T21:05:09.233Z,19.22
2023-07-01T21:07:36.123Z,18.04
2023-07-01T21:10:03.491Z,18.65
2023-07-01T21:12:30.579Z,19.15
2023-07-01T21:14:57.523Z,18.58
2023-07-01T21:17:27.244Z,19.07
2023-07-01T21:19:54.505Z,19.01
2023-07-01T21:22:23.365Z,18.26
2023-07-01T21:24:50.530Z,18.37
2023-07-01T21:27:39.158Z,19.00
2023-07-01T21:30:25.579Z,18.91
2023-07-01T21:32:52.598Z,18.98
2023-07-01T21:35:29.309Z,18.67
2023-07-01T21:37:56.631Z,18.46
2023-07-01T21:40:48.152Z,18.48
2023-07-01T21:43:24.078Z,18.29
2023-07-01T21:45:52.590Z,18.87
2023-07-01T21:48:23.757Z,18.88
2023-07-01T21:50:53.653Z,18.69
2023-07-01T21:53:21.205Z,18.91
2023-07-01T21:55:49.297Z,18.59
2023-07-01T21:58:50.100Z,18.90
2023-07-01T22:01:27.754Z,18.92
2023-07-01T22:03:57.021Z,18.27
2023-07-01T22:06:29.255Z,18.58
2023-07-01T22:08:56.324Z,18.73
2023-07-01T22:11:23.629Z,18.76
2023-07-01T22:13:53.210Z,17.91
2023-07-01T22:16:20.229Z,18.48
2023-07-01T22:18:46.987Z,18.60
2023-07-01T22:21:13.850Z,18.63
2023-07-01T22:23:41.476Z,18.63
2023-07-01T22:26:08.377Z,18.60
2023-07-01T22:28:35.157Z,18.43
2023-07-01T22:31:06.195Z,18.63
2023-07-01T22:33:33.069Z,18.61
2023-07-01T22:36:03.071Z,17.89
2023-07-01T22:38:30.402Z,18.49
2023-07-01T22:40:57.892Z,18.47
2023-07-01T22:43:24.828Z,18.03
2023-07-01T22:45:51.904Z,17.79
2023-07-01T22:48:22.126Z,17.86
2023-07-01T22:50:49.271Z,18.34
2023-07-01T22:53:16.430Z,17.70
2023-07-01T22:55:43.354Z,17.70
2023-07-01T22:58:10.235Z,17.73
2023-07-01T23:00:37.000Z,18.02
2023-07-01T23:03:03.952Z,17.81
2023-07-01T23:05:31.102Z,17.84
2023-07-01T23:07:57.979Z,18.06
2023-07-01T23:10:24.768Z,18.04
2023-07-01T23:12:51.907Z,17.51
2023-07-01T23:15:20.317Z,17.92
2023-07-01T23:17:47.599Z,17.68
2023-07-01T23:20:14.499Z,17.62
2023-07-01T23:22:42.641Z,16.72
2023-07-01T23:25:11.039Z,17.57
2023-07-01T23:27:43.889Z,17.00
2023-07-01T23:30:13.327Z,17.54
2023-07-01T23:32:42.077Z,17.52
2023-07-01T23:35:09.220Z,17.46
2023-07-01T23:37:36.278Z,16.70
2023-07-01T23:40:04.205Z,16.63
2023-07-01T23:42:31.333Z,16.57
2023-07-01T23:44:58.193Z,17.21
2023-07-01T23:47:26.543Z,17.17
2023-07-01T23:49:53.618Z,16.78
2023-07-01T23:52:20.418Z,17.07
2023-07-01T23:54:47.283Z,15.80
2023-07-01T23:57:14.356Z,15.76
2023-07-01T23:59:41.165Z,17.10
