createdAt,value
2023-06-01T00:02:24.185Z,47.26
2023-06-01T00:04:51.308Z,47.39
2023-06-01T00:07:18.162Z,47.69
2023-06-01T00:09:44.670Z,47.73
2023-06-01T00:12:11.920Z,47.98
2023-06-01T00:14:38.804Z,48.04
2023-06-01T00:17:06.796Z,48.23
2023-06-01T00:19:33.881Z,48.21
2023-06-01T00:22:01.025Z,48.15
2023-06-01T00:24:27.650Z,48.25
2023-06-01T00:26:54.353Z,47.97
2023-06-01T00:29:21.921Z,48.29
2023-06-01T00:31:48.591Z,48.29
2023-06-01T00:34:15.581Z,48.50
2023-06-01T00:36:42.197Z,48.40
2023-06-01T00:39:11.686Z,48.79
2023-06-01T00:41:38.472Z,48.72
2023-06-01T00:44:05.725Z,48.75
2023-06-01T00:46:33.072Z,48.62
2023-06-01T00:49:00.221Z,48.66
2023-06-01T00:51:27.714Z,48.78
2023-06-01T00:53:54.533Z,48.85
2023-06-01T00:56:22.470Z,48.81
2023-06-01T00:58:49.623Z,49.09
2023-06-01T01:01:24.194Z,48.94
2023-06-01T01:03:58.645Z,49.26
2023-06-01T01:06:57.415Z,49.27
2023-06-01T01:09:33.253Z,49.37
2023-06-01T01:12:13.742Z,49.55
2023-06-01T01:14:48.456Z,49.44
2023-06-01T01:17:35.568Z,49.39
2023-06-01T01:20:16.567Z,49.36
2023-06-01T01:23:07.819Z,49.53
2023-06-01T01:25:53.002Z,49.62
2023-06-01T01:28:49.859Z,49.75
2023-06-01T01:31:24.524Z,49.67
2023-06-01T01:33:53.913Z,50.20
2023-06-01T01:36:21.426Z,50.29
2023-06-01T01:38:48.286Z,50.50
2023-06-01T01:41:15.279Z,50.44
2023-06-01T01:43:43.722Z,50.55
2023-06-01T01:46:28.847Z,50.76
2023-06-01T01:49:18.589Z,50.80
2023-06-01T01:51:58.767Z,50.55
2023-06-01T01:54:26.643Z,50.63
2023-06-01T01:56:59.113Z,50.92
2023-06-01T01:59:27.970Z,51.04
2023-06-01T02:01:54.870Z,50.88
2023-06-01T02:04:21.493Z,51.24
2023-06-01T02:06:48.122Z,51.35
2023-06-01T02:09:15.130Z,51.41
2023-06-01T02:11:41.678Z,51.50
2023-06-01T02:14:08.235Z,51.59
2023-06-01T02:16:35.025Z,51.75
2023-06-01T02:19:03.917Z,51.79
2023-06-01T02:21:30.644Z,51.81
2023-06-01T02:23:57.465Z,52.43
2023-06-01T02:26:24.057Z,52.32
2023-06-01T02:28:50.975Z,52.33
2023-06-01T02:31:17.498Z,52.65
2023-06-01T02:33:44.042Z,52.62
2023-06-01T02:36:11.582Z,52.67
2023-06-01T02:38:38.126Z,52.76
2023-06-01T02:41:05.128Z,52.69
2023-06-01T02:43:35.500Z,52.86
2023-06-01T02:46:02.810Z,53.08
2023-06-01T02:48:29.734Z,53.17
2023-06-01T02:50:56.553Z,53.26
2023-06-01T02:53:23.807Z,53.57
2023-06-01T02:55:50.542Z,53.81
2023-06-01T02:58:17.632Z,53.73
2023-06-01T03:00:44.714Z,54.00
2023-06-01T03:03:11.591Z,54.10
2023-06-01T03:05:38.207Z,54.19
2023-06-01T03:08:07.436Z,54.14
2023-06-01T03:10:34.072Z,54.60
2023-06-01T03:13:02.295Z,54.48
2023-06-01T03:15:28.822Z,54.63
2023-06-01T03:17:55.465Z,54.93
2023-06-01T03:20:22.509Z,55.15
2023-06-01T03:22:49.331Z,55.43
2023-06-01T03:25:17.779Z,55.50
2023-06-01T03:27:46.063Z,55.58
2023-06-01T03:30:13.152Z,55.58
2023-06-01T03:32:42.533Z,55.71
2023-06-01T03:35:10.892Z,55.94
2023-06-01T03:37:39.389Z,55.82
2023-06-01T03:40:12.750Z,56.07
2023-06-01T03:42:41.533Z,56.14
2023-06-01T03:45:09.777Z,56.41
2023-06-01T03:47:36.839Z,56.25
2023-06-01T03:50:05.138Z,56.50
2023-06-01T03:52:31.663Z,56.57
2023-06-01T03:55:02.419Z,56.63
2023-06-01T03:57:29.603Z,56.66
2023-06-01T03:59:56.177Z,56.86
2023-06-01T04:02:24.200Z,56.68
2023-06-01T04:04:51.055Z,56.95
2023-06-01T04:07:20.740Z,56.88
2023-06-01T04:09:47.565Z,56.95
2023-06-01T04:12:15.122Z,56.82
2023-06-01T04:14:42.061Z,57.06
2023-06-01T04:17:09.004Z,56.92
2023-06-01T04:19:35.751Z,56.87
2023-06-01T04:22:02.538Z,56.87
2023-06-01T04:24:30.995Z,56.67
2023-06-01T04:26:57.789Z,56.76
2023-06-01T04:29:26.037Z,56.61
2023-06-01T04:31:52.646Z,56.97
2023-06-01T04:34:19.480Z,56.73
2023-06-01T04:36:47.490Z,56.68
2023-06-01T04:39:14.282Z,56.82
2023-06-01T04:41:40.941Z,56.46
2023-06-01T04:44:08.311Z,56.29
2023-06-01T04:46:36.373Z,56.23
2023-06-01T04:49:03.827Z,55.93
2023-06-01T04:51:32.718Z,55.88
2023-06-01T04:54:00.150Z,55.87
2023-06-01T04:56:28.090Z,55.43
2023-06-01T04:58:56.812Z,55.45
2023-06-01T05:01:27.128Z,55.25
2023-06-01T05:03:56.072Z,55.17
2023-06-01T05:06:23.753Z,54.82
2023-06-01T05:08:50.614Z,54.42
2023-06-01T05:11:17.460Z,54.05
2023-06-01T05:13:45.454Z,53.87
2023-06-01T05:16:12.129Z,54.00
2023-06-01T05:18:40.741Z,53.95
2023-06-01T05:21:07.234Z,54.08
2023-06-01T05:23:34.045Z,53.91
2023-06-01T05:26:03.642Z,53.90
2023-06-01T05:28:33.275Z,54.37
2023-06-01T05:31:01.846Z,54.53
2023-06-01T05:33:29.111Z,54.58
2023-06-01T05:35:55.756Z,54.39
2023-06-01T05:38:22.385Z,54.06
2023-06-01T05:40:48.929Z,54.28
2023-06-01T05:43:16.589Z,54.16
2023-06-01T05:45:44.668Z,54.28
2023-06-01T05:48:14.895Z,53.69
2023-06-01T05:50:42.625Z,53.55
2023-06-01T05:53:10.791Z,53.22
2023-06-01T05:55:37.533Z,52.75
2023-06-01T05:58:04.354Z,52.66
2023-06-01T06:00:31.304Z,52.63
2023-06-01T06:02:58.160Z,52.41
2023-06-01T06:05:24.740Z,51.53
2023-06-01T06:07:51.696Z,50.93
2023-06-01T06:10:18.476Z,50.66
2023-06-01T06:12:45.264Z,50.77
2023-06-01T06:15:11.805Z,50.86
2023-06-01T06:17:38.328Z,50.64
2023-06-01T06:20:08.595Z,50.07
2023-06-01T06:22:35.464Z,49.90
2023-06-01T06:25:02.381Z,49.73
2023-06-01T06:27:28.977Z,49.36
2023-06-01T06:29:55.527Z,49.16
2023-06-01T06:32:22.931Z,49.03
2023-06-01T06:34:49.554Z,48.85
2023-06-01T06:37:16.355Z,48.83
2023-06-01T06:39:43.125Z,48.82
2023-06-01T06:42:09.943Z,48.66
2023-06-01T06:44:36.700Z,48.69
2023-06-01T06:47:03.321Z,48.65
2023-06-01T06:49:30.276Z,48.55
2023-06-01T06:51:57.398Z,48.41
2023-06-01T06:54:24.351Z,47.97
2023-06-01T06:56:50.999Z,47.67
2023-06-01T06:59:18.294Z,47.19
2023-06-01T07:01:44.919Z,46.92
2023-06-01T07:04:11.893Z,46.49
2023-06-01T07:06:38.582Z,46.29
2023-06-01T07:09:07.008Z,46.48
2023-06-01T07:11:33.711Z,46.42
2023-06-01T07:14:01.019Z,46.25
2023-06-01T07:16:30.446Z,46.33
2023-06-01T07:18:57.954Z,45.78
2023-06-01T07:21:24.863Z,46.07
2023-06-01T07:23:51.638Z,45.98
2023-06-01T07:26:18.148Z,45.49
2023-06-01T07:28:45.170Z,45.52
2023-06-01T07:31:11.884Z,45.38
2023-06-01T07:33:38.863Z,45.52
2023-06-01T07:36:08.680Z,45.05
2023-06-01T07:38:35.293Z,44.25
2023-06-01T07:41:02.661Z,44.18
2023-06-01T07:43:29.388Z,44.00
2023-06-01T07:45:56.735Z,43.85
2023-06-01T07:48:23.650Z,43.97
2023-06-01T07:50:52.399Z,44.10
2023-06-01T07:53:19.890Z,43.80
2023-06-01T07:55:46.644Z,43.74
2023-06-01T07:58:13.478Z,43.34
2023-06-01T08:00:40.620Z,43.29
2023-06-01T08:03:07.601Z,43.09
2023-06-01T08:05:39.532Z,43.04
2023-06-01T08:08:06.362Z,42.67
2023-06-01T08:10:34.131Z,41.95
2023-06-01T08:13:00.923Z,42.01
2023-06-01T08:15:28.442Z,42.22
2023-06-01T08:17:58.325Z,41.88
2023-06-01T08:20:26.965Z,42.21
2023-06-01T08:22:54.612Z,41.97
2023-06-01T08:25:21.931Z,41.96
2023-06-01T08:27:50.255Z,41.89
2023-06-01T08:30:16.876Z,41.56
2023-06-01T08:32:43.476Z,41.40
2023-06-01T08:35:10.232Z,41.17
2023-06-01T08:37:37.641Z,41.09
2023-06-01T08:40:11.226Z,41.07
2023-06-01T08:42:48.502Z,40.92
2023-06-01T08:45:15.253Z,40.86
2023-06-01T08:47:43.090Z,40.48
2023-06-01T08:50:16.447Z,40.78
2023-06-01T08:52:45.725Z,40.67
2023-06-01T08:55:12.851Z,40.84
2023-06-01T08:57:43.323Z,41.05
2023-06-01T09:00:15.947Z,41.07
2023-06-01T09:02:44.045Z,40.79
2023-06-01T09:05:12.448Z,40.61
2023-06-01T09:07:41.122Z,40.46
2023-06-01T09:10:08.701Z,40.48
2023-06-01T09:12:35.855Z,40.36
2023-06-01T09:15:10.318Z,39.90
2023-06-01T09:17:37.982Z,39.92
2023-06-01T09:20:06.065Z,39.62
2023-06-01T09:22:46.573Z,39.82
2023-06-01T09:25:16.150Z,39.47
2023-06-01T09:27:46.649Z,39.00
2023-06-01T09:30:14.861Z,38.48
2023-06-01T09:32:42.981Z,38.83
2023-06-01T09:35:09.721Z,38.59
2023-06-01T09:37:39.086Z,38.56
2023-06-01T09:40:20.355Z,38.21
2023-06-01T09:42:50.979Z,38.39
2023-06-01T09:45:21.716Z,38.39
2023-06-01T09:47:52.690Z,38.10
2023-06-01T09:50:40.281Z,38.16
2023-06-01T09:53:07.629Z,37.84
2023-06-01T09:55:34.334Z,38.05
2023-06-01T09:58:21.936Z,37.49
2023-06-01T10:00:52.709Z,37.54
2023-06-01T10:03:21.653Z,37.73
2023-06-01T10:05:49.768Z,37.51
2023-06-01T10:08:18.342Z,37.65
2023-06-01T10:10:47.366Z,37.98
2023-06-01T10:13:14.760Z,37.66
2023-06-01T10:15:41.821Z,37.45
2023-06-01T10:18:09.359Z,37.42
2023-06-01T10:20:38.149Z,36.86
2023-06-01T10:23:07.422Z,36.87
2023-06-01T10:25:47.307Z,36.84
2023-06-01T10:28:15.166Z,36.56
2023-06-01T10:30:43.247Z,36.54
2023-06-01T10:33:10.098Z,36.34
2023-06-01T10:35:42.762Z,36.42
2023-06-01T10:38:15.508Z,35.64
2023-06-01T10:40:43.640Z,35.54
2023-06-01T10:43:39.056Z,35.37
2023-06-01T10:46:34.195Z,35.33
2023-06-01T10:49:00.901Z,35.07
2023-06-01T10:51:29.257Z,35.19
2023-06-01T10:54:18.156Z,35.58
2023-06-01T10:56:44.976Z,35.60
2023-06-01T10:59:18.973Z,35.90
2023-06-01T11:01:48.389Z,36.30
2023-06-01T11:04:16.530Z,35.77
2023-06-01T11:06:44.965Z,35.26
2023-06-01T11:09:13.152Z,34.96
2023-06-01T11:11:49.247Z,35.35
2023-06-01T11:14:17.374Z,35.14
2023-06-01T11:16:48.799Z,35.53
2023-06-01T11:19:22.030Z,35.81
2023-06-01T11:21:50.626Z,35.44
2023-06-01T11:24:18.907Z,34.77
2023-06-01T11:26:47.927Z,34.88
2023-06-01T11:29:23.224Z,34.65
2023-06-01T11:31:51.804Z,34.49
2023-06-01T11:34:20.110Z,34.35
2023-06-01T11:36:51.800Z,34.42
2023-06-01T11:39:23.864Z,34.57
2023-06-01T11:42:13.846Z,34.72
2023-06-01T11:44:42.423Z,34.87
2023-06-01T11:47:10.665Z,34.60
2023-06-01T11:49:50.642Z,34.42
2023-06-01T11:52:20.701Z,33.94
2023-06-01T11:54:48.960Z,33.86
2023-06-01T11:57:16.020Z,33.99
2023-06-01T11:59:47.702Z,34.05
2023-06-01T12:02:27.480Z,34.12
2023-06-01T12:04:59.839Z,33.87
2023-06-01T12:07:26.944Z,33.72
2023-06-01T12:09:59.173Z,33.76
2023-06-01T12:12:27.821Z,33.75
2023-06-01T12:14:56.458Z,33.63
2023-06-01T12:17:24.072Z,33.54
2023-06-01T12:19:51.472Z,33.82
2023-06-01T12:22:18.439Z,34.56
2023-06-01T12:24:45.925Z,34.17
2023-06-01T12:27:23.569Z,33.78
2023-06-01T12:29:52.959Z,33.69
2023-06-01T12:32:20.846Z,33.90
2023-06-01T12:35:04.731Z,33.76
2023-06-01T12:37:33.038Z,33.39
2023-06-01T12:40:02.642Z,33.35
2023-06-01T12:42:39.233Z,33.44
2023-06-01T12:45:11.421Z,32.92
2023-06-01T12:47:39.800Z,32.40
2023-06-01T12:50:08.439Z,31.99
2023-06-01T12:52:43.745Z,32.78
2023-06-01T12:55:11.407Z,32.52
2023-06-01T12:57:39.573Z,32.41
2023-06-01T13:00:08.032Z,32.89
2023-06-01T13:02:37.030Z,33.37
2023-06-01T13:05:06.080Z,33.44
2023-06-01T13:07:32.778Z,32.83
2023-06-01T13:09:59.998Z,32.46
2023-06-01T13:12:29.006Z,32.21
2023-06-01T13:14:56.991Z,32.16
2023-06-01T13:17:23.810Z,31.68
2023-06-01T13:19:50.697Z,31.93
2023-06-01T13:22:17.254Z,31.41
2023-06-01T13:27:13.810Z,31.41
2023-06-01T13:29:40.545Z,31.63
2023-06-01T13:32:07.471Z,31.84
2023-06-01T13:34:34.328Z,31.84
2023-06-01T13:37:02.145Z,31.92
2023-06-01T13:39:28.679Z,31.65
2023-06-01T13:41:55.445Z,32.26
2023-06-01T13:44:23.385Z,32.20
2023-06-01T13:46:50.841Z,32.09
2023-06-01T13:49:17.675Z,32.19
2023-06-01T13:51:44.674Z,31.75
2023-06-01T13:54:14.337Z,31.50
2023-06-01T13:56:43.025Z,31.51
2023-06-01T13:59:09.515Z,31.24
2023-06-01T14:01:36.543Z,31.14
2023-06-01T14:04:04.512Z,30.80
2023-06-01T14:06:31.928Z,30.37
2023-06-01T14:09:00.555Z,30.97
2023-06-01T14:11:29.890Z,31.04
2023-06-01T14:13:57.968Z,31.03
2023-06-01T14:16:24.495Z,31.30
2023-06-01T14:18:51.052Z,30.99
2023-06-01T14:21:17.963Z,31.21
2023-06-01T14:23:49.235Z,31.09
2023-06-01T14:26:15.808Z,31.10
2023-06-01T14:28:42.504Z,30.68
2023-06-01T14:31:09.112Z,30.86
2023-06-01T14:33:35.876Z,31.12
2023-06-01T14:36:02.698Z,31.39
2023-06-01T14:38:30.570Z,31.13
2023-06-01T14:40:57.362Z,31.05
2023-06-01T14:43:23.976Z,30.85
2023-06-01T14:45:50.574Z,30.93
2023-06-01T14:48:17.400Z,31.13
2023-06-01T14:50:44.051Z,31.31
2023-06-01T14:53:10.655Z,31.20
2023-06-01T14:55:37.119Z,30.71
2023-06-01T14:58:03.878Z,30.56
2023-06-01T15:00:30.726Z,30.27
2023-06-01T15:02:57.493Z,29.94
2023-06-01T15:05:24.483Z,29.52
2023-06-01T15:07:52.576Z,29.17
2023-06-01T15:10:19.276Z,29.12
2023-06-01T15:12:46.309Z,29.49
2023-06-01T15:15:16.266Z,29.32
2023-06-01T15:17:42.796Z,29.28
2023-06-01T15:20:09.765Z,29.17
2023-06-01T15:22:37.843Z,29.51
2023-06-01T15:25:05.179Z,29.64
2023-06-01T15:27:32.152Z,29.48
2023-06-01T15:29:58.751Z,29.59
2023-06-01T15:32:25.575Z,29.39
2023-06-01T15:34:52.268Z,29.46
2023-06-01T15:37:21.188Z,29.65
2023-06-01T15:39:48.104Z,29.53
2023-06-01T15:42:16.236Z,29.39
2023-06-01T15:44:44.825Z,29.37
2023-06-01T15:47:12.627Z,29.16
2023-06-01T15:49:42.416Z,28.97
2023-06-01T15:52:09.415Z,28.48
2023-06-01T15:54:37.316Z,28.17
2023-06-01T15:57:08.668Z,28.34
2023-06-01T15:59:35.811Z,28.38
2023-06-01T16:02:06.668Z,28.79
2023-06-01T16:04:33.497Z,28.66
2023-06-01T16:07:00.221Z,28.28
2023-06-01T16:09:28.238Z,27.81
2023-06-01T16:11:54.820Z,27.78
2023-06-01T16:14:21.622Z,27.20
2023-06-01T16:16:49.814Z,26.67
2023-06-01T16:19:16.603Z,26.03
2023-06-01T16:21:43.401Z,26.26
2023-06-01T16:24:09.924Z,25.30
2023-06-01T16:26:36.633Z,24.60
2023-06-01T16:29:03.321Z,24.90
2023-06-01T16:31:29.934Z,24.30
2023-06-01T16:33:58.804Z,24.22
2023-06-01T16:36:25.322Z,23.73
2023-06-01T16:38:51.965Z,22.87
2023-06-01T16:41:19.006Z,22.51
2023-06-01T16:43:48.572Z,22.61
2023-06-01T16:46:15.139Z,22.17
2023-06-01T16:48:42.801Z,22.08
2023-06-01T16:51:10.640Z,21.84
2023-06-01T16:53:37.323Z,21.46
2023-06-01T16:56:04.334Z,21.37
2023-06-01T16:58:31.232Z,21.23
2023-06-01T17:01:02.274Z,21.50
2023-06-01T17:03:31.715Z,21.59
2023-06-01T17:05:58.504Z,21.86
2023-06-01T17:08:26.368Z,21.94
2023-06-01T17:10:52.875Z,21.99
2023-06-01T17:13:19.418Z,22.14
2023-06-01T17:15:46.155Z,22.54
2023-06-01T17:18:14.232Z,22.55
2023-06-01T17:20:43.927Z,22.68
2023-06-01T17:23:10.762Z,22.77
2023-06-01T17:25:37.266Z,22.96
2023-06-01T17:28:04.298Z,23.44
2023-06-01T17:30:31.574Z,23.27
2023-06-01T17:32:58.786Z,22.63
2023-06-01T17:35:25.905Z,22.41
2023-06-01T17:37:52.823Z,22.14
2023-06-01T17:40:19.420Z,21.83
2023-06-01T17:42:46.427Z,22.42
2023-06-01T17:45:14.598Z,23.94
2023-06-01T17:47:41.415Z,25.25
2023-06-01T17:50:08.426Z,26.28
2023-06-01T17:52:35.493Z,26.71
2023-06-01T17:55:02.033Z,27.20
2023-06-01T17:57:28.571Z,27.41
2023-06-01T17:59:55.110Z,27.71
2023-06-01T18:02:21.677Z,27.70
2023-06-01T18:04:50.180Z,27.81
2023-06-01T18:07:18.054Z,28.29
2023-06-01T18:09:49.631Z,28.41
2023-06-01T18:12:16.488Z,28.39
2023-06-01T18:14:43.126Z,28.87
2023-06-01T18:17:09.598Z,28.53
2023-06-01T18:19:36.393Z,28.97
2023-06-01T18:22:05.613Z,29.03
2023-06-01T18:24:32.318Z,29.12
2023-06-01T18:27:01.389Z,29.72
2023-06-01T18:29:28.249Z,29.47
2023-06-01T18:31:55.135Z,29.96
2023-06-01T18:34:22.138Z,30.07
2023-06-01T18:36:49.194Z,30.25
2023-06-01T18:39:16.200Z,30.34
2023-06-01T18:41:42.851Z,30.65
2023-06-01T18:44:09.902Z,30.57
2023-06-01T18:46:38.576Z,30.88
2023-06-01T18:49:06.038Z,31.17
2023-06-01T18:51:33.024Z,31.47
2023-06-01T18:54:01.565Z,31.56
2023-06-01T18:56:29.556Z,31.45
2023-06-01T18:58:57.717Z,31.98
2023-06-01T19:01:26.404Z,32.16
2023-06-01T19:03:54.081Z,32.15
2023-06-01T19:06:21.628Z,32.35
2023-06-01T19:08:48.427Z,32.72
2023-06-01T19:11:15.104Z,33.01
2023-06-01T19:13:52.817Z,32.87
2023-06-01T19:16:29.962Z,33.21
2023-06-01T19:18:58.889Z,33.20
2023-06-01T19:21:30.777Z,33.31
2023-06-01T19:23:58.789Z,33.61
2023-06-01T19:26:38.595Z,33.72
2023-06-01T19:29:09.427Z,34.01
2023-06-01T19:31:38.441Z,33.99
2023-06-01T19:34:07.212Z,34.40
2023-06-01T19:36:43.435Z,34.56
2023-06-01T19:39:16.302Z,34.54
2023-06-01T19:41:44.336Z,34.78
2023-06-01T19:44:17.274Z,34.75
2023-06-01T19:46:43.853Z,35.05
2023-06-01T19:49:15.590Z,35.31
2023-06-01T19:51:43.423Z,35.57
2023-06-01T19:54:19.333Z,35.49
2023-06-01T19:56:48.280Z,35.75
2023-06-01T19:59:23.784Z,35.84
2023-06-01T20:01:50.945Z,36.15
2023-06-01T20:04:18.012Z,36.23
2023-06-01T20:06:47.171Z,36.59
2023-06-01T20:09:18.868Z,36.67
2023-06-01T20:11:51.476Z,36.63
2023-06-01T20:14:35.228Z,37.13
2023-06-01T20:17:07.724Z,37.24
2023-06-01T20:19:34.687Z,37.50
2023-06-01T20:22:02.180Z,37.79
2023-06-01T20:24:30.915Z,37.74
2023-06-01T20:27:00.785Z,37.79
2023-06-01T20:29:29.527Z,38.28
2023-06-01T20:31:57.831Z,38.38
2023-06-01T20:34:25.835Z,38.52
2023-06-01T20:36:52.803Z,38.55
2023-06-01T20:39:21.165Z,38.62
2023-06-01T20:41:48.600Z,38.92
2023-06-01T20:44:17.782Z,39.03
2023-06-01T20:46:45.137Z,39.07
2023-06-01T20:49:11.891Z,39.16
2023-06-01T20:51:45.540Z,39.15
2023-06-01T20:54:15.109Z,39.40
2023-06-01T20:56:57.366Z,39.48
2023-06-01T20:59:32.799Z,39.72
2023-06-01T21:02:01.693Z,39.81
2023-06-01T21:04:36.018Z,39.96
2023-06-01T21:07:04.849Z,40.10
2023-06-01T21:09:32.635Z,40.34
2023-06-01T21:11:59.656Z,40.13
2023-06-01T21:14:26.456Z,40.37
2023-06-01T21:16:53.291Z,40.40
2023-06-01T21:19:21.889Z,40.42
2023-06-01T21:21:48.720Z,40.43
2023-06-01T21:24:17.859Z,40.58
2023-06-01T21:26:45.763Z,40.78
2023-06-01T21:29:13.268Z,40.85
2023-06-01T21:31:39.969Z,41.04
2023-06-01T21:34:06.844Z,41.09
2023-06-01T21:36:33.488Z,41.23
2023-06-01T21:39:00.488Z,41.39
2023-06-01T21:41:29.570Z,41.38
2023-06-01T21:43:56.435Z,41.61
2023-06-01T21:46:23.213Z,41.82
2023-06-01T21:48:49.975Z,41.94
2023-06-01T21:51:16.883Z,42.39
2023-06-01T21:53:44.760Z,42.72
2023-06-01T21:56:11.705Z,42.73
2023-06-01T21:58:39.223Z,42.80
2023-06-01T22:01:07.031Z,43.06
2023-06-01T22:03:34.953Z,43.39
2023-06-01T22:06:02.263Z,43.68
2023-06-01T22:08:29.220Z,43.84
2023-06-01T22:10:57.231Z,44.05
2023-06-01T22:13:24.119Z,44.09
2023-06-01T22:15:50.747Z,44.27
2023-06-01T22:18:17.385Z,44.44
2023-06-01T22:20:44.028Z,44.45
2023-06-01T22:23:10.948Z,44.37
2023-06-01T22:25:38.719Z,44.31
2023-06-01T22:28:06.453Z,44.25
2023-06-01T22:30:34.762Z,44.30
2023-06-01T22:33:02.875Z,44.21
2023-06-01T22:35:29.573Z,44.51
2023-06-01T22:37:56.560Z,44.83
2023-06-01T22:40:23.487Z,44.91
2023-06-01T22:42:53.778Z,44.80
2023-06-01T22:45:21.711Z,44.83
2023-06-01T22:47:49.153Z,44.84
2023-06-01T22:50:19.940Z,44.88
2023-06-01T22:52:47.503Z,44.96
2023-06-01T22:55:14.426Z,45.24
2023-06-01T22:57:41.199Z,45.27
2023-06-01T23:00:08.770Z,45.52
2023-06-01T23:02:35.706Z,45.51
2023-06-01T23:05:04.816Z,45.53
2023-06-01T23:07:33.433Z,45.83
2023-06-01T23:10:01.510Z,45.91
2023-06-01T23:12:31.141Z,45.91
2023-06-01T23:14:57.801Z,46.15
2023-06-01T23:17:27.749Z,46.22
2023-06-01T23:19:54.725Z,46.26
2023-06-01T23:22:21.764Z,46.27
2023-06-01T23:24:48.330Z,46.58
2023-06-01T23:27:15.394Z,46.42
2023-06-01T23:29:43.256Z,46.33
2023-06-01T23:32:10.767Z,46.35
2023-06-01T23:34:39.402Z,46.25
2023-06-01T23:37:06.916Z,46.25
2023-06-01T23:39:33.762Z,46.46
2023-06-01T23:42:00.551Z,46.36
2023-06-01T23:44:29.711Z,46.43
2023-06-01T23:46:56.337Z,46.49
2023-06-01T23:49:23.289Z,46.32
2023-06-01T23:51:51.638Z,46.34
2023-06-01T23:54:18.419Z,46.52
2023-06-01T23:56:45.277Z,46.47
2023-06-01T23:59:11.966Z,46.68
