createdAt,value
2019-04-27T00:01:28.493Z,3.17
2019-04-27T00:03:59.824Z,3.05
2019-04-27T00:06:31.092Z,2.98
2019-04-27T00:09:07.475Z,2.87
2019-04-27T00:11:42.132Z,2.12
2019-04-27T00:14:14.950Z,2.35
2019-04-27T00:17:00.085Z,2.50
2019-04-27T00:19:31.812Z,2.05
2019-04-27T00:22:09.864Z,1.87
2019-04-27T00:24:39.654Z,1.87
2019-04-27T00:27:10.925Z,1.95
2019-04-27T00:29:40.554Z,2.20
2019-04-27T00:32:10.249Z,2.02
2019-04-27T00:34:40.070Z,1.90
2019-04-27T00:37:11.389Z,1.90
2019-04-27T00:40:00.821Z,1.80
2019-04-27T00:42:30.437Z,2.00
2019-04-27T00:45:00.085Z,2.42
2019-04-27T00:47:29.769Z,2.15
2019-04-27T00:49:59.425Z,2.50
2019-04-27T00:52:28.996Z,2.22
2019-04-27T00:55:03.094Z,2.45
2019-04-27T00:57:48.182Z,2.70
2019-04-27T01:00:35.994Z,2.52
2019-04-27T01:03:13.943Z,2.15
2019-04-27T01:05:43.766Z,2.42
2019-04-27T01:08:13.882Z,2.20
2019-04-27T01:10:43.626Z,2.27
2019-04-27T01:13:13.339Z,2.40
2019-04-27T01:15:43.095Z,2.08
2019-04-27T01:18:15.421Z,2.05
2019-04-27T01:20:44.213Z,2.33
2019-04-27T01:23:13.906Z,2.40
2019-04-27T01:25:48.839Z,2.47
2019-04-27T01:28:20.737Z,2.55
2019-04-27T01:30:54.695Z,2.30
2019-04-27T01:33:24.243Z,2.20
2019-04-27T01:35:53.789Z,2.22
2019-04-27T01:38:23.416Z,2.27
2019-04-27T01:40:53.092Z,2.15
2019-04-27T01:43:22.660Z,2.15
2019-04-27T01:45:52.272Z,2.12
2019-04-27T01:48:25.216Z,2.40
2019-04-27T01:50:53.060Z,2.40
2019-04-27T01:53:22.624Z,2.20
2019-04-27T01:55:52.170Z,2.37
2019-04-27T01:58:21.735Z,3.10
2019-04-27T02:01:11.227Z,2.65
2019-04-27T02:03:59.039Z,2.80
2019-04-27T02:06:29.547Z,3.25
2019-04-27T02:08:59.647Z,2.80
2019-04-27T02:11:29.311Z,3.00
2019-04-27T02:13:59.431Z,3.52
2019-04-27T02:16:30.608Z,2.75
2019-04-27T02:19:01.476Z,3.15
2019-04-27T02:21:32.180Z,2.80
2019-04-27T02:24:01.745Z,3.35
2019-04-27T02:26:31.306Z,2.62
2019-04-27T02:29:18.952Z,2.90
2019-04-27T02:31:50.332Z,2.67
2019-04-27T02:34:32.239Z,3.02
2019-04-27T02:37:02.558Z,3.00
2019-04-27T02:39:33.646Z,2.33
2019-04-27T02:42:03.274Z,1.98
2019-04-27T02:44:34.458Z,2.15
2019-04-27T02:47:04.220Z,2.02
2019-04-27T02:49:33.846Z,1.80
2019-04-27T02:52:09.457Z,1.62
2019-04-27T02:54:40.033Z,2.00
2019-04-27T02:57:10.347Z,2.13
2019-04-27T02:59:41.097Z,2.00
2019-04-27T03:02:13.433Z,1.80
2019-04-27T03:04:42.970Z,1.75
2019-04-27T03:07:12.531Z,1.80
2019-04-27T03:09:42.221Z,1.32
2019-04-27T03:12:13.365Z,1.72
2019-04-27T03:15:02.647Z,1.60
2019-04-27T03:17:45.939Z,2.20
2019-04-27T03:20:23.001Z,1.52
2019-04-27T03:22:56.770Z,1.90
2019-04-27T03:25:30.322Z,1.95
2019-04-27T03:28:02.522Z,2.00
2019-04-27T03:30:35.945Z,2.10
2019-04-27T03:33:03.939Z,2.52
2019-04-27T03:35:36.692Z,2.45
2019-04-27T03:38:05.275Z,2.47
2019-04-27T03:40:34.959Z,2.50
2019-04-27T03:43:16.062Z,2.50
2019-04-27T03:45:45.667Z,2.83
2019-04-27T03:48:15.291Z,3.00
2019-04-27T03:50:59.577Z,3.20
2019-04-27T03:53:31.069Z,3.62
2019-04-27T03:56:02.350Z,3.10
2019-04-27T03:58:33.616Z,3.05
2019-04-27T04:01:03.462Z,2.60
2019-04-27T04:03:33.157Z,3.15
2019-04-27T04:06:02.838Z,2.90
2019-04-27T04:08:32.622Z,3.60
2019-04-27T04:11:12.643Z,4.03
2019-04-27T04:14:02.053Z,4.50
2019-04-27T04:16:42.118Z,4.28
2019-04-27T04:19:11.961Z,5.70
2019-04-27T04:21:41.484Z,5.85
2019-04-27T04:24:12.059Z,7.17
2019-04-27T04:26:42.182Z,7.47
2019-04-27T04:29:11.738Z,6.90
2019-04-27T04:31:41.287Z,7.20
2019-04-27T04:34:12.137Z,7.40
2019-04-27T04:36:42.602Z,8.33
2019-04-27T04:39:12.913Z,7.40
2019-04-27T04:42:00.672Z,6.92
2019-04-27T04:44:31.933Z,7.37
2019-04-27T04:47:10.360Z,7.15
2019-04-27T04:49:40.185Z,6.78
2019-04-27T04:52:09.848Z,6.28
2019-04-27T04:54:40.938Z,6.50
2019-04-27T04:57:10.647Z,6.92
2019-04-27T04:59:43.533Z,7.22
2019-04-27T05:02:11.579Z,7.00
2019-04-27T05:04:41.138Z,7.50
2019-04-27T05:07:10.685Z,7.92
2019-04-27T05:09:40.246Z,7.17
2019-04-27T05:12:09.821Z,7.28
2019-04-27T05:14:39.453Z,6.58
2019-04-27T05:17:09.479Z,6.75
2019-04-27T05:19:39.156Z,6.45
2019-04-27T05:22:09.328Z,6.15
2019-04-27T05:24:39.399Z,6.12
2019-04-27T05:27:09.294Z,6.08
2019-04-27T05:29:39.061Z,5.83
2019-04-27T05:32:09.123Z,6.20
2019-04-27T05:34:39.463Z,6.28
2019-04-27T05:37:09.154Z,6.65
2019-04-27T05:39:39.021Z,7.03
2019-04-27T05:42:10.946Z,6.30
2019-04-27T05:44:59.146Z,5.62
2019-04-27T05:47:30.450Z,6.17
2019-04-27T05:50:01.706Z,5.75
2019-04-27T05:52:31.277Z,5.85
2019-04-27T05:55:00.971Z,6.53
2019-04-27T05:57:31.446Z,13.75
2019-04-27T06:00:02.802Z,6.03
2019-04-27T06:02:33.252Z,5.58
2019-04-27T06:05:02.864Z,5.60
2019-04-27T06:07:32.423Z,4.90
2019-04-27T06:10:01.972Z,5.25
2019-04-27T06:12:31.594Z,5.80
2019-04-27T06:15:01.146Z,5.70
2019-04-27T06:17:31.771Z,5.42
2019-04-27T06:20:01.320Z,4.95
2019-04-27T06:22:30.944Z,4.92
2019-04-27T06:25:00.583Z,5.05
2019-04-27T06:27:30.938Z,4.17
2019-04-27T06:30:04.697Z,5.42
2019-04-27T06:32:32.937Z,4.50
2019-04-27T06:35:02.553Z,4.92
2019-04-27T06:37:32.192Z,4.05
2019-04-27T06:40:01.746Z,4.47
2019-04-27T06:42:31.281Z,4.65
2019-04-27T06:45:00.837Z,4.50
2019-04-27T06:47:35.554Z,4.67
2019-04-27T06:50:06.461Z,4.87
2019-04-27T06:52:36.009Z,4.42
2019-04-27T06:55:06.330Z,4.92
2019-04-27T06:57:35.983Z,4.50
2019-04-27T07:00:11.745Z,4.90
2019-04-27T07:02:41.320Z,5.10
2019-04-27T07:05:11.038Z,5.33
2019-04-27T07:07:40.590Z,5.40
2019-04-27T07:10:10.387Z,5.78
2019-04-27T07:12:41.137Z,5.42
2019-04-27T07:15:11.017Z,6.00
2019-04-27T07:17:40.582Z,5.95
2019-04-27T07:20:10.686Z,5.65
2019-04-27T07:22:40.306Z,6.47
2019-04-27T07:25:11.019Z,7.05
2019-04-27T07:27:40.628Z,6.17
2019-04-27T07:30:11.867Z,5.80
2019-04-27T07:32:41.661Z,5.75
2019-04-27T07:35:11.201Z,5.67
2019-04-27T07:37:40.742Z,5.72
2019-04-27T07:40:10.461Z,5.60
2019-04-27T07:42:41.873Z,5.78
2019-04-27T07:45:29.777Z,6.17
2019-04-27T07:47:59.389Z,5.00
2019-04-27T07:50:29.124Z,5.20
2019-04-27T07:52:58.847Z,4.85
2019-04-27T07:55:28.762Z,5.05
2019-04-27T07:57:59.523Z,4.37
2019-04-27T08:00:29.567Z,2.27
2019-04-27T08:02:59.184Z,2.22
2019-04-27T08:05:29.177Z,2.58
2019-04-27T08:08:00.208Z,2.77
2019-04-27T08:10:29.930Z,2.70
2019-04-27T08:12:59.837Z,2.75
2019-04-27T08:15:29.601Z,2.60
2019-04-27T08:17:59.337Z,3.05
2019-04-27T08:20:29.364Z,2.75
2019-04-27T08:22:59.816Z,2.80
2019-04-27T08:25:30.851Z,2.52
2019-04-27T08:28:18.670Z,2.98
2019-04-27T08:30:52.701Z,3.05
2019-04-27T08:33:22.257Z,3.42
2019-04-27T08:35:51.788Z,3.20
2019-04-27T08:38:21.346Z,3.72
2019-04-27T08:40:50.976Z,3.35
2019-04-27T08:43:20.529Z,3.27
2019-04-27T08:45:50.070Z,3.30
2019-04-27T08:48:33.359Z,3.52
2019-04-27T08:50:51.949Z,2.70
2019-04-27T08:53:21.577Z,2.92
2019-04-27T08:55:52.832Z,3.27
2019-04-27T08:58:22.577Z,2.60
2019-04-27T09:00:52.131Z,2.90
2019-04-27T09:03:22.768Z,2.60
2019-04-27T09:05:52.318Z,2.47
2019-04-27T09:08:26.326Z,2.08
2019-04-27T09:11:02.701Z,2.35
2019-04-27T09:13:34.946Z,2.08
2019-04-27T09:16:22.665Z,2.60
2019-04-27T09:18:54.010Z,1.98
2019-04-27T09:21:23.573Z,1.80
2019-04-27T09:23:53.086Z,2.47
2019-04-27T09:26:22.736Z,1.70
2019-04-27T09:28:52.347Z,1.70
2019-04-27T09:31:21.955Z,1.75
2019-04-27T09:33:51.488Z,1.70
2019-04-27T09:36:21.049Z,1.60
2019-04-27T09:38:50.588Z,1.75
2019-04-27T09:41:20.282Z,1.67
2019-04-27T09:43:49.817Z,1.40
2019-04-27T09:46:19.369Z,1.55
2019-04-27T09:48:48.920Z,1.47
2019-04-27T09:51:18.553Z,1.50
2019-04-27T09:53:48.100Z,1.82
2019-04-27T09:56:17.729Z,1.37
2019-04-27T09:58:47.284Z,1.98
2019-04-27T10:01:18.365Z,1.60
2019-04-27T10:03:49.102Z,1.55
2019-04-27T10:06:18.818Z,1.12
2019-04-27T10:08:48.526Z,0.80
2019-04-27T10:11:18.137Z,1.05
2019-04-27T10:13:47.672Z,0.90
2019-04-27T10:16:17.375Z,0.90
2019-04-27T10:18:46.914Z,0.80
2019-04-27T10:21:16.553Z,0.72
2019-04-27T10:23:47.029Z,0.70
2019-04-27T10:26:16.862Z,0.50
2019-04-27T10:28:46.449Z,0.53
2019-04-27T10:31:16.069Z,0.60
2019-04-27T10:33:45.907Z,1.00
2019-04-27T10:36:17.196Z,0.50
2019-04-27T10:38:46.790Z,0.60
2019-04-27T10:41:16.403Z,0.60
2019-04-27T10:43:46.001Z,0.47
2019-04-27T10:46:15.716Z,0.30
2019-04-27T10:48:45.731Z,0.30
2019-04-27T10:51:16.057Z,0.47
2019-04-27T10:53:45.769Z,0.20
2019-04-27T10:56:16.510Z,0.20
2019-04-27T10:58:46.045Z,0.20
2019-04-27T11:01:16.729Z,0.10
2019-04-27T11:03:50.513Z,0.17
2019-04-27T11:06:40.103Z,0.15
2019-04-27T11:09:11.360Z,0.20
2019-04-27T11:11:41.713Z,0.10
2019-04-27T11:14:12.369Z,0.50
2019-04-27T11:16:42.035Z,0.10
2019-04-27T11:19:11.676Z,0.13
2019-04-27T11:21:41.170Z,0.30
2019-04-27T11:24:10.724Z,0.20
2019-04-27T11:26:40.273Z,0.30
2019-04-27T11:29:09.957Z,0.20
2019-04-27T11:31:39.576Z,0.20
2019-04-27T11:34:09.262Z,0.20
2019-04-27T11:36:43.145Z,0.20
2019-04-27T11:39:17.765Z,0.20
2019-04-27T11:41:47.175Z,0.50
2019-04-27T11:44:17.039Z,0.60
2019-04-27T11:46:47.581Z,0.20
2019-04-27T11:49:18.314Z,0.50
2019-04-27T11:51:47.933Z,0.20
2019-04-27T11:54:17.482Z,0.23
2019-04-27T11:56:47.281Z,0.20
2019-04-27T11:59:16.953Z,0.28
2019-04-27T12:01:46.508Z,0.20
2019-04-27T12:04:16.183Z,0.30
2019-04-27T12:06:46.269Z,0.28
2019-04-27T12:09:17.129Z,0.40
2019-04-27T12:11:46.809Z,0.30
2019-04-27T12:14:16.372Z,0.30
2019-04-27T12:16:46.153Z,0.30
2019-04-27T12:19:16.417Z,0.30
2019-04-27T12:21:46.410Z,0.37
2019-04-27T12:24:17.816Z,0.30
2019-04-27T12:26:52.727Z,0.40
2019-04-27T12:29:23.941Z,0.55
2019-04-27T12:32:29.586Z,0.82
2019-04-27T12:34:59.138Z,0.65
2019-04-27T12:37:28.819Z,0.70
2019-04-27T12:39:58.373Z,0.40
2019-04-27T12:42:29.068Z,0.60
2019-04-27T12:44:58.757Z,0.50
2019-04-27T12:47:28.450Z,0.33
2019-04-27T12:49:58.131Z,0.30
2019-04-27T12:52:27.801Z,0.30
2019-04-27T12:55:01.767Z,0.40
2019-04-27T12:57:32.945Z,0.55
2019-04-27T13:00:13.069Z,0.63
2019-04-27T13:02:42.748Z,0.30
2019-04-27T13:05:12.629Z,0.45
2019-04-27T13:07:42.250Z,0.37
2019-04-27T13:10:11.933Z,0.40
2019-04-27T13:12:41.739Z,1.10
2019-04-27T13:15:11.612Z,1.10
2019-04-27T13:17:41.244Z,0.75
2019-04-27T13:20:11.157Z,1.00
2019-04-27T13:22:40.775Z,1.65
2019-04-27T13:25:10.680Z,2.40
2019-04-27T13:27:40.225Z,1.87
2019-04-27T13:30:10.678Z,2.30
2019-04-27T13:32:40.295Z,2.30
2019-04-27T13:35:10.384Z,2.72
2019-04-27T13:37:44.154Z,2.58
2019-04-27T13:40:17.023Z,2.83
2019-04-27T13:42:53.597Z,2.58
2019-04-27T13:45:26.660Z,2.90
2019-04-27T13:47:57.958Z,3.10
2019-04-27T13:50:31.833Z,2.37
2019-04-27T13:53:01.467Z,2.20
2019-04-27T13:55:31.004Z,2.60
2019-04-27T13:58:00.552Z,2.15
2019-04-27T14:00:30.253Z,2.22
2019-04-27T14:02:59.798Z,2.70
2019-04-27T14:05:29.367Z,2.33
2019-04-27T14:07:59.212Z,2.12
2019-04-27T14:10:29.012Z,1.85
2019-04-27T14:12:59.071Z,2.75
2019-04-27T14:15:28.972Z,2.30
2019-04-27T14:17:59.175Z,1.87
2019-04-27T14:20:28.869Z,1.85
2019-04-27T14:23:12.048Z,1.30
2019-04-27T14:25:41.677Z,1.00
2019-04-27T14:28:11.219Z,1.20
2019-04-27T14:30:40.915Z,0.80
2019-04-27T14:33:10.454Z,1.20
2019-04-27T14:35:40.021Z,0.95
2019-04-27T14:38:09.557Z,1.37
2019-04-27T14:40:39.308Z,1.55
2019-04-27T14:43:09.005Z,1.60
2019-04-27T14:45:39.754Z,1.40
2019-04-27T14:48:09.639Z,1.87
2019-04-27T14:50:40.505Z,1.60
2019-04-27T14:53:10.221Z,1.92
2019-04-27T14:55:39.833Z,1.80
2019-04-27T14:58:09.472Z,1.40
2019-04-27T15:00:39.152Z,1.98
2019-04-27T15:03:08.799Z,2.33
2019-04-27T15:05:39.957Z,1.67
2019-04-27T15:08:09.940Z,2.00
2019-04-27T15:10:39.705Z,2.08
2019-04-27T15:13:09.225Z,2.02
2019-04-27T15:15:38.947Z,2.30
2019-04-27T15:18:09.657Z,1.50
2019-04-27T15:21:32.671Z,1.60
2019-04-27T15:37:01.669Z,2.35
2019-04-27T15:39:52.738Z,1.42
2019-04-27T15:46:33.934Z,1.10
2019-04-27T15:56:30.526Z,1.07
2019-04-27T16:02:15.599Z,0.60
2019-04-27T16:08:47.055Z,0.50
2019-04-27T16:11:27.423Z,0.85
2019-04-27T16:13:58.635Z,1.32
2019-04-27T16:16:36.223Z,0.90
2019-04-27T16:19:11.611Z,1.05
2019-04-27T16:21:46.983Z,0.90
2019-04-27T16:24:16.532Z,0.90
2019-04-27T16:26:46.351Z,0.80
2019-04-27T16:29:15.060Z,0.60
2019-04-27T16:31:44.654Z,1.10
2019-04-27T16:34:55.834Z,0.90
2019-04-27T16:37:42.437Z,0.85
2019-04-27T16:40:24.440Z,0.80
2019-04-27T16:46:29.654Z,0.70
2019-04-27T16:55:41.204Z,0.72
2019-04-27T16:58:15.885Z,0.47
2019-04-27T17:00:43.759Z,0.70
2019-04-27T17:03:31.624Z,0.40
2019-04-27T17:06:08.965Z,0.90
2019-04-27T17:29:38.540Z,1.10
2019-04-27T17:32:10.567Z,1.10
2019-04-27T17:34:41.007Z,1.10
2019-04-27T17:37:11.376Z,1.45
2019-04-27T17:43:23.287Z,2.00
2019-04-27T17:58:58.427Z,2.37
2019-04-27T18:01:53.959Z,2.20
2019-04-27T18:07:42.659Z,1.80
2019-04-27T18:10:28.133Z,1.87
2019-04-27T18:13:05.481Z,2.15
2019-04-27T18:15:34.649Z,2.33
2019-04-27T18:21:29.382Z,2.30
2019-04-27T18:24:11.359Z,2.30
2019-04-27T18:27:33.566Z,2.60
2019-04-27T18:33:25.685Z,3.00
2019-04-27T18:39:27.143Z,3.95
2019-04-27T18:42:02.421Z,4.30
2019-04-27T18:44:34.083Z,3.70
2019-04-27T18:47:04.339Z,3.42
2019-04-27T18:49:38.507Z,3.77
2019-04-27T18:52:26.501Z,3.45
2019-04-27T18:54:56.475Z,2.87
2019-04-27T18:57:29.985Z,3.95
2019-04-27T18:59:58.569Z,4.45
2019-04-27T19:02:30.696Z,3.47
2019-04-27T19:05:03.561Z,3.50
2019-04-27T19:07:34.473Z,2.98
2019-04-27T19:10:08.794Z,2.35
2019-04-27T19:12:40.274Z,2.22
2019-04-27T19:15:10.758Z,2.50
2019-04-27T19:18:11.201Z,2.40
2019-04-27T19:20:42.689Z,5.95
2019-04-27T19:23:18.677Z,4.72
2019-04-27T19:25:52.028Z,5.30
2019-04-27T19:28:45.816Z,5.40
2019-04-27T19:31:25.590Z,3.37
2019-04-27T19:34:00.875Z,3.02
2019-04-27T19:36:31.280Z,2.87
2019-04-27T19:39:02.800Z,2.70
2019-04-27T19:41:35.036Z,2.30
2019-04-27T19:44:05.544Z,2.17
2019-04-27T19:46:37.932Z,2.20
2019-04-27T19:49:10.175Z,1.95
2019-04-27T20:01:16.575Z,3.25
2019-04-27T20:03:59.795Z,2.90
2019-04-27T20:06:30.774Z,3.10
2019-04-27T20:09:19.942Z,2.40
2019-04-27T20:11:50.752Z,2.70
2019-04-27T20:14:24.865Z,2.60
2019-04-27T20:16:55.846Z,2.37
2019-04-27T20:19:27.585Z,2.40
2019-04-27T20:24:37.888Z,2.02
2019-04-27T20:27:20.925Z,1.45
2019-04-27T20:30:12.384Z,1.50
2019-04-27T20:32:44.039Z,1.40
2019-04-27T20:35:14.337Z,1.80
2019-04-27T20:37:44.889Z,1.40
2019-04-27T20:40:15.535Z,1.40
2019-04-27T20:42:45.740Z,1.42
2019-04-27T20:45:15.979Z,1.52
2019-04-27T20:47:47.429Z,1.60
2019-04-27T20:50:17.743Z,1.90
2019-04-27T20:52:49.595Z,1.80
2019-04-27T20:55:32.335Z,2.05
2019-04-27T21:02:32.132Z,2.22
2019-04-27T21:06:33.484Z,2.12
2019-04-27T21:18:53.168Z,2.05
2019-04-27T21:21:37.730Z,2.45
2019-04-27T21:24:07.984Z,2.35
2019-04-27T21:26:38.461Z,2.35
2019-04-27T21:29:08.902Z,2.50
2019-04-27T21:31:39.293Z,2.90
2019-04-27T21:34:09.640Z,2.98
2019-04-27T21:36:40.861Z,3.10
2019-04-27T21:39:11.842Z,3.37
2019-04-27T21:41:46.203Z,3.05
2019-04-27T21:44:46.509Z,3.17
2019-04-27T21:51:31.956Z,2.08
2019-04-27T21:57:43.353Z,1.50
2019-04-27T22:13:44.576Z,1.50
2019-04-27T22:26:15.078Z,1.70
2019-04-27T22:48:05.436Z,1.40
