createdAt,value
2018-04-17T00:00:35.680Z,15.23
2018-04-17T00:03:03.219Z,18.87
2018-04-17T00:05:30.782Z,16.27
2018-04-17T00:07:58.311Z,15.93
2018-04-17T00:10:25.863Z,16.07
2018-04-17T00:12:54.175Z,17.37
2018-04-17T00:15:22.237Z,15.37
2018-04-17T00:17:49.841Z,16.47
2018-04-17T00:20:17.478Z,17.77
2018-04-17T00:22:45.083Z,15.27
2018-04-17T00:25:12.770Z,18.97
2018-04-17T00:27:40.328Z,18.93
2018-04-17T00:30:08.054Z,16.30
2018-04-17T00:32:36.866Z,17.80
2018-04-17T00:35:04.415Z,17.97
2018-04-17T00:37:31.971Z,19.87
2018-04-17T00:39:59.938Z,19.43
2018-04-17T00:42:28.187Z,16.93
2018-04-17T00:44:56.369Z,19.50
2018-04-17T00:47:23.901Z,17.30
2018-04-17T00:49:51.792Z,15.63
2018-04-17T00:52:19.335Z,16.80
2018-04-17T00:54:46.885Z,15.17
2018-04-17T00:57:14.471Z,15.97
2018-04-17T00:59:41.993Z,17.73
2018-04-17T01:02:09.598Z,17.80
2018-04-17T01:04:37.409Z,18.97
2018-04-17T01:07:04.978Z,16.73
2018-04-17T01:09:32.522Z,17.53
2018-04-17T01:12:00.700Z,16.13
2018-04-17T01:14:28.948Z,16.10
2018-04-17T01:16:56.493Z,17.17
2018-04-17T01:19:24.032Z,15.60
2018-04-17T01:21:51.591Z,17.67
2018-04-17T01:24:19.312Z,16.10
2018-04-17T01:26:47.615Z,14.47
2018-04-17T01:29:15.152Z,17.23
2018-04-17T01:31:43.042Z,16.73
2018-04-17T01:34:10.590Z,15.87
2018-04-17T01:36:38.494Z,19.50
2018-04-17T01:39:07.118Z,14.87
2018-04-17T01:41:35.299Z,19.50
2018-04-17T01:44:05.458Z,15.07
2018-04-17T01:46:32.995Z,14.80
2018-04-17T01:49:01.291Z,16.63
2018-04-17T01:51:28.829Z,14.87
2018-04-17T01:53:56.367Z,14.33
2018-04-17T01:56:23.963Z,16.97
2018-04-17T01:58:51.498Z,15.93
2018-04-17T02:01:19.083Z,17.80
2018-04-17T02:03:46.730Z,16.63
2018-04-17T02:06:14.282Z,15.60
2018-04-17T02:08:41.834Z,16.90
2018-04-17T02:11:10.287Z,14.70
2018-04-17T02:13:39.486Z,14.93
2018-04-17T02:16:07.254Z,14.27
2018-04-17T02:18:34.795Z,16.30
2018-04-17T02:21:02.350Z,12.57
2018-04-17T02:23:30.063Z,14.10
2018-04-17T02:25:57.641Z,13.80
2018-04-17T02:28:25.206Z,13.20
2018-04-17T02:30:52.763Z,14.87
2018-04-17T02:33:20.302Z,11.37
2018-04-17T02:35:47.879Z,13.13
2018-04-17T02:38:16.445Z,12.03
2018-04-17T02:40:44.779Z,11.10
2018-04-17T02:43:12.688Z,10.47
2018-04-17T02:45:41.074Z,11.67
2018-04-17T02:48:09.343Z,12.40
2018-04-17T02:50:37.205Z,12.90
2018-04-17T02:53:04.764Z,12.10
2018-04-17T02:55:33.637Z,9.83
2018-04-17T02:58:01.167Z,11.67
2018-04-17T03:00:28.696Z,11.90
2018-04-17T03:02:56.254Z,11.03
2018-04-17T03:05:23.805Z,11.53
2018-04-17T03:07:51.344Z,10.60
2018-04-17T03:10:19.480Z,12.50
2018-04-17T03:12:47.974Z,12.67
2018-04-17T03:15:16.359Z,11.27
2018-04-17T03:17:43.951Z,11.50
2018-04-17T03:20:11.482Z,10.53
2018-04-17T03:22:39.060Z,10.10
2018-04-17T03:25:06.628Z,9.87
2018-04-17T03:27:34.370Z,12.53
2018-04-17T03:30:02.338Z,11.03
2018-04-17T03:32:29.891Z,11.17
2018-04-17T03:34:57.412Z,11.10
2018-04-17T03:37:24.981Z,10.93
2018-04-17T03:39:53.167Z,12.57
2018-04-17T03:42:21.526Z,10.10
2018-04-17T03:44:49.910Z,11.73
2018-04-17T03:47:17.459Z,11.43
2018-04-17T03:49:45.802Z,11.53
2018-04-17T03:52:13.352Z,9.97
2018-04-17T03:54:40.890Z,11.13
2018-04-17T03:57:08.686Z,11.60
2018-04-17T03:59:36.283Z,11.43
2018-04-17T04:02:04.161Z,12.07
2018-04-17T04:04:31.826Z,11.00
2018-04-17T04:06:59.357Z,11.27
2018-04-17T04:09:27.901Z,11.53
2018-04-17T04:11:56.062Z,12.67
2018-04-17T04:14:24.468Z,12.27
2018-04-17T04:17:03.952Z,11.50
2018-04-17T04:19:43.344Z,14.57
2018-04-17T04:22:22.710Z,12.43
2018-04-17T04:25:02.372Z,14.80
2018-04-17T04:27:29.957Z,12.17
2018-04-17T04:29:57.519Z,12.23
2018-04-17T04:32:25.975Z,11.43
2018-04-17T04:34:53.574Z,13.93
2018-04-17T04:37:21.151Z,12.97
2018-04-17T04:39:49.459Z,12.43
2018-04-17T04:42:17.569Z,13.07
2018-04-17T04:44:45.839Z,13.57
2018-04-17T04:47:13.377Z,12.43
2018-04-17T04:49:41.530Z,13.80
2018-04-17T04:52:09.105Z,12.20
2018-04-17T04:54:36.718Z,12.17
2018-04-17T04:57:04.383Z,14.10
2018-04-17T04:59:31.981Z,14.80
2018-04-17T05:01:59.520Z,14.13
2018-04-17T05:04:27.230Z,12.33
2018-04-17T05:06:54.775Z,17.07
2018-04-17T05:09:22.349Z,14.50
2018-04-17T05:11:50.647Z,13.43
2018-04-17T05:14:18.992Z,13.23
2018-04-17T05:16:46.590Z,13.63
2018-04-17T05:19:14.105Z,13.13
2018-04-17T05:21:41.690Z,13.37
2018-04-17T05:24:09.444Z,14.90
2018-04-17T05:26:37.282Z,13.63
2018-04-17T05:29:04.905Z,14.87
2018-04-17T05:31:32.465Z,14.93
2018-04-17T05:34:00.019Z,14.37
2018-04-17T05:36:27.621Z,13.60
2018-04-17T05:38:55.871Z,13.90
2018-04-17T05:41:24.138Z,13.00
2018-04-17T05:43:52.110Z,13.67
2018-04-17T05:46:19.658Z,15.33
2018-04-17T05:48:47.824Z,14.30
2018-04-17T05:51:15.374Z,13.83
2018-04-17T05:53:42.911Z,12.53
2018-04-17T05:56:10.492Z,10.90
2018-04-17T05:58:38.210Z,11.57
2018-04-17T06:01:05.762Z,11.33
2018-04-17T06:03:33.336Z,10.77
2018-04-17T06:06:00.883Z,12.13
2018-04-17T06:08:28.420Z,10.70
2018-04-17T06:10:56.342Z,10.57
2018-04-17T06:13:24.519Z,12.50
2018-04-17T06:15:52.865Z,11.47
2018-04-17T06:18:20.407Z,12.37
2018-04-17T06:20:47.977Z,12.93
2018-04-17T06:23:15.545Z,10.67
2018-04-17T06:25:43.563Z,10.63
2018-04-17T06:28:11.100Z,10.27
2018-04-17T06:30:38.809Z,10.57
2018-04-17T06:33:06.488Z,10.47
2018-04-17T06:35:34.118Z,10.03
2018-04-17T06:38:01.654Z,8.80
2018-04-17T06:40:29.900Z,9.37
2018-04-17T06:42:58.044Z,10.63
2018-04-17T06:45:26.172Z,11.40
2018-04-17T06:47:54.597Z,11.07
2018-04-17T06:50:22.147Z,11.73
2018-04-17T06:52:49.773Z,11.90
2018-04-17T06:55:17.328Z,11.47
2018-04-17T06:57:44.885Z,13.50
2018-04-17T07:00:12.460Z,10.67
2018-04-17T07:02:40.040Z,12.03
2018-04-17T07:05:07.673Z,11.77
2018-04-17T07:07:35.380Z,12.13
2018-04-17T07:10:03.619Z,12.50
2018-04-17T07:12:32.002Z,12.07
2018-04-17T07:15:00.388Z,12.40
2018-04-17T07:17:27.974Z,11.83
2018-04-17T07:19:55.523Z,9.93
2018-04-17T07:22:23.205Z,10.67
2018-04-17T07:24:50.778Z,11.17
2018-04-17T07:27:18.316Z,11.00
2018-04-17T07:29:45.875Z,10.87
2018-04-17T07:32:13.449Z,12.10
2018-04-17T07:34:41.010Z,11.27
2018-04-17T07:37:08.918Z,10.80
2018-04-17T07:39:37.410Z,11.83
2018-04-17T07:42:05.561Z,11.33
2018-04-17T07:44:33.787Z,10.43
2018-04-17T07:47:13.157Z,11.70
2018-04-17T07:49:41.351Z,11.57
2018-04-17T07:52:08.894Z,11.53
2018-04-17T07:54:35.808Z,12.37
2018-04-17T07:57:03.415Z,11.37
2018-04-17T07:59:30.979Z,10.50
2018-04-17T08:01:58.519Z,9.37
2018-04-17T08:04:26.140Z,9.63
2018-04-17T08:06:53.700Z,17.13
2018-04-17T08:09:21.344Z,10.17
2018-04-17T08:11:49.622Z,10.97
2018-04-17T08:14:17.896Z,11.97
2018-04-17T08:16:45.422Z,10.80
2018-04-17T08:19:12.957Z,10.07
2018-04-17T08:21:40.513Z,11.07
2018-04-17T08:24:08.152Z,10.70
2018-04-17T08:26:35.712Z,9.97
2018-04-17T08:29:03.270Z,9.50
2018-04-17T08:31:30.833Z,9.57
2018-04-17T08:33:58.372Z,13.40
2018-04-17T08:36:25.969Z,11.83
2018-04-17T08:38:54.027Z,10.80
2018-04-17T08:41:22.263Z,11.63
2018-04-17T08:43:50.493Z,11.77
2018-04-17T08:46:18.026Z,11.43
2018-04-17T08:48:46.046Z,10.67
2018-04-17T08:51:13.618Z,12.20
2018-04-17T08:53:41.166Z,11.27
2018-04-17T08:56:08.798Z,11.60
2018-04-17T08:58:36.520Z,12.60
2018-04-17T09:01:04.073Z,12.13
2018-04-17T09:03:31.757Z,12.77
2018-04-17T09:05:59.285Z,10.97
2018-04-17T09:08:26.836Z,13.00
2018-04-17T09:10:55.120Z,12.43
2018-04-17T09:13:23.454Z,13.63
2018-04-17T09:15:51.422Z,14.20
2018-04-17T09:18:18.966Z,11.27
2018-04-17T09:20:46.509Z,11.50
2018-04-17T09:23:14.098Z,10.73
2018-04-17T09:25:41.657Z,11.07
2018-04-17T09:28:09.237Z,11.47
2018-04-17T09:30:36.959Z,11.83
2018-04-17T09:33:04.502Z,11.10
2018-04-17T09:35:32.083Z,12.40
2018-04-17T09:37:59.650Z,12.17
2018-04-17T09:40:27.920Z,12.77
2018-04-17T09:42:56.305Z,11.97
2018-04-17T09:45:24.287Z,14.10
2018-04-17T09:47:52.498Z,14.40
2018-04-17T09:50:20.062Z,12.83
2018-04-17T09:52:47.616Z,12.33
2018-04-17T09:55:16.012Z,13.27
2018-04-17T09:57:43.554Z,14.80
2018-04-17T10:00:11.123Z,14.37
2018-04-17T10:02:38.769Z,13.83
2018-04-17T10:05:06.580Z,13.67
2018-04-17T10:07:34.131Z,13.40
2018-04-17T10:10:02.308Z,14.70
2018-04-17T10:12:31.465Z,14.77
2018-04-17T10:15:00.208Z,15.13
2018-04-17T10:17:27.767Z,15.37
2018-04-17T10:19:55.322Z,15.93
2018-04-17T10:22:22.902Z,15.47
2018-04-17T10:24:50.449Z,15.00
2018-04-17T10:27:18.071Z,16.50
2018-04-17T10:29:45.691Z,17.30
2018-04-17T10:32:13.303Z,19.13
2018-04-17T10:34:40.848Z,17.10
2018-04-17T10:37:08.731Z,17.13
2018-04-17T10:39:37.024Z,17.77
2018-04-17T10:42:05.753Z,19.33
2018-04-17T10:44:33.819Z,20.20
2018-04-17T10:47:01.357Z,21.63
2018-04-17T10:49:29.897Z,18.83
2018-04-17T10:51:57.510Z,19.10
2018-04-17T10:54:25.067Z,17.77
2018-04-17T10:56:52.676Z,16.73
2018-04-17T10:59:20.279Z,17.80
2018-04-17T11:01:47.888Z,17.03
2018-04-17T11:04:15.451Z,15.70
2018-04-17T11:06:43.009Z,17.50
2018-04-17T11:09:10.567Z,15.27
2018-04-17T11:11:39.355Z,16.77
2018-04-17T11:14:07.769Z,17.07
2018-04-17T11:16:35.314Z,17.33
2018-04-17T11:19:02.854Z,16.33
2018-04-17T11:21:30.458Z,15.60
2018-04-17T11:23:57.986Z,16.93
2018-04-17T11:26:25.547Z,16.63
2018-04-17T11:28:53.133Z,15.67
2018-04-17T11:31:20.680Z,16.80
2018-04-17T11:33:48.237Z,18.23
2018-04-17T11:36:15.811Z,18.20
2018-04-17T11:38:43.883Z,15.53
2018-04-17T11:41:12.027Z,17.50
2018-04-17T11:43:40.537Z,14.27
2018-04-17T11:46:08.156Z,15.70
2018-04-17T11:48:37.541Z,16.97
2018-04-17T11:51:05.084Z,19.53
2018-04-17T11:53:32.671Z,15.83
2018-04-17T11:56:00.234Z,17.63
2018-04-17T11:58:27.760Z,15.33
2018-04-17T12:00:55.347Z,14.33
2018-04-17T12:03:22.950Z,13.70
2018-04-17T12:05:50.503Z,12.70
2018-04-17T12:08:18.084Z,16.67
2018-04-17T12:10:46.515Z,15.93
2018-04-17T12:13:15.291Z,14.47
2018-04-17T12:15:43.818Z,15.33
2018-04-17T12:18:11.351Z,13.90
2018-04-17T12:20:39.547Z,12.67
2018-04-17T12:23:07.139Z,13.63
2018-04-17T12:25:34.712Z,13.13
2018-04-17T12:28:02.311Z,12.03
2018-04-17T12:30:29.894Z,12.07
2018-04-17T12:32:57.522Z,10.50
2018-04-17T12:35:25.050Z,11.53
2018-04-17T12:37:52.619Z,9.33
2018-04-17T12:40:21.011Z,11.03
2018-04-17T12:42:49.506Z,11.07
2018-04-17T12:45:17.553Z,10.23
2018-04-17T12:47:45.734Z,13.00
2018-04-17T12:50:13.296Z,12.50
2018-04-17T12:52:40.839Z,12.27
2018-04-17T12:55:09.035Z,13.77
2018-04-17T12:57:36.585Z,12.03
2018-04-17T13:00:04.189Z,12.47
2018-04-17T13:02:31.799Z,11.53
2018-04-17T13:04:59.358Z,13.20
2018-04-17T13:07:26.917Z,14.23
2018-04-17T13:09:55.041Z,14.00
2018-04-17T13:12:23.598Z,13.60
2018-04-17T13:14:51.814Z,12.63
2018-04-17T13:17:20.044Z,16.37
2018-04-17T13:19:47.607Z,14.57
2018-04-17T13:22:16.996Z,15.57
2018-04-17T13:24:44.598Z,14.77
2018-04-17T13:27:12.726Z,14.80
2018-04-17T13:29:40.322Z,14.00
2018-04-17T13:32:08.015Z,13.93
2018-04-17T13:34:35.612Z,15.63
2018-04-17T13:37:03.163Z,13.57
2018-04-17T13:39:30.727Z,14.17
2018-04-17T13:41:59.162Z,15.30
2018-04-17T13:44:27.404Z,15.80
2018-04-17T13:46:54.993Z,14.67
2018-04-17T13:49:23.272Z,15.73
2018-04-17T13:51:50.821Z,17.07
2018-04-17T13:54:18.436Z,16.40
2018-04-17T13:56:46.060Z,14.53
2018-04-17T13:59:13.608Z,13.23
2018-04-17T14:01:41.172Z,15.37
2018-04-17T14:04:09.002Z,16.90
2018-04-17T14:06:36.540Z,14.17
2018-04-17T14:09:04.158Z,18.00
2018-04-17T14:11:32.183Z,15.47
2018-04-17T14:14:00.811Z,15.13
2018-04-17T14:16:29.088Z,14.17
2018-04-17T14:18:57.378Z,13.73
2018-04-17T14:21:25.430Z,16.37
2018-04-17T14:23:52.984Z,15.63
2018-04-17T14:26:20.520Z,17.63
2018-04-17T14:28:48.126Z,18.30
2018-04-17T14:31:15.667Z,18.63
2018-04-17T14:33:43.877Z,23.23
2018-04-17T14:36:11.421Z,20.27
2018-04-17T14:38:39.314Z,22.87
2018-04-17T14:41:07.964Z,21.47
2018-04-17T14:43:36.347Z,24.67
2018-04-17T14:46:03.900Z,21.87
2018-04-17T14:48:32.173Z,24.23
2018-04-17T14:50:59.722Z,23.33
2018-04-17T14:53:27.258Z,22.90
2018-04-17T14:55:54.827Z,22.93
2018-04-17T14:58:22.375Z,23.53
2018-04-17T15:00:49.931Z,20.37
2018-04-17T15:03:17.526Z,24.33
2018-04-17T15:05:45.071Z,23.77
2018-04-17T15:08:12.610Z,24.67
2018-04-17T15:10:40.716Z,22.23
2018-04-17T15:13:08.958Z,20.83
2018-04-17T15:15:36.513Z,19.90
2018-04-17T15:18:04.640Z,25.57
2018-04-17T15:20:32.234Z,20.57
2018-04-17T15:23:00.318Z,21.70
2018-04-17T15:25:27.857Z,22.43
2018-04-17T15:27:55.390Z,21.53
2018-04-17T15:30:22.962Z,20.60
2018-04-17T15:32:50.504Z,21.07
2018-04-17T15:35:18.453Z,18.93
2018-04-17T15:37:45.987Z,22.17
2018-04-17T15:40:14.294Z,20.47
2018-04-17T15:42:42.487Z,24.40
2018-04-17T15:45:11.750Z,21.13
2018-04-17T15:47:40.804Z,20.13
2018-04-17T15:50:08.700Z,22.50
2018-04-17T15:52:36.236Z,20.43
2018-04-17T15:55:03.831Z,21.20
2018-04-17T15:57:31.354Z,18.73
2018-04-17T15:59:58.894Z,21.70
2018-04-17T16:02:26.970Z,16.90
2018-04-17T16:04:54.526Z,18.17
2018-04-17T16:07:22.072Z,19.27
2018-04-17T16:09:50.305Z,16.97
2018-04-17T16:12:17.862Z,23.43
2018-04-17T16:14:46.566Z,17.57
2018-04-17T16:17:14.901Z,16.23
2018-04-17T16:19:43.322Z,15.37
2018-04-17T16:22:11.598Z,15.63
2018-04-17T16:24:40.686Z,14.63
2018-04-17T16:27:08.774Z,13.27
2018-04-17T16:29:36.358Z,13.27
2018-04-17T16:32:03.925Z,13.97
2018-04-17T16:34:32.259Z,11.93
2018-04-17T16:36:59.816Z,16.27
2018-04-17T16:39:27.422Z,17.43
2018-04-17T16:41:55.593Z,16.40
2018-04-17T16:44:23.637Z,16.77
2018-04-17T16:46:51.317Z,14.90
2018-04-17T16:49:19.501Z,14.03
2018-04-17T16:51:47.097Z,15.40
2018-04-17T16:54:14.717Z,15.37
2018-04-17T16:56:43.423Z,14.37
2018-04-17T16:59:11.003Z,10.60
2018-04-17T17:01:39.583Z,14.10
2018-04-17T17:04:07.263Z,12.20
2018-04-17T17:06:34.867Z,13.00
2018-04-17T17:09:02.976Z,9.63
2018-04-17T17:11:31.103Z,9.10
2018-04-17T17:13:59.673Z,11.87
2018-04-17T17:16:27.966Z,12.60
2018-04-17T17:18:56.328Z,11.07
2018-04-17T17:21:23.900Z,9.27
2018-04-17T17:23:51.796Z,10.63
2018-04-17T17:26:19.342Z,7.90
2018-04-17T17:28:46.918Z,9.23
2018-04-17T17:31:14.491Z,9.00
2018-04-17T17:33:42.223Z,8.63
2018-04-17T17:36:11.424Z,9.03
2018-04-17T17:38:39.326Z,7.93
2018-04-17T17:41:08.294Z,9.37
2018-04-17T17:43:36.524Z,7.17
2018-04-17T17:46:04.103Z,6.93
2018-04-17T17:48:32.147Z,7.67
2018-04-17T17:50:59.686Z,7.23
2018-04-17T17:53:27.237Z,11.53
2018-04-17T17:55:54.892Z,7.27
2018-04-17T17:58:22.430Z,7.37
2018-04-17T18:00:50.535Z,9.57
2018-04-17T18:03:18.094Z,6.70
2018-04-17T18:05:45.686Z,8.90
2018-04-17T18:08:13.264Z,11.20
2018-04-17T18:10:41.534Z,6.20
2018-04-17T18:13:09.944Z,9.17
2018-04-17T18:15:37.535Z,5.40
2018-04-17T18:18:05.623Z,5.67
2018-04-17T18:20:33.184Z,7.23
2018-04-17T18:23:01.185Z,6.70
2018-04-17T18:25:28.729Z,8.73
2018-04-17T18:27:56.334Z,7.83
2018-04-17T18:30:23.917Z,6.70
2018-04-17T18:32:51.491Z,7.37
2018-04-17T18:35:19.980Z,7.73
2018-04-17T18:37:47.581Z,8.20
2018-04-17T18:40:15.653Z,9.83
2018-04-17T18:42:43.878Z,9.90
2018-04-17T18:45:12.033Z,6.97
2018-04-17T18:47:41.095Z,7.50
2018-04-17T18:50:09.963Z,8.07
2018-04-17T18:52:37.716Z,6.97
2018-04-17T18:55:05.338Z,7.13
2018-04-17T18:57:32.901Z,7.77
2018-04-17T19:00:00.457Z,5.80
2018-04-17T19:02:29.607Z,8.07
2018-04-17T19:04:57.133Z,7.40
2018-04-17T19:07:24.693Z,12.83
2018-04-17T19:09:52.869Z,7.23
2018-04-17T19:12:20.427Z,6.23
2018-04-17T19:14:48.859Z,7.37
2018-04-17T19:17:17.407Z,7.03
2018-04-17T19:19:45.843Z,7.33
2018-04-17T19:22:14.016Z,9.53
2018-04-17T19:24:41.616Z,7.17
2018-04-17T19:27:09.443Z,6.87
2018-04-17T19:29:37.057Z,6.50
2018-04-17T19:32:04.971Z,7.00
2018-04-17T19:34:33.279Z,6.50
2018-04-17T19:37:00.834Z,7.50
2018-04-17T19:39:28.397Z,7.00
2018-04-17T19:41:56.487Z,9.60
2018-04-17T19:44:24.981Z,5.37
2018-04-17T19:46:52.550Z,6.30
2018-04-17T19:49:21.034Z,5.93
2018-04-17T19:51:48.569Z,6.90
2018-04-17T19:54:16.094Z,6.23
2018-04-17T19:56:43.666Z,5.57
2018-04-17T19:59:11.190Z,4.97
2018-04-17T20:01:40.676Z,7.07
2018-04-17T20:04:09.441Z,6.43
2018-04-17T20:06:36.979Z,5.13
2018-04-17T20:09:04.572Z,5.00
2018-04-17T20:11:32.989Z,5.17
2018-04-17T20:14:01.199Z,6.73
2018-04-17T20:16:29.392Z,6.43
2018-04-17T20:18:57.734Z,7.23
2018-04-17T20:21:25.265Z,6.87
2018-04-17T20:23:53.338Z,7.27
2018-04-17T20:26:21.666Z,5.33
2018-04-17T20:28:49.215Z,7.03
2018-04-17T20:31:16.726Z,7.50
2018-04-17T20:33:44.298Z,5.93
2018-04-17T20:36:12.443Z,5.30
2018-04-17T20:38:40.646Z,6.67
2018-04-17T20:41:09.555Z,7.27
2018-04-17T20:43:38.155Z,5.97
2018-04-17T20:46:05.949Z,8.43
2018-04-17T20:48:34.031Z,8.70
2018-04-17T20:51:01.589Z,7.10
2018-04-17T20:53:29.139Z,6.63
2018-04-17T20:55:56.709Z,5.93
2018-04-17T20:58:24.250Z,6.57
2018-04-17T21:00:53.171Z,6.10
2018-04-17T21:03:20.704Z,7.57
2018-04-17T21:05:48.255Z,7.70
2018-04-17T21:08:15.891Z,7.67
2018-04-17T21:10:44.217Z,7.40
2018-04-17T21:13:12.531Z,8.43
2018-04-17T21:15:41.331Z,7.03
2018-04-17T21:18:10.266Z,7.77
2018-04-17T21:20:38.109Z,7.23
2018-04-17T21:23:06.208Z,10.30
2018-04-17T21:25:33.726Z,9.20
2018-04-17T21:28:01.306Z,7.00
2018-04-17T21:30:29.440Z,7.40
2018-04-17T21:32:56.972Z,9.03
2018-04-17T21:35:25.336Z,8.53
2018-04-17T21:37:52.864Z,8.30
2018-04-17T21:40:20.999Z,8.23
2018-04-17T21:42:49.090Z,6.70
2018-04-17T21:45:17.378Z,6.53
2018-04-17T21:47:45.675Z,8.63
2018-04-17T21:50:13.246Z,7.40
2018-04-17T21:52:41.049Z,6.97
2018-04-17T21:55:08.735Z,9.30
2018-04-17T21:57:36.266Z,8.60
2018-04-17T22:00:03.899Z,7.13
2018-04-17T22:02:31.459Z,5.97
2018-04-17T22:04:58.982Z,8.90
