createdAt,value
2023-01-18T00:00:00.773Z,5.7
2023-01-18T00:01:02.003Z,5.1
2023-01-18T00:02:01.016Z,5.1
2023-01-18T00:03:00.971Z,5.1
2023-01-18T00:04:00.775Z,5.1
2023-01-18T00:05:00.870Z,5.1
2023-01-18T00:06:01.483Z,5.1
2023-01-18T00:07:00.743Z,5.1
2023-01-18T00:08:00.784Z,5.1
2023-01-18T00:09:00.789Z,5.1
2023-01-18T00:10:00.790Z,5.1
2023-01-18T00:11:02.602Z,3.7
2023-01-18T00:12:00.853Z,3.7
2023-01-18T00:13:01.067Z,3.7
2023-01-18T00:14:00.768Z,3.7
2023-01-18T00:15:00.771Z,3.7
2023-01-18T00:16:01.771Z,3.7
2023-01-18T00:17:00.778Z,3.7
2023-01-18T00:18:00.957Z,3.7
2023-01-18T00:19:00.835Z,3.7
2023-01-18T00:20:00.739Z,3.7
2023-01-18T00:21:01.659Z,4.3
2023-01-18T00:22:00.770Z,4.3
2023-01-18T00:23:00.910Z,4.3
2023-01-18T00:24:01.050Z,4.3
2023-01-18T00:25:00.777Z,4.3
2023-01-18T00:26:01.544Z,4.3
2023-01-18T00:27:00.759Z,4.3
2023-01-18T00:28:00.781Z,4.3
2023-01-18T00:29:00.741Z,4.3
2023-01-18T00:30:01.051Z,4.3
2023-01-18T00:31:00.964Z,2.3
2023-01-18T00:32:00.740Z,2.3
2023-01-18T00:33:01.247Z,2.3
2023-01-18T00:34:00.739Z,2.3
2023-01-18T00:35:00.919Z,2.3
2023-01-18T00:36:01.836Z,2.3
2023-01-18T00:37:00.755Z,2.3
2023-01-18T00:38:00.771Z,2.3
2023-01-18T00:39:00.764Z,2.3
2023-01-18T00:40:00.814Z,2.3
2023-01-18T00:41:00.772Z,1.3
2023-01-18T00:42:00.800Z,1.3
2023-01-18T00:43:00.911Z,1.3
2023-01-18T00:44:00.946Z,1.3
2023-01-18T00:45:00.958Z,1.3
2023-01-18T00:46:01.070Z,1.3
2023-01-18T00:47:00.767Z,1.3
2023-01-18T00:48:00.759Z,1.3
2023-01-18T00:49:00.773Z,1.3
2023-01-18T00:50:00.817Z,1.3
2023-01-18T00:51:00.778Z,0.8
2023-01-18T00:52:00.782Z,0.8
2023-01-18T00:53:00.975Z,0.8
2023-01-18T00:54:00.836Z,0.8
2023-01-18T00:55:01.307Z,0.8
2023-01-18T00:56:00.743Z,0.8
2023-01-18T00:57:00.872Z,0.8
2023-01-18T00:58:00.784Z,0.8
2023-01-18T00:59:00.752Z,0.8
2023-01-18T01:00:00.771Z,0.8
2023-01-18T01:01:00.877Z,1.5
2023-01-18T01:02:01.289Z,1.5
2023-01-18T01:03:01.299Z,1.5
2023-01-18T01:04:00.759Z,1.5
2023-01-18T01:05:00.739Z,1.5
2023-01-18T01:06:00.794Z,1.5
2023-01-18T01:07:00.773Z,1.5
2023-01-18T01:08:01.139Z,1.5
2023-01-18T01:09:00.748Z,1.5
2023-01-18T01:10:00.789Z,1.5
2023-01-18T01:11:05.829Z,2.1
2023-01-18T01:12:00.815Z,2.1
2023-01-18T01:13:00.785Z,2.1
2023-01-18T01:14:00.804Z,2.1
2023-01-18T01:15:00.744Z,2.1
2023-01-18T01:16:09.525Z,2.1
2023-01-18T01:17:00.737Z,2.1
2023-01-18T01:18:00.764Z,2.1
2023-01-18T01:19:00.928Z,2.1
2023-01-18T01:20:00.907Z,2.1
2023-01-18T01:21:02.778Z,1.8
2023-01-18T01:22:00.923Z,1.8
2023-01-18T01:23:10.644Z,1.8
2023-01-18T01:24:00.790Z,1.8
2023-01-18T01:25:00.826Z,1.8
2023-01-18T01:26:01.286Z,1.8
2023-01-18T01:27:00.771Z,1.8
2023-01-18T01:28:00.873Z,1.8
2023-01-18T01:29:00.804Z,1.8
2023-01-18T01:30:01.402Z,1.8
2023-01-18T01:31:01.661Z,2.1
2023-01-18T01:32:00.832Z,2.1
2023-01-18T01:33:00.783Z,2.1
2023-01-18T01:34:00.955Z,2.1
2023-01-18T01:35:00.782Z,2.1
2023-01-18T01:36:03.367Z,2.1
2023-01-18T01:37:01.274Z,2.1
2023-01-18T01:38:00.856Z,2.1
2023-01-18T01:39:00.892Z,2.1
2023-01-18T01:40:00.777Z,2.1
2023-01-18T01:41:04.175Z,1.6
2023-01-18T01:42:00.785Z,1.6
2023-01-18T01:43:00.861Z,1.6
2023-01-18T01:44:01.847Z,1.6
2023-01-18T01:45:00.778Z,1.6
2023-01-18T01:46:01.732Z,1.6
2023-01-18T01:47:08.537Z,1.6
2023-01-18T01:48:00.782Z,1.6
2023-01-18T01:49:03.096Z,1.6
2023-01-18T01:50:03.360Z,1.6
2023-01-18T01:51:01.003Z,1.6
2023-01-18T01:52:02.801Z,1.6
2023-01-18T01:53:01.595Z,1.6
2023-01-18T01:54:02.083Z,1.6
2023-01-18T01:55:01.784Z,1.6
2023-01-18T01:56:00.952Z,1.6
2023-01-18T01:57:03.644Z,1.6
2023-01-18T01:58:00.745Z,1.6
2023-01-18T01:59:02.024Z,1.6
2023-01-18T02:00:01.810Z,1.6
2023-01-18T02:01:01.137Z,2.8
2023-01-18T02:02:01.054Z,2.8
2023-01-18T02:03:03.193Z,2.8
2023-01-18T02:04:01.819Z,2.8
2023-01-18T02:05:02.492Z,2.8
2023-01-18T02:06:08.997Z,2.8
2023-01-18T02:07:00.793Z,2.8
2023-01-18T02:08:02.285Z,2.8
2023-01-18T02:09:02.349Z,2.8
2023-01-18T02:10:01.987Z,2.8
2023-01-18T02:11:00.808Z,2.2
2023-01-18T02:12:00.773Z,2.2
2023-01-18T02:13:00.898Z,2.2
2023-01-18T02:14:03.505Z,2.2
2023-01-18T02:15:01.939Z,2.2
2023-01-18T02:16:00.762Z,2.2
2023-01-18T02:17:01.928Z,2.2
2023-01-18T02:18:10.749Z,2.2
2023-01-18T02:19:04.069Z,2.2
2023-01-18T02:20:10.786Z,2.2
2023-01-18T02:21:08.126Z,0.8
2023-01-18T02:22:00.765Z,0.8
2023-01-18T02:23:10.684Z,0.8
2023-01-18T02:24:10.683Z,0.8
2023-01-18T02:25:01.785Z,0.8
2023-01-18T02:26:08.152Z,0.8
2023-01-18T02:27:03.498Z,0.8
2023-01-18T02:28:00.740Z,0.8
2023-01-18T02:29:10.652Z,0.8
2023-01-18T02:30:10.638Z,0.8
2023-01-18T02:31:01.833Z,1.1
2023-01-18T02:32:10.621Z,1.1
2023-01-18T02:33:09.494Z,1.1
2023-01-18T02:34:10.663Z,1.1
2023-01-18T02:35:02.057Z,1.1
2023-01-18T02:36:01.920Z,1.1
2023-01-18T02:37:01.759Z,1.1
2023-01-18T02:38:08.136Z,1.1
2023-01-18T02:39:05.391Z,1.1
2023-01-18T02:40:00.736Z,1.1
2023-01-18T02:41:00.759Z,1.1
2023-01-18T02:42:04.868Z,1.8
2023-01-18T02:43:02.839Z,1.8
2023-01-18T02:44:00.868Z,1.8
2023-01-18T02:45:01.889Z,1.8
2023-01-18T02:46:03.587Z,1.8
2023-01-18T02:47:02.120Z,1.8
2023-01-18T02:48:01.224Z,1.8
2023-01-18T02:49:10.652Z,1.8
2023-01-18T02:50:01.423Z,1.8
2023-01-18T02:51:00.871Z,1.8
2023-01-18T02:52:01.570Z,2.2
2023-01-18T02:53:00.792Z,2.2
2023-01-18T02:54:01.687Z,2.2
2023-01-18T02:55:00.943Z,2.2
2023-01-18T02:56:00.765Z,2.2
2023-01-18T02:57:04.240Z,2.2
2023-01-18T02:58:05.901Z,2.2
2023-01-18T02:59:05.202Z,2.2
2023-01-18T03:00:02.484Z,2.2
2023-01-18T03:01:04.793Z,2.2
2023-01-18T03:02:03.379Z,1.5
2023-01-18T03:03:01.502Z,1.5
2023-01-18T03:04:07.436Z,1.5
2023-01-18T03:05:01.505Z,1.5
2023-01-18T03:06:02.619Z,1.5
2023-01-18T03:07:04.024Z,1.5
2023-01-18T03:08:04.515Z,1.5
2023-01-18T03:09:01.233Z,1.5
2023-01-18T03:10:02.991Z,1.5
2023-01-18T03:11:03.537Z,1.5
2023-01-18T03:12:10.612Z,1.3
2023-01-18T03:13:06.907Z,1.3
2023-01-18T03:14:07.271Z,1.3
2023-01-18T03:15:06.790Z,1.3
2023-01-18T03:16:05.205Z,1.3
2023-01-18T03:17:05.600Z,1.3
2023-01-18T03:18:10.628Z,1.3
2023-01-18T03:19:06.975Z,1.3
2023-01-18T03:20:02.604Z,1.3
2023-01-18T03:21:02.087Z,1.3
2023-01-18T03:22:01.984Z,2.0
2023-01-18T03:23:04.661Z,2.0
2023-01-18T03:24:03.580Z,2.0
2023-01-18T03:25:01.709Z,2.0
2023-01-18T03:26:02.734Z,2.0
2023-01-18T03:27:01.095Z,2.0
2023-01-18T03:28:09.646Z,2.0
2023-01-18T03:29:02.400Z,2.0
2023-01-18T03:30:01.682Z,2.0
2023-01-18T03:31:04.135Z,2.0
2023-01-18T03:32:07.310Z,1.2
2023-01-18T03:33:00.950Z,1.2
2023-01-18T03:34:04.203Z,1.2
2023-01-18T03:35:04.576Z,1.2
2023-01-18T03:36:01.768Z,1.2
2023-01-18T03:37:03.260Z,1.2
2023-01-18T03:38:00.835Z,1.2
2023-01-18T03:39:04.224Z,1.2
2023-01-18T03:40:03.864Z,1.2
2023-01-18T03:41:01.209Z,1.2
2023-01-18T03:42:09.512Z,1.9
2023-01-18T03:43:00.782Z,1.9
2023-01-18T03:44:05.164Z,1.9
2023-01-18T03:45:07.723Z,1.9
2023-01-18T03:46:01.278Z,1.9
2023-01-18T03:47:01.748Z,1.9
2023-01-18T03:48:01.137Z,1.9
2023-01-18T03:49:00.846Z,1.9
2023-01-18T03:50:00.949Z,1.9
2023-01-18T03:51:10.635Z,1.9
2023-01-18T03:52:00.739Z,2.3
2023-01-18T03:53:03.716Z,2.3
2023-01-18T03:54:10.187Z,2.3
2023-01-18T03:55:03.047Z,2.3
2023-01-18T03:56:05.083Z,2.3
2023-01-18T03:57:06.819Z,2.3
2023-01-18T03:58:05.373Z,2.3
2023-01-18T03:59:02.950Z,2.3
2023-01-18T04:00:01.458Z,2.3
2023-01-18T04:01:01.476Z,2.3
2023-01-18T04:02:01.932Z,1.5
2023-01-18T04:03:01.462Z,1.5
2023-01-18T04:04:00.876Z,1.5
2023-01-18T04:05:00.801Z,1.5
2023-01-18T04:06:01.735Z,1.5
2023-01-18T04:07:00.788Z,1.5
2023-01-18T04:08:00.815Z,1.5
2023-01-18T04:09:01.008Z,1.5
2023-01-18T04:10:01.067Z,1.5
2023-01-18T04:11:00.766Z,1.5
2023-01-18T04:12:00.782Z,1.1
2023-01-18T04:13:01.507Z,1.1
2023-01-18T04:14:00.913Z,1.1
2023-01-18T04:15:01.349Z,1.1
2023-01-18T04:16:00.835Z,1.1
2023-01-18T04:17:00.774Z,1.1
2023-01-18T04:18:00.777Z,1.1
2023-01-18T04:19:00.791Z,1.1
2023-01-18T04:20:00.957Z,1.1
2023-01-18T04:21:00.794Z,1.1
2023-01-18T04:22:00.776Z,2.5
2023-01-18T04:23:01.252Z,2.5
2023-01-18T04:24:01.069Z,2.5
2023-01-18T04:25:00.816Z,2.5
2023-01-18T04:26:00.755Z,2.5
2023-01-18T04:27:00.999Z,2.5
2023-01-18T04:28:00.775Z,2.5
2023-01-18T04:29:00.994Z,2.5
2023-01-18T04:30:00.817Z,2.5
2023-01-18T04:31:00.788Z,2.5
2023-01-18T04:32:00.819Z,2.9
2023-01-18T04:33:01.246Z,2.9
2023-01-18T04:34:00.896Z,2.9
2023-01-18T04:35:00.977Z,2.9
2023-01-18T04:36:00.797Z,2.9
2023-01-18T04:37:00.777Z,2.9
2023-01-18T04:38:00.793Z,2.9
2023-01-18T04:39:00.773Z,2.9
2023-01-18T04:40:00.799Z,2.9
2023-01-18T04:41:01.474Z,2.9
2023-01-18T04:42:00.794Z,2.3
2023-01-18T04:43:01.172Z,2.3
2023-01-18T04:44:00.790Z,2.3
2023-01-18T04:45:00.927Z,2.3
2023-01-18T04:46:01.024Z,2.3
2023-01-18T04:47:00.778Z,2.3
2023-01-18T04:48:00.892Z,2.3
2023-01-18T04:49:00.792Z,2.3
2023-01-18T04:50:00.789Z,2.3
2023-01-18T04:51:00.783Z,2.3
2023-01-18T04:52:00.774Z,3.4
2023-01-18T04:53:01.205Z,3.4
2023-01-18T04:54:00.764Z,3.4
2023-01-18T04:55:00.755Z,3.4
2023-01-18T04:56:01.003Z,3.4
2023-01-18T04:57:01.010Z,3.4
2023-01-18T04:58:00.780Z,3.4
2023-01-18T04:59:00.826Z,3.4
2023-01-18T05:00:00.784Z,3.4
2023-01-18T05:01:01.916Z,3.4
2023-01-18T05:02:00.776Z,2.5
2023-01-18T05:03:01.251Z,2.5
2023-01-18T05:04:00.761Z,2.5
2023-01-18T05:05:00.774Z,2.5
2023-01-18T05:06:00.786Z,2.5
2023-01-18T05:07:00.797Z,2.5
2023-01-18T05:08:01.292Z,2.5
2023-01-18T05:09:00.763Z,2.5
2023-01-18T05:10:00.817Z,2.5
2023-01-18T05:11:01.737Z,2.5
2023-01-18T05:12:00.761Z,1.2
2023-01-18T05:13:01.307Z,1.2
2023-01-18T05:14:00.797Z,1.2
2023-01-18T05:15:00.811Z,1.2
2023-01-18T05:16:00.992Z,1.2
2023-01-18T05:17:00.779Z,1.2
2023-01-18T05:18:00.797Z,1.2
2023-01-18T05:19:01.046Z,1.2
2023-01-18T05:20:01.489Z,1.2
2023-01-18T05:21:00.749Z,1.2
2023-01-18T05:22:00.782Z,1.8
2023-01-18T05:23:01.125Z,1.8
2023-01-18T05:24:00.787Z,1.8
2023-01-18T05:25:00.817Z,1.8
2023-01-18T05:26:01.266Z,1.8
2023-01-18T05:27:00.895Z,1.8
2023-01-18T05:28:00.796Z,1.8
2023-01-18T05:29:00.794Z,1.8
2023-01-18T05:30:00.948Z,1.8
2023-01-18T05:31:00.790Z,1.8
2023-01-18T05:32:00.767Z,1.2
2023-01-18T05:33:01.284Z,1.2
2023-01-18T05:34:00.764Z,1.2
2023-01-18T05:35:01.339Z,1.2
2023-01-18T05:36:00.817Z,1.2
2023-01-18T05:37:00.813Z,1.2
2023-01-18T05:38:00.809Z,1.2
2023-01-18T05:39:00.786Z,1.2
2023-01-18T05:40:00.833Z,1.2
2023-01-18T05:41:00.912Z,1.2
2023-01-18T05:42:01.153Z,2.4
2023-01-18T05:43:01.213Z,2.4
2023-01-18T05:44:00.752Z,2.4
2023-01-18T05:45:00.781Z,2.4
2023-01-18T05:46:00.804Z,2.4
2023-01-18T05:47:00.810Z,2.4
2023-01-18T05:48:00.779Z,2.4
2023-01-18T05:49:00.779Z,2.4
2023-01-18T05:50:00.781Z,2.4
2023-01-18T05:51:05.074Z,2.4
2023-01-18T05:52:00.941Z,1.7
2023-01-18T05:53:01.257Z,1.7
2023-01-18T05:54:01.008Z,1.7
2023-01-18T05:55:00.840Z,1.7
2023-01-18T05:56:05.552Z,1.7
2023-01-18T05:57:00.779Z,1.7
2023-01-18T05:58:00.813Z,1.7
2023-01-18T05:59:00.840Z,1.7
2023-01-18T06:00:00.876Z,1.7
2023-01-18T06:01:00.932Z,1.7
2023-01-18T06:02:00.809Z,3.5
2023-01-18T06:03:01.431Z,3.5
2023-01-18T06:04:00.839Z,3.5
2023-01-18T06:05:00.755Z,3.5
2023-01-18T06:06:00.800Z,3.5
2023-01-18T06:07:00.783Z,3.5
2023-01-18T06:08:00.759Z,3.5
2023-01-18T06:09:00.904Z,3.5
2023-01-18T06:10:00.747Z,3.5
2023-01-18T06:11:01.160Z,3.5
2023-01-18T06:12:00.909Z,1.1
2023-01-18T06:13:01.142Z,1.1
2023-01-18T06:14:00.898Z,1.1
2023-01-18T06:15:00.786Z,1.1
2023-01-18T06:16:00.985Z,1.1
2023-01-18T06:17:00.783Z,1.1
2023-01-18T06:18:00.804Z,1.1
2023-01-18T06:19:00.807Z,1.1
2023-01-18T06:20:01.315Z,1.1
2023-01-18T06:21:01.751Z,1.1
2023-01-18T06:22:00.759Z,2.1
2023-01-18T06:23:01.170Z,2.1
2023-01-18T06:24:00.953Z,2.1
2023-01-18T06:25:00.929Z,2.1
2023-01-18T06:26:00.793Z,2.1
2023-01-18T06:27:00.776Z,2.1
2023-01-18T06:28:00.790Z,2.1
2023-01-18T06:29:00.804Z,2.1
2023-01-18T06:30:00.978Z,2.1
2023-01-18T06:31:00.755Z,2.1
2023-01-18T06:32:00.820Z,1.2
2023-01-18T06:33:01.143Z,1.2
2023-01-18T06:34:00.826Z,1.2
2023-01-18T06:35:00.757Z,1.2
2023-01-18T06:36:01.117Z,1.2
2023-01-18T06:37:00.741Z,1.2
2023-01-18T06:38:01.602Z,1.2
2023-01-18T06:39:00.777Z,1.2
2023-01-18T06:40:02.771Z,1.2
2023-01-18T06:41:00.771Z,1.2
2023-01-18T06:42:01.178Z,3.3
2023-01-18T06:43:01.378Z,3.3
2023-01-18T06:44:00.773Z,3.3
2023-01-18T06:45:00.790Z,3.3
2023-01-18T06:46:00.834Z,3.3
2023-01-18T06:47:00.889Z,3.3
2023-01-18T06:48:00.804Z,3.3
2023-01-18T06:49:00.762Z,3.3
2023-01-18T06:50:00.765Z,3.3
2023-01-18T06:51:00.804Z,3.3
2023-01-18T06:52:00.886Z,2.2
2023-01-18T06:53:01.122Z,2.2
2023-01-18T06:54:00.767Z,2.2
2023-01-18T06:55:00.799Z,2.2
2023-01-18T06:56:00.769Z,2.2
2023-01-18T06:57:00.763Z,2.2
2023-01-18T06:58:00.883Z,2.2
2023-01-18T06:59:00.868Z,2.2
2023-01-18T07:00:01.041Z,2.2
2023-01-18T07:01:01.411Z,2.2
2023-01-18T07:02:00.999Z,2.4
2023-01-18T07:03:01.147Z,2.4
2023-01-18T07:04:00.859Z,2.4
2023-01-18T07:05:01.400Z,2.4
2023-01-18T07:06:01.868Z,2.4
2023-01-18T07:07:00.827Z,2.4
2023-01-18T07:08:00.816Z,2.4
2023-01-18T07:09:01.322Z,2.4
2023-01-18T07:10:00.780Z,2.4
2023-01-18T07:11:05.260Z,2.4
2023-01-18T07:12:00.755Z,1.1
2023-01-18T07:13:01.183Z,1.1
2023-01-18T07:14:00.755Z,1.1
2023-01-18T07:15:09.856Z,1.1
2023-01-18T07:16:01.208Z,1.1
2023-01-18T07:17:00.823Z,1.1
2023-01-18T07:18:00.783Z,1.1
2023-01-18T07:19:00.877Z,1.1
2023-01-18T07:20:00.920Z,1.1
2023-01-18T07:21:01.967Z,1.1
2023-01-18T07:22:00.951Z,3.2
2023-01-18T07:23:01.160Z,3.2
2023-01-18T07:24:00.782Z,3.2
2023-01-18T07:25:00.751Z,3.2
2023-01-18T07:26:00.762Z,3.2
2023-01-18T07:27:00.783Z,3.2
2023-01-18T07:28:00.915Z,3.2
2023-01-18T07:29:00.766Z,3.2
2023-01-18T07:30:00.801Z,3.2
2023-01-18T07:31:01.512Z,3.2
2023-01-18T07:32:00.840Z,2.7
2023-01-18T07:33:01.242Z,2.7
2023-01-18T07:34:00.797Z,2.7
2023-01-18T07:35:00.765Z,2.7
2023-01-18T07:36:01.397Z,2.7
2023-01-18T07:37:00.805Z,2.7
2023-01-18T07:38:00.780Z,2.7
2023-01-18T07:39:00.853Z,2.7
2023-01-18T07:40:01.002Z,2.7
2023-01-18T07:41:01.677Z,2.7
2023-01-18T07:42:00.907Z,1.5
2023-01-18T07:43:01.102Z,1.5
2023-01-18T07:44:00.788Z,1.5
2023-01-18T07:45:00.805Z,1.5
2023-01-18T07:46:01.118Z,1.5
2023-01-18T07:47:00.775Z,1.5
2023-01-18T07:48:00.816Z,1.5
2023-01-18T07:49:00.949Z,1.5
2023-01-18T07:50:01.076Z,1.5
2023-01-18T07:51:02.044Z,1.5
2023-01-18T07:52:00.780Z,3.0
2023-01-18T07:53:01.648Z,3.0
2023-01-18T07:54:00.813Z,3.0
2023-01-18T07:55:00.777Z,3.0
2023-01-18T07:56:01.470Z,3.0
2023-01-18T07:57:00.750Z,3.0
2023-01-18T07:58:00.786Z,3.0
2023-01-18T07:59:00.758Z,3.0
2023-01-18T08:00:00.859Z,3.0
2023-01-18T08:01:02.192Z,3.0
2023-01-18T08:02:00.826Z,2.3
2023-01-18T08:03:01.348Z,2.3
2023-01-18T08:04:00.983Z,2.3
2023-01-18T08:05:00.781Z,2.3
2023-01-18T08:06:01.986Z,2.3
2023-01-18T08:07:00.775Z,2.3
2023-01-18T08:08:00.808Z,2.3
2023-01-18T08:09:00.767Z,2.3
2023-01-18T08:10:00.777Z,2.3
2023-01-18T08:11:01.475Z,2.3
2023-01-18T08:12:00.820Z,3.5
2023-01-18T08:13:01.026Z,3.5
2023-01-18T08:14:00.765Z,3.5
2023-01-18T08:15:01.082Z,3.5
2023-01-18T08:16:02.180Z,3.5
2023-01-18T08:17:00.785Z,3.5
2023-01-18T08:18:02.692Z,3.5
2023-01-18T08:19:00.765Z,3.5
2023-01-18T08:20:00.842Z,3.5
2023-01-18T08:21:00.929Z,3.5
2023-01-18T08:22:00.992Z,2.7
2023-01-18T08:23:01.071Z,2.7
2023-01-18T08:24:00.793Z,2.7
2023-01-18T08:25:00.989Z,2.7
2023-01-18T08:26:01.279Z,2.7
2023-01-18T08:27:00.771Z,2.7
2023-01-18T08:28:01.520Z,2.7
2023-01-18T08:29:00.945Z,2.7
2023-01-18T08:30:00.790Z,2.7
2023-01-18T08:31:10.103Z,2.7
2023-01-18T08:32:00.759Z,2.2
2023-01-18T08:33:01.902Z,2.2
2023-01-18T08:34:01.081Z,2.2
2023-01-18T08:35:00.794Z,2.2
2023-01-18T08:36:00.769Z,2.2
2023-01-18T08:37:01.101Z,2.2
2023-01-18T08:38:01.073Z,2.2
2023-01-18T08:39:00.918Z,2.2
2023-01-18T08:40:00.748Z,2.2
2023-01-18T08:41:01.805Z,2.2
2023-01-18T08:42:00.783Z,2.2
2023-01-18T08:43:02.110Z,2.2
2023-01-18T08:44:00.815Z,2.2
2023-01-18T08:45:00.799Z,2.2
2023-01-18T08:46:00.773Z,2.2
2023-01-18T08:47:00.768Z,2.2
2023-01-18T08:48:03.251Z,2.2
2023-01-18T08:49:00.801Z,2.2
2023-01-18T08:50:00.811Z,2.2
2023-01-18T08:51:01.475Z,2.2
2023-01-18T08:52:00.758Z,6.0
2023-01-18T08:53:01.079Z,6.0
2023-01-18T08:54:00.868Z,6.0
2023-01-18T08:55:04.631Z,6.0
2023-01-18T08:56:04.737Z,6.0
2023-01-18T08:57:01.272Z,6.0
2023-01-18T08:58:00.845Z,6.0
2023-01-18T08:59:01.013Z,6.0
2023-01-18T09:00:00.829Z,6.0
2023-01-18T09:01:04.949Z,6.0
2023-01-18T09:02:00.892Z,1.5
2023-01-18T09:03:01.210Z,1.5
2023-01-18T09:04:00.785Z,1.5
2023-01-18T09:05:00.909Z,1.5
2023-01-18T09:06:01.235Z,1.5
2023-01-18T09:07:00.808Z,1.5
2023-01-18T09:08:00.786Z,1.5
2023-01-18T09:09:00.793Z,1.5
2023-01-18T09:10:00.907Z,1.5
2023-01-18T09:11:02.752Z,1.5
2023-01-18T09:12:00.786Z,1.3
2023-01-18T09:13:01.103Z,1.3
2023-01-18T09:14:01.936Z,1.3
2023-01-18T09:15:00.910Z,1.3
2023-01-18T09:16:03.146Z,1.3
2023-01-18T09:17:00.784Z,1.3
2023-01-18T09:18:00.762Z,1.3
2023-01-18T09:19:00.849Z,1.3
2023-01-18T09:20:00.799Z,1.3
2023-01-18T09:21:10.710Z,1.3
2023-01-18T09:22:00.783Z,1.3
2023-01-18T09:23:04.392Z,5.0
2023-01-18T09:24:00.949Z,5.0
2023-01-18T09:25:00.803Z,5.0
2023-01-18T09:26:05.213Z,5.0
2023-01-18T09:27:00.826Z,5.0
2023-01-18T09:28:01.575Z,5.0
2023-01-18T09:29:00.770Z,5.0
2023-01-18T09:30:00.776Z,5.0
2023-01-18T09:31:01.709Z,5.0
2023-01-18T09:32:01.051Z,5.0
2023-01-18T09:33:01.274Z,2.1
2023-01-18T09:34:18.017Z,2.1
2023-01-18T09:35:00.820Z,2.1
2023-01-18T09:36:01.889Z,2.1
2023-01-18T09:37:00.972Z,2.1
2023-01-18T09:38:00.789Z,2.1
2023-01-18T09:39:00.784Z,2.1
2023-01-18T09:40:00.792Z,2.1
2023-01-18T09:41:00.846Z,2.1
2023-01-18T09:42:01.273Z,2.1
2023-01-18T09:43:01.729Z,2.0
2023-01-18T09:44:05.587Z,2.0
2023-01-18T09:45:01.351Z,2.0
2023-01-18T09:46:00.776Z,2.0
2023-01-18T09:47:03.472Z,2.0
2023-01-18T09:48:03.906Z,2.0
2023-01-18T09:49:02.880Z,2.0
2023-01-18T09:50:10.655Z,2.0
2023-01-18T09:51:03.958Z,2.0
2023-01-18T09:52:00.783Z,2.0
2023-01-18T09:53:01.281Z,2.2
2023-01-18T09:54:07.743Z,2.2
2023-01-18T09:55:04.093Z,2.2
2023-01-18T09:56:00.764Z,2.2
2023-01-18T09:57:00.736Z,2.2
2023-01-18T09:58:00.740Z,2.2
2023-01-18T09:59:10.663Z,2.2
2023-01-18T10:00:01.744Z,2.2
2023-01-18T10:01:03.989Z,2.2
2023-01-18T10:02:02.499Z,2.2
2023-01-18T10:03:05.342Z,3.6
2023-01-18T10:04:06.171Z,3.6
2023-01-18T10:05:04.139Z,3.6
2023-01-18T10:06:05.019Z,3.6
2023-01-18T10:07:04.316Z,3.6
2023-01-18T10:08:05.773Z,3.6
2023-01-18T10:09:00.774Z,3.6
2023-01-18T10:10:02.180Z,3.6
2023-01-18T10:11:09.539Z,3.6
2023-01-18T10:12:03.315Z,3.6
2023-01-18T10:13:10.650Z,5.5
2023-01-18T10:14:01.803Z,5.5
2023-01-18T10:15:10.778Z,5.5
2023-01-18T10:16:00.808Z,5.5
2023-01-18T10:17:03.770Z,5.5
2023-01-18T10:18:00.843Z,5.5
2023-01-18T10:19:01.084Z,5.5
2023-01-18T10:20:04.633Z,5.5
2023-01-18T10:21:03.892Z,5.5
2023-01-18T10:22:10.643Z,2.1
2023-01-18T10:23:02.649Z,2.1
2023-01-18T10:24:10.657Z,2.1
2023-01-18T10:25:04.294Z,2.1
2023-01-18T10:26:05.173Z,2.1
2023-01-18T10:27:09.445Z,2.1
2023-01-18T10:28:10.372Z,2.1
2023-01-18T10:29:05.362Z,2.1
2023-01-18T10:30:00.745Z,2.1
2023-01-18T10:31:08.825Z,2.1
2023-01-18T10:32:03.503Z,2.1
2023-01-18T10:33:02.599Z,2.2
2023-01-18T10:34:01.339Z,2.2
2023-01-18T10:35:06.947Z,2.2
2023-01-18T10:36:03.678Z,2.2
2023-01-18T10:37:10.621Z,2.2
2023-01-18T10:38:03.146Z,2.2
2023-01-18T10:39:02.587Z,2.2
2023-01-18T10:40:02.586Z,2.2
2023-01-18T10:41:01.719Z,2.2
2023-01-18T10:42:02.538Z,2.2
2023-01-18T10:43:01.251Z,3.9
2023-01-18T10:44:00.809Z,3.9
2023-01-18T10:45:00.799Z,3.9
2023-01-18T10:46:00.851Z,3.9
2023-01-18T10:47:01.083Z,3.9
2023-01-18T10:48:10.653Z,3.9
2023-01-18T10:49:00.780Z,3.9
2023-01-18T10:50:10.677Z,3.9
2023-01-18T10:51:02.396Z,3.9
2023-01-18T10:52:10.666Z,3.9
2023-01-18T10:53:10.651Z,3.5
2023-01-18T10:54:10.648Z,3.5
2023-01-18T10:55:02.204Z,3.5
2023-01-18T10:56:02.435Z,3.5
2023-01-18T10:57:02.173Z,3.5
2023-01-18T10:58:01.155Z,3.5
2023-01-18T10:59:01.552Z,3.5
2023-01-18T11:00:01.333Z,3.5
2023-01-18T11:01:00.979Z,3.5
2023-01-18T11:02:01.125Z,3.5
2023-01-18T11:03:03.619Z,3.6
2023-01-18T11:04:01.985Z,3.6
2023-01-18T11:05:06.217Z,3.6
2023-01-18T11:06:02.421Z,3.6
2023-01-18T11:07:02.457Z,3.6
2023-01-18T11:08:10.667Z,3.6
2023-01-18T11:09:00.792Z,3.6
2023-01-18T11:10:01.016Z,3.6
2023-01-18T11:11:05.165Z,3.6
2023-01-18T11:12:10.844Z,3.6
2023-01-18T11:13:01.069Z,4.1
2023-01-18T11:14:00.793Z,4.1
2023-01-18T11:15:10.644Z,4.1
2023-01-18T11:16:03.270Z,4.1
2023-01-18T11:17:02.849Z,4.1
2023-01-18T11:18:01.701Z,4.1
2023-01-18T11:19:03.471Z,4.1
2023-01-18T11:20:04.648Z,4.1
2023-01-18T11:21:01.209Z,4.1
2023-01-18T11:22:01.008Z,4.1
2023-01-18T11:23:02.729Z,3.8
2023-01-18T11:24:04.692Z,3.8
2023-01-18T11:25:00.834Z,3.8
2023-01-18T11:26:10.671Z,3.8
2023-01-18T11:27:02.598Z,3.8
2023-01-18T11:28:01.947Z,3.8
2023-01-18T11:29:01.709Z,3.8
2023-01-18T11:30:00.815Z,3.8
2023-01-18T11:31:10.652Z,3.8
2023-01-18T11:32:03.225Z,3.8
2023-01-18T11:33:01.183Z,7.0
2023-01-18T11:34:02.637Z,7.0
2023-01-18T11:35:06.991Z,7.0
2023-01-18T11:36:01.928Z,7.0
2023-01-18T11:37:01.402Z,7.0
2023-01-18T11:38:02.697Z,7.0
2023-01-18T11:39:10.675Z,7.0
2023-01-18T11:40:10.617Z,7.0
2023-01-18T11:41:02.855Z,7.0
2023-01-18T11:42:10.725Z,7.0
2023-01-18T11:43:10.616Z,4.2
2023-01-18T11:44:01.783Z,4.2
2023-01-18T11:45:04.225Z,4.2
2023-01-18T11:46:05.202Z,4.2
2023-01-18T11:47:01.538Z,4.2
2023-01-18T11:48:10.630Z,4.2
2023-01-18T11:49:06.292Z,4.2
2023-01-18T11:50:05.586Z,4.2
2023-01-18T11:51:04.748Z,4.2
2023-01-18T11:52:01.487Z,4.2
2023-01-18T11:53:08.526Z,6.1
2023-01-18T11:54:10.260Z,6.1
2023-01-18T11:55:04.391Z,6.1
2023-01-18T11:56:04.890Z,6.1
2023-01-18T11:57:01.220Z,6.1
2023-01-18T11:58:01.402Z,6.1
2023-01-18T11:59:02.104Z,6.1
2023-01-18T12:00:00.884Z,6.1
2023-01-18T12:01:08.323Z,6.1
2023-01-18T12:02:08.202Z,6.1
2023-01-18T12:03:10.740Z,4.2
2023-01-18T12:04:10.619Z,4.2
2023-01-18T12:05:01.766Z,4.2
2023-01-18T12:06:05.036Z,4.2
2023-01-18T12:07:00.875Z,4.2
2023-01-18T12:08:10.629Z,4.2
2023-01-18T12:09:10.690Z,4.2
2023-01-18T12:10:01.365Z,4.2
2023-01-18T12:11:10.655Z,4.2
2023-01-18T12:12:18.904Z,4.2
2023-01-18T12:13:08.974Z,2.4
2023-01-18T12:14:10.644Z,2.4
2023-01-18T12:15:10.647Z,2.4
2023-01-18T12:16:10.753Z,2.4
2023-01-18T12:17:00.758Z,2.4
2023-01-18T12:18:13.215Z,2.4
2023-01-18T12:19:00.751Z,2.4
2023-01-18T12:20:00.766Z,2.4
2023-01-18T12:21:00.777Z,2.4
2023-01-18T12:22:00.741Z,2.4
2023-01-18T12:23:00.767Z,3.5
2023-01-18T12:24:10.667Z,3.5
2023-01-18T12:25:08.205Z,3.5
2023-01-18T12:26:11.796Z,3.5
2023-01-18T12:27:01.788Z,3.5
2023-01-18T12:28:04.118Z,3.5
2023-01-18T12:29:01.842Z,3.5
2023-01-18T12:30:12.984Z,3.5
2023-01-18T12:31:08.202Z,3.5
2023-01-18T12:32:10.644Z,3.5
2023-01-18T12:33:00.997Z,4.2
2023-01-18T12:34:10.679Z,4.2
2023-01-18T12:35:23.237Z,4.2
2023-01-18T12:36:01.822Z,4.2
2023-01-18T12:37:00.765Z,4.2
2023-01-18T12:38:02.163Z,4.2
2023-01-18T12:39:07.244Z,4.2
2023-01-18T12:40:10.659Z,4.2
2023-01-18T12:41:10.625Z,4.2
2023-01-18T12:42:00.739Z,4.2
2023-01-18T12:43:10.650Z,2.9
2023-01-18T12:44:08.059Z,2.9
2023-01-18T12:45:10.646Z,2.9
2023-01-18T12:46:05.016Z,2.9
2023-01-18T12:47:00.785Z,2.9
2023-01-18T12:48:01.210Z,2.9
2023-01-18T12:49:04.245Z,2.9
2023-01-18T12:50:05.040Z,2.9
2023-01-18T12:51:07.644Z,2.9
2023-01-18T12:52:17.707Z,2.9
2023-01-18T12:53:04.944Z,5.3
2023-01-18T12:54:05.861Z,5.3
2023-01-18T12:55:02.798Z,5.3
2023-01-18T12:56:10.794Z,5.3
2023-01-18T12:57:01.086Z,5.3
2023-01-18T12:58:02.282Z,5.3
2023-01-18T12:59:03.944Z,5.3
2023-01-18T13:00:05.799Z,5.3
2023-01-18T13:01:02.652Z,5.3
2023-01-18T13:02:08.997Z,5.3
2023-01-18T13:03:03.494Z,3.9
2023-01-18T13:04:04.235Z,3.9
2023-01-18T13:05:01.790Z,3.9
2023-01-18T13:06:01.430Z,3.9
2023-01-18T13:07:03.292Z,3.9
2023-01-18T13:08:10.801Z,3.9
2023-01-18T13:09:03.774Z,3.9
2023-01-18T13:10:01.640Z,3.9
2023-01-18T13:11:04.537Z,3.9
2023-01-18T13:12:02.012Z,3.9
2023-01-18T13:13:02.809Z,7.7
2023-01-18T13:14:07.945Z,7.7
2023-01-18T13:15:06.726Z,7.7
2023-01-18T13:16:00.771Z,7.7
2023-01-18T13:17:08.111Z,7.7
2023-01-18T13:18:01.373Z,7.7
2023-01-18T13:19:02.155Z,7.7
2023-01-18T13:20:00.935Z,7.7
2023-01-18T13:21:10.423Z,7.7
2023-01-18T13:22:10.622Z,7.7
2023-01-18T13:23:01.761Z,10.2
2023-01-18T13:24:06.395Z,10.2
2023-01-18T13:25:00.766Z,10.2
2023-01-18T13:26:05.695Z,10.2
2023-01-18T13:27:09.225Z,10.2
2023-01-18T13:28:02.584Z,10.2
2023-01-18T13:29:10.626Z,10.2
2023-01-18T13:30:10.973Z,10.2
2023-01-18T13:31:02.162Z,10.2
2023-01-18T13:32:01.034Z,10.2
2023-01-18T13:33:10.514Z,7.1
2023-01-18T13:34:00.902Z,7.1
2023-01-18T13:35:18.936Z,7.1
2023-01-18T13:36:05.233Z,7.1
2023-01-18T13:37:13.930Z,7.1
2023-01-18T13:38:09.846Z,7.1
2023-01-18T13:39:09.945Z,7.1
2023-01-18T13:40:00.965Z,7.1
2023-01-18T13:41:02.743Z,7.1
2023-01-18T13:42:04.174Z,7.1
2023-01-18T13:43:00.862Z,3.1
2023-01-18T13:44:05.404Z,3.1
2023-01-18T13:45:12.887Z,3.1