createdAt,value
2023-05-02T00:02:45.336Z,7.82
2023-05-02T00:07:53.087Z,7.86
2023-05-02T00:13:00.532Z,7.91
2023-05-02T00:18:07.989Z,7.94
2023-05-02T00:23:15.375Z,7.92
2023-05-02T00:28:23.115Z,7.88
2023-05-02T00:33:30.627Z,7.83
2023-05-02T00:38:37.855Z,7.66
2023-05-02T00:43:43.400Z,7.54
2023-05-02T00:48:51.402Z,7.46
2023-05-02T00:53:59.319Z,7.47
2023-05-02T00:59:07.335Z,7.52
2023-05-02T01:04:41.676Z,7.60
2023-05-02T01:10:03.030Z,7.65
2023-05-02T01:15:13.584Z,7.76
2023-05-02T01:20:24.870Z,7.73
2023-05-02T01:25:38.075Z,7.59
2023-05-02T01:30:47.609Z,7.54
2023-05-02T01:35:56.808Z,7.51
2023-05-02T01:45:58.854Z,7.46
2023-05-02T01:51:09.174Z,7.38
2023-05-02T01:56:18.320Z,7.30
2023-05-02T02:01:27.811Z,7.22
2023-05-02T02:06:35.663Z,7.23
2023-05-02T02:11:48.938Z,7.24
2023-05-02T02:17:02.009Z,7.27
2023-05-02T02:22:12.143Z,7.26
2023-05-02T02:27:20.202Z,7.15
2023-05-02T02:32:27.832Z,7.06
2023-05-02T02:37:37.176Z,7.06
2023-05-02T02:42:53.636Z,7.04
2023-05-02T02:48:11.898Z,6.95
2023-05-02T02:53:22.276Z,6.81
2023-05-02T02:58:40.104Z,6.72
2023-05-02T03:03:48.861Z,6.65
2023-05-02T03:08:56.829Z,6.45
2023-05-02T03:14:04.951Z,6.47
2023-05-02T03:19:12.657Z,6.55
2023-05-02T03:24:19.994Z,6.66
2023-05-02T03:29:29.095Z,6.52
2023-05-02T03:34:36.664Z,6.44
2023-05-02T03:39:43.876Z,6.55
2023-05-02T03:44:53.813Z,6.51
2023-05-02T03:50:02.405Z,6.54
2023-05-02T03:55:11.708Z,6.54
2023-05-02T04:00:19.835Z,6.62
2023-05-02T04:05:27.684Z,6.65
2023-05-02T04:10:35.352Z,6.62
2023-05-02T04:15:43.113Z,6.68
2023-05-02T04:20:50.572Z,6.75
2023-05-02T04:25:58.547Z,6.84
2023-05-02T04:31:06.753Z,6.94
2023-05-02T04:36:14.384Z,7.07
2023-05-02T04:41:21.937Z,7.18
2023-05-02T04:46:29.719Z,7.29
2023-05-02T04:51:38.693Z,7.44
2023-05-02T04:56:47.103Z,7.58
2023-05-02T05:01:54.620Z,7.76
2023-05-02T05:07:02.143Z,7.94
2023-05-02T05:12:11.902Z,8.17
2023-05-02T05:17:19.521Z,8.43
2023-05-02T05:22:27.053Z,8.73
2023-05-02T05:27:35.322Z,9.02
2023-05-02T05:32:42.828Z,9.31
2023-05-02T05:37:50.637Z,9.60
2023-05-02T05:42:58.058Z,9.90
2023-05-02T05:53:44.402Z,10.63
2023-05-02T05:58:52.421Z,10.99
2023-05-02T06:04:00.376Z,11.35
2023-05-02T06:09:09.281Z,11.73
2023-05-02T06:14:16.556Z,12.08
2023-05-02T06:19:23.895Z,12.44
2023-05-02T06:24:31.200Z,12.76
2023-05-02T06:36:35.532Z,13.38
2023-05-02T06:41:43.019Z,13.64
2023-05-02T06:52:38.958Z,14.16
2023-05-02T06:57:46.750Z,14.29
2023-05-02T07:02:55.194Z,14.44
2023-05-02T07:08:02.685Z,14.61
2023-05-02T07:13:10.603Z,14.78
2023-05-02T07:18:18.363Z,14.98
2023-05-02T07:23:25.798Z,15.24
2023-05-02T07:28:33.314Z,15.51
2023-05-02T07:37:06.225Z,15.89
2023-05-02T07:42:14.025Z,16.07
2023-05-02T07:47:21.945Z,16.24
2023-05-02T08:02:31.872Z,16.69
2023-05-02T08:07:41.266Z,16.77
2023-05-02T08:12:48.759Z,16.86
2023-05-02T08:17:56.141Z,16.95
2023-05-02T08:23:03.675Z,17.08
2023-05-02T08:28:11.110Z,17.30
2023-05-02T08:33:18.845Z,17.56
2023-05-02T08:38:26.900Z,17.77
2023-05-02T08:43:36.191Z,17.97
2023-05-02T08:48:45.422Z,18.13
2023-05-02T08:53:54.090Z,18.15
2023-05-02T08:59:01.580Z,18.19
2023-05-02T09:04:09.501Z,18.24
2023-05-02T09:09:19.116Z,18.32
2023-05-02T09:14:27.055Z,18.37
2023-05-02T09:19:35.788Z,18.42
2023-05-02T09:24:44.027Z,18.47
2023-05-02T09:29:51.516Z,18.46
2023-05-02T09:35:13.799Z,18.46
2023-05-02T09:40:21.858Z,18.41
2023-05-02T09:45:29.506Z,18.35
2023-05-02T09:50:38.958Z,18.28
2023-05-02T09:55:46.527Z,18.31
2023-05-02T10:00:54.788Z,18.43
2023-05-02T10:06:02.461Z,18.59
2023-05-02T10:11:11.436Z,18.83
2023-05-02T10:16:30.680Z,19.02
2023-05-02T10:21:41.255Z,19.21
2023-05-02T10:26:50.518Z,19.36
2023-05-02T10:31:58.774Z,19.53
2023-05-02T10:37:06.518Z,19.70
2023-05-02T10:42:16.066Z,19.95
2023-05-02T10:47:26.023Z,20.17
2023-05-02T10:52:35.441Z,20.33
2023-05-02T10:58:14.523Z,20.44
2023-05-02T11:03:52.488Z,20.48
2023-05-02T11:09:32.036Z,20.59
2023-05-02T11:14:56.959Z,20.77
2023-05-02T11:20:27.272Z,20.89
2023-05-02T11:25:40.527Z,20.87
2023-05-02T11:30:51.338Z,20.87
2023-05-02T11:35:59.444Z,20.84
2023-05-02T11:41:06.889Z,20.90
2023-05-02T11:46:14.640Z,20.88
2023-05-02T11:51:26.647Z,20.53
2023-05-02T11:56:34.095Z,20.37
2023-05-02T12:01:51.188Z,20.38
2023-05-02T12:07:01.211Z,20.50
2023-05-02T12:12:10.699Z,20.63
2023-05-02T12:17:20.173Z,20.68
2023-05-02T12:22:30.380Z,20.73
2023-05-02T12:27:38.254Z,20.71
2023-05-02T12:32:46.065Z,20.65
2023-05-02T12:37:53.466Z,20.59
2023-05-02T12:43:08.606Z,20.59
2023-05-02T12:48:23.219Z,20.51
2023-05-02T12:53:44.494Z,20.47
2023-05-02T12:58:52.263Z,20.47
2023-05-02T13:04:00.854Z,20.41
2023-05-02T13:09:09.036Z,20.27
2023-05-02T13:14:16.401Z,20.18
2023-05-02T13:19:24.154Z,20.07
2023-05-02T13:24:33.652Z,19.96
2023-05-02T13:29:42.733Z,19.80
2023-05-02T13:44:32.323Z,19.04
2023-05-02T13:49:40.206Z,18.64
2023-05-02T13:54:48.089Z,18.25
2023-05-02T13:59:55.623Z,17.40
2023-05-02T14:05:02.761Z,16.43
2023-05-02T14:10:12.405Z,15.78
2023-05-02T14:15:21.183Z,15.29
2023-05-02T14:20:29.056Z,14.89
2023-05-02T14:25:37.035Z,14.56
2023-05-02T14:30:44.957Z,14.15
2023-05-02T14:35:53.766Z,13.79
2023-05-02T14:41:03.241Z,13.47
2023-05-02T14:46:10.573Z,13.30
2023-05-02T14:51:17.850Z,13.21
2023-05-02T14:56:26.214Z,13.12
2023-05-02T15:01:35.159Z,13.04
2023-05-02T15:06:42.818Z,13.08
2023-05-02T15:11:50.214Z,13.11
2023-05-02T15:16:57.793Z,13.15
2023-05-02T15:22:05.127Z,13.31
2023-05-02T15:27:12.473Z,13.43
2023-05-02T15:32:19.833Z,13.38
2023-05-02T15:37:27.368Z,13.45
2023-05-02T15:42:36.782Z,13.56
2023-05-02T15:47:44.487Z,13.66
2023-05-02T15:52:53.277Z,13.77
2023-05-02T15:58:00.887Z,13.85
2023-05-02T16:03:08.476Z,13.86
2023-05-02T16:08:15.695Z,13.81
2023-05-02T16:13:23.044Z,13.69
2023-05-02T16:18:30.452Z,13.59
2023-05-02T16:23:37.805Z,13.57
2023-05-02T16:28:44.973Z,13.61
2023-05-02T16:33:52.385Z,13.62
2023-05-02T16:38:59.462Z,13.67
2023-05-02T16:44:06.977Z,13.70
2023-05-02T16:49:14.116Z,13.65
2023-05-02T16:54:21.174Z,13.60
2023-05-02T17:05:09.764Z,13.69
2023-05-02T17:10:19.383Z,13.66
2023-05-02T17:15:27.345Z,13.62
2023-05-02T17:20:35.061Z,13.55
2023-05-02T17:25:42.825Z,13.51
2023-05-02T17:30:56.813Z,13.53
2023-05-02T17:36:04.508Z,13.54
2023-05-02T17:41:12.068Z,13.46
2023-05-02T17:46:20.078Z,13.30
2023-05-02T17:53:09.543Z,13.23
2023-05-02T17:58:16.745Z,13.13
2023-05-02T18:03:25.601Z,13.04
2023-05-02T18:08:33.445Z,12.95
2023-05-02T18:13:41.144Z,12.84
2023-05-02T18:18:48.612Z,12.72
2023-05-02T18:23:57.031Z,12.64
2023-05-02T18:29:04.538Z,12.56
2023-05-02T18:34:11.834Z,12.46
2023-05-02T18:39:21.604Z,12.34
2023-05-02T18:44:29.361Z,12.26
2023-05-02T18:49:36.602Z,12.21
2023-05-02T18:54:43.901Z,12.15
2023-05-02T18:59:51.370Z,12.09
2023-05-02T19:04:58.712Z,12.08
2023-05-02T19:10:06.960Z,12.07
2023-05-02T19:15:14.681Z,12.07
2023-05-02T19:20:22.142Z,12.08
2023-05-02T19:25:29.449Z,12.10
2023-05-02T19:30:37.283Z,12.13
2023-05-02T19:35:44.586Z,12.13
2023-05-02T19:40:51.784Z,12.03
2023-05-02T19:45:59.280Z,11.95
2023-05-02T19:51:07.406Z,11.88
2023-05-02T19:56:14.661Z,11.84
2023-05-02T20:01:21.966Z,11.79
2023-05-02T20:06:29.345Z,11.74
2023-05-02T20:11:36.993Z,11.70
2023-05-02T20:16:44.504Z,11.69
2023-05-02T20:21:52.772Z,11.69
2023-05-02T20:27:00.349Z,11.68
2023-05-02T20:32:08.773Z,11.63
2023-05-02T20:37:16.148Z,11.56
2023-05-02T20:42:25.740Z,11.54
2023-05-02T20:47:33.622Z,11.55
2023-05-02T20:52:41.768Z,11.51
2023-05-02T20:57:51.485Z,11.48
2023-05-02T21:02:59.353Z,11.44
2023-05-02T21:08:07.486Z,11.39
2023-05-02T21:13:14.773Z,11.41
2023-05-02T21:18:22.233Z,11.43
2023-05-02T21:23:29.500Z,11.42
2023-05-02T21:28:38.202Z,11.39
2023-05-02T21:33:45.687Z,11.37
2023-05-02T21:38:53.037Z,11.36
2023-05-02T21:44:00.850Z,11.39
2023-05-02T21:49:08.478Z,11.38
2023-05-02T21:54:15.725Z,11.33
2023-05-02T21:59:22.854Z,11.33
2023-05-02T22:04:30.338Z,11.31
2023-05-02T22:09:39.939Z,11.28
2023-05-02T22:14:47.106Z,11.28
2023-05-02T22:19:55.383Z,11.29
2023-05-02T22:25:03.293Z,11.27
2023-05-02T22:30:12.298Z,11.26
2023-05-02T22:35:19.812Z,11.25
2023-05-02T22:40:27.211Z,11.22
2023-05-02T22:45:34.621Z,11.22
2023-05-02T22:50:43.357Z,11.26
2023-05-02T22:55:50.656Z,11.33
2023-05-02T23:00:57.839Z,11.36
2023-05-02T23:06:05.383Z,11.33
2023-05-02T23:11:12.856Z,11.25
2023-05-02T23:16:20.352Z,11.19
2023-05-02T23:21:28.227Z,11.15
2023-05-02T23:26:35.602Z,11.12
2023-05-02T23:31:43.266Z,11.08
2023-05-02T23:36:52.907Z,11.04
2023-05-02T23:42:00.989Z,11.00
2023-05-02T23:47:08.864Z,10.98
2023-05-02T23:52:16.435Z,10.98
2023-05-02T23:57:23.897Z,10.97
