createdAt,value
2019-02-26T00:00:56.314Z,123.73
2019-02-26T00:03:26.263Z,131.80
2019-02-26T00:05:56.686Z,130.80
2019-02-26T00:08:26.717Z,132.40
2019-02-26T00:10:58.528Z,126.17
2019-02-26T00:13:27.263Z,134.93
2019-02-26T00:15:56.859Z,125.63
2019-02-26T00:18:25.751Z,133.00
2019-02-26T00:20:56.096Z,125.37
2019-02-26T00:23:25.765Z,126.27
2019-02-26T00:25:55.397Z,146.90
2019-02-26T00:28:24.289Z,130.90
2019-02-26T00:30:54.981Z,130.07
2019-02-26T00:33:25.099Z,141.53
2019-02-26T00:35:54.035Z,151.33
2019-02-26T00:38:22.928Z,142.80
2019-02-26T00:40:51.717Z,146.57
2019-02-26T00:43:23.336Z,145.53
2019-02-26T00:45:53.294Z,151.67
2019-02-26T00:48:21.570Z,159.83
2019-02-26T00:50:52.237Z,157.20
2019-02-26T00:53:21.764Z,171.07
2019-02-26T00:55:51.636Z,176.27
2019-02-26T00:58:21.845Z,170.80
2019-02-26T01:00:50.657Z,175.10
2019-02-26T01:03:19.527Z,170.87
2019-02-26T01:05:48.522Z,187.60
2019-02-26T01:08:18.028Z,172.70
2019-02-26T01:10:47.942Z,181.13
2019-02-26T01:13:16.937Z,163.97
2019-02-26T01:15:45.827Z,161.20
2019-02-26T01:18:14.722Z,183.77
2019-02-26T01:20:43.613Z,173.73
2019-02-26T01:23:12.403Z,210.23
2019-02-26T01:25:41.399Z,194.10
2019-02-26T01:28:14.098Z,200.93
2019-02-26T01:30:40.721Z,195.67
2019-02-26T01:33:09.807Z,176.97
2019-02-26T01:35:38.704Z,174.87
2019-02-26T01:38:07.609Z,201.50
2019-02-26T01:40:39.433Z,170.70
2019-02-26T01:43:07.024Z,174.17
2019-02-26T01:45:35.817Z,184.20
2019-02-26T01:48:06.319Z,180.63
2019-02-26T01:50:35.684Z,200.97
2019-02-26T01:53:05.661Z,200.60
2019-02-26T01:55:34.555Z,167.20
2019-02-26T01:58:03.347Z,185.27
2019-02-26T02:00:32.231Z,190.47
2019-02-26T02:03:01.120Z,209.10
2019-02-26T02:05:31.376Z,202.43
2019-02-26T02:08:00.445Z,221.63
2019-02-26T02:10:41.934Z,237.13
2019-02-26T02:13:11.478Z,206.23
2019-02-26T02:15:42.121Z,195.63
2019-02-26T02:18:11.063Z,227.57
2019-02-26T02:20:39.953Z,233.00
2019-02-26T02:23:08.846Z,228.60
2019-02-26T02:25:38.743Z,225.57
2019-02-26T02:28:08.167Z,251.83
2019-02-26T02:30:39.017Z,332.87
2019-02-26T02:33:07.486Z,336.77
2019-02-26T02:35:36.378Z,305.53
2019-02-26T02:38:05.166Z,451.17
2019-02-26T02:40:34.062Z,340.20
2019-02-26T02:43:04.653Z,392.17
2019-02-26T02:45:33.380Z,506.90
2019-02-26T02:48:03.241Z,564.77
2019-02-26T02:50:32.903Z,323.70
2019-02-26T02:53:03.946Z,368.83
2019-02-26T02:55:32.122Z,345.97
2019-02-26T02:58:01.014Z,491.47
2019-02-26T03:00:32.255Z,679.00
2019-02-26T03:03:00.435Z,383.50
2019-02-26T03:05:31.498Z,445.67
2019-02-26T03:07:59.754Z,486.20
2019-02-26T03:10:33.527Z,382.90
2019-02-26T03:13:00.421Z,640.83
2019-02-26T03:15:33.011Z,396.17
2019-02-26T03:18:00.758Z,556.20
2019-02-26T03:20:31.818Z,365.20
2019-02-26T03:23:00.172Z,247.87
2019-02-26T03:25:29.268Z,358.90
2019-02-26T03:27:58.302Z,490.57
2019-02-26T03:30:32.967Z,433.47
2019-02-26T03:33:03.693Z,414.60
2019-02-26T03:35:28.215Z,507.40
2019-02-26T03:37:58.179Z,341.23
2019-02-26T03:40:30.069Z,502.53
2019-02-26T03:42:58.270Z,344.80
2019-02-26T03:45:27.061Z,369.10
2019-02-26T03:47:58.025Z,544.80
2019-02-26T03:50:27.183Z,636.63
2019-02-26T03:52:56.298Z,554.27
2019-02-26T03:55:25.189Z,574.33
2019-02-26T03:57:56.627Z,505.50
2019-02-26T04:00:24.508Z,471.57
2019-02-26T04:02:53.504Z,545.27
2019-02-26T04:05:22.396Z,479.63
2019-02-26T04:07:55.002Z,355.90
2019-02-26T04:10:22.288Z,335.43
2019-02-26T04:12:52.286Z,332.87
2019-02-26T04:15:24.301Z,293.43
2019-02-26T04:17:51.869Z,315.43
2019-02-26T04:20:20.743Z,336.67
2019-02-26T04:22:52.332Z,289.33
2019-02-26T04:25:36.475Z,293.30
2019-02-26T04:28:11.303Z,266.77
2019-02-26T04:31:02.900Z,316.53
2019-02-26T04:33:53.046Z,365.63
2019-02-26T04:36:27.739Z,309.13
2019-02-26T04:39:10.741Z,372.00
2019-02-26T04:41:57.467Z,534.90
2019-02-26T04:45:17.141Z,442.93
2019-02-26T04:47:51.861Z,472.60
2019-02-26T04:50:22.985Z,415.50
2019-02-26T04:52:49.664Z,392.50
2019-02-26T04:55:18.554Z,452.87
2019-02-26T04:57:49.039Z,465.87
2019-02-26T05:00:17.623Z,482.17
2019-02-26T05:02:46.452Z,402.30
2019-02-26T05:05:15.243Z,414.90
2019-02-26T05:07:45.060Z,303.47
2019-02-26T05:10:14.244Z,449.80
2019-02-26T05:12:42.947Z,642.77
2019-02-26T05:15:16.785Z,423.23
2019-02-26T05:17:42.171Z,340.97
2019-02-26T05:20:13.452Z,296.73
2019-02-26T05:22:41.146Z,296.67
2019-02-26T05:25:13.817Z,481.77
2019-02-26T05:27:42.906Z,482.00
2019-02-26T05:30:13.169Z,387.73
2019-02-26T05:32:41.037Z,262.57
2019-02-26T05:35:11.473Z,527.77
2019-02-26T05:37:40.951Z,443.13
2019-02-26T05:40:12.755Z,648.43
2019-02-26T05:42:40.083Z,356.83
2019-02-26T05:45:09.477Z,643.27
2019-02-26T05:47:38.409Z,536.03
2019-02-26T05:50:12.842Z,423.87
2019-02-26T05:52:38.863Z,267.57
2019-02-26T05:55:08.107Z,905.33
2019-02-26T05:57:36.643Z,759.77
2019-02-26T06:00:33.153Z,604.47
2019-02-26T06:03:00.474Z,914.70
2019-02-26T06:05:28.941Z,445.20
2019-02-26T06:07:57.475Z,631.27
2019-02-26T06:10:27.211Z,590.93
2019-02-26T06:12:56.141Z,521.23
2019-02-26T06:15:25.953Z,644.40
2019-02-26T06:17:55.992Z,761.43
2019-02-26T06:20:26.703Z,375.47
2019-02-26T06:22:54.890Z,408.40
2019-02-26T06:25:24.531Z,360.00
2019-02-26T06:27:53.273Z,501.20
2019-02-26T06:30:21.827Z,549.93
2019-02-26T06:32:50.287Z,234.87
2019-02-26T06:35:19.517Z,465.17
2019-02-26T06:37:48.184Z,437.50
2019-02-26T06:40:17.592Z,309.70
2019-02-26T06:42:46.057Z,353.77
2019-02-26T06:45:16.390Z,582.80
2019-02-26T06:47:45.623Z,687.27
2019-02-26T06:50:18.418Z,478.53
2019-02-26T06:52:47.787Z,627.13
2019-02-26T06:55:15.991Z,528.93
2019-02-26T06:57:47.190Z,455.33
2019-02-26T07:00:21.608Z,475.93
2019-02-26T07:02:49.027Z,499.07
2019-02-26T07:05:17.488Z,451.83
2019-02-26T07:07:46.231Z,418.47
2019-02-26T07:10:18.469Z,299.40
2019-02-26T07:12:48.101Z,252.33
2019-02-26T07:15:18.665Z,194.00
2019-02-26T07:17:47.288Z,225.57
2019-02-26T07:20:15.903Z,84.50
2019-02-26T07:22:46.774Z,122.10
2019-02-26T07:25:16.689Z,124.30
2019-02-26T07:27:45.015Z,124.83
2019-02-26T07:30:13.736Z,103.90
2019-02-26T07:32:45.112Z,99.80
2019-02-26T07:35:14.399Z,92.13
2019-02-26T07:37:42.786Z,93.67
2019-02-26T07:40:15.171Z,97.77
2019-02-26T07:43:04.943Z,85.03
2019-02-26T07:45:32.275Z,81.83
2019-02-26T07:48:01.135Z,74.00
2019-02-26T07:50:34.170Z,68.03
2019-02-26T07:53:00.427Z,58.80
2019-02-26T07:55:32.225Z,59.37
2019-02-26T07:57:59.175Z,59.93
2019-02-26T08:00:27.701Z,54.27
2019-02-26T08:02:57.827Z,52.63
2019-02-26T08:05:28.797Z,54.07
2019-02-26T08:07:56.777Z,50.13
2019-02-26T08:10:25.334Z,54.73
2019-02-26T08:12:53.933Z,59.20
2019-02-26T08:15:22.692Z,56.20
2019-02-26T08:17:55.997Z,50.10
2019-02-26T08:20:21.614Z,56.60
2019-02-26T08:22:51.661Z,53.10
2019-02-26T08:25:20.436Z,50.73
2019-02-26T08:27:49.932Z,48.07
2019-02-26T08:30:21.398Z,45.97
2019-02-26T08:32:53.505Z,49.73
2019-02-26T08:35:19.683Z,48.87
2019-02-26T08:37:48.446Z,48.20
2019-02-26T08:40:17.057Z,47.93
2019-02-26T08:42:45.522Z,42.73
2019-02-26T08:45:23.059Z,45.50
2019-02-26T08:47:51.122Z,38.97
2019-02-26T08:50:19.758Z,39.23
2019-02-26T08:52:50.799Z,39.80
2019-02-26T08:55:21.496Z,39.67
2019-02-26T08:57:51.308Z,38.43
2019-02-26T09:00:20.427Z,36.30
2019-02-26T09:02:53.546Z,38.17
2019-02-26T09:05:19.226Z,36.83
2019-02-26T09:07:50.378Z,34.33
2019-02-26T09:10:20.627Z,38.97
2019-02-26T09:12:51.038Z,36.67
2019-02-26T09:15:22.113Z,34.43
2019-02-26T09:17:50.666Z,35.30
2019-02-26T09:20:20.589Z,38.10
2019-02-26T09:22:53.015Z,32.40
2019-02-26T09:25:21.103Z,36.43
2019-02-26T09:27:49.880Z,39.50
2019-02-26T09:30:19.477Z,34.43
2019-02-26T09:32:48.076Z,31.53
2019-02-26T09:35:25.264Z,36.90
2019-02-26T09:37:53.265Z,34.53
2019-02-26T09:40:26.048Z,36.87
2019-02-26T09:42:56.693Z,39.53
2019-02-26T09:45:29.484Z,38.67
2019-02-26T09:47:57.912Z,41.67
2019-02-26T09:50:26.853Z,39.13
2019-02-26T09:52:58.636Z,37.03
2019-02-26T09:55:25.623Z,35.20
2019-02-26T09:57:54.291Z,37.67
2019-02-26T10:00:26.197Z,31.03
2019-02-26T10:02:53.474Z,31.97
2019-02-26T10:05:22.146Z,31.73
2019-02-26T10:07:52.324Z,33.87
2019-02-26T10:10:22.025Z,32.07
2019-02-26T10:12:53.244Z,39.37
2019-02-26T10:15:20.918Z,33.57
2019-02-26T10:17:49.477Z,37.73
2019-02-26T10:20:25.409Z,33.57
2019-02-26T10:22:57.130Z,35.70
2019-02-26T10:25:25.704Z,41.17
2019-02-26T10:27:53.926Z,37.87
2019-02-26T10:30:22.549Z,38.63
2019-02-26T10:32:51.080Z,44.37
2019-02-26T10:35:32.391Z,42.33
2019-02-26T10:37:57.576Z,40.87
2019-02-26T10:40:35.147Z,42.37
2019-02-26T10:42:58.300Z,42.13
2019-02-26T10:45:28.872Z,39.47
2019-02-26T10:47:59.382Z,43.87
2019-02-26T10:50:31.512Z,44.50
2019-02-26T10:53:06.838Z,42.83
2019-02-26T10:55:35.366Z,41.43
2019-02-26T10:58:04.131Z,42.07
2019-02-26T11:00:34.047Z,42.03
2019-02-26T11:03:20.284Z,38.03
2019-02-26T11:05:52.006Z,37.20
2019-02-26T11:08:20.784Z,39.67
2019-02-26T11:10:50.261Z,37.60
2019-02-26T11:13:20.963Z,41.67
2019-02-26T11:15:51.636Z,38.67
2019-02-26T11:18:21.139Z,46.93
2019-02-26T11:20:51.111Z,44.53
2019-02-26T11:23:30.032Z,34.97
2019-02-26T11:25:50.728Z,36.00
2019-02-26T11:28:19.335Z,42.47
2019-02-26T11:30:49.195Z,34.97
2019-02-26T11:33:18.125Z,30.93
2019-02-26T11:35:48.886Z,33.67
2019-02-26T11:38:17.880Z,35.60
2019-02-26T11:40:47.114Z,35.57
2019-02-26T11:43:17.681Z,34.13
2019-02-26T11:45:45.910Z,32.03
2019-02-26T11:48:14.459Z,37.40
2019-02-26T11:50:44.590Z,40.70
2019-02-26T11:53:13.261Z,39.60
2019-02-26T11:55:41.784Z,43.67
2019-02-26T11:58:12.939Z,42.87
2019-02-26T12:00:47.475Z,42.73
2019-02-26T12:03:15.426Z,39.23
2019-02-26T12:05:43.885Z,40.07
2019-02-26T12:08:16.349Z,44.67
2019-02-26T12:10:42.668Z,39.90
2019-02-26T12:13:11.266Z,40.80
2019-02-26T12:15:42.712Z,45.73
2019-02-26T12:18:12.496Z,39.20
2019-02-26T12:20:42.675Z,40.77
2019-02-26T12:23:13.358Z,40.47
2019-02-26T12:25:41.104Z,37.57
2019-02-26T12:28:11.778Z,39.40
2019-02-26T12:30:41.229Z,38.70
2019-02-26T12:33:12.356Z,38.93
2019-02-26T12:35:40.814Z,39.90
2019-02-26T12:38:17.745Z,45.43
2019-02-26T12:40:44.114Z,41.87
2019-02-26T12:43:11.880Z,43.70
2019-02-26T12:45:41.153Z,43.13
2019-02-26T12:48:12.518Z,39.93
2019-02-26T12:50:40.440Z,39.90
2019-02-26T12:55:42.149Z,45.03
2019-02-26T12:58:11.325Z,41.80
2019-02-26T13:00:42.003Z,41.10
2019-02-26T13:03:12.891Z,42.20
2019-02-26T13:05:42.254Z,39.37
2019-02-26T13:08:13.417Z,40.60
2019-02-26T13:13:11.284Z,34.33
2019-02-26T13:15:39.872Z,37.77
2019-02-26T13:18:08.385Z,38.53
2019-02-26T13:20:37.001Z,39.93
2019-02-26T13:23:16.969Z,42.90
2019-02-26T13:25:35.771Z,44.50
2019-02-26T13:28:04.329Z,43.50
2019-02-26T13:30:32.893Z,42.87
2019-02-26T13:33:05.457Z,41.90
2019-02-26T13:35:31.641Z,43.87
2019-02-26T13:38:02.256Z,41.33
2019-02-26T13:40:38.202Z,40.73
2019-02-26T13:45:29.899Z,38.53
2019-02-26T13:48:01.250Z,39.87
2019-02-26T13:50:33.205Z,36.10
2019-02-26T13:53:01.663Z,36.17
2019-02-26T13:55:30.177Z,43.07
2019-02-26T13:57:58.775Z,40.53
2019-02-26T14:00:27.393Z,37.73
2019-02-26T14:02:55.988Z,37.67
2019-02-26T14:05:24.621Z,36.17
2019-02-26T14:07:53.170Z,39.23
2019-02-26T14:10:23.085Z,34.33
2019-02-26T14:12:51.961Z,35.73
2019-02-26T14:15:25.293Z,31.17
2019-02-26T14:17:54.108Z,37.40
2019-02-26T14:20:22.713Z,35.53
2019-02-26T14:22:51.255Z,33.17
2019-02-26T14:25:19.829Z,29.47
2019-02-26T14:27:48.381Z,31.10
2019-02-26T14:30:36.925Z,33.07
2019-02-26T14:33:05.492Z,30.27
2019-02-26T14:35:34.039Z,28.33
2019-02-26T14:38:02.926Z,31.93
2019-02-26T14:40:31.459Z,31.13
2019-02-26T14:43:00.015Z,28.77
2019-02-26T14:45:28.573Z,28.57
2019-02-26T14:47:57.045Z,23.83
2019-02-26T14:50:26.487Z,26.37
2019-02-26T14:52:55.153Z,26.57
2019-02-26T14:55:23.678Z,25.70
2019-02-26T14:57:52.214Z,25.23
2019-02-26T15:00:29.017Z,28.00
2019-02-26T15:02:57.546Z,27.47
2019-02-26T15:05:26.149Z,30.33
2019-02-26T15:07:54.734Z,28.53
2019-02-26T15:10:23.273Z,33.17
2019-02-26T15:12:51.805Z,32.13
2019-02-26T15:15:20.664Z,31.87
2019-02-26T15:17:49.260Z,32.47
2019-02-26T15:20:19.999Z,31.93
2019-02-26T15:22:48.662Z,30.97
2019-02-26T15:25:24.941Z,37.40
2019-02-26T15:27:53.549Z,31.17
2019-02-26T15:30:22.721Z,38.30
2019-02-26T15:32:51.308Z,37.97
2019-02-26T15:35:20.165Z,37.37
2019-02-26T15:37:48.699Z,39.67
2019-02-26T15:40:19.347Z,38.50
2019-02-26T15:42:52.283Z,36.63
2019-02-26T15:45:31.807Z,38.03
2019-02-26T15:48:03.765Z,39.63
2019-02-26T15:50:30.600Z,38.73
2019-02-26T15:52:59.049Z,37.40
2019-02-26T15:55:29.231Z,36.60
2019-02-26T15:58:03.024Z,37.97
2019-02-26T16:00:47.753Z,39.20
2019-02-26T16:03:16.395Z,44.03
2019-02-26T16:05:44.901Z,39.97
2019-02-26T16:08:13.496Z,42.70
2019-02-26T16:10:41.986Z,40.83
2019-02-26T16:13:10.500Z,43.03
2019-02-26T16:15:39.696Z,42.53
2019-02-26T16:18:08.307Z,42.37
2019-02-26T16:20:36.786Z,42.93
2019-02-26T16:23:05.299Z,43.13
2019-02-26T16:25:33.846Z,42.97
2019-02-26T16:28:02.852Z,47.80
2019-02-26T16:30:31.623Z,40.83
2019-02-26T16:33:00.160Z,45.57
2019-02-26T16:35:28.627Z,48.83
2019-02-26T16:37:57.268Z,42.57
2019-02-26T16:40:25.951Z,48.63
2019-02-26T16:42:54.409Z,46.10
2019-02-26T16:45:27.473Z,46.80
2019-02-26T16:47:57.402Z,44.83
2019-02-26T16:50:31.098Z,40.97
2019-02-26T16:53:00.349Z,48.27
2019-02-26T16:55:29.908Z,44.83
2019-02-26T16:58:02.342Z,45.20
2019-02-26T17:00:29.961Z,46.73
2019-02-26T17:03:00.955Z,45.10
2019-02-26T17:05:29.124Z,41.60
2019-02-26T17:07:58.151Z,48.10
2019-02-26T17:10:30.358Z,46.63
2019-02-26T17:13:01.893Z,51.50
2019-02-26T17:15:32.939Z,48.27
2019-02-26T17:18:01.547Z,49.77
2019-02-26T17:20:30.230Z,48.20
2019-02-26T17:22:58.911Z,51.63
2019-02-26T17:25:28.937Z,48.77
2019-02-26T17:27:58.031Z,50.87
2019-02-26T17:30:26.586Z,47.63
2019-02-26T17:32:55.389Z,50.10
2019-02-26T17:35:24.126Z,49.33
2019-02-26T17:37:52.715Z,52.13
2019-02-26T17:40:22.487Z,51.07
2019-02-26T17:42:51.871Z,54.93
2019-02-26T17:45:29.143Z,50.43
2019-02-26T17:47:57.800Z,51.60
2019-02-26T17:50:36.830Z,51.73
2019-02-26T17:53:05.805Z,49.10
2019-02-26T17:55:34.342Z,51.00
2019-02-26T17:58:03.021Z,52.20
2019-02-26T18:00:33.361Z,59.00
2019-02-26T18:03:06.395Z,58.10
2019-02-26T18:05:32.304Z,55.00
2019-02-26T18:08:00.821Z,58.20
2019-02-26T18:10:29.350Z,56.00
2019-02-26T18:12:57.806Z,56.13
2019-02-26T18:15:26.400Z,61.87
2019-02-26T18:17:54.872Z,56.00
2019-02-26T18:20:28.053Z,52.30
2019-02-26T18:22:54.211Z,49.47
2019-02-26T18:25:23.505Z,54.47
2019-02-26T18:27:51.996Z,51.90
2019-02-26T18:30:24.815Z,59.40
2019-02-26T18:32:57.406Z,56.10
2019-02-26T18:35:23.787Z,58.17
2019-02-26T18:37:52.319Z,55.70
2019-02-26T18:40:21.010Z,55.17
2019-02-26T18:42:49.743Z,54.13
2019-02-26T18:45:27.581Z,51.23
2019-02-26T18:47:53.693Z,53.60
2019-02-26T18:50:22.292Z,57.40
2019-02-26T18:52:50.904Z,54.20
2019-02-26T18:55:22.077Z,56.13
2019-02-26T18:57:50.604Z,60.43
2019-02-26T19:00:33.587Z,51.93
2019-02-26T19:03:02.281Z,54.07
2019-02-26T19:05:31.193Z,58.53
2019-02-26T19:07:59.711Z,60.30
2019-02-26T19:10:28.235Z,63.50
2019-02-26T19:12:56.722Z,56.07
2019-02-26T19:15:33.226Z,47.90
2019-02-26T19:18:02.747Z,61.80
2019-02-26T19:20:36.551Z,58.13
2019-02-26T19:23:05.124Z,56.53
2019-02-26T19:25:33.612Z,64.87
2019-02-26T19:28:02.154Z,58.03
2019-02-26T19:30:30.808Z,58.63
2019-02-26T19:32:59.269Z,57.40
2019-02-26T19:35:27.733Z,65.93
2019-02-26T19:37:59.061Z,62.33
2019-02-26T19:40:30.584Z,60.30
2019-02-26T19:42:59.163Z,62.40
2019-02-26T19:45:28.680Z,55.83
2019-02-26T19:48:10.623Z,62.30
2019-02-26T19:50:39.147Z,74.13
2019-02-26T19:53:07.613Z,74.97
2019-02-26T19:56:01.006Z,69.63
2019-02-26T19:58:31.627Z,69.00
2019-02-26T20:00:59.932Z,68.77
2019-02-26T20:03:39.277Z,72.13
2019-02-26T20:05:58.741Z,76.00
2019-02-26T20:08:27.192Z,76.40
2019-02-26T20:10:57.652Z,69.10
2019-02-26T20:13:25.981Z,64.50
2019-02-26T20:15:54.864Z,62.40
2019-02-26T20:18:26.119Z,63.63
2019-02-26T20:20:54.182Z,62.53
2019-02-26T20:23:22.699Z,71.43
2019-02-26T20:25:51.188Z,69.33
2019-02-26T20:28:19.666Z,79.63
2019-02-26T20:30:48.203Z,82.30
2019-02-26T20:33:16.747Z,69.93
2019-02-26T20:35:45.879Z,65.73
2019-02-26T20:38:14.461Z,75.33
2019-02-26T20:40:43.244Z,71.10
2019-02-26T20:43:11.699Z,76.10
2019-02-26T20:45:40.190Z,77.17
2019-02-26T20:48:08.768Z,83.37
2019-02-26T20:50:37.283Z,87.60
2019-02-26T20:53:06.525Z,85.37
2019-02-26T20:55:35.205Z,74.00
2019-02-26T20:58:03.744Z,78.97
2019-02-26T21:00:32.408Z,77.73
2019-02-26T21:03:00.985Z,77.97
2019-02-26T21:05:29.508Z,75.07
2019-02-26T21:07:58.910Z,95.70
2019-02-26T21:10:27.736Z,103.43
2019-02-26T21:12:56.273Z,119.90
2019-02-26T21:15:47.055Z,104.23
2019-02-26T21:18:14.549Z,108.20
2019-02-26T21:20:43.428Z,106.77
2019-02-26T21:23:11.936Z,94.80
2019-02-26T21:25:43.918Z,98.87
2019-02-26T21:28:10.575Z,103.53
2019-02-26T21:30:39.147Z,88.87
2019-02-26T21:33:07.619Z,112.90
2019-02-26T21:35:36.068Z,94.67
2019-02-26T21:38:06.029Z,114.03
2019-02-26T21:40:34.905Z,99.07
2019-02-26T21:43:03.920Z,102.47
2019-02-26T21:45:32.518Z,135.57
2019-02-26T21:48:02.850Z,111.40
2019-02-26T21:50:31.253Z,99.53
2019-02-26T21:53:00.059Z,105.63
2019-02-26T21:55:32.676Z,104.90
2019-02-26T21:58:18.683Z,105.73
2019-02-26T22:00:47.251Z,105.53
2019-02-26T22:03:15.796Z,113.10
2019-02-26T22:05:44.481Z,130.73
2019-02-26T22:08:13.001Z,114.80
2019-02-26T22:10:42.838Z,135.43
2019-02-26T22:13:17.604Z,125.40
2019-02-26T22:15:46.308Z,122.33
2019-02-26T22:18:17.890Z,114.60
2019-02-26T22:20:46.408Z,122.03
2019-02-26T22:23:15.042Z,130.67
2019-02-26T22:25:43.808Z,134.90
2019-02-26T22:28:12.325Z,129.40
2019-02-26T22:30:40.936Z,122.83
2019-02-26T22:33:09.535Z,129.77
2019-02-26T22:35:38.092Z,129.57
2019-02-26T22:38:06.558Z,123.27
2019-02-26T22:40:35.090Z,105.70
2019-02-26T22:43:03.670Z,88.77
2019-02-26T22:45:32.214Z,93.63
2019-02-26T22:48:00.753Z,114.13
2019-02-26T22:50:29.456Z,110.87
2019-02-26T22:52:58.073Z,87.30
2019-02-26T22:55:26.570Z,86.57
2019-02-26T22:57:55.157Z,80.27
2019-02-26T23:00:49.610Z,81.97
2019-02-26T23:03:18.566Z,89.33
2019-02-26T23:05:47.231Z,105.77
2019-02-26T23:08:15.829Z,101.87
2019-02-26T23:10:44.603Z,85.83
2019-02-26T23:13:13.290Z,71.47
2019-02-26T23:15:45.204Z,82.60
2019-02-26T23:18:13.319Z,97.77
2019-02-26T23:20:42.819Z,100.13
2019-02-26T23:23:12.139Z,120.43
2019-02-26T23:25:41.045Z,109.83
2019-02-26T23:28:09.645Z,97.40
2019-02-26T23:30:38.555Z,95.80
2019-02-26T23:33:07.908Z,123.30
2019-02-26T23:35:36.902Z,116.10
2019-02-26T23:38:08.033Z,107.37
2019-02-26T23:40:36.240Z,117.07
2019-02-26T23:43:04.854Z,130.73
2019-02-26T23:45:33.917Z,126.47
2019-02-26T23:48:02.501Z,132.80
2019-02-26T23:50:31.033Z,124.33
2019-02-26T23:53:01.089Z,196.07
2019-02-26T23:55:29.739Z,141.00
2019-02-26T23:57:58.603Z,154.80
