createdAt,value
2023-04-16T00:00:32.704Z,30.50
2023-04-16T00:02:55.731Z,28.90
2023-04-16T00:05:18.615Z,27.95
2023-04-16T00:07:42.289Z,27.50
2023-04-16T00:10:05.591Z,29.23
2023-04-16T00:12:28.273Z,30.55
2023-04-16T00:14:51.178Z,30.08
2023-04-16T00:17:13.771Z,28.95
2023-04-16T00:19:36.559Z,31.50
2023-04-16T00:21:59.091Z,31.67
2023-04-16T00:24:21.858Z,32.40
2023-04-16T00:26:46.343Z,34.65
2023-04-16T00:29:09.551Z,35.58
2023-04-16T00:31:34.197Z,37.10
2023-04-16T00:33:59.720Z,36.70
2023-04-16T00:36:27.129Z,39.22
2023-04-16T00:38:50.000Z,37.45
2023-04-16T00:41:12.628Z,36.65
2023-04-16T00:43:35.320Z,38.37
2023-04-16T00:45:58.140Z,38.85
2023-04-16T00:48:21.954Z,37.65
2023-04-16T00:50:44.586Z,34.60
2023-04-16T00:53:07.940Z,35.95
2023-04-16T00:55:31.474Z,32.53
2023-04-16T00:57:54.128Z,31.15
2023-04-16T01:00:17.002Z,31.50
2023-04-16T01:03:00.784Z,31.05
2023-04-16T01:05:23.537Z,29.65
2023-04-16T01:07:46.901Z,29.23
2023-04-16T01:10:10.101Z,27.27
2023-04-16T01:12:32.762Z,29.83
2023-04-16T01:14:55.503Z,27.63
2023-04-16T01:17:18.488Z,29.83
2023-04-16T01:19:42.706Z,27.97
2023-04-16T01:22:05.862Z,26.35
2023-04-16T01:24:28.673Z,28.42
2023-04-16T01:26:51.278Z,27.48
2023-04-16T01:29:13.988Z,26.45
2023-04-16T01:31:36.632Z,24.77
2023-04-16T01:34:13.509Z,23.55
2023-04-16T01:36:36.308Z,22.27
2023-04-16T01:38:58.872Z,22.05
2023-04-16T01:41:22.835Z,29.38
2023-04-16T01:43:45.470Z,22.33
2023-04-16T01:46:31.387Z,22.75
2023-04-16T01:48:55.000Z,22.98
2023-04-16T01:51:17.674Z,23.15
2023-04-16T01:53:41.057Z,23.77
2023-04-16T01:56:03.795Z,21.10
2023-04-16T01:58:29.658Z,20.85
2023-04-16T02:00:52.764Z,19.45
2023-04-16T02:03:17.764Z,20.50
2023-04-16T02:05:40.444Z,20.48
2023-04-16T02:08:03.063Z,19.80
2023-04-16T02:10:26.244Z,19.00
2023-04-16T02:12:49.181Z,19.08
2023-04-16T02:15:12.057Z,18.98
2023-04-16T02:17:34.774Z,21.52
2023-04-16T02:20:06.511Z,18.67
2023-04-16T02:22:29.457Z,17.73
2023-04-16T02:24:52.346Z,19.48
2023-04-16T02:27:15.015Z,19.63
2023-04-16T02:29:38.111Z,19.50
2023-04-16T02:32:08.005Z,20.80
2023-04-16T02:34:31.359Z,20.75
2023-04-16T02:36:55.137Z,23.80
2023-04-16T02:39:18.038Z,23.73
2023-04-16T02:41:41.091Z,23.13
2023-04-16T02:44:03.670Z,22.27
2023-04-16T02:46:26.468Z,25.00
2023-04-16T02:48:49.086Z,25.45
2023-04-16T02:51:12.058Z,23.98
2023-04-16T02:53:34.901Z,22.27
2023-04-16T02:55:57.557Z,23.50
2023-04-16T02:58:25.401Z,23.40
2023-04-16T03:00:48.487Z,24.98
2023-04-16T03:03:11.243Z,22.92
2023-04-16T03:05:33.942Z,21.73
2023-04-16T03:07:57.347Z,22.63
2023-04-16T03:10:20.234Z,24.00
2023-04-16T03:12:42.912Z,23.77
2023-04-16T03:15:05.946Z,25.98
2023-04-16T03:17:28.596Z,22.50
2023-04-16T03:19:51.830Z,21.97
2023-04-16T03:22:15.540Z,24.65
2023-04-16T03:24:38.322Z,25.30
2023-04-16T03:27:02.522Z,23.58
2023-04-16T03:29:26.835Z,25.45
2023-04-16T03:31:50.739Z,23.97
2023-04-16T03:34:13.409Z,21.73
2023-04-16T03:36:37.067Z,23.45
2023-04-16T03:39:00.300Z,21.50
2023-04-16T03:41:24.119Z,21.42
2023-04-16T03:43:46.772Z,21.27
2023-04-16T03:46:09.354Z,22.58
2023-04-16T03:48:32.502Z,23.13
2023-04-16T03:50:55.923Z,22.73
2023-04-16T03:53:18.718Z,21.45
2023-04-16T03:55:43.162Z,22.37
2023-04-16T03:58:06.119Z,20.27
2023-04-16T04:00:30.520Z,22.38
2023-04-16T04:03:01.327Z,21.33
2023-04-16T04:05:24.372Z,18.75
2023-04-16T04:07:48.203Z,18.70
2023-04-16T04:10:11.106Z,19.63
2023-04-16T04:12:36.694Z,18.70
2023-04-16T04:14:59.270Z,19.45
2023-04-16T04:17:23.026Z,20.67
2023-04-16T04:19:58.165Z,19.33
2023-04-16T04:22:24.383Z,19.67
2023-04-16T04:24:48.490Z,18.13
2023-04-16T04:27:11.302Z,18.85
2023-04-16T04:29:34.022Z,19.70
2023-04-16T04:31:57.137Z,18.07
2023-04-16T04:34:19.776Z,18.20
2023-04-16T04:36:43.009Z,19.98
2023-04-16T04:39:08.699Z,17.63
2023-04-16T04:41:32.457Z,16.33
2023-04-16T04:43:55.082Z,17.60
2023-04-16T04:46:17.922Z,16.85
2023-04-16T04:48:41.038Z,16.60
2023-04-16T04:51:05.314Z,16.77
2023-04-16T04:53:28.234Z,19.13
2023-04-16T04:55:54.059Z,16.23
2023-04-16T04:58:19.919Z,16.45
2023-04-16T05:00:43.097Z,16.55
2023-04-16T05:03:10.871Z,16.80
2023-04-16T05:05:33.678Z,16.23
2023-04-16T05:07:56.363Z,15.03
2023-04-16T05:10:19.223Z,16.23
2023-04-16T05:12:41.813Z,15.65
2023-04-16T05:15:04.945Z,14.52
2023-04-16T05:17:27.645Z,14.98
2023-04-16T05:19:50.433Z,15.10
2023-04-16T05:22:13.184Z,16.02
2023-04-16T05:24:35.830Z,14.80
2023-04-16T05:26:58.609Z,17.65
2023-04-16T05:29:22.066Z,16.33
2023-04-16T05:31:44.646Z,16.20
2023-04-16T05:34:07.314Z,15.77
2023-04-16T05:36:29.919Z,19.63
2023-04-16T05:38:52.536Z,18.55
2023-04-16T05:41:15.663Z,18.42
2023-04-16T05:43:38.236Z,17.90
2023-04-16T05:46:01.041Z,18.92
2023-04-16T05:48:23.829Z,20.25
2023-04-16T05:50:46.489Z,17.13
2023-04-16T05:53:09.484Z,17.98
2023-04-16T05:55:32.130Z,16.77
2023-04-16T05:57:55.286Z,19.00
2023-04-16T06:00:18.171Z,22.58
2023-04-16T06:02:41.284Z,21.60
2023-04-16T06:05:04.663Z,25.35
2023-04-16T06:07:27.439Z,23.17
2023-04-16T06:12:27.211Z,18.27
2023-04-16T06:14:49.946Z,17.48
2023-04-16T06:17:12.937Z,17.42
2023-04-16T06:19:35.609Z,17.60
2023-04-16T06:21:58.391Z,18.02
2023-04-16T06:24:21.272Z,18.05
2023-04-16T06:26:44.407Z,17.83
2023-04-16T06:29:07.086Z,17.45
2023-04-16T06:31:31.221Z,17.23
2023-04-16T06:33:53.874Z,15.63
2023-04-16T06:36:16.876Z,17.05
2023-04-16T06:38:39.636Z,18.08
2023-04-16T06:41:02.295Z,16.50
2023-04-16T06:43:25.187Z,15.97
2023-04-16T06:45:47.853Z,15.85
2023-04-16T06:48:10.520Z,16.08
2023-04-16T06:50:34.423Z,13.15
2023-04-16T06:52:57.364Z,10.50
2023-04-16T06:55:19.948Z,17.07
2023-04-16T06:57:42.616Z,15.77
2023-04-16T07:00:05.862Z,12.05
2023-04-16T07:02:28.824Z,12.82
2023-04-16T07:04:52.489Z,13.10
2023-04-16T07:07:15.054Z,10.70
2023-04-16T07:09:37.650Z,10.77
2023-04-16T07:12:00.545Z,11.23
2023-04-16T07:14:23.981Z,9.63
2023-04-16T07:16:46.589Z,9.63
2023-04-16T07:19:09.709Z,8.93
2023-04-16T07:21:32.556Z,9.50
2023-04-16T07:23:55.704Z,9.07
2023-04-16T07:26:18.477Z,8.48
2023-04-16T07:28:41.168Z,9.02
2023-04-16T07:31:04.587Z,9.07
2023-04-16T07:33:27.629Z,9.88
2023-04-16T07:35:50.314Z,9.88
2023-04-16T07:38:12.980Z,8.73
2023-04-16T07:40:37.036Z,8.77
2023-04-16T07:42:59.666Z,9.83
2023-04-16T07:45:22.266Z,8.38
2023-04-16T07:47:45.637Z,10.15
2023-04-16T07:50:08.677Z,8.82
2023-04-16T07:52:31.299Z,7.68
2023-04-16T07:54:53.970Z,8.43
2023-04-16T07:57:16.604Z,10.32
2023-04-16T07:59:39.270Z,7.95
2023-04-16T08:02:02.014Z,7.05
2023-04-16T08:04:25.682Z,9.13
2023-04-16T08:06:48.792Z,8.47
2023-04-16T08:09:12.484Z,7.68
2023-04-16T08:11:35.944Z,8.02
2023-04-16T08:13:58.788Z,7.82
2023-04-16T08:16:21.652Z,8.10
2023-04-16T08:18:44.445Z,8.50
2023-04-16T08:21:07.396Z,9.35
2023-04-16T08:23:30.284Z,8.70
2023-04-16T08:25:53.429Z,8.60
2023-04-16T08:28:16.176Z,8.02
2023-04-16T08:30:39.118Z,8.47
2023-04-16T08:33:02.038Z,6.35
2023-04-16T08:35:25.785Z,8.25
2023-04-16T08:37:48.616Z,10.88
2023-04-16T08:40:11.831Z,8.27
2023-04-16T08:42:44.686Z,8.40
2023-04-16T08:45:17.888Z,8.60
2023-04-16T08:47:41.613Z,9.07
2023-04-16T08:50:06.088Z,7.82
2023-04-16T08:52:31.260Z,8.02
2023-04-16T08:55:00.448Z,7.70
2023-04-16T08:57:25.484Z,6.97
2023-04-16T08:59:51.897Z,9.65
2023-04-16T09:02:15.199Z,9.45
2023-04-16T09:04:39.763Z,7.85
2023-04-16T09:07:04.663Z,8.37
2023-04-16T09:09:27.712Z,7.03
2023-04-16T09:11:52.676Z,7.25
2023-04-16T09:14:15.621Z,8.52
2023-04-16T09:16:39.816Z,8.45
2023-04-16T09:19:02.670Z,8.10
2023-04-16T09:21:26.315Z,10.07
2023-04-16T09:23:49.011Z,8.18
2023-04-16T09:26:11.621Z,7.70
2023-04-16T09:28:48.079Z,8.13
2023-04-16T09:31:15.772Z,7.90
2023-04-16T09:33:38.776Z,8.20
2023-04-16T09:36:02.213Z,7.63
2023-04-16T09:38:26.626Z,7.43
2023-04-16T09:41:06.290Z,8.45
2023-04-16T09:43:29.006Z,8.70
2023-04-16T09:45:55.343Z,6.80
2023-04-16T09:48:36.113Z,8.52
2023-04-16T09:51:00.531Z,7.20
2023-04-16T09:53:30.717Z,7.47
2023-04-16T09:55:57.838Z,7.37
2023-04-16T09:58:20.849Z,7.22
2023-04-16T10:00:43.796Z,7.65
2023-04-16T10:03:07.554Z,8.55
2023-04-16T10:05:30.351Z,6.82
2023-04-16T10:08:00.663Z,7.90
2023-04-16T10:10:23.691Z,6.88
2023-04-16T10:12:46.289Z,7.93
2023-04-16T10:15:09.244Z,8.18
2023-04-16T10:17:32.123Z,7.80
2023-04-16T10:19:56.164Z,8.50
2023-04-16T10:22:18.664Z,7.97
2023-04-16T10:24:41.897Z,6.78
2023-04-16T10:27:04.590Z,7.10
2023-04-16T10:29:29.459Z,6.68
2023-04-16T10:31:53.180Z,7.77
2023-04-16T10:34:16.750Z,4.97
2023-04-16T10:36:40.271Z,6.63
2023-04-16T10:39:03.514Z,6.75
2023-04-16T10:41:27.351Z,6.40
2023-04-16T10:43:51.057Z,5.87
2023-04-16T10:46:22.819Z,7.82
2023-04-16T10:48:50.239Z,4.88
2023-04-16T10:51:29.440Z,8.85
2023-04-16T10:53:53.881Z,5.60
2023-04-16T10:56:23.645Z,5.00
2023-04-16T10:58:46.818Z,6.07
2023-04-16T11:01:14.245Z,5.25
2023-04-16T11:03:37.353Z,5.63
2023-04-16T11:06:13.576Z,5.22
2023-04-16T11:08:44.327Z,5.73
2023-04-16T11:11:38.840Z,5.90
2023-04-16T11:14:04.576Z,8.70
2023-04-16T11:16:27.495Z,5.13
2023-04-16T11:18:51.408Z,5.18
2023-04-16T11:21:15.126Z,5.53
2023-04-16T11:23:51.461Z,4.72
2023-04-16T11:26:28.141Z,4.75
2023-04-16T11:28:51.615Z,4.28
2023-04-16T11:31:14.154Z,6.45
2023-04-16T11:33:38.096Z,6.10
2023-04-16T11:36:00.915Z,4.07
2023-04-16T11:38:33.650Z,3.47
2023-04-16T11:40:56.606Z,3.38
2023-04-16T11:43:21.008Z,3.35
2023-04-16T11:46:26.765Z,2.73
2023-04-16T11:48:51.788Z,3.78
2023-04-16T11:51:14.766Z,5.30
2023-04-16T11:53:45.218Z,3.40
2023-04-16T11:56:07.891Z,3.17
2023-04-16T11:58:31.086Z,2.67
2023-04-16T12:00:56.944Z,4.88
2023-04-16T12:03:37.604Z,3.50
2023-04-16T12:06:08.053Z,4.22
2023-04-16T12:08:33.792Z,3.25
2023-04-16T12:10:56.790Z,2.63
2023-04-16T12:13:19.821Z,2.70
2023-04-16T12:15:49.175Z,4.47
2023-04-16T12:18:11.837Z,3.53
2023-04-16T12:20:40.774Z,3.35
2023-04-16T12:23:03.426Z,3.90
2023-04-16T12:25:26.239Z,3.72
2023-04-16T12:27:51.421Z,3.03
2023-04-16T12:30:16.921Z,3.03
2023-04-16T12:32:41.654Z,3.20
2023-04-16T12:35:05.309Z,3.73
2023-04-16T12:37:28.077Z,3.38
2023-04-16T12:39:51.184Z,3.42
2023-04-16T12:42:14.834Z,2.30
2023-04-16T12:44:37.446Z,2.80
2023-04-16T12:46:59.999Z,3.10
2023-04-16T12:49:22.520Z,7.53
2023-04-16T12:51:45.626Z,2.72
2023-04-16T12:54:08.268Z,4.32
2023-04-16T12:56:31.269Z,3.80
2023-04-16T12:58:54.029Z,5.60
2023-04-16T13:01:20.608Z,3.65
2023-04-16T13:03:43.380Z,2.90
2023-04-16T13:06:06.450Z,3.40
2023-04-16T13:08:29.793Z,3.42
2023-04-16T13:10:52.553Z,4.97
2023-04-16T13:13:16.512Z,2.50
2023-04-16T13:15:39.253Z,3.13
2023-04-16T13:18:02.214Z,2.97
2023-04-16T13:20:25.102Z,3.30
2023-04-16T13:22:47.816Z,2.60
2023-04-16T13:25:11.021Z,4.07
2023-04-16T13:27:33.903Z,2.20
2023-04-16T13:29:56.921Z,2.80
2023-04-16T13:32:20.369Z,2.08
2023-04-16T13:34:44.579Z,2.73
2023-04-16T13:37:07.276Z,2.20
2023-04-16T13:39:29.942Z,3.17
2023-04-16T13:41:53.729Z,1.92
2023-04-16T13:44:16.580Z,2.83
2023-04-16T13:46:39.238Z,3.20
2023-04-16T13:49:02.161Z,2.92
2023-04-16T13:51:25.331Z,2.65
2023-04-16T13:53:48.196Z,3.10
2023-04-16T13:56:11.935Z,2.67
2023-04-16T13:58:35.205Z,2.43
2023-04-16T14:00:57.979Z,2.47
2023-04-16T14:03:20.865Z,3.17
2023-04-16T14:05:43.554Z,3.00
2023-04-16T14:08:06.487Z,2.13
2023-04-16T14:10:32.275Z,2.87
2023-04-16T14:12:54.968Z,2.28
2023-04-16T14:15:18.927Z,3.55
2023-04-16T14:17:45.684Z,2.78
2023-04-16T14:20:09.749Z,2.72
2023-04-16T14:22:32.538Z,3.43
2023-04-16T14:24:55.147Z,2.70
2023-04-16T14:27:17.738Z,3.55
2023-04-16T14:29:41.498Z,2.08
2023-04-16T14:32:04.811Z,2.50
2023-04-16T14:34:27.720Z,1.60
2023-04-16T14:36:52.048Z,2.72
2023-04-16T14:39:14.826Z,2.47
2023-04-16T14:41:37.744Z,3.55
2023-04-16T14:44:01.204Z,3.33
2023-04-16T14:46:25.085Z,2.70
2023-04-16T14:48:47.800Z,2.53
2023-04-16T14:51:11.075Z,2.25
2023-04-16T14:53:34.551Z,2.30
2023-04-16T14:55:59.049Z,3.75
2023-04-16T14:58:21.972Z,3.53
2023-04-16T15:00:44.675Z,4.32
2023-04-16T15:03:07.386Z,2.50
2023-04-16T15:05:31.734Z,1.90
2023-04-16T15:07:55.129Z,2.97
2023-04-16T15:10:18.044Z,3.13
2023-04-16T15:12:40.890Z,3.08
2023-04-16T15:15:03.642Z,2.92
2023-04-16T15:17:26.874Z,4.18
2023-04-16T15:19:49.535Z,3.55
2023-04-16T15:22:12.778Z,3.23
2023-04-16T15:24:36.057Z,3.00
2023-04-16T15:26:58.717Z,3.20
2023-04-16T15:29:21.813Z,4.22
2023-04-16T15:31:45.445Z,5.20
2023-04-16T15:34:08.693Z,2.73
2023-04-16T15:36:31.831Z,2.92
2023-04-16T15:38:54.743Z,3.67
2023-04-16T15:41:17.586Z,3.38
2023-04-16T15:43:40.540Z,6.50
2023-04-16T15:46:03.567Z,4.70
2023-04-16T15:48:26.702Z,2.70
2023-04-16T15:50:49.930Z,3.42
2023-04-16T15:53:13.106Z,6.80
2023-04-16T15:55:36.262Z,6.70
2023-04-16T15:57:59.203Z,6.07
2023-04-16T16:00:21.876Z,6.13
2023-04-16T16:02:46.879Z,4.78
2023-04-16T16:05:14.329Z,4.47
2023-04-16T16:07:37.112Z,3.83
2023-04-16T16:09:59.760Z,7.10
2023-04-16T16:12:22.691Z,5.10
2023-04-16T16:14:45.451Z,6.30
2023-04-16T16:17:08.499Z,4.72
2023-04-16T16:19:32.842Z,4.28
2023-04-16T16:21:55.983Z,7.97
2023-04-16T16:24:19.380Z,5.00
2023-04-16T16:26:42.224Z,4.40
2023-04-16T16:29:05.496Z,6.35
2023-04-16T16:31:28.761Z,5.95
2023-04-16T16:33:51.598Z,5.73
2023-04-16T16:36:14.424Z,4.75
2023-04-16T16:38:37.441Z,4.60
2023-04-16T16:41:00.642Z,5.10
2023-04-16T16:43:23.983Z,5.55
2023-04-16T16:45:47.282Z,4.50
2023-04-16T16:48:10.390Z,3.42
2023-04-16T16:50:33.216Z,3.92
2023-04-16T16:52:55.853Z,3.42
2023-04-16T16:55:19.089Z,4.00
2023-04-16T16:57:41.965Z,3.73
2023-04-16T17:00:11.797Z,5.05
2023-04-16T17:02:34.534Z,5.25
2023-04-16T17:04:59.077Z,5.05
2023-04-16T17:07:21.926Z,4.22
2023-04-16T17:09:46.220Z,7.03
2023-04-16T17:12:09.173Z,5.35
2023-04-16T17:14:32.903Z,7.78
2023-04-16T17:16:55.865Z,8.23
2023-04-16T17:19:18.822Z,5.28
2023-04-16T17:21:41.735Z,5.33
2023-04-16T17:24:04.687Z,5.47
2023-04-16T17:26:27.460Z,5.10
2023-04-16T17:28:51.380Z,5.38
2023-04-16T17:31:15.204Z,4.70
2023-04-16T17:33:38.094Z,4.93
2023-04-16T17:36:00.773Z,6.82
2023-04-16T17:38:24.137Z,5.35
2023-04-16T17:40:47.100Z,5.00
2023-04-16T17:43:09.956Z,5.13
2023-04-16T17:45:33.468Z,5.13
2023-04-16T17:47:56.472Z,5.03
2023-04-16T17:50:19.621Z,5.15
2023-04-16T17:52:43.545Z,6.82
2023-04-16T17:55:07.733Z,6.25
2023-04-16T17:57:30.897Z,7.50
2023-04-16T17:59:53.957Z,8.80
2023-04-16T18:02:17.113Z,7.65
2023-04-16T18:04:53.854Z,6.00
2023-04-16T18:07:17.082Z,6.55
2023-04-16T18:09:40.513Z,7.23
2023-04-16T18:12:03.835Z,7.57
2023-04-16T18:14:27.253Z,6.82
2023-04-16T18:16:50.839Z,8.52
2023-04-16T18:19:13.515Z,10.13
2023-04-16T18:21:36.876Z,7.83
2023-04-16T18:24:01.014Z,8.00
2023-04-16T18:26:25.256Z,9.13
2023-04-16T18:28:48.107Z,8.70
2023-04-16T18:31:11.566Z,8.23
2023-04-16T18:33:53.869Z,9.13
2023-04-16T18:36:17.733Z,7.63
2023-04-16T18:38:57.000Z,8.00
2023-04-16T18:41:23.526Z,7.70
2023-04-16T18:43:46.994Z,8.70
2023-04-16T18:46:09.965Z,8.57
2023-04-16T18:48:32.808Z,8.75
2023-04-16T18:50:58.087Z,8.07
2023-04-16T18:53:21.282Z,9.35
2023-04-16T18:55:43.897Z,9.43
2023-04-16T18:58:06.998Z,8.90
2023-04-16T19:00:30.098Z,9.10
2023-04-16T19:02:53.880Z,8.88
2023-04-16T19:05:17.219Z,9.45
2023-04-16T19:07:40.187Z,9.70
2023-04-16T19:10:04.841Z,9.40
2023-04-16T19:12:27.835Z,9.27
2023-04-16T19:14:51.029Z,9.40
2023-04-16T19:17:13.907Z,9.60
2023-04-16T19:19:37.102Z,10.00
2023-04-16T19:22:00.438Z,8.97
2023-04-16T19:24:24.059Z,8.18
2023-04-16T19:26:46.694Z,8.30
2023-04-16T19:29:09.685Z,8.05
2023-04-16T19:31:33.108Z,6.85
2023-04-16T19:33:56.090Z,7.53
2023-04-16T19:36:19.018Z,7.28
2023-04-16T19:38:41.877Z,7.30
2023-04-16T19:41:04.806Z,7.32
2023-04-16T19:43:30.695Z,7.72
2023-04-16T19:45:54.326Z,6.43
2023-04-16T19:48:18.360Z,7.22
2023-04-16T19:50:42.940Z,6.65
2023-04-16T19:53:06.915Z,9.70
2023-04-16T19:55:29.829Z,8.30
2023-04-16T19:57:52.521Z,7.23
2023-04-16T20:00:15.649Z,7.15
2023-04-16T20:02:38.671Z,7.38
2023-04-16T20:05:01.754Z,7.90
2023-04-16T20:07:24.736Z,6.07
2023-04-16T20:09:50.350Z,6.20
2023-04-16T20:12:13.382Z,6.30
2023-04-16T20:14:36.264Z,6.50
2023-04-16T20:16:59.575Z,6.43
2023-04-16T20:19:26.192Z,5.90
2023-04-16T20:21:48.866Z,6.47
2023-04-16T20:24:11.860Z,6.00
2023-04-16T20:26:34.837Z,7.30
2023-04-16T20:28:57.468Z,6.35
2023-04-16T20:31:20.487Z,7.90
2023-04-16T20:33:43.296Z,6.13
2023-04-16T20:36:06.825Z,6.05
2023-04-16T20:38:32.349Z,5.75
2023-04-16T20:41:10.145Z,5.60
2023-04-16T20:43:38.274Z,7.15
2023-04-16T20:46:02.973Z,7.17
2023-04-16T20:48:26.229Z,7.30
2023-04-16T20:50:48.913Z,5.70
2023-04-16T20:53:13.108Z,6.13
2023-04-16T20:55:35.851Z,6.10
2023-04-16T20:57:58.446Z,5.60
2023-04-16T21:00:21.646Z,4.75
2023-04-16T21:02:44.463Z,4.60
2023-04-16T21:05:10.310Z,4.68
2023-04-16T21:07:33.235Z,4.95
2023-04-16T21:09:56.223Z,4.50
2023-04-16T21:12:18.879Z,5.35
2023-04-16T21:14:41.555Z,4.68
2023-04-16T21:17:04.175Z,5.32
2023-04-16T21:19:26.805Z,5.15
2023-04-16T21:21:49.606Z,4.70
2023-04-16T21:24:12.202Z,4.40
2023-04-16T21:26:34.829Z,5.32
2023-04-16T21:28:57.369Z,4.10
2023-04-16T21:31:20.212Z,4.80
2023-04-16T21:33:42.930Z,5.13
2023-04-16T21:36:05.868Z,6.28
2023-04-16T21:38:28.434Z,4.50
2023-04-16T21:40:54.095Z,3.90
2023-04-16T21:43:17.921Z,4.35
2023-04-16T21:45:41.013Z,4.00
2023-04-16T21:48:03.743Z,4.50
2023-04-16T21:50:26.457Z,4.13
2023-04-16T21:52:49.228Z,4.15
2023-04-16T21:55:13.708Z,5.75
2023-04-16T21:57:36.297Z,4.33
2023-04-16T21:59:58.898Z,5.32
2023-04-16T22:02:21.862Z,4.50
2023-04-16T22:04:44.692Z,4.55
2023-04-16T22:07:11.833Z,3.67
2023-04-16T22:09:41.103Z,4.30
2023-04-16T22:12:06.674Z,4.03
2023-04-16T22:14:30.242Z,4.60
2023-04-16T22:16:53.730Z,3.90
2023-04-16T22:19:17.745Z,4.13
2023-04-16T22:21:40.315Z,3.50
2023-04-16T22:24:23.616Z,3.83
2023-04-16T22:26:46.774Z,4.25
2023-04-16T22:29:10.150Z,5.72
2023-04-16T22:31:33.141Z,4.15
2023-04-16T22:33:55.937Z,4.10
2023-04-16T22:36:18.785Z,5.30
2023-04-16T22:38:41.519Z,4.82
2023-04-16T22:41:04.741Z,4.15
2023-04-16T22:43:27.573Z,4.97
2023-04-16T22:45:50.280Z,4.30
2023-04-16T22:48:12.883Z,4.82
2023-04-16T22:50:35.399Z,5.80
2023-04-16T22:52:58.004Z,4.65
2023-04-16T22:55:20.914Z,4.80
2023-04-16T22:57:43.473Z,4.20
2023-04-16T23:00:09.961Z,4.53
2023-04-16T23:02:32.939Z,4.25
2023-04-16T23:04:56.149Z,3.95
2023-04-16T23:07:18.739Z,4.90
2023-04-16T23:09:41.749Z,3.90
2023-04-16T23:12:04.868Z,3.95
2023-04-16T23:14:27.609Z,6.15
2023-04-16T23:16:50.477Z,4.97
2023-04-16T23:19:15.094Z,4.35
2023-04-16T23:21:37.658Z,3.80
2023-04-16T23:24:00.653Z,4.47
2023-04-16T23:26:23.378Z,4.05
2023-04-16T23:28:46.136Z,4.18
2023-04-16T23:31:08.923Z,4.45
2023-04-16T23:33:31.892Z,4.00
2023-04-16T23:35:54.712Z,4.72
2023-04-16T23:38:17.638Z,4.13
2023-04-16T23:40:40.401Z,3.95
2023-04-16T23:43:03.115Z,4.25
2023-04-16T23:45:25.868Z,4.13
2023-04-16T23:47:48.706Z,4.38
2023-04-16T23:50:11.722Z,4.53
2023-04-16T23:52:34.523Z,5.38
2023-04-16T23:54:57.131Z,4.60
2023-04-16T23:57:19.942Z,5.23
2023-04-16T23:59:42.691Z,4.07
