createdAt,value
2022-12-22T00:00:43.225Z,100686.97
2022-12-22T00:06:03.909Z,100694.66
2022-12-22T00:11:29.025Z,100711.34
2022-12-22T00:16:55.458Z,100704.72
2022-12-22T00:22:21.801Z,100703.56
2022-12-22T00:27:48.431Z,100694.91
2022-12-22T00:33:09.796Z,100693.44
2022-12-22T00:38:39.472Z,100681.16
2022-12-22T00:44:00.226Z,100672.47
2022-12-22T00:49:21.421Z,100683.28
2022-12-22T00:54:42.450Z,100686.88
2022-12-22T01:00:03.801Z,100683.53
2022-12-22T01:05:25.137Z,100691.78
2022-12-22T01:10:46.337Z,100677.53
2022-12-22T01:16:07.259Z,100677.75
2022-12-22T01:21:29.089Z,100670.84
2022-12-22T01:26:50.128Z,100674.56
2022-12-22T01:32:10.964Z,100671.81
2022-12-22T01:37:31.480Z,100659.91
2022-12-22T01:42:54.133Z,100659.66
2022-12-22T01:48:14.859Z,100645.59
2022-12-22T01:53:43.018Z,100632.28
2022-12-22T01:59:08.817Z,100619.94
2022-12-22T02:04:30.047Z,100627.19
2022-12-22T02:10:19.981Z,100640.13
2022-12-22T02:15:55.528Z,100631.19
2022-12-22T02:21:30.504Z,100626.50
2022-12-22T02:27:03.411Z,100638.00
2022-12-22T02:32:25.235Z,100618.81
2022-12-22T02:38:25.566Z,100611.34
2022-12-22T02:44:31.435Z,100621.47
2022-12-22T02:50:05.665Z,100618.94
2022-12-22T02:55:27.420Z,100620.16
2022-12-22T03:00:48.235Z,100615.09
2022-12-22T03:06:09.255Z,100617.16
2022-12-22T03:11:30.144Z,100604.13
2022-12-22T03:16:50.984Z,100615.19
2022-12-22T03:22:11.963Z,100616.03
2022-12-22T03:27:14.145Z,100611.00
2022-12-22T03:32:16.295Z,100606.06
2022-12-22T03:37:18.463Z,100608.25
2022-12-22T03:42:39.964Z,100596.16
2022-12-22T03:47:42.111Z,100588.75
2022-12-22T03:52:44.271Z,100585.75
2022-12-22T03:57:46.376Z,100585.06
2022-12-22T04:02:48.752Z,100590.13
2022-12-22T04:07:50.995Z,100596.56
2022-12-22T04:12:56.562Z,100592.78
2022-12-22T04:17:59.914Z,100598.56
2022-12-22T04:23:02.185Z,100596.00
2022-12-22T04:28:04.510Z,100601.47
2022-12-22T04:33:06.753Z,100601.09
2022-12-22T04:38:08.983Z,100604.66
2022-12-22T04:43:11.457Z,100598.66
2022-12-22T04:48:13.622Z,100590.66
2022-12-22T04:53:15.783Z,100601.31
2022-12-22T04:58:17.934Z,100576.88
2022-12-22T05:03:20.788Z,100577.66
2022-12-22T05:08:22.960Z,100587.28
2022-12-22T05:13:25.102Z,100590.94
2022-12-22T05:18:27.264Z,100585.66
2022-12-22T05:23:29.355Z,100571.03
2022-12-22T05:28:32.302Z,100578.72
2022-12-22T05:33:35.036Z,100582.87
2022-12-22T05:38:37.262Z,100584.09
2022-12-22T05:43:39.698Z,100588.84
2022-12-22T05:48:41.933Z,100585.34
2022-12-22T05:53:44.074Z,100565.75
2022-12-22T05:58:46.217Z,100567.84
2022-12-22T06:03:48.502Z,100566.13
2022-12-22T06:08:50.826Z,100568.22
2022-12-22T06:13:53.056Z,100582.16
2022-12-22T06:18:55.296Z,100588.00
2022-12-22T06:23:58.031Z,100583.88
2022-12-22T06:29:00.172Z,100602.69
2022-12-22T06:34:02.408Z,100597.38
2022-12-22T06:39:05.902Z,100602.78
2022-12-22T06:44:14.374Z,100597.56
2022-12-22T06:49:16.553Z,100599.09
2022-12-22T06:54:24.064Z,100601.97
2022-12-22T06:59:28.378Z,100608.84
2022-12-22T07:04:31.742Z,100609.84
2022-12-22T07:09:33.966Z,100610.72
2022-12-22T07:14:36.073Z,100603.03
2022-12-22T07:19:38.261Z,100597.25
2022-12-22T07:24:40.488Z,100601.97
2022-12-22T07:29:42.839Z,100606.06
2022-12-22T07:34:45.393Z,100603.06
2022-12-22T07:39:47.607Z,100604.19
2022-12-22T07:44:50.170Z,100613.75
2022-12-22T07:50:21.385Z,100606.00
2022-12-22T07:55:25.907Z,100609.28
2022-12-22T08:00:28.385Z,100626.41
2022-12-22T08:05:30.610Z,100625.03
2022-12-22T08:10:33.286Z,100610.63
2022-12-22T08:15:35.553Z,100612.34
2022-12-22T08:20:37.719Z,100616.81
2022-12-22T08:25:40.358Z,100621.56
2022-12-22T08:30:43.006Z,100606.78
2022-12-22T08:35:45.366Z,100605.66
2022-12-22T08:40:48.638Z,100608.94
2022-12-22T08:45:50.835Z,100601.03
2022-12-22T08:50:52.991Z,100604.81
2022-12-22T08:55:56.207Z,100623.47
2022-12-22T09:00:58.473Z,100605.25
2022-12-22T09:06:02.014Z,100600.84
2022-12-22T09:11:04.986Z,100597.72
2022-12-22T09:16:09.048Z,100594.53
2022-12-22T09:21:11.394Z,100597.97
2022-12-22T09:26:16.462Z,100590.69
2022-12-22T09:31:20.207Z,100568.19
2022-12-22T09:36:26.546Z,100566.06
2022-12-22T09:41:28.853Z,100559.09
2022-12-22T09:46:35.823Z,100561.38
2022-12-22T09:51:44.805Z,100565.13
2022-12-22T09:56:46.995Z,100559.37
2022-12-22T10:01:58.148Z,100556.88
2022-12-22T10:07:21.553Z,100552.34
2022-12-22T10:12:25.591Z,100548.16
2022-12-22T10:17:34.628Z,100559.88
2022-12-22T10:23:00.154Z,100544.56
2022-12-22T10:28:06.757Z,100523.72
2022-12-22T10:33:15.421Z,100527.72
2022-12-22T10:38:52.838Z,100518.97
2022-12-22T10:43:57.635Z,100519.22
2022-12-22T10:49:23.876Z,100518.59
2022-12-22T10:54:38.233Z,100496.12
2022-12-22T10:59:49.268Z,100484.25
2022-12-22T11:04:52.703Z,100505.66
2022-12-22T11:09:55.053Z,100471.53
2022-12-22T11:15:09.138Z,100470.69
2022-12-22T11:20:38.477Z,100480.91
2022-12-22T11:26:11.310Z,100455.16
2022-12-22T11:31:52.597Z,100457.87
2022-12-22T11:37:43.900Z,100457.69
2022-12-22T11:43:23.460Z,100461.28
2022-12-22T11:48:34.708Z,100474.84
2022-12-22T11:54:31.279Z,100478.41
2022-12-22T11:59:59.796Z,100476.47
2022-12-22T12:05:04.951Z,100468.06
2022-12-22T12:10:32.276Z,100469.22
2022-12-22T12:15:48.713Z,100466.28
2022-12-22T12:21:10.347Z,100472.31
2022-12-22T12:26:21.809Z,100453.38
2022-12-22T12:31:31.988Z,100448.75
2022-12-22T12:36:47.519Z,100449.22
2022-12-22T12:42:28.260Z,100494.69
2022-12-22T12:47:32.620Z,100499.66
2022-12-22T12:52:40.696Z,100493.34
2022-12-22T12:57:48.474Z,100503.94
2022-12-22T13:02:57.942Z,100487.91
2022-12-22T13:08:25.835Z,100474.69
2022-12-22T13:13:27.930Z,100480.72
2022-12-22T13:18:35.909Z,100479.62
2022-12-22T13:24:15.027Z,100462.41
2022-12-22T13:29:17.191Z,100421.88
2022-12-22T13:34:22.203Z,100436.78
2022-12-22T13:39:24.313Z,100432.66
2022-12-22T13:44:31.380Z,100399.16
2022-12-22T13:50:07.213Z,100426.59
2022-12-22T13:54:57.598Z,100403.75
2022-12-22T14:00:00.162Z,100413.16
2022-12-22T14:05:06.865Z,100385.84
2022-12-22T14:10:10.984Z,100383.75
2022-12-22T14:15:19.177Z,100406.22
2022-12-22T14:20:32.653Z,100406.44
2022-12-22T14:25:39.496Z,100388.94
2022-12-22T14:30:45.230Z,100404.06
2022-12-22T14:35:47.515Z,100397.78
2022-12-22T14:40:56.405Z,100411.53
2022-12-22T14:46:09.023Z,100435.44
2022-12-22T14:51:17.519Z,100445.25
2022-12-22T14:56:20.130Z,100439.44
2022-12-22T15:01:27.001Z,100411.03
2022-12-22T15:06:29.218Z,100403.47
2022-12-22T15:11:31.621Z,100399.50
2022-12-22T15:16:33.830Z,100399.94
2022-12-22T15:21:36.048Z,100413.06
2022-12-22T15:26:38.503Z,100411.13
2022-12-22T15:31:42.528Z,100404.03
2022-12-22T15:36:44.678Z,100388.56
2022-12-22T15:41:47.933Z,100369.91
2022-12-22T15:46:59.219Z,100366.78
2022-12-22T15:52:04.554Z,100358.63
2022-12-22T15:57:14.456Z,100360.16
2022-12-22T16:02:17.578Z,100351.94
2022-12-22T16:07:19.919Z,100356.22
2022-12-22T16:12:22.143Z,100362.53
2022-12-22T16:17:28.000Z,100375.06
2022-12-22T16:22:33.785Z,100376.59
2022-12-22T16:27:36.408Z,100388.88
2022-12-22T16:32:40.089Z,100399.75
2022-12-22T16:37:42.410Z,100407.13
2022-12-22T16:48:35.554Z,100401.47
2022-12-22T16:53:37.764Z,100394.97
2022-12-22T16:58:39.975Z,100391.94
2022-12-22T17:03:43.143Z,100404.47
2022-12-22T17:08:47.833Z,100388.91
2022-12-22T17:13:52.848Z,100382.53
2022-12-22T17:18:54.991Z,100384.19
2022-12-22T17:24:04.097Z,100383.28
2022-12-22T17:29:06.873Z,100386.00
2022-12-22T17:34:14.191Z,100381.59
2022-12-22T17:39:20.829Z,100376.06
2022-12-22T17:44:26.698Z,100374.19
2022-12-22T17:49:28.945Z,100381.97
2022-12-22T17:54:31.141Z,100395.16
2022-12-22T17:59:33.321Z,100381.25
2022-12-22T18:04:35.527Z,100384.41
2022-12-22T18:09:38.453Z,100381.03
2022-12-22T18:14:40.647Z,100378.88
2022-12-22T18:19:42.838Z,100389.09
2022-12-22T18:24:45.077Z,100387.34
2022-12-22T18:29:47.426Z,100391.94
2022-12-22T18:34:49.539Z,100387.78
2022-12-22T18:39:51.663Z,100382.63
2022-12-22T18:44:57.104Z,100366.41
2022-12-22T18:50:02.985Z,100354.47
2022-12-22T18:55:06.163Z,100343.22
2022-12-22T19:00:13.947Z,100338.75
2022-12-22T19:05:25.752Z,100331.56
2022-12-22T19:10:35.564Z,100319.84
2022-12-22T19:15:40.180Z,100324.72
2022-12-22T19:20:42.613Z,100321.53
2022-12-22T19:25:46.840Z,100316.69
2022-12-22T19:30:49.375Z,100314.69
2022-12-22T19:35:51.834Z,100312.31
2022-12-22T19:40:58.004Z,100311.25
2022-12-22T19:46:00.268Z,100289.13
2022-12-22T19:51:02.411Z,100278.38
2022-12-22T19:56:19.777Z,100288.25
2022-12-22T20:01:22.601Z,100281.88
2022-12-22T20:06:25.058Z,100266.06
2022-12-22T20:11:27.624Z,100274.66
2022-12-22T20:16:29.790Z,100297.59
2022-12-22T20:21:32.096Z,100294.53
2022-12-22T20:26:34.435Z,100298.69
2022-12-22T20:31:36.625Z,100287.69
2022-12-22T20:36:41.183Z,100291.13
2022-12-22T20:41:47.016Z,100268.91
2022-12-22T20:46:52.868Z,100251.88
2022-12-22T20:51:55.004Z,100256.75
2022-12-22T20:56:57.196Z,100262.16
2022-12-22T21:01:59.546Z,100256.00
2022-12-22T21:07:02.230Z,100254.16
2022-12-22T21:12:04.575Z,100246.44
2022-12-22T21:17:21.197Z,100246.84
2022-12-22T21:22:23.441Z,100252.19
2022-12-22T21:27:26.148Z,100246.22
2022-12-22T21:32:28.329Z,100254.66
2022-12-22T21:37:34.617Z,100235.78
2022-12-22T21:42:36.731Z,100237.97
2022-12-22T21:47:38.972Z,100237.25
2022-12-22T21:52:50.082Z,100200.66
2022-12-22T21:57:53.129Z,100215.31
2022-12-22T22:02:56.785Z,100245.59
2022-12-22T22:07:59.691Z,100240.78
2022-12-22T22:13:02.921Z,100241.69
2022-12-22T22:18:07.511Z,100233.06
2022-12-22T22:23:12.931Z,100237.06
2022-12-22T22:28:15.163Z,100231.50
2022-12-22T22:33:17.287Z,100237.69
2022-12-22T22:38:20.677Z,100243.56
2022-12-22T22:43:25.542Z,100238.81
2022-12-22T22:48:27.780Z,100230.31
2022-12-22T22:53:30.833Z,100228.88
2022-12-22T22:58:33.055Z,100210.53
2022-12-22T23:03:36.165Z,100209.87
2022-12-22T23:08:38.800Z,100229.94
2022-12-22T23:13:42.045Z,100230.53
2022-12-22T23:18:44.188Z,100204.75
2022-12-22T23:23:46.336Z,100203.09
2022-12-22T23:28:48.920Z,100210.22
2022-12-22T23:33:51.075Z,100194.16
2022-12-22T23:38:53.566Z,100183.66
2022-12-22T23:43:56.262Z,100195.69
2022-12-22T23:48:59.162Z,100203.03
2022-12-22T23:54:04.411Z,100191.69
2022-12-22T23:59:06.556Z,100214.16
