createdAt,value
2019-05-23T00:02:20.063Z,9.93
2019-05-23T00:05:25.013Z,10.23
2019-05-23T00:08:13.569Z,9.60
2019-05-23T00:10:55.077Z,9.63
2019-05-23T00:13:43.076Z,9.03
2019-05-23T00:16:14.465Z,8.77
2019-05-23T00:18:43.127Z,8.90
2019-05-23T00:21:11.074Z,9.27
2019-05-23T00:23:40.209Z,8.07
2019-05-23T00:26:09.770Z,8.33
2019-05-23T00:28:38.392Z,7.57
2019-05-23T00:31:15.025Z,7.60
2019-05-23T00:33:44.648Z,6.80
2019-05-23T00:36:13.531Z,6.30
2019-05-23T00:38:41.590Z,7.97
2019-05-23T00:41:10.566Z,8.33
2019-05-23T00:43:40.413Z,8.03
2019-05-23T00:46:08.969Z,7.73
2019-05-23T00:48:38.594Z,7.20
2019-05-23T00:51:07.775Z,7.57
2019-05-23T00:53:36.169Z,7.27
2019-05-23T00:56:03.962Z,7.30
2019-05-23T00:58:32.332Z,7.60
2019-05-23T01:01:00.957Z,7.83
2019-05-23T01:03:30.757Z,7.73
2019-05-23T01:06:00.459Z,5.80
2019-05-23T01:08:30.047Z,5.03
2019-05-23T01:10:58.569Z,5.40
2019-05-23T01:13:27.865Z,7.00
2019-05-23T01:15:55.532Z,8.40
2019-05-23T01:18:24.092Z,8.40
2019-05-23T01:21:29.605Z,8.20
2019-05-23T01:24:09.806Z,8.07
2019-05-23T01:26:37.678Z,7.73
2019-05-23T01:29:05.571Z,7.50
2019-05-23T01:31:36.245Z,7.73
2019-05-23T01:34:04.886Z,8.67
2019-05-23T01:36:32.843Z,8.53
2019-05-23T01:39:01.335Z,8.43
2019-05-23T01:41:29.957Z,9.00
2019-05-23T01:43:57.929Z,9.07
2019-05-23T01:46:25.889Z,7.27
2019-05-23T01:48:54.886Z,7.27
2019-05-23T01:51:23.522Z,7.50
2019-05-23T01:53:51.435Z,7.70
2019-05-23T01:56:19.097Z,8.33
2019-05-23T01:58:46.841Z,7.53
2019-05-23T02:01:14.958Z,7.20
2019-05-23T02:03:43.915Z,7.63
2019-05-23T02:06:12.661Z,8.13
2019-05-23T02:08:40.563Z,8.23
2019-05-23T02:11:10.282Z,7.70
2019-05-23T02:13:38.445Z,7.93
2019-05-23T02:16:06.321Z,8.20
2019-05-23T02:18:34.750Z,8.00
2019-05-23T02:21:04.712Z,8.63
2019-05-23T02:23:33.690Z,8.10
2019-05-23T02:26:02.040Z,8.80
2019-05-23T02:28:30.310Z,8.27
2019-05-23T02:30:58.753Z,8.00
2019-05-23T02:33:26.870Z,8.00
2019-05-23T02:35:55.422Z,8.40
2019-05-23T02:38:34.048Z,8.67
2019-05-23T02:41:09.280Z,7.87
2019-05-23T02:43:38.029Z,7.50
2019-05-23T02:46:10.178Z,7.23
2019-05-23T02:48:42.302Z,7.80
2019-05-23T02:51:18.855Z,7.03
2019-05-23T02:53:50.586Z,7.50
2019-05-23T02:56:18.371Z,7.37
2019-05-23T02:59:04.109Z,7.77
2019-05-23T03:02:30.469Z,7.80
2019-05-23T03:04:58.932Z,5.83
2019-05-23T03:07:35.142Z,5.77
2019-05-23T03:10:05.004Z,7.73
2019-05-23T03:12:35.165Z,7.77
2019-05-23T03:15:03.677Z,8.03
2019-05-23T03:17:34.002Z,7.60
2019-05-23T03:20:05.338Z,7.83
2019-05-23T03:22:41.842Z,7.93
2019-05-23T03:25:55.851Z,8.13
2019-05-23T03:28:25.059Z,8.23
2019-05-23T03:31:21.753Z,7.63
2019-05-23T03:33:25.005Z,6.67
2019-05-23T03:35:55.250Z,6.80
2019-05-23T03:38:23.130Z,7.63
2019-05-23T03:40:51.818Z,7.50
2019-05-23T03:43:19.966Z,8.20
2019-05-23T03:45:50.933Z,7.67
2019-05-23T03:48:19.905Z,7.53
2019-05-23T03:50:48.303Z,6.57
2019-05-23T03:53:16.450Z,6.20
2019-05-23T03:55:47.020Z,6.10
2019-05-23T03:58:16.639Z,6.97
2019-05-23T04:00:50.380Z,7.37
2019-05-23T04:03:18.389Z,6.60
2019-05-23T04:05:47.292Z,7.50
2019-05-23T04:08:16.338Z,7.63
2019-05-23T04:10:45.194Z,7.10
2019-05-23T04:13:14.946Z,8.10
2019-05-23T04:15:44.629Z,7.73
2019-05-23T04:18:14.155Z,7.63
2019-05-23T04:20:42.530Z,7.20
2019-05-23T04:23:10.559Z,7.60
2019-05-23T04:25:38.457Z,8.10
2019-05-23T04:28:06.060Z,7.60
2019-05-23T04:30:33.708Z,8.33
2019-05-23T04:33:01.478Z,7.77
2019-05-23T04:35:30.127Z,8.33
2019-05-23T04:37:58.751Z,7.70
2019-05-23T04:40:27.897Z,8.13
2019-05-23T04:42:55.701Z,8.43
2019-05-23T04:45:23.821Z,8.33
2019-05-23T04:47:51.641Z,7.53
2019-05-23T04:50:19.483Z,7.90
2019-05-23T04:52:47.634Z,6.47
2019-05-23T04:55:18.452Z,6.93
2019-05-23T04:57:46.213Z,7.37
2019-05-23T05:00:16.556Z,8.30
2019-05-23T05:02:44.475Z,7.73
2019-05-23T05:05:14.070Z,8.40
2019-05-23T05:07:42.130Z,7.97
2019-05-23T05:10:12.617Z,8.13
2019-05-23T05:12:40.665Z,8.23
2019-05-23T05:15:08.929Z,7.80
2019-05-23T05:17:36.843Z,7.30
2019-05-23T05:20:05.004Z,7.93
2019-05-23T05:22:32.830Z,9.37
2019-05-23T05:25:00.565Z,10.13
2019-05-23T05:27:30.230Z,10.57
2019-05-23T05:30:07.246Z,10.37
2019-05-23T05:32:44.782Z,9.83
2019-05-23T05:35:05.431Z,10.03
2019-05-23T05:37:33.259Z,10.13
2019-05-23T05:40:01.073Z,10.87
2019-05-23T05:42:29.634Z,10.93
2019-05-23T05:44:57.675Z,9.93
2019-05-23T05:47:25.958Z,10.57
2019-05-23T05:49:53.589Z,10.47
2019-05-23T05:52:21.672Z,9.90
2019-05-23T05:54:49.425Z,9.30
2019-05-23T05:57:17.090Z,9.80
2019-05-23T05:59:44.742Z,8.90
2019-05-23T06:02:13.234Z,9.20
2019-05-23T06:04:41.840Z,10.03
2019-05-23T06:07:33.602Z,9.83
2019-05-23T06:10:04.954Z,9.30
2019-05-23T06:12:32.598Z,9.50
2019-05-23T06:15:00.245Z,9.97
2019-05-23T06:17:28.585Z,11.20
2019-05-23T06:19:56.206Z,9.33
2019-05-23T06:22:25.197Z,10.87
2019-05-23T06:24:56.085Z,10.20
2019-05-23T06:27:23.767Z,11.33
2019-05-23T06:29:53.213Z,10.73
2019-05-23T06:32:23.520Z,12.03
2019-05-23T06:34:51.874Z,12.00
2019-05-23T06:37:21.602Z,12.53
2019-05-23T06:39:49.461Z,11.73
2019-05-23T06:42:17.736Z,12.50
2019-05-23T06:44:47.241Z,11.47
2019-05-23T06:47:14.923Z,11.47
2019-05-23T06:49:42.614Z,11.07
2019-05-23T06:52:12.202Z,12.30
2019-05-23T06:54:41.686Z,11.77
2019-05-23T06:57:09.516Z,12.40
2019-05-23T06:59:39.293Z,12.83
2019-05-23T07:02:06.959Z,12.27
2019-05-23T07:04:35.953Z,12.87
2019-05-23T07:07:04.834Z,13.37
2019-05-23T07:09:32.505Z,13.63
2019-05-23T07:12:00.963Z,13.20
2019-05-23T07:14:30.058Z,13.47
2019-05-23T07:16:57.815Z,13.60
2019-05-23T07:19:25.610Z,13.67
2019-05-23T07:21:53.989Z,13.53
2019-05-23T07:24:23.437Z,12.90
2019-05-23T07:26:52.213Z,13.23
2019-05-23T07:29:19.956Z,13.10
2019-05-23T07:31:48.840Z,13.93
2019-05-23T07:34:16.801Z,12.20
2019-05-23T07:36:44.957Z,13.37
2019-05-23T07:39:12.925Z,12.43
2019-05-23T07:41:40.902Z,12.53
2019-05-23T07:44:09.954Z,13.20
2019-05-23T07:46:37.774Z,12.70
2019-05-23T07:49:05.996Z,13.27
2019-05-23T07:51:33.628Z,13.40
2019-05-23T07:54:14.237Z,12.90
2019-05-23T07:56:42.708Z,12.90
2019-05-23T07:59:10.342Z,13.00
2019-05-23T08:01:42.078Z,13.40
2019-05-23T08:04:21.325Z,13.03
2019-05-23T08:06:39.734Z,12.03
2019-05-23T08:09:09.043Z,11.93
2019-05-23T08:11:37.613Z,11.93
2019-05-23T08:14:05.499Z,12.67
2019-05-23T08:16:33.130Z,10.77
2019-05-23T08:19:00.811Z,11.07
2019-05-23T08:21:28.702Z,10.83
2019-05-23T08:23:56.382Z,11.53
2019-05-23T08:26:25.857Z,10.53
2019-05-23T08:29:23.690Z,8.00
2019-05-23T08:31:23.470Z,4.80
2019-05-23T08:33:51.120Z,4.97
2019-05-23T08:36:19.090Z,5.47
2019-05-23T08:38:47.589Z,5.23
2019-05-23T08:41:15.253Z,4.90
2019-05-23T08:43:43.270Z,6.37
2019-05-23T08:46:11.865Z,5.90
2019-05-23T08:48:40.674Z,6.40
2019-05-23T08:51:08.542Z,5.53
2019-05-23T08:53:36.514Z,4.80
2019-05-23T08:56:17.439Z,4.03
2019-05-23T08:58:33.810Z,3.20
2019-05-23T09:01:01.922Z,3.60
2019-05-23T09:03:29.978Z,5.10
2019-05-23T09:05:59.211Z,4.70
2019-05-23T09:08:26.988Z,4.40
2019-05-23T09:10:55.543Z,4.47
2019-05-23T09:13:23.526Z,5.60
2019-05-23T09:15:52.991Z,5.73
2019-05-23T09:18:21.121Z,4.80
2019-05-23T09:20:50.621Z,4.80
2019-05-23T09:23:18.705Z,4.50
2019-05-23T09:25:46.357Z,4.90
2019-05-23T09:28:14.356Z,4.03
2019-05-23T09:30:43.054Z,5.57
2019-05-23T09:33:10.826Z,4.87
2019-05-23T09:35:39.503Z,4.43
2019-05-23T09:38:07.583Z,4.17
2019-05-23T09:40:35.844Z,3.77
2019-05-23T09:43:05.658Z,3.70
2019-05-23T09:45:34.317Z,3.90
2019-05-23T09:48:02.397Z,3.60
2019-05-23T09:50:30.912Z,3.60
2019-05-23T09:52:59.417Z,3.87
2019-05-23T09:55:27.169Z,3.70
2019-05-23T09:57:54.893Z,3.20
2019-05-23T10:00:25.269Z,3.40
2019-05-23T10:02:52.986Z,3.10
2019-05-23T10:05:40.198Z,3.10
2019-05-23T10:07:50.493Z,4.17
2019-05-23T10:10:18.193Z,4.20
2019-05-23T10:12:46.015Z,3.67
2019-05-23T10:15:27.041Z,3.57
2019-05-23T10:17:54.745Z,4.30
2019-05-23T10:20:26.782Z,4.73
2019-05-23T10:22:54.486Z,4.57
2019-05-23T10:25:22.134Z,4.00
2019-05-23T10:27:49.830Z,4.80
2019-05-23T10:30:18.625Z,4.60
2019-05-23T10:32:46.367Z,4.33
2019-05-23T10:35:15.766Z,4.50
2019-05-23T10:37:43.408Z,4.90
2019-05-23T10:40:11.234Z,4.43
2019-05-23T10:42:39.197Z,4.03
2019-05-23T10:45:08.116Z,4.27
2019-05-23T10:47:35.858Z,4.47
2019-05-23T10:50:08.374Z,4.37
2019-05-23T10:52:34.133Z,4.37
2019-05-23T10:55:03.977Z,4.53
2019-05-23T10:57:31.910Z,4.40
2019-05-23T10:59:59.641Z,4.27
2019-05-23T11:02:27.585Z,4.07
2019-05-23T11:04:56.997Z,3.73
2019-05-23T11:07:25.022Z,4.53
2019-05-23T11:09:53.310Z,4.77
2019-05-23T11:12:21.085Z,4.23
2019-05-23T11:14:49.944Z,3.70
2019-05-23T11:17:17.604Z,3.80
2019-05-23T11:19:45.274Z,3.70
2019-05-23T11:22:13.033Z,4.23
2019-05-23T11:24:41.704Z,4.27
2019-05-23T11:27:09.459Z,4.20
2019-05-23T11:29:37.117Z,4.50
2019-05-23T11:32:06.851Z,4.60
2019-05-23T11:34:35.098Z,4.43
2019-05-23T11:37:02.769Z,4.10
2019-05-23T11:39:30.809Z,3.80
2019-05-23T11:42:00.361Z,4.23
2019-05-23T11:44:28.256Z,4.30
2019-05-23T11:46:55.962Z,4.23
2019-05-23T11:49:23.598Z,4.70
2019-05-23T11:51:51.507Z,4.43
2019-05-23T11:54:19.897Z,4.87
2019-05-23T11:56:48.310Z,4.20
2019-05-23T11:59:16.174Z,4.03
2019-05-23T12:02:03.078Z,3.83
2019-05-23T12:04:37.552Z,3.70
2019-05-23T12:07:10.171Z,3.90
2019-05-23T12:09:37.863Z,4.37
2019-05-23T12:12:05.593Z,5.10
2019-05-23T12:14:34.087Z,3.57
2019-05-23T12:17:04.235Z,3.77
2019-05-23T12:19:32.739Z,4.10
2019-05-23T12:22:00.432Z,3.27
2019-05-23T12:24:28.331Z,4.20
2019-05-23T12:26:57.350Z,4.03
2019-05-23T12:29:25.239Z,3.83
2019-05-23T12:31:53.480Z,4.30
2019-05-23T12:34:21.182Z,4.57
2019-05-23T12:36:49.224Z,4.50
2019-05-23T12:39:17.066Z,3.70
2019-05-23T12:41:44.841Z,3.50
2019-05-23T12:44:16.845Z,3.90
2019-05-23T12:46:43.193Z,3.57
2019-05-23T12:49:25.068Z,3.63
2019-05-23T12:51:54.145Z,3.20
2019-05-23T12:54:24.183Z,2.77
2019-05-23T12:56:53.073Z,2.40
2019-05-23T12:59:21.012Z,4.00
2019-05-23T13:01:50.177Z,2.80
2019-05-23T13:04:17.862Z,3.00
2019-05-23T13:06:46.750Z,3.40
2019-05-23T13:09:15.085Z,2.80
2019-05-23T13:11:42.875Z,2.50
2019-05-23T13:14:10.817Z,2.83
2019-05-23T13:16:38.887Z,3.20
2019-05-23T13:19:06.970Z,2.97
2019-05-23T13:21:34.633Z,3.00
2019-05-23T13:24:02.369Z,2.70
2019-05-23T13:26:30.029Z,2.70
2019-05-23T13:28:57.697Z,2.87
2019-05-23T13:31:25.670Z,2.93
2019-05-23T13:33:53.970Z,2.43
2019-05-23T13:36:21.682Z,2.47
2019-05-23T13:38:49.388Z,2.63
2019-05-23T13:41:18.647Z,2.40
2019-05-23T13:43:47.873Z,2.90
2019-05-23T13:46:15.802Z,2.57
2019-05-23T13:48:43.943Z,3.00
2019-05-23T13:51:11.853Z,2.80
2019-05-23T13:53:39.930Z,2.97
2019-05-23T13:56:07.815Z,3.17
2019-05-23T13:58:35.890Z,3.00
2019-05-23T14:01:08.824Z,3.10
2019-05-23T14:03:34.878Z,2.90
2019-05-23T14:06:04.401Z,3.10
2019-05-23T14:08:32.355Z,2.50
2019-05-23T14:11:00.003Z,3.27
2019-05-23T14:13:28.512Z,3.20
2019-05-23T14:15:56.430Z,2.63
2019-05-23T14:18:24.766Z,2.97
2019-05-23T14:20:52.752Z,3.13
2019-05-23T14:23:24.870Z,3.30
2019-05-23T14:25:52.985Z,3.63
2019-05-23T14:28:20.873Z,3.10
2019-05-23T14:30:53.905Z,3.17
2019-05-23T14:33:39.622Z,3.30
2019-05-23T14:36:13.579Z,3.50
2019-05-23T14:38:41.278Z,3.20
2019-05-23T14:41:09.063Z,3.30
2019-05-23T14:43:36.707Z,3.97
2019-05-23T14:46:10.119Z,3.17
2019-05-23T14:48:58.147Z,3.17
2019-05-23T14:51:44.411Z,3.57
2019-05-23T14:54:31.670Z,2.90
2019-05-23T14:56:59.356Z,3.45
2019-05-23T14:59:27.837Z,2.90
2019-05-23T15:01:55.991Z,3.30
2019-05-23T15:04:23.857Z,3.40
2019-05-23T15:06:51.542Z,3.60
2019-05-23T15:09:21.500Z,3.23
2019-05-23T15:11:50.422Z,3.60
2019-05-23T15:14:18.189Z,3.53
2019-05-23T15:16:45.842Z,3.57
2019-05-23T15:19:13.486Z,3.33
2019-05-23T15:21:42.486Z,3.50
2019-05-23T15:24:10.337Z,3.17
2019-05-23T15:26:38.237Z,3.03
2019-05-23T15:29:06.091Z,4.30
2019-05-23T15:31:33.808Z,3.30
2019-05-23T15:34:01.614Z,3.90
2019-05-23T15:36:29.349Z,3.17
2019-05-23T15:39:08.720Z,3.70
2019-05-23T15:41:26.661Z,3.20
2019-05-23T15:43:54.338Z,3.50
2019-05-23T15:46:22.101Z,3.30
2019-05-23T15:48:50.110Z,3.20
2019-05-23T15:51:22.362Z,3.70
2019-05-23T15:54:02.297Z,3.37
2019-05-23T15:56:42.423Z,3.60
2019-05-23T15:59:28.148Z,3.20
2019-05-23T16:02:00.753Z,2.97
2019-05-23T16:04:28.744Z,3.30
2019-05-23T16:06:56.820Z,3.47
2019-05-23T16:09:30.123Z,3.23
2019-05-23T16:11:55.117Z,3.33
2019-05-23T16:14:22.921Z,3.57
2019-05-23T16:16:55.592Z,2.93
2019-05-23T16:19:21.713Z,3.33
2019-05-23T16:21:50.406Z,3.40
2019-05-23T16:24:18.151Z,3.10
2019-05-23T16:26:47.907Z,3.20
2019-05-23T16:29:19.384Z,3.53
2019-05-23T16:31:47.074Z,2.90
2019-05-23T16:34:14.744Z,3.20
2019-05-23T16:36:43.573Z,3.30
2019-05-23T16:39:11.294Z,2.90
2019-05-23T16:41:39.094Z,3.40
2019-05-23T16:44:06.798Z,3.30
2019-05-23T16:46:34.669Z,3.37
2019-05-23T16:49:02.310Z,3.40
2019-05-23T16:51:30.188Z,3.37
2019-05-23T16:53:58.560Z,3.57
2019-05-23T16:56:32.701Z,3.30
2019-05-23T16:59:06.854Z,3.40
2019-05-23T17:01:57.014Z,3.30
2019-05-23T17:04:42.177Z,3.03
2019-05-23T17:07:41.589Z,3.00
2019-05-23T17:10:17.013Z,2.93
2019-05-23T17:13:11.626Z,3.10
2019-05-23T17:16:10.880Z,3.10
2019-05-23T17:19:07.294Z,3.10
2019-05-23T17:21:42.951Z,2.83
2019-05-23T17:24:23.525Z,2.90
2019-05-23T17:27:01.704Z,3.03
2019-05-23T17:29:39.880Z,3.37
2019-05-23T17:32:10.007Z,3.03
2019-05-23T17:34:38.229Z,2.83
2019-05-23T17:37:08.272Z,2.83
2019-05-23T17:39:36.656Z,2.70
2019-05-23T17:42:05.030Z,3.00
2019-05-23T17:44:33.021Z,2.47
2019-05-23T17:47:02.040Z,3.33
2019-05-23T17:49:30.008Z,2.80
2019-05-23T17:51:57.898Z,2.60
2019-05-23T17:54:26.082Z,2.87
2019-05-23T17:56:53.932Z,2.63
2019-05-23T17:59:21.755Z,2.30
2019-05-23T18:01:50.421Z,2.70
2019-05-23T18:04:18.630Z,2.40
2019-05-23T18:06:46.693Z,2.50
2019-05-23T18:09:15.338Z,2.20
2019-05-23T18:11:43.416Z,2.53
2019-05-23T18:14:11.583Z,2.90
2019-05-23T18:16:39.987Z,2.50
2019-05-23T18:19:09.272Z,2.90
2019-05-23T18:21:37.121Z,2.40
2019-05-23T18:24:05.579Z,2.53
2019-05-23T18:26:33.626Z,2.87
2019-05-23T18:29:01.397Z,2.53
2019-05-23T18:31:32.103Z,2.20
2019-05-23T18:33:59.963Z,2.03
2019-05-23T18:36:27.821Z,2.50
2019-05-23T18:38:55.546Z,2.40
2019-05-23T18:41:25.297Z,2.27
2019-05-23T18:43:53.999Z,2.10
2019-05-23T18:46:29.881Z,1.90
2019-05-23T18:48:57.879Z,2.30
2019-05-23T18:51:25.721Z,2.37
2019-05-23T18:53:54.072Z,2.30
2019-05-23T18:56:22.106Z,2.57
2019-05-23T18:58:49.881Z,2.53
2019-05-23T19:01:21.922Z,2.00
2019-05-23T19:03:49.616Z,2.37
2019-05-23T19:06:17.329Z,2.17
2019-05-23T19:08:45.483Z,2.30
2019-05-23T19:11:20.758Z,2.40
2019-05-23T19:13:44.013Z,2.27
2019-05-23T19:16:11.883Z,2.00
2019-05-23T19:18:39.953Z,2.37
2019-05-23T19:21:07.649Z,2.33
2019-05-23T19:23:36.087Z,2.40
2019-05-23T19:26:04.519Z,2.50
2019-05-23T19:28:32.294Z,2.57
2019-05-23T19:31:00.153Z,2.30
2019-05-23T19:33:28.241Z,2.70
2019-05-23T19:35:56.391Z,2.70
2019-05-23T19:38:24.678Z,2.80
2019-05-23T19:40:52.955Z,2.80
2019-05-23T19:43:22.509Z,2.90
2019-05-23T19:45:51.027Z,2.67
2019-05-23T19:48:19.406Z,3.20
2019-05-23T19:50:47.175Z,2.77
2019-05-23T19:53:14.819Z,3.03
2019-05-23T19:55:42.546Z,3.20
2019-05-23T19:58:10.369Z,2.83
2019-05-23T20:00:38.107Z,3.23
2019-05-23T20:03:05.952Z,3.20
2019-05-23T20:05:35.948Z,3.03
2019-05-23T20:08:03.876Z,2.90
2019-05-23T20:10:32.645Z,3.00
2019-05-23T20:13:00.550Z,3.03
2019-05-23T20:15:29.061Z,2.77
2019-05-23T20:17:56.723Z,3.30
2019-05-23T20:20:25.085Z,2.90
2019-05-23T20:22:52.785Z,2.80
2019-05-23T20:25:20.694Z,2.50
2019-05-23T20:27:48.427Z,2.67
2019-05-23T20:30:45.534Z,3.20
2019-05-23T20:33:13.461Z,3.20
2019-05-23T20:35:41.153Z,2.63
2019-05-23T20:38:08.874Z,2.87
2019-05-23T20:40:37.219Z,3.20
2019-05-23T20:43:05.929Z,3.07
2019-05-23T20:45:33.753Z,3.60
2019-05-23T20:48:01.628Z,3.20
2019-05-23T20:50:29.259Z,3.00
2019-05-23T20:52:57.082Z,3.63
2019-05-23T20:55:25.146Z,3.30
2019-05-23T20:57:52.878Z,3.23
2019-05-23T21:00:27.753Z,3.00
2019-05-23T21:02:55.884Z,2.80
2019-05-23T21:05:23.650Z,3.00
2019-05-23T21:07:51.397Z,2.90
2019-05-23T21:10:43.920Z,3.43
2019-05-23T21:13:11.938Z,3.00
2019-05-23T21:15:40.959Z,3.20
2019-05-23T21:18:09.057Z,3.43
2019-05-23T21:20:36.841Z,3.17
2019-05-23T21:23:04.667Z,2.73
2019-05-23T21:25:32.937Z,3.20
2019-05-23T21:28:01.733Z,3.13
2019-05-23T21:30:29.698Z,3.17
2019-05-23T21:32:59.144Z,3.07
2019-05-23T21:35:26.923Z,3.27
2019-05-23T21:37:54.733Z,2.90
2019-05-23T21:40:39.747Z,3.07
2019-05-23T21:43:07.536Z,3.23
2019-05-23T21:45:35.259Z,2.83
2019-05-23T21:48:03.253Z,2.93
2019-05-23T21:50:33.053Z,3.37
2019-05-23T21:53:00.870Z,2.80
2019-05-23T21:55:35.308Z,3.27
2019-05-23T21:58:03.598Z,3.10
2019-05-23T22:01:19.255Z,3.27
2019-05-23T22:03:51.716Z,3.73
2019-05-23T22:06:21.711Z,3.47
2019-05-23T22:08:49.771Z,3.60
2019-05-23T22:11:17.607Z,3.70
2019-05-23T22:13:45.265Z,3.23
2019-05-23T22:16:12.948Z,3.07
2019-05-23T22:18:40.739Z,3.47
2019-05-23T22:21:08.698Z,3.70
2019-05-23T22:23:36.438Z,3.70
2019-05-23T22:26:04.097Z,3.70
2019-05-23T22:28:32.871Z,3.13
2019-05-23T22:31:00.512Z,2.77
2019-05-23T22:33:30.026Z,3.87
2019-05-23T22:35:58.865Z,3.93
2019-05-23T22:38:27.018Z,3.37
2019-05-23T22:40:54.802Z,3.30
2019-05-23T22:43:22.572Z,3.40
2019-05-23T22:45:51.377Z,3.20
2019-05-23T22:48:19.070Z,3.00
2019-05-23T22:50:46.722Z,2.80
2019-05-23T22:53:14.484Z,2.87
2019-05-23T22:55:42.269Z,3.37
2019-05-23T22:58:09.927Z,3.57
2019-05-23T23:00:39.455Z,3.57
2019-05-23T23:03:07.126Z,3.87
2019-05-23T23:05:34.811Z,3.90
2019-05-23T23:08:02.567Z,3.90
2019-05-23T23:10:30.201Z,4.00
2019-05-23T23:12:57.936Z,3.70
2019-05-23T23:15:27.253Z,4.70
2019-05-23T23:17:55.021Z,3.77
2019-05-23T23:20:22.680Z,4.07
2019-05-23T23:22:50.359Z,4.40
2019-05-23T23:25:18.218Z,4.43
2019-05-23T23:27:45.887Z,4.23
2019-05-23T23:30:16.602Z,4.20
2019-05-23T23:32:44.273Z,4.10
2019-05-23T23:35:12.126Z,3.83
2019-05-23T23:37:39.827Z,4.00
2019-05-23T23:40:09.432Z,3.90
2019-05-23T23:42:37.599Z,3.90
2019-05-23T23:45:23.686Z,3.80
2019-05-23T23:48:09.492Z,3.80
2019-05-23T23:50:55.379Z,3.50
2019-05-23T23:53:42.838Z,3.37
2019-05-23T23:56:28.606Z,3.37
2019-05-23T23:58:55.734Z,3.17
