createdAt,value
2018-01-24T00:03:39.568Z,1010.3
2018-01-24T00:13:54.494Z,1010.3
2018-01-24T00:24:09.277Z,1010.1
2018-01-24T00:34:23.012Z,1010.1
2018-01-24T00:44:37.270Z,1009.9
2018-01-24T00:54:52.329Z,1009.9
2018-01-24T01:05:07.024Z,1009.9
2018-01-24T01:15:22.387Z,1009.9
2018-01-24T01:25:37.292Z,1009.9
2018-01-24T01:35:52.224Z,1010
2018-01-24T01:46:06.507Z,1010
2018-01-24T01:56:20.804Z,1009.9
2018-01-24T02:06:34.773Z,1010
2018-01-24T02:16:49.375Z,1010.1
2018-01-24T02:27:03.801Z,1010.1
2018-01-24T02:37:18.541Z,1010
2018-01-24T02:47:32.612Z,1009.9
2018-01-24T02:57:47.418Z,1009.9
2018-01-24T03:08:02.326Z,1009.8
2018-01-24T03:18:17.380Z,1009.8
2018-01-24T03:28:31.780Z,1009.9
2018-01-24T03:38:45.521Z,1009.8
2018-01-24T03:49:00.436Z,1009.8
2018-01-24T03:59:15.568Z,1009.9
2018-01-24T04:09:30.749Z,1009.9
2018-01-24T04:19:44.540Z,1009.9
2018-01-24T04:29:59.220Z,1009.8
2018-01-24T04:40:13.943Z,1009.7
2018-01-24T04:50:27.848Z,1009.6
2018-01-24T05:00:41.800Z,1009.6
2018-01-24T05:10:55.773Z,1009.6
2018-01-24T05:21:11.282Z,1009.7
2018-01-24T05:31:25.396Z,1009.7
2018-01-24T05:41:39.285Z,1009.5
2018-01-24T05:51:53.915Z,1009.4
2018-01-24T06:02:08.274Z,1009.2
2018-01-24T06:12:23.121Z,1009.2
2018-01-24T06:22:37.871Z,1009.2
2018-01-24T06:32:52.678Z,1009.1
2018-01-24T06:53:22.092Z,1009
2018-01-24T07:03:36.216Z,1009
2018-01-24T07:13:51.554Z,1008.9
2018-01-24T07:24:05.449Z,1008.9
2018-01-24T07:34:19.227Z,1008.9
2018-01-24T07:44:33.276Z,1008.9
2018-01-24T07:54:48.411Z,1008.8
2018-01-24T08:05:03.212Z,1009
2018-01-24T08:15:17.512Z,1008.9
2018-01-24T08:25:32.057Z,1008.8
2018-01-24T08:35:46.867Z,1008.8
2018-01-24T08:46:02.118Z,1008.6
2018-01-24T08:56:16.845Z,1008.5
2018-01-24T09:06:30.652Z,1008.5
2018-01-24T09:16:45.328Z,1008.4
2018-01-24T09:27:00.719Z,1008.4
2018-01-24T09:37:15.009Z,1008.3
2018-01-24T09:47:29.229Z,1008.1
2018-01-24T09:57:44.662Z,1008.2
2018-01-24T10:07:58.523Z,1008.1
2018-01-24T10:18:14.207Z,1007.9
2018-01-24T10:28:28.343Z,1007.8
2018-01-24T10:38:42.438Z,1007.7
2018-01-24T10:48:57.089Z,1007.6
2018-01-24T10:59:11.281Z,1007.5
2018-01-24T11:09:26.750Z,1007.2
2018-01-24T11:19:42.294Z,1006.9
2018-01-24T11:29:57.201Z,1006.7
2018-01-24T11:50:26.431Z,1006.4
2018-01-24T12:00:40.412Z,1006.3
2018-01-24T12:10:54.363Z,1005.9
2018-01-24T12:21:09.718Z,1005.9
2018-01-24T12:31:24.582Z,1005.7
2018-01-24T12:41:38.700Z,1005.5
2018-01-24T12:51:53.698Z,1005.3
2018-01-24T13:02:08.200Z,1005.1
2018-01-24T13:12:23.581Z,1005.1
2018-01-24T13:22:37.688Z,1004.9
2018-01-24T13:32:51.937Z,1004.7
2018-01-24T13:43:07.290Z,1004.7
2018-01-24T13:53:21.293Z,1004.6
2018-01-24T14:03:36.663Z,1004.5
2018-01-24T14:13:50.616Z,1004.3
2018-01-24T14:24:06.348Z,1004.1
2018-01-24T14:34:20.696Z,1004
2018-01-24T14:44:34.660Z,1003.9
2018-01-24T14:54:49.915Z,1004.1
2018-01-24T15:05:04.355Z,1004
2018-01-24T15:15:18.745Z,1004.1
2018-01-24T15:25:34.098Z,1004
2018-01-24T15:35:49.773Z,1003.8
2018-01-24T15:46:04.445Z,1003.8
2018-01-24T15:56:18.979Z,1003.6
2018-01-24T16:06:33.692Z,1003.9
2018-01-24T16:16:48.176Z,1003.6
2018-01-24T16:27:02.453Z,1003.5
2018-01-24T16:47:32.495Z,1003.3
2018-01-24T16:57:46.553Z,1003.3
2018-01-24T17:08:01.390Z,1003.3
2018-01-24T17:18:15.987Z,1002.9
2018-01-24T17:28:30.226Z,1003
2018-01-24T17:38:44.313Z,1003
2018-01-24T17:48:59.985Z,1002.9
2018-01-24T17:59:14.569Z,1002.9
2018-01-24T18:09:29.062Z,1002.8
2018-01-24T18:19:43.761Z,1002.6
2018-01-24T18:29:59.272Z,1002.8
2018-01-24T18:40:13.874Z,1002.4
2018-01-24T18:50:29.439Z,1002.5
2018-01-24T19:00:43.735Z,1002.5
2018-01-24T19:10:59.431Z,1002.4
2018-01-24T19:31:28.465Z,1002.4
2018-01-24T19:41:43.753Z,1002.4
2018-01-24T19:51:58.237Z,1002.2
2018-01-24T20:02:13.049Z,1002.4
2018-01-24T20:12:28.540Z,1002.3
2018-01-24T20:22:43.169Z,1002.1
2018-01-24T20:32:57.690Z,1001.8
2018-01-24T20:43:12.013Z,1001.8
2018-01-24T20:53:26.595Z,1001.8
2018-01-24T21:03:41.435Z,1001.7
2018-01-24T21:13:55.450Z,1001.9
2018-01-24T21:34:24.728Z,1002
2018-01-24T21:44:39.917Z,1001.9
2018-01-24T21:54:54.569Z,1001.8
2018-01-24T22:05:08.308Z,1001.8
2018-01-24T22:15:22.223Z,1001.8
2018-01-24T22:25:36.678Z,1001.7
2018-01-24T22:35:52.128Z,1001.7
2018-01-24T22:46:07.924Z,1001.7
2018-01-24T22:56:22.913Z,1001.7
2018-01-24T23:06:38.328Z,1001.7
2018-01-24T23:16:53.468Z,1001.7
2018-01-24T23:27:08.107Z,1001.9
2018-01-24T23:37:23.274Z,1001.8
2018-01-24T23:47:37.811Z,1001.9
2018-01-24T23:57:51.708Z,1001.9
