createdAt,value
2017-08-25T00:00:15.025Z,64
2017-08-25T00:01:23.113Z,64
2017-08-25T00:02:31.199Z,64
2017-08-25T00:03:39.289Z,64
2017-08-25T00:04:47.391Z,64
2017-08-25T00:05:55.466Z,64
2017-08-25T00:07:03.551Z,64
2017-08-25T00:08:11.637Z,64
2017-08-25T00:09:19.727Z,64
2017-08-25T00:10:27.816Z,64
2017-08-25T00:11:35.905Z,64
2017-08-25T00:12:43.992Z,64
2017-08-25T00:13:52.080Z,64
2017-08-25T00:15:00.169Z,64
2017-08-25T00:16:08.252Z,64
2017-08-25T00:17:16.342Z,64
2017-08-25T00:18:24.428Z,64
2017-08-25T00:19:32.518Z,64
2017-08-25T00:20:40.605Z,64
2017-08-25T00:21:48.693Z,64
2017-08-25T00:22:56.780Z,64
2017-08-25T00:24:04.871Z,64
2017-08-25T00:25:12.958Z,64
2017-08-25T00:26:21.045Z,64
2017-08-25T00:27:29.132Z,64
2017-08-25T00:28:37.219Z,64
2017-08-25T00:29:45.308Z,64
2017-08-25T00:30:53.396Z,63
2017-08-25T00:32:01.481Z,64
2017-08-25T00:33:09.571Z,64
2017-08-25T00:34:17.659Z,64
2017-08-25T00:35:25.747Z,64
2017-08-25T00:36:33.839Z,64
2017-08-25T00:37:41.946Z,64
2017-08-25T00:38:50.008Z,64
2017-08-25T00:39:58.096Z,64
2017-08-25T00:41:06.187Z,64
2017-08-25T00:42:14.275Z,64
2017-08-25T00:43:22.363Z,64
2017-08-25T00:44:30.450Z,64
2017-08-25T00:45:38.537Z,64
2017-08-25T00:46:46.625Z,64
2017-08-25T00:47:54.714Z,64
2017-08-25T00:49:02.800Z,64
2017-08-25T00:50:10.891Z,64
2017-08-25T00:51:18.983Z,63
2017-08-25T00:52:27.066Z,64
2017-08-25T00:53:35.155Z,64
2017-08-25T00:54:43.242Z,63
2017-08-25T00:55:51.326Z,64
2017-08-25T00:56:59.414Z,64
2017-08-25T00:58:07.502Z,64
2017-08-25T00:59:15.643Z,64
2017-08-25T01:00:23.676Z,64
2017-08-25T01:01:31.765Z,64
2017-08-25T01:02:39.854Z,64
2017-08-25T01:03:47.939Z,64
2017-08-25T01:04:56.029Z,64
2017-08-25T01:06:04.117Z,64
2017-08-25T01:07:12.205Z,64
2017-08-25T01:08:20.294Z,64
2017-08-25T01:09:28.387Z,64
2017-08-25T01:10:36.468Z,63
2017-08-25T01:11:44.558Z,64
2017-08-25T01:12:52.644Z,64
2017-08-25T01:14:00.731Z,64
2017-08-25T01:15:08.820Z,64
2017-08-25T01:16:17.024Z,64
2017-08-25T01:17:25.072Z,64
2017-08-25T01:18:33.169Z,64
2017-08-25T01:19:41.263Z,64
2017-08-25T01:20:49.358Z,64
2017-08-25T01:21:57.352Z,64
2017-08-25T01:23:05.447Z,64
2017-08-25T01:24:13.629Z,64
2017-08-25T01:25:21.684Z,64
2017-08-25T01:26:29.808Z,64
2017-08-25T01:27:38.080Z,64
2017-08-25T01:28:45.884Z,64
2017-08-25T01:29:54.065Z,64
2017-08-25T01:31:02.165Z,64
2017-08-25T01:32:10.238Z,64
2017-08-25T01:33:18.249Z,64
2017-08-25T01:34:26.337Z,64
2017-08-25T01:35:34.477Z,63
2017-08-25T01:36:42.602Z,63
2017-08-25T01:37:50.679Z,64
2017-08-25T01:38:58.684Z,64
2017-08-25T01:40:06.783Z,64
2017-08-25T01:41:14.923Z,64
2017-08-25T01:42:23.028Z,64
2017-08-25T01:43:31.037Z,64
2017-08-25T01:44:39.127Z,64
2017-08-25T01:45:47.229Z,64
2017-08-25T01:46:55.314Z,64
2017-08-25T01:48:03.401Z,63
2017-08-25T01:49:11.490Z,64
2017-08-25T01:50:19.720Z,64
2017-08-25T01:51:27.685Z,63
2017-08-25T01:52:35.758Z,64
2017-08-25T01:53:43.839Z,63
2017-08-25T01:54:51.927Z,64
2017-08-25T01:56:00.010Z,64
2017-08-25T01:57:08.104Z,64
2017-08-25T01:58:16.189Z,64
2017-08-25T01:59:24.281Z,64
2017-08-25T02:00:32.368Z,64
2017-08-25T02:01:40.461Z,63
2017-08-25T02:02:48.537Z,64
2017-08-25T02:03:56.623Z,63
2017-08-25T02:05:04.711Z,64
2017-08-25T02:06:12.801Z,63
2017-08-25T02:07:20.888Z,64
2017-08-25T02:08:29.050Z,64
2017-08-25T02:09:37.061Z,63
2017-08-25T02:10:45.149Z,63
2017-08-25T02:11:53.239Z,63
2017-08-25T02:13:01.330Z,63
2017-08-25T02:14:09.410Z,63
2017-08-25T02:15:17.496Z,64
2017-08-25T02:16:25.582Z,64
2017-08-25T02:17:33.673Z,63
2017-08-25T02:18:41.766Z,63
2017-08-25T02:19:49.855Z,63
2017-08-25T02:20:57.943Z,63
2017-08-25T02:22:06.035Z,63
2017-08-25T02:23:14.119Z,63
2017-08-25T02:24:22.204Z,63
2017-08-25T02:25:30.290Z,63
2017-08-25T02:26:38.379Z,63
2017-08-25T02:27:46.465Z,63
2017-08-25T02:28:54.553Z,63
2017-08-25T02:30:02.648Z,63
2017-08-25T02:31:10.726Z,63
2017-08-25T02:32:18.813Z,63
2017-08-25T02:33:26.903Z,63
2017-08-25T02:34:34.986Z,63
2017-08-25T02:35:43.075Z,63
2017-08-25T02:36:51.164Z,63
2017-08-25T02:37:59.250Z,63
2017-08-25T02:39:07.341Z,63
2017-08-25T02:40:15.426Z,63
2017-08-25T02:41:23.513Z,63
2017-08-25T02:42:31.605Z,63
2017-08-25T02:43:39.693Z,63
2017-08-25T02:44:47.782Z,63
2017-08-25T02:45:55.876Z,63
2017-08-25T02:47:03.962Z,63
2017-08-25T02:48:12.074Z,63
2017-08-25T02:49:20.161Z,63
2017-08-25T02:50:28.265Z,63
2017-08-25T02:51:36.359Z,63
2017-08-25T02:52:44.441Z,63
2017-08-25T02:53:52.528Z,63
2017-08-25T02:55:00.737Z,63
2017-08-25T02:56:08.704Z,63
2017-08-25T02:57:16.792Z,63
2017-08-25T02:58:24.885Z,63
2017-08-25T02:59:32.965Z,63
2017-08-25T03:00:41.062Z,63
2017-08-25T03:01:49.141Z,63
2017-08-25T03:02:57.227Z,63
2017-08-25T03:04:05.317Z,63
2017-08-25T03:05:13.406Z,63
2017-08-25T03:06:21.491Z,63
2017-08-25T03:07:29.664Z,63
2017-08-25T03:08:37.666Z,63
2017-08-25T03:09:45.753Z,63
2017-08-25T03:10:53.840Z,63
2017-08-25T03:12:01.928Z,63
2017-08-25T03:13:10.016Z,63
2017-08-25T03:14:18.102Z,63
2017-08-25T03:15:26.191Z,63
2017-08-25T03:16:34.298Z,63
2017-08-25T03:17:42.402Z,63
2017-08-25T03:18:50.471Z,63
2017-08-25T03:19:58.560Z,63
2017-08-25T03:21:06.655Z,63
2017-08-25T03:22:14.745Z,63
2017-08-25T03:23:22.823Z,63
2017-08-25T03:24:30.908Z,63
2017-08-25T03:25:38.996Z,63
2017-08-25T03:26:47.087Z,63
2017-08-25T03:27:55.183Z,63
2017-08-25T03:29:03.270Z,63
2017-08-25T03:30:11.370Z,63
2017-08-25T03:31:19.443Z,63
2017-08-25T03:32:27.535Z,63
2017-08-25T03:33:35.623Z,63
2017-08-25T03:34:43.707Z,63
2017-08-25T03:35:51.793Z,63
2017-08-25T03:36:59.880Z,63
2017-08-25T03:38:07.968Z,63
2017-08-25T03:39:16.056Z,63
2017-08-25T03:40:24.146Z,63
2017-08-25T03:41:32.228Z,63
2017-08-25T03:42:40.315Z,63
2017-08-25T03:43:48.401Z,63
2017-08-25T03:44:56.497Z,63
2017-08-25T03:46:04.577Z,63
2017-08-25T03:47:12.663Z,63
2017-08-25T03:48:20.836Z,63
2017-08-25T03:49:28.846Z,63
2017-08-25T03:50:36.925Z,63
2017-08-25T03:51:45.021Z,63
2017-08-25T03:52:53.103Z,63
2017-08-25T03:54:01.194Z,63
2017-08-25T03:55:09.282Z,63
2017-08-25T03:56:17.366Z,63
2017-08-25T03:57:25.459Z,63
2017-08-25T03:58:33.545Z,63
2017-08-25T03:59:41.650Z,63
2017-08-25T04:00:49.740Z,63
2017-08-25T04:01:57.827Z,63
2017-08-25T04:03:05.916Z,64
2017-08-25T04:04:14.001Z,64
2017-08-25T04:05:22.087Z,64
2017-08-25T04:06:30.172Z,64
2017-08-25T04:07:38.263Z,64
2017-08-25T04:08:46.348Z,64
2017-08-25T04:09:54.518Z,64
2017-08-25T04:11:02.603Z,64
2017-08-25T04:12:10.718Z,64
2017-08-25T04:13:18.705Z,64
2017-08-25T04:14:26.789Z,64
2017-08-25T04:15:34.878Z,64
2017-08-25T04:16:42.962Z,64
2017-08-25T04:17:51.049Z,64
2017-08-25T04:18:59.137Z,64
2017-08-25T04:20:07.224Z,64
2017-08-25T04:21:15.313Z,64
2017-08-25T04:22:23.399Z,64
2017-08-25T04:23:31.496Z,64
2017-08-25T04:24:39.575Z,64
2017-08-25T04:25:47.662Z,64
2017-08-25T04:26:55.749Z,64
2017-08-25T04:28:03.835Z,64
2017-08-25T04:29:11.924Z,64
2017-08-25T04:30:20.020Z,64
2017-08-25T04:31:28.100Z,64
2017-08-25T04:32:36.192Z,64
2017-08-25T04:33:44.330Z,64
2017-08-25T04:34:52.418Z,64
2017-08-25T04:36:00.506Z,64
2017-08-25T04:37:09.344Z,64
2017-08-25T04:38:16.767Z,64
2017-08-25T04:39:24.850Z,64
2017-08-25T04:40:32.939Z,64
2017-08-25T04:41:41.028Z,64
2017-08-25T04:42:49.111Z,64
2017-08-25T04:43:57.199Z,64
2017-08-25T04:45:05.287Z,64
2017-08-25T04:46:13.377Z,64
2017-08-25T04:47:21.461Z,64
2017-08-25T04:48:29.551Z,64
2017-08-25T04:49:37.638Z,64
2017-08-25T04:50:45.850Z,64
2017-08-25T04:51:53.861Z,64
2017-08-25T04:53:02.530Z,64
2017-08-25T04:54:10.036Z,64
2017-08-25T04:55:18.125Z,64
2017-08-25T04:56:26.213Z,64
2017-08-25T04:57:34.298Z,64
2017-08-25T04:58:42.391Z,64
2017-08-25T04:59:50.476Z,64
2017-08-25T05:00:58.569Z,64
2017-08-25T05:02:06.649Z,64
2017-08-25T05:03:14.738Z,64
2017-08-25T05:04:22.826Z,64
2017-08-25T05:05:30.913Z,64
2017-08-25T05:06:39.029Z,64
2017-08-25T05:07:47.087Z,64
2017-08-25T05:08:55.176Z,64
2017-08-25T05:10:03.267Z,64
2017-08-25T05:11:11.358Z,64
2017-08-25T05:12:19.457Z,64
2017-08-25T05:13:27.544Z,64
2017-08-25T05:14:35.631Z,64
2017-08-25T05:15:43.719Z,64
2017-08-25T05:16:51.805Z,64
2017-08-25T05:17:59.891Z,64
2017-08-25T05:19:07.987Z,64
2017-08-25T05:20:16.066Z,64
2017-08-25T05:21:24.160Z,64
2017-08-25T05:22:32.242Z,64
2017-08-25T05:23:40.330Z,64
2017-08-25T05:24:48.430Z,64
2017-08-25T05:25:56.516Z,64
2017-08-25T05:27:04.604Z,64
2017-08-25T05:28:12.691Z,64
2017-08-25T05:29:20.779Z,64
2017-08-25T05:30:28.869Z,64
2017-08-25T05:31:36.954Z,64
2017-08-25T05:32:45.048Z,64
2017-08-25T05:33:53.128Z,64
2017-08-25T05:35:01.255Z,65
2017-08-25T05:36:09.343Z,65
2017-08-25T05:37:17.432Z,65
2017-08-25T05:38:25.518Z,66
2017-08-25T05:39:33.605Z,65
2017-08-25T05:40:41.692Z,66
2017-08-25T05:41:49.782Z,66
2017-08-25T05:42:57.871Z,65
2017-08-25T05:44:05.961Z,65
2017-08-25T05:45:14.046Z,65
2017-08-25T05:46:22.132Z,65
2017-08-25T05:47:30.218Z,65
2017-08-25T05:48:38.307Z,65
2017-08-25T05:49:46.394Z,65
2017-08-25T05:50:54.483Z,65
2017-08-25T05:52:02.570Z,65
2017-08-25T05:53:10.661Z,65
2017-08-25T05:54:18.749Z,65
2017-08-25T05:55:26.834Z,65
2017-08-25T05:56:34.923Z,65
2017-08-25T05:57:43.011Z,65
2017-08-25T05:58:51.118Z,65
2017-08-25T05:59:59.185Z,65
2017-08-25T06:01:07.272Z,65
2017-08-25T06:02:15.361Z,65
2017-08-25T06:03:23.449Z,65
2017-08-25T06:04:31.536Z,65
2017-08-25T06:05:39.621Z,65
2017-08-25T06:06:47.721Z,65
2017-08-25T06:07:55.800Z,65
2017-08-25T06:09:03.886Z,65
2017-08-25T06:10:11.993Z,65
2017-08-25T06:11:20.062Z,65
2017-08-25T06:12:28.161Z,65
2017-08-25T06:13:36.257Z,65
2017-08-25T06:14:44.345Z,65
2017-08-25T06:15:52.434Z,65
2017-08-25T06:17:00.521Z,65
2017-08-25T06:18:08.608Z,65
2017-08-25T06:19:16.697Z,65
2017-08-25T06:20:24.783Z,64
2017-08-25T06:21:32.869Z,65
2017-08-25T06:22:40.961Z,65
2017-08-25T06:23:49.043Z,65
2017-08-25T06:24:57.131Z,64
2017-08-25T06:26:05.220Z,65
2017-08-25T06:27:13.313Z,65
2017-08-25T06:28:21.403Z,65
2017-08-25T06:29:29.483Z,65
2017-08-25T06:30:37.572Z,64
2017-08-25T06:31:45.656Z,65
2017-08-25T06:32:53.741Z,65
2017-08-25T06:34:01.831Z,64
2017-08-25T06:35:09.920Z,65
2017-08-25T06:36:18.007Z,65
2017-08-25T06:37:26.094Z,64
2017-08-25T06:38:34.188Z,65
2017-08-25T06:39:42.297Z,65
2017-08-25T06:40:50.380Z,64
2017-08-25T06:41:58.467Z,64
2017-08-25T06:43:06.564Z,64
2017-08-25T06:44:14.650Z,65
2017-08-25T06:45:22.735Z,64
2017-08-25T06:46:30.823Z,65
2017-08-25T06:47:38.910Z,64
2017-08-25T06:48:47.002Z,65
2017-08-25T06:49:55.087Z,65
2017-08-25T06:51:03.173Z,65
2017-08-25T06:52:11.261Z,65
2017-08-25T06:53:19.345Z,65
2017-08-25T06:54:27.434Z,65
2017-08-25T06:55:35.520Z,65
2017-08-25T06:56:43.620Z,65
2017-08-25T06:57:51.705Z,64
2017-08-25T06:58:59.794Z,65
2017-08-25T07:00:07.880Z,65
2017-08-25T07:01:15.967Z,65
2017-08-25T07:02:24.055Z,65
2017-08-25T07:03:32.141Z,64
2017-08-25T07:04:40.255Z,65
2017-08-25T07:05:48.395Z,64
2017-08-25T07:06:56.490Z,64
2017-08-25T07:08:04.582Z,65
2017-08-25T07:09:12.674Z,65
2017-08-25T07:10:20.751Z,65
2017-08-25T07:11:28.840Z,65
2017-08-25T07:12:36.926Z,65
2017-08-25T07:13:45.017Z,64
2017-08-25T07:14:53.104Z,65
2017-08-25T07:16:01.190Z,65
2017-08-25T07:17:09.286Z,65
2017-08-25T07:18:17.366Z,64
2017-08-25T07:19:25.453Z,64
2017-08-25T07:20:33.541Z,64
2017-08-25T07:21:41.626Z,65
2017-08-25T07:22:49.714Z,65
2017-08-25T07:23:57.800Z,65
2017-08-25T07:25:05.891Z,65
2017-08-25T07:26:13.976Z,65
2017-08-25T07:27:22.070Z,65
2017-08-25T07:28:30.158Z,65
2017-08-25T07:29:38.245Z,65
2017-08-25T07:30:46.333Z,65
2017-08-25T07:31:54.418Z,65
2017-08-25T07:33:02.518Z,65
2017-08-25T07:34:10.604Z,65
2017-08-25T07:35:18.692Z,65
2017-08-25T07:36:26.778Z,65
2017-08-25T07:37:34.869Z,65
2017-08-25T07:38:42.956Z,65
2017-08-25T07:39:51.045Z,65
2017-08-25T07:40:59.140Z,65
2017-08-25T07:42:07.226Z,65
2017-08-25T07:43:15.314Z,65
2017-08-25T07:44:23.402Z,65
2017-08-25T07:45:31.489Z,65
2017-08-25T07:46:39.576Z,65
2017-08-25T07:47:47.662Z,65
2017-08-25T07:48:55.757Z,65
2017-08-25T07:50:03.837Z,65
2017-08-25T07:51:11.926Z,65
2017-08-25T07:52:20.013Z,65
2017-08-25T07:53:28.099Z,65
2017-08-25T07:54:36.186Z,65
2017-08-25T07:55:44.275Z,65
2017-08-25T07:56:52.361Z,65
2017-08-25T07:58:00.451Z,65
2017-08-25T07:59:08.536Z,65
2017-08-25T08:00:16.627Z,65
2017-08-25T08:01:24.715Z,65
2017-08-25T08:02:32.801Z,65
2017-08-25T08:03:40.886Z,65
2017-08-25T08:04:48.974Z,65
2017-08-25T08:05:57.061Z,65
2017-08-25T08:07:05.155Z,65
2017-08-25T08:08:13.240Z,65
2017-08-25T08:09:21.326Z,65
2017-08-25T08:10:29.412Z,66
2017-08-25T08:11:37.513Z,66
2017-08-25T08:12:45.600Z,65
2017-08-25T08:13:53.689Z,65
2017-08-25T08:15:01.776Z,65
2017-08-25T08:16:09.875Z,66
2017-08-25T08:17:17.961Z,66
2017-08-25T08:18:26.055Z,65
2017-08-25T08:19:34.142Z,66
2017-08-25T08:20:42.221Z,65
2017-08-25T08:21:50.313Z,65
2017-08-25T08:22:58.395Z,66
2017-08-25T08:24:06.742Z,65
2017-08-25T08:25:14.867Z,65
2017-08-25T08:26:22.954Z,66
2017-08-25T08:27:31.040Z,65
2017-08-25T08:28:39.126Z,65
2017-08-25T08:29:47.225Z,65
2017-08-25T08:30:55.305Z,65
2017-08-25T08:32:03.391Z,65
2017-08-25T08:33:11.482Z,66
2017-08-25T08:34:19.567Z,66
2017-08-25T08:35:27.655Z,66
2017-08-25T08:36:35.743Z,65
2017-08-25T08:37:43.829Z,66
2017-08-25T08:38:51.925Z,65
2017-08-25T08:40:00.014Z,66
2017-08-25T08:41:08.102Z,65
2017-08-25T08:42:16.197Z,66
2017-08-25T08:43:24.351Z,66
2017-08-25T08:44:32.439Z,66
2017-08-25T08:45:40.525Z,65
2017-08-25T08:46:48.621Z,65
2017-08-25T08:47:56.711Z,65
2017-08-25T08:49:04.798Z,65
2017-08-25T08:50:12.894Z,65
2017-08-25T08:51:20.984Z,66
2017-08-25T08:52:29.072Z,65
2017-08-25T08:53:37.160Z,66
2017-08-25T08:54:45.246Z,66
2017-08-25T08:55:53.334Z,66
2017-08-25T08:57:01.421Z,66
2017-08-25T08:58:09.513Z,66
2017-08-25T08:59:17.599Z,66
2017-08-25T09:00:25.688Z,67
2017-08-25T09:01:33.774Z,67
2017-08-25T09:02:41.958Z,67
2017-08-25T09:03:49.949Z,67
2017-08-25T09:04:58.036Z,67
2017-08-25T09:06:06.145Z,67
2017-08-25T09:07:14.213Z,67
2017-08-25T09:08:22.301Z,67
2017-08-25T09:09:30.391Z,67
2017-08-25T09:10:38.476Z,68
2017-08-25T09:11:46.568Z,67
2017-08-25T09:12:54.652Z,67
2017-08-25T09:14:02.742Z,67
2017-08-25T09:15:10.832Z,67
2017-08-25T09:16:18.929Z,68
2017-08-25T09:17:27.006Z,67
2017-08-25T09:18:35.096Z,68
2017-08-25T09:19:43.182Z,68
2017-08-25T09:20:51.272Z,68
2017-08-25T09:21:59.358Z,68
2017-08-25T09:23:07.455Z,68
2017-08-25T09:24:15.540Z,68
2017-08-25T09:25:23.623Z,68
2017-08-25T09:26:31.713Z,68
2017-08-25T09:27:39.799Z,68
2017-08-25T09:28:47.887Z,68
2017-08-25T09:29:55.977Z,68
2017-08-25T09:31:04.064Z,68
2017-08-25T09:32:12.161Z,68
2017-08-25T09:33:20.248Z,69
2017-08-25T09:34:28.335Z,69
2017-08-25T09:35:36.426Z,69
2017-08-25T09:36:44.515Z,69
2017-08-25T09:37:52.603Z,69
2017-08-25T09:39:00.695Z,69
2017-08-25T09:40:08.777Z,69
2017-08-25T09:41:16.865Z,69
2017-08-25T09:42:24.953Z,69
2017-08-25T09:43:33.041Z,69
2017-08-25T09:44:41.128Z,69
2017-08-25T09:45:49.222Z,69
2017-08-25T09:46:57.305Z,69
2017-08-25T09:48:05.404Z,69
2017-08-25T09:49:13.483Z,70
2017-08-25T09:50:21.571Z,70
2017-08-25T09:51:29.660Z,69
2017-08-25T09:52:37.863Z,70
2017-08-25T09:53:45.834Z,70
2017-08-25T09:54:53.924Z,70
2017-08-25T09:56:02.011Z,69
2017-08-25T09:57:10.099Z,70
2017-08-25T09:58:18.187Z,70
2017-08-25T09:59:26.324Z,70
2017-08-25T10:00:34.394Z,69
2017-08-25T10:01:42.481Z,70
2017-08-25T10:02:50.573Z,69
2017-08-25T10:03:58.655Z,70
2017-08-25T10:05:06.744Z,69
2017-08-25T10:06:14.832Z,69
2017-08-25T10:07:22.926Z,70
2017-08-25T10:08:31.011Z,69
2017-08-25T10:09:39.105Z,70
2017-08-25T10:10:47.193Z,69
2017-08-25T10:11:55.280Z,70
2017-08-25T10:13:03.375Z,69
2017-08-25T10:14:11.458Z,69
2017-08-25T10:15:19.559Z,70
2017-08-25T10:16:27.643Z,69
2017-08-25T10:17:35.760Z,70
2017-08-25T10:18:43.850Z,70
2017-08-25T10:19:51.937Z,69
2017-08-25T10:21:00.025Z,70
2017-08-25T10:22:08.112Z,70
2017-08-25T10:23:16.209Z,70
2017-08-25T10:24:24.289Z,70
2017-08-25T10:25:32.377Z,70
2017-08-25T10:26:40.466Z,70
2017-08-25T10:27:48.578Z,70
2017-08-25T10:28:56.644Z,70
2017-08-25T10:30:04.733Z,70
2017-08-25T10:31:12.819Z,70
2017-08-25T10:32:20.918Z,70
2017-08-25T10:33:29.011Z,70
2017-08-25T10:34:37.094Z,70
2017-08-25T10:35:45.196Z,70
2017-08-25T10:36:53.281Z,70
2017-08-25T10:38:01.369Z,70
2017-08-25T10:39:09.458Z,70
2017-08-25T10:40:17.549Z,70
2017-08-25T10:41:25.633Z,70
2017-08-25T10:42:33.723Z,70
2017-08-25T10:43:41.812Z,70
2017-08-25T10:44:49.901Z,70
2017-08-25T10:45:57.991Z,70
2017-08-25T10:47:06.083Z,70
2017-08-25T10:48:14.220Z,71
2017-08-25T10:49:22.254Z,70
2017-08-25T10:50:30.359Z,70
2017-08-25T10:51:38.430Z,70
2017-08-25T10:52:46.528Z,70
2017-08-25T10:53:54.763Z,70
2017-08-25T10:55:02.851Z,70
2017-08-25T10:56:10.946Z,70
2017-08-25T10:57:19.029Z,70
2017-08-25T10:58:27.124Z,70
2017-08-25T10:59:35.215Z,70
2017-08-25T11:00:43.304Z,70
2017-08-25T11:01:51.391Z,70
2017-08-25T11:02:59.556Z,70
2017-08-25T11:04:07.645Z,70
2017-08-25T11:05:15.732Z,70
2017-08-25T11:06:23.822Z,70
2017-08-25T11:07:31.910Z,70
2017-08-25T11:08:39.998Z,70
2017-08-25T11:09:48.087Z,70
2017-08-25T11:10:56.175Z,70
2017-08-25T11:12:04.266Z,70
2017-08-25T11:13:12.353Z,70
2017-08-25T11:14:20.448Z,70
2017-08-25T11:15:28.562Z,70
2017-08-25T11:16:36.635Z,70
2017-08-25T11:17:44.724Z,70
2017-08-25T11:18:52.815Z,70
2017-08-25T11:20:01.251Z,70
2017-08-25T11:21:08.988Z,70
2017-08-25T11:22:17.079Z,70
2017-08-25T11:23:25.172Z,70
2017-08-25T11:24:33.258Z,70
2017-08-25T11:25:41.346Z,70
2017-08-25T11:26:49.432Z,70
2017-08-25T11:27:57.527Z,70
2017-08-25T11:29:05.608Z,70
2017-08-25T11:30:13.703Z,70
2017-08-25T11:31:21.791Z,70
2017-08-25T11:32:29.875Z,70
2017-08-25T11:33:37.966Z,70
2017-08-25T11:34:46.058Z,70
2017-08-25T11:35:54.141Z,70
2017-08-25T11:37:02.238Z,70
2017-08-25T11:38:10.325Z,70
2017-08-25T11:39:18.415Z,70
2017-08-25T11:40:26.506Z,70
2017-08-25T11:41:34.594Z,70
2017-08-25T11:42:42.685Z,70
2017-08-25T11:43:50.772Z,70
2017-08-25T11:44:58.857Z,70
2017-08-25T11:46:06.950Z,70
2017-08-25T11:47:15.037Z,70
2017-08-25T11:48:23.126Z,70
2017-08-25T11:49:31.213Z,70
2017-08-25T11:50:39.304Z,70
2017-08-25T11:51:47.568Z,70
2017-08-25T11:52:55.658Z,70
2017-08-25T11:54:03.745Z,70
2017-08-25T11:55:11.836Z,70
2017-08-25T11:56:19.928Z,70
2017-08-25T11:57:28.012Z,70
2017-08-25T11:58:36.103Z,70
2017-08-25T11:59:44.375Z,70
2017-08-25T12:00:52.463Z,70
2017-08-25T12:02:00.559Z,70
2017-08-25T12:03:08.648Z,69
2017-08-25T12:04:16.739Z,69
2017-08-25T12:05:24.835Z,70
2017-08-25T12:06:32.924Z,70
2017-08-25T12:07:41.014Z,69
2017-08-25T12:08:49.102Z,70
2017-08-25T12:09:57.195Z,70
2017-08-25T12:11:05.282Z,70
2017-08-25T12:12:13.369Z,69
2017-08-25T12:13:21.455Z,70
2017-08-25T12:14:29.549Z,70
2017-08-25T12:15:37.637Z,70
2017-08-25T12:16:45.735Z,69
2017-08-25T12:17:53.824Z,70
2017-08-25T12:19:01.914Z,69
2017-08-25T12:20:10.001Z,70
2017-08-25T12:21:18.088Z,70
2017-08-25T12:22:26.178Z,70
2017-08-25T12:23:34.267Z,70
2017-08-25T12:24:42.364Z,69
2017-08-25T12:25:50.453Z,70
2017-08-25T12:26:58.543Z,69
2017-08-25T12:28:06.629Z,69
2017-08-25T12:29:14.719Z,70
2017-08-25T12:30:22.814Z,70
2017-08-25T12:31:30.898Z,70
2017-08-25T12:32:38.985Z,70
2017-08-25T12:33:47.099Z,69
2017-08-25T12:34:55.164Z,70
2017-08-25T12:36:03.252Z,70
2017-08-25T12:37:11.350Z,70
2017-08-25T12:38:19.437Z,70
2017-08-25T12:39:27.529Z,70
2017-08-25T12:40:35.781Z,69
2017-08-25T12:41:43.869Z,70
2017-08-25T12:42:51.957Z,70
2017-08-25T12:44:00.056Z,69
2017-08-25T12:45:08.152Z,69
2017-08-25T12:46:16.235Z,69
2017-08-25T12:47:24.321Z,70
2017-08-25T12:48:32.408Z,70
2017-08-25T12:49:40.498Z,70
2017-08-25T12:50:48.600Z,69
2017-08-25T12:51:56.687Z,69
2017-08-25T12:53:04.776Z,70
2017-08-25T12:54:12.872Z,69
2017-08-25T12:55:20.961Z,69
2017-08-25T12:56:29.052Z,70
2017-08-25T12:57:37.141Z,69
2017-08-25T12:58:45.234Z,69
2017-08-25T12:59:53.317Z,69
2017-08-25T13:01:01.410Z,69
2017-08-25T13:02:09.495Z,69
2017-08-25T13:03:17.581Z,69
2017-08-25T13:04:25.675Z,69
2017-08-25T13:05:33.766Z,69
2017-08-25T13:06:41.856Z,70
2017-08-25T13:07:49.959Z,69
2017-08-25T13:08:58.092Z,69
2017-08-25T13:10:06.186Z,69
2017-08-25T13:11:14.273Z,69
2017-08-25T13:12:22.361Z,69
2017-08-25T13:13:30.452Z,69
2017-08-25T13:14:38.541Z,69
2017-08-25T13:15:46.626Z,69
2017-08-25T13:16:54.718Z,69
2017-08-25T13:18:03.817Z,69
2017-08-25T13:19:10.903Z,69
2017-08-25T13:20:18.997Z,69
2017-08-25T13:21:27.080Z,70
2017-08-25T13:22:35.177Z,69
2017-08-25T13:23:43.267Z,69
2017-08-25T13:24:51.355Z,70
2017-08-25T13:25:59.443Z,69
2017-08-25T13:27:11.268Z,69
2017-08-25T13:28:15.623Z,69
2017-08-25T13:29:23.712Z,69
2017-08-25T13:30:31.799Z,69
2017-08-25T13:31:39.912Z,69
2017-08-25T13:32:47.976Z,69
2017-08-25T13:33:56.065Z,69
2017-08-25T13:35:04.156Z,69
2017-08-25T13:36:12.243Z,69
2017-08-25T13:37:21.342Z,69
2017-08-25T13:38:28.425Z,69
2017-08-25T13:39:36.514Z,69
2017-08-25T13:40:44.595Z,69
2017-08-25T13:41:52.691Z,70
2017-08-25T13:43:00.774Z,69
2017-08-25T13:44:08.865Z,70
2017-08-25T13:45:16.954Z,69
2017-08-25T13:46:25.060Z,70
2017-08-25T13:47:33.130Z,69
2017-08-25T13:48:41.221Z,69
2017-08-25T13:49:49.309Z,69
2017-08-25T13:50:57.396Z,69
2017-08-25T13:52:05.497Z,70
2017-08-25T13:53:13.593Z,69
2017-08-25T13:54:21.703Z,69
2017-08-25T13:55:29.793Z,69
2017-08-25T13:56:37.892Z,69
2017-08-25T13:57:45.994Z,69
2017-08-25T13:58:54.064Z,70
2017-08-25T14:00:02.152Z,69
2017-08-25T14:01:10.249Z,70
2017-08-25T14:02:18.345Z,70
2017-08-25T14:03:26.450Z,70
2017-08-25T14:04:34.521Z,70
2017-08-25T14:05:42.610Z,69
2017-08-25T14:06:50.709Z,69
2017-08-25T14:07:58.799Z,70
2017-08-25T14:09:06.890Z,69
2017-08-25T14:10:14.992Z,69
2017-08-25T14:11:23.075Z,69
2017-08-25T14:12:31.162Z,69
2017-08-25T14:14:47.337Z,70
2017-08-25T14:15:55.425Z,69
2017-08-25T14:17:03.517Z,70
2017-08-25T14:18:11.606Z,69
2017-08-25T14:19:19.696Z,69
2017-08-25T14:20:27.784Z,69
2017-08-25T14:21:35.873Z,69
2017-08-25T14:22:43.958Z,70
2017-08-25T14:23:52.048Z,70
2017-08-25T14:25:00.158Z,70
2017-08-25T14:26:08.247Z,70
2017-08-25T14:27:16.350Z,70
2017-08-25T14:28:24.445Z,70
2017-08-25T14:29:32.531Z,69
2017-08-25T14:30:40.623Z,70
2017-08-25T14:31:48.712Z,69
2017-08-25T14:32:56.803Z,69
2017-08-25T14:34:04.888Z,69
2017-08-25T14:35:12.976Z,69
2017-08-25T14:36:21.066Z,69
2017-08-25T14:37:29.197Z,69
2017-08-25T14:38:37.306Z,69
2017-08-25T14:39:45.377Z,69
2017-08-25T14:40:53.468Z,69
2017-08-25T14:42:01.566Z,69
2017-08-25T14:43:09.644Z,70
2017-08-25T14:44:17.733Z,70
2017-08-25T14:45:25.819Z,70
2017-08-25T14:46:33.926Z,70
2017-08-25T14:47:42.000Z,70
2017-08-25T14:48:50.088Z,70
2017-08-25T14:49:58.181Z,70
2017-08-25T14:51:06.393Z,70
2017-08-25T14:52:14.480Z,69
2017-08-25T14:53:22.572Z,70
2017-08-25T14:54:30.672Z,69
2017-08-25T14:55:38.753Z,69
2017-08-25T14:56:46.839Z,69
2017-08-25T14:57:54.927Z,69
2017-08-25T14:59:03.018Z,69
2017-08-25T15:00:11.104Z,69
2017-08-25T15:01:19.202Z,69
2017-08-25T15:02:27.290Z,69
2017-08-25T15:03:35.378Z,69
2017-08-25T15:04:43.463Z,69
2017-08-25T15:05:51.563Z,69
2017-08-25T15:06:59.653Z,69
2017-08-25T15:08:07.742Z,69
2017-08-25T15:09:15.830Z,69
2017-08-25T15:10:23.921Z,69
2017-08-25T15:11:32.012Z,69
2017-08-25T15:12:40.098Z,69
2017-08-25T15:13:48.188Z,69
2017-08-25T15:14:56.276Z,69
2017-08-25T15:16:04.365Z,69
2017-08-25T15:17:12.464Z,69
2017-08-25T15:18:20.551Z,70
2017-08-25T15:19:28.642Z,69
2017-08-25T15:20:36.730Z,69
2017-08-25T15:21:44.819Z,69
2017-08-25T15:22:52.980Z,69
2017-08-25T15:24:00.996Z,69
2017-08-25T15:25:09.086Z,69
2017-08-25T15:26:17.175Z,69
2017-08-25T15:27:25.262Z,69
2017-08-25T15:28:33.354Z,70
2017-08-25T15:29:41.443Z,70
2017-08-25T15:30:49.530Z,69
2017-08-25T15:31:57.618Z,69
2017-08-25T15:33:05.715Z,69
2017-08-25T15:34:13.797Z,69
2017-08-25T15:35:21.887Z,69
2017-08-25T15:36:29.976Z,69
2017-08-25T15:37:38.064Z,69
2017-08-25T15:38:46.171Z,69
2017-08-25T15:39:54.243Z,70
2017-08-25T15:41:02.332Z,70
2017-08-25T15:42:10.422Z,70
2017-08-25T15:43:18.511Z,70
2017-08-25T15:44:26.600Z,70
2017-08-25T15:45:34.688Z,69
2017-08-25T15:46:42.776Z,70
2017-08-25T15:47:50.869Z,70
2017-08-25T15:48:58.961Z,70
2017-08-25T15:50:07.119Z,70
2017-08-25T15:51:15.132Z,69
2017-08-25T15:52:23.223Z,70
2017-08-25T15:53:31.310Z,70
2017-08-25T15:54:39.406Z,70
2017-08-25T15:55:47.491Z,70
2017-08-25T15:56:55.578Z,70
2017-08-25T15:58:03.676Z,70
2017-08-25T15:59:11.771Z,70
2017-08-25T16:00:19.855Z,70
2017-08-25T16:01:27.952Z,70
2017-08-25T16:02:36.044Z,70
2017-08-25T16:03:44.140Z,70
2017-08-25T16:04:52.221Z,70
2017-08-25T16:06:00.315Z,70
2017-08-25T16:07:08.414Z,70
2017-08-25T16:08:16.506Z,70
2017-08-25T16:09:24.597Z,70
2017-08-25T16:10:32.687Z,69
2017-08-25T16:11:40.775Z,69