createdAt,value
2023-02-12T00:01:53.830Z,7.70
2023-02-12T00:04:22.230Z,7.60
2023-02-12T00:06:51.693Z,7.60
2023-02-12T00:09:21.100Z,7.60
2023-02-12T00:11:49.389Z,7.60
2023-02-12T00:14:20.057Z,7.60
2023-02-12T00:16:49.776Z,7.60
2023-02-12T00:19:18.006Z,7.60
2023-02-12T00:21:46.082Z,7.60
2023-02-12T00:24:17.064Z,7.60
2023-02-12T00:29:14.196Z,7.50
2023-02-12T00:31:42.536Z,7.60
2023-02-12T00:34:14.285Z,7.70
2023-02-12T00:36:42.427Z,7.50
2023-02-12T00:39:14.195Z,8.80
2023-02-12T00:41:43.563Z,7.50
2023-02-12T00:44:11.609Z,7.50
2023-02-12T00:49:10.780Z,7.40
2023-02-12T00:51:41.320Z,7.40
2023-02-12T00:54:12.008Z,7.40
2023-02-12T00:59:11.534Z,7.40
2023-02-12T01:01:39.695Z,7.30
2023-02-12T01:04:09.303Z,7.30
2023-02-12T01:06:38.716Z,7.30
2023-02-12T01:09:07.984Z,7.30
2023-02-12T01:11:38.507Z,7.30
2023-02-12T01:14:09.859Z,7.30
2023-02-12T01:19:13.590Z,7.20
2023-02-12T01:21:41.745Z,7.20
2023-02-12T01:24:10.954Z,7.20
2023-02-12T01:26:40.396Z,7.30
2023-02-12T01:29:12.230Z,7.20
2023-02-12T01:31:42.406Z,7.20
2023-02-12T01:34:13.253Z,7.30
2023-02-12T01:36:41.450Z,8.10
2023-02-12T01:39:11.783Z,7.20
2023-02-12T01:41:44.023Z,7.20
2023-02-12T01:44:19.282Z,7.20
2023-02-12T01:46:52.133Z,7.20
2023-02-12T01:49:25.444Z,7.20
2023-02-12T01:51:59.595Z,7.20
2023-02-12T01:54:32.532Z,7.20
2023-02-12T01:57:03.020Z,7.20
2023-02-12T01:59:37.408Z,7.20
2023-02-12T02:02:06.878Z,7.20
2023-02-12T02:04:42.405Z,7.20
2023-02-12T02:07:12.601Z,7.20
2023-02-12T02:09:43.639Z,7.20
2023-02-12T02:15:03.215Z,7.20
2023-02-12T02:17:51.320Z,7.20
2023-02-12T02:20:52.730Z,7.10
2023-02-12T02:23:41.431Z,7.10
2023-02-12T02:26:44.344Z,7.10
2023-02-12T02:29:40.448Z,7.10
2023-02-12T02:32:18.181Z,7.00
2023-02-12T02:34:56.367Z,7.00
2023-02-12T02:37:33.406Z,7.00
2023-02-12T02:40:13.473Z,7.10
2023-02-12T02:42:48.694Z,7.00
2023-02-12T02:45:24.485Z,7.00
2023-02-12T02:48:00.660Z,7.00
2023-02-12T02:50:34.646Z,7.00
2023-02-12T02:53:08.041Z,7.00
2023-02-12T02:55:42.585Z,7.20
2023-02-12T02:58:18.624Z,7.00
2023-02-12T03:00:54.702Z,7.00
2023-02-12T03:03:33.266Z,7.00
2023-02-12T03:06:08.119Z,7.00
2023-02-12T03:08:42.928Z,6.90
2023-02-12T03:11:18.839Z,7.00
2023-02-12T03:13:52.332Z,7.00
2023-02-12T03:16:26.760Z,6.90
2023-02-12T03:19:03.955Z,7.00
2023-02-12T03:21:39.571Z,7.00
2023-02-12T03:24:17.537Z,6.90
2023-02-12T03:26:53.342Z,6.80
2023-02-12T03:29:21.486Z,6.90
2023-02-12T03:32:11.099Z,6.90
2023-02-12T03:34:51.536Z,6.90
2023-02-12T03:37:27.993Z,6.90
2023-02-12T03:40:02.026Z,7.00
2023-02-12T03:42:41.799Z,6.90
2023-02-12T03:45:20.793Z,6.80
2023-02-12T03:47:57.512Z,6.90
2023-02-12T03:50:35.968Z,6.80
2023-02-12T03:53:04.264Z,6.80
2023-02-12T03:55:38.547Z,6.90
2023-02-12T03:58:13.132Z,6.90
2023-02-12T04:03:11.284Z,6.90
2023-02-12T04:05:42.138Z,6.90
2023-02-12T04:08:13.735Z,6.90
2023-02-12T04:10:59.646Z,6.80
2023-02-12T04:13:39.630Z,6.90
2023-02-12T04:16:24.903Z,7.10
2023-02-12T04:18:55.200Z,6.90
2023-02-12T04:21:45.622Z,6.80
2023-02-12T04:24:20.387Z,6.80
2023-02-12T04:26:56.796Z,6.80
2023-02-12T04:29:35.475Z,6.80
2023-02-12T04:32:13.287Z,6.80
2023-02-12T04:34:51.499Z,6.70
2023-02-12T04:37:27.217Z,6.80
2023-02-12T04:39:55.942Z,6.90
2023-02-12T04:42:26.565Z,6.80
2023-02-12T04:44:55.923Z,6.80
2023-02-12T04:47:26.463Z,6.90
2023-02-12T04:49:55.751Z,6.90
2023-02-12T04:52:29.158Z,6.90
2023-02-12T04:54:58.379Z,6.90
2023-02-12T04:57:27.413Z,6.90
2023-02-12T04:59:55.462Z,6.90
2023-02-12T05:02:24.769Z,6.80
2023-02-12T05:04:54.184Z,6.80
2023-02-12T05:07:24.727Z,6.80
2023-02-12T05:09:55.803Z,6.90
2023-02-12T05:12:25.052Z,6.80
2023-02-12T05:14:54.532Z,6.80
2023-02-12T05:17:25.793Z,6.80
2023-02-12T05:19:54.165Z,6.80
2023-02-12T05:22:23.440Z,6.80
2023-02-12T05:24:51.491Z,6.80
2023-02-12T05:27:20.968Z,6.80
2023-02-12T05:29:50.309Z,6.80
2023-02-12T05:32:18.816Z,6.80
2023-02-12T05:34:48.357Z,6.80
2023-02-12T05:37:17.722Z,6.80
2023-02-12T05:39:46.952Z,6.80
2023-02-12T05:42:16.209Z,6.70
2023-02-12T05:44:46.771Z,6.70
2023-02-12T05:47:16.184Z,6.70
2023-02-12T05:49:45.482Z,6.70
2023-02-12T05:52:16.014Z,6.70
2023-02-12T05:54:45.436Z,6.70
2023-02-12T05:59:43.343Z,6.80
2023-02-12T06:02:14.003Z,6.70
2023-02-12T06:04:42.223Z,6.70
2023-02-12T06:07:11.702Z,6.70
2023-02-12T06:09:39.807Z,6.70
2023-02-12T06:12:09.459Z,6.70
2023-02-12T06:14:37.467Z,6.70
2023-02-12T06:19:38.086Z,6.70
2023-02-12T06:22:06.231Z,6.70
2023-02-12T06:24:37.155Z,6.70
2023-02-12T06:27:06.925Z,6.70
2023-02-12T06:29:36.273Z,6.70
2023-02-12T06:32:08.673Z,6.70
2023-02-12T06:34:39.585Z,6.70
2023-02-12T06:37:07.842Z,6.70
2023-02-12T06:39:37.169Z,6.60
2023-02-12T06:42:07.944Z,6.70
2023-02-12T06:49:36.788Z,6.60
2023-02-12T06:52:07.414Z,6.60
2023-02-12T06:54:36.652Z,6.60
2023-02-12T06:57:06.338Z,6.60
2023-02-12T06:59:35.583Z,6.60
2023-02-12T07:02:03.620Z,6.60
2023-02-12T07:04:31.754Z,6.60
2023-02-12T07:07:00.988Z,6.70
2023-02-12T07:09:33.162Z,6.70
2023-02-12T07:12:01.711Z,6.60
2023-02-12T07:14:31.015Z,6.60
2023-02-12T07:17:03.865Z,6.70
2023-02-12T07:19:34.647Z,6.60
2023-02-12T07:22:04.552Z,6.80
2023-02-12T07:24:37.668Z,6.70
2023-02-12T07:27:05.778Z,6.60
2023-02-12T07:29:36.419Z,6.40
2023-02-12T07:32:06.207Z,6.70
2023-02-12T07:34:34.489Z,6.70
2023-02-12T07:37:02.505Z,6.80
2023-02-12T07:42:03.077Z,6.80
2023-02-12T07:47:06.074Z,6.80
2023-02-12T07:49:36.657Z,6.80
2023-02-12T07:52:06.205Z,6.80
2023-02-12T07:54:36.727Z,6.90
2023-02-12T07:57:07.364Z,6.90
2023-02-12T08:02:05.269Z,6.90
2023-02-12T08:07:06.578Z,6.90
2023-02-12T08:09:35.844Z,6.90
2023-02-12T08:12:07.032Z,6.90
2023-02-12T08:14:37.488Z,6.90
2023-02-12T08:17:08.452Z,6.90
2023-02-12T08:19:39.489Z,6.90
2023-02-12T08:22:08.978Z,7.00
2023-02-12T08:24:38.382Z,7.10
2023-02-12T08:27:07.970Z,7.10
2023-02-12T08:29:37.416Z,7.00
2023-02-12T08:32:10.747Z,7.00
2023-02-12T08:34:41.568Z,7.00
2023-02-12T08:37:11.191Z,7.10
2023-02-12T08:39:42.165Z,7.10
2023-02-12T08:42:12.826Z,7.10
2023-02-12T08:47:10.193Z,7.20
2023-02-12T08:49:39.803Z,7.20
2023-02-12T08:52:09.102Z,7.30
2023-02-12T08:57:11.833Z,7.30
2023-02-12T09:02:11.846Z,7.70
2023-02-12T09:04:42.233Z,7.50
2023-02-12T09:07:11.543Z,7.50
2023-02-12T09:12:12.985Z,7.60
2023-02-12T09:14:43.696Z,7.60
2023-02-12T09:17:11.971Z,7.70
2023-02-12T09:19:41.597Z,7.60
2023-02-12T09:22:10.890Z,7.70
2023-02-12T09:24:42.641Z,7.60
2023-02-12T09:27:13.356Z,7.60
2023-02-12T09:32:12.437Z,7.60
2023-02-12T09:34:41.832Z,7.60
2023-02-12T09:37:09.846Z,7.70
2023-02-12T09:39:38.469Z,7.80
2023-02-12T09:42:32.905Z,7.80
2023-02-12T09:45:11.691Z,8.00
2023-02-12T09:47:49.665Z,7.60
2023-02-12T09:50:39.651Z,8.30
2023-02-12T09:53:15.815Z,8.30
2023-02-12T09:55:47.419Z,8.40
2023-02-12T09:58:33.704Z,8.40
2023-02-12T10:01:02.527Z,8.50
2023-02-12T10:03:32.651Z,8.60
2023-02-12T10:06:05.866Z,8.50
2023-02-12T10:09:01.816Z,8.40
2023-02-12T10:11:56.789Z,8.60
2023-02-12T10:15:01.497Z,8.80
2023-02-12T10:17:42.142Z,8.90
2023-02-12T10:20:47.757Z,9.00
2023-02-12T10:23:57.408Z,9.10
2023-02-12T10:26:31.985Z,9.10
2023-02-12T10:29:19.287Z,9.10
2023-02-12T10:31:53.825Z,9.10
2023-02-12T10:34:28.195Z,9.10
2023-02-12T10:37:05.511Z,9.20
2023-02-12T10:39:38.966Z,9.10
2023-02-12T10:42:16.711Z,9.10
2023-02-12T10:47:22.748Z,8.90
2023-02-12T10:49:58.379Z,8.80
2023-02-12T10:52:40.798Z,8.90
2023-02-12T10:55:31.189Z,8.90
2023-02-12T10:58:02.274Z,9.00
2023-02-12T11:00:36.907Z,9.00
2023-02-12T11:03:22.405Z,9.00
2023-02-12T11:05:50.817Z,9.00
2023-02-12T11:08:40.012Z,9.00
2023-02-12T11:11:14.812Z,9.00
2023-02-12T11:13:49.065Z,9.00
2023-02-12T11:16:30.097Z,9.10
2023-02-12T11:19:05.877Z,8.90
2023-02-12T11:21:36.765Z,8.90
2023-02-12T11:24:33.489Z,8.80
2023-02-12T11:27:23.456Z,8.80
2023-02-12T11:30:19.255Z,8.80
2023-02-12T11:32:49.350Z,8.90
2023-02-12T11:35:25.804Z,9.00
2023-02-12T11:37:57.706Z,9.20
2023-02-12T11:40:31.289Z,9.40
2023-02-12T11:43:05.897Z,9.50
2023-02-12T11:45:45.773Z,9.50
2023-02-12T11:48:20.156Z,9.60
2023-02-12T11:50:55.729Z,9.80
2023-02-12T11:53:27.235Z,9.70
2023-02-12T11:56:01.530Z,9.70
2023-02-12T11:58:30.930Z,9.70
2023-02-12T12:01:14.746Z,9.80
2023-02-12T12:03:58.477Z,9.60
2023-02-12T12:06:37.171Z,9.60
2023-02-12T12:09:13.997Z,9.60
2023-02-12T12:12:00.561Z,9.60
2023-02-12T12:14:57.348Z,9.60
2023-02-12T12:17:58.526Z,9.60
2023-02-12T12:20:35.092Z,9.50
2023-02-12T12:23:12.619Z,9.50
2023-02-12T12:25:48.101Z,9.50
2023-02-12T12:28:31.644Z,9.40
2023-02-12T12:31:10.744Z,9.30
2023-02-12T12:33:47.753Z,9.30
2023-02-12T12:37:04.419Z,9.40
2023-02-12T12:39:40.449Z,9.50
2023-02-12T12:43:03.586Z,9.70
2023-02-12T12:46:01.003Z,9.70
2023-02-12T12:48:59.115Z,9.60
2023-02-12T12:52:02.903Z,9.70
2023-02-12T12:54:54.498Z,9.80
2023-02-12T12:57:56.501Z,9.80
2023-02-12T13:00:44.919Z,9.90
2023-02-12T13:03:52.931Z,10.10
2023-02-12T13:06:53.667Z,10.30
2023-02-12T13:09:59.158Z,10.50
2023-02-12T13:12:50.017Z,10.70
2023-02-12T13:15:28.800Z,10.90
2023-02-12T13:18:10.874Z,11.00
2023-02-12T13:20:49.680Z,11.00
2023-02-12T13:23:25.543Z,11.00
2023-02-12T13:26:05.490Z,11.00
2023-02-12T13:28:41.599Z,11.00
2023-02-12T13:31:32.578Z,10.90
2023-02-12T13:34:05.316Z,11.10
2023-02-12T13:36:40.131Z,11.20
2023-02-12T13:39:20.105Z,11.30
2023-02-12T13:42:03.244Z,11.40
2023-02-12T13:44:44.148Z,10.00
2023-02-12T13:47:27.693Z,11.20
2023-02-12T13:50:05.676Z,11.20
2023-02-12T13:52:42.151Z,11.60
2023-02-12T13:55:27.726Z,11.10
2023-02-12T13:58:51.856Z,11.00
2023-02-12T14:01:46.499Z,11.00
2023-02-12T14:04:34.011Z,10.80
2023-02-12T14:07:07.476Z,10.70
2023-02-12T14:09:40.674Z,10.60
2023-02-12T14:12:12.690Z,10.50
2023-02-12T14:14:47.903Z,10.40
2023-02-12T14:17:43.073Z,10.50
2023-02-12T14:20:28.800Z,10.30
2023-02-12T14:23:21.469Z,10.30
2023-02-12T14:26:01.040Z,10.30
2023-02-12T14:28:42.392Z,10.20
2023-02-12T14:31:35.792Z,10.20
2023-02-12T14:34:40.121Z,10.00
2023-02-12T14:37:20.154Z,10.00
2023-02-12T14:39:49.745Z,9.90
2023-02-12T14:42:46.543Z,9.90
2023-02-12T14:45:35.902Z,9.90
2023-02-12T14:48:06.721Z,9.80
2023-02-12T14:50:43.521Z,9.70
2023-02-12T14:53:30.223Z,9.70
2023-02-12T14:55:59.442Z,9.70
2023-02-12T15:01:00.977Z,9.60
2023-02-12T15:03:43.136Z,9.50
2023-02-12T15:06:19.362Z,9.60
2023-02-12T15:08:54.944Z,9.40
2023-02-12T15:11:39.695Z,9.40
2023-02-12T15:16:59.910Z,9.20
2023-02-12T15:19:48.134Z,9.20
2023-02-12T15:22:24.207Z,9.20
2023-02-12T15:24:53.547Z,9.10
2023-02-12T15:27:24.058Z,9.10
2023-02-12T15:32:28.282Z,7.30
2023-02-12T15:34:58.257Z,9.00
2023-02-12T15:37:32.515Z,9.00
2023-02-12T15:42:37.788Z,8.90
2023-02-12T15:45:22.039Z,8.90
2023-02-12T15:48:03.532Z,8.90
2023-02-12T15:50:35.058Z,8.80
2023-02-12T15:55:41.091Z,8.70
2023-02-12T15:58:24.641Z,8.70
2023-02-12T16:01:01.616Z,8.70
2023-02-12T16:03:34.046Z,8.70
2023-02-12T16:06:11.114Z,8.60
2023-02-12T16:08:42.985Z,8.60
2023-02-12T16:11:17.085Z,8.60
2023-02-12T16:13:48.891Z,8.50
2023-02-12T16:16:27.767Z,8.50
2023-02-12T16:19:20.622Z,8.50
2023-02-12T16:21:55.400Z,8.50
2023-02-12T16:24:29.763Z,8.50
2023-02-12T16:27:00.226Z,8.50
2023-02-12T16:32:04.706Z,8.40
2023-02-12T16:34:37.722Z,8.40
2023-02-12T16:37:46.688Z,8.40
2023-02-12T16:40:31.167Z,8.40
2023-02-12T16:43:26.854Z,8.40
2023-02-12T16:46:07.240Z,8.30
2023-02-12T16:48:41.096Z,8.30
2023-02-12T16:53:57.609Z,8.40
2023-02-12T16:56:30.548Z,8.30
2023-02-12T16:59:02.286Z,8.30
2023-02-12T17:04:08.869Z,8.30
2023-02-12T17:06:39.302Z,8.30
2023-02-12T17:09:11.153Z,8.20
2023-02-12T17:11:39.225Z,8.20
2023-02-12T17:14:15.168Z,8.20
2023-02-12T17:16:45.641Z,8.20
2023-02-12T17:19:15.437Z,8.20
2023-02-12T17:21:50.645Z,8.20
2023-02-12T17:24:25.201Z,8.20
2023-02-12T17:26:55.706Z,8.10
2023-02-12T17:29:26.403Z,8.20
2023-02-12T17:31:55.868Z,8.10
2023-02-12T17:34:26.672Z,8.10
2023-02-12T17:36:55.586Z,8.10
2023-02-12T17:39:25.189Z,8.10
2023-02-12T17:44:24.034Z,8.10
2023-02-12T17:46:54.968Z,8.10
2023-02-12T17:49:22.957Z,8.10
2023-02-12T17:51:52.176Z,8.00
2023-02-12T17:54:20.252Z,8.10
2023-02-12T17:56:51.021Z,8.10
2023-02-12T17:59:19.160Z,8.10
2023-02-12T18:01:47.234Z,8.10
2023-02-12T18:04:15.673Z,8.10
2023-02-12T18:09:13.534Z,8.10
2023-02-12T18:14:15.090Z,8.10
2023-02-12T18:16:44.375Z,8.00
2023-02-12T18:19:13.618Z,8.00
2023-02-12T18:21:42.829Z,8.20
2023-02-12T18:24:13.534Z,8.00
2023-02-12T18:29:13.173Z,8.00
2023-02-12T18:34:11.516Z,7.90
2023-02-12T18:36:41.080Z,9.10
2023-02-12T18:39:09.098Z,7.90
2023-02-12T18:41:38.426Z,7.90
2023-02-12T18:44:08.829Z,7.90
2023-02-12T18:46:39.449Z,8.00
2023-02-12T18:49:09.420Z,7.90
2023-02-12T18:51:40.958Z,7.80
2023-02-12T18:54:15.588Z,7.80
2023-02-12T18:56:48.069Z,7.90
2023-02-12T18:59:19.094Z,7.80
2023-02-12T19:04:23.167Z,7.80
2023-02-12T19:06:55.416Z,7.90
2023-02-12T19:09:27.746Z,7.80
2023-02-12T19:11:59.827Z,7.80
2023-02-12T19:14:30.933Z,7.80
2023-02-12T19:19:30.669Z,7.80
2023-02-12T19:24:44.454Z,7.80
2023-02-12T19:27:15.426Z,8.00
2023-02-12T19:29:46.466Z,7.80
2023-02-12T19:32:15.961Z,7.80
2023-02-12T19:34:45.946Z,7.80
2023-02-12T19:37:14.386Z,7.80
2023-02-12T19:44:46.623Z,7.70
2023-02-12T19:49:45.856Z,7.70
2023-02-12T19:52:13.881Z,7.70
2023-02-12T20:02:11.624Z,7.80
2023-02-12T20:07:11.300Z,7.70
2023-02-12T20:12:09.276Z,7.80
2023-02-12T20:17:06.947Z,7.70
2023-02-12T20:22:07.264Z,7.70
2023-02-12T20:24:36.866Z,7.70
2023-02-12T20:27:05.565Z,7.70
2023-02-12T20:29:34.877Z,7.70
2023-02-12T20:34:45.732Z,7.70
2023-02-12T20:37:20.964Z,7.70
2023-02-12T20:39:50.224Z,7.70
2023-02-12T20:42:18.405Z,7.60
2023-02-12T20:44:47.565Z,7.60
2023-02-12T20:47:16.806Z,7.60
2023-02-12T20:49:45.430Z,7.70
2023-02-12T20:57:18.157Z,7.70
2023-02-12T20:59:47.498Z,7.60
2023-02-12T21:02:18.419Z,7.60
2023-02-12T21:04:48.818Z,7.60
2023-02-12T21:09:49.304Z,7.70
2023-02-12T21:12:19.423Z,7.40
2023-02-12T21:17:17.157Z,7.70
2023-02-12T21:19:47.760Z,7.60
2023-02-12T21:22:17.676Z,7.60
2023-02-12T21:24:48.418Z,7.60
2023-02-12T21:29:45.076Z,7.60
2023-02-12T21:32:14.487Z,7.60
2023-02-12T21:34:43.728Z,7.60
2023-02-12T21:37:11.738Z,7.60
2023-02-12T21:39:41.066Z,7.60
2023-02-12T21:47:11.334Z,7.60
2023-02-12T21:49:40.557Z,7.60
2023-02-12T21:52:09.834Z,7.60
2023-02-12T21:54:40.403Z,7.60
2023-02-12T21:57:08.509Z,7.60
2023-02-12T21:59:39.194Z,7.60
2023-02-12T22:02:09.908Z,7.40
2023-02-12T22:04:39.257Z,7.60
2023-02-12T22:09:36.189Z,7.60
2023-02-12T22:12:06.123Z,7.60
2023-02-12T22:14:35.296Z,7.60
2023-02-12T22:19:37.137Z,7.60
2023-02-12T22:27:04.141Z,7.50
2023-02-12T22:29:33.343Z,7.50
2023-02-12T22:32:01.529Z,7.50
2023-02-12T22:37:03.168Z,7.30
2023-02-12T22:39:31.472Z,7.50
2023-02-12T22:42:00.624Z,7.50
2023-02-12T22:44:29.981Z,7.50
2023-02-12T22:46:58.586Z,7.70
2023-02-12T22:49:27.822Z,7.50
2023-02-12T22:51:57.167Z,7.50
2023-02-12T22:59:25.806Z,7.40
2023-02-12T23:06:53.165Z,7.50
2023-02-12T23:09:23.692Z,7.40
2023-02-12T23:11:51.635Z,7.40
2023-02-12T23:14:21.850Z,7.40
2023-02-12T23:16:49.944Z,7.50
2023-02-12T23:19:20.385Z,7.50
2023-02-12T23:21:48.616Z,7.50
2023-02-12T23:24:16.579Z,7.40
2023-02-12T23:26:47.151Z,7.40
2023-02-12T23:34:14.586Z,7.40
2023-02-12T23:39:15.331Z,7.40
2023-02-12T23:41:43.344Z,7.40
2023-02-12T23:44:14.085Z,7.40
2023-02-12T23:46:43.543Z,7.40
2023-02-12T23:54:12.721Z,7.40
2023-02-12T23:59:11.677Z,7.40
