createdAt,value
2023-01-08T00:01:05.449Z,96957.59
2023-01-08T00:03:32.322Z,96945.31
2023-01-08T00:06:02.106Z,96940.44
2023-01-08T00:08:29.768Z,96951.97
2023-01-08T00:10:58.029Z,96935.28
2023-01-08T00:13:25.285Z,96948.81
2023-01-08T00:15:52.237Z,96925.06
2023-01-08T00:18:19.002Z,62402.38
2023-01-08T00:20:46.519Z,62402.38
2023-01-08T00:23:13.268Z,62402.38
2023-01-08T00:25:40.228Z,62402.38
2023-01-08T00:28:08.432Z,62402.38
2023-01-08T00:30:35.638Z,62402.38
2023-01-08T00:33:02.484Z,62402.38
2023-01-08T00:35:29.262Z,62402.38
2023-01-08T00:37:59.385Z,62402.38
2023-01-08T00:40:26.068Z,62402.38
2023-01-08T00:42:52.809Z,62402.38
2023-01-08T00:45:20.973Z,62402.38
2023-01-08T00:47:47.927Z,62402.38
2023-01-08T00:50:14.721Z,62402.38
2023-01-08T00:52:41.575Z,62402.38
2023-01-08T00:55:09.192Z,62402.38
2023-01-08T00:57:36.670Z,62402.38
2023-01-08T01:00:04.250Z,62402.38
2023-01-08T01:02:32.480Z,62402.38
2023-01-08T01:04:59.167Z,62402.38
2023-01-08T01:07:25.793Z,62402.38
2023-01-08T01:09:52.498Z,62402.38
2023-01-08T01:12:19.175Z,62402.38
2023-01-08T01:14:45.952Z,62402.38
2023-01-08T01:17:12.954Z,62402.38
2023-01-08T01:19:41.258Z,62402.38
2023-01-08T01:22:07.925Z,62402.38
2023-01-08T01:24:34.853Z,62402.38
2023-01-08T01:27:01.607Z,62402.38
2023-01-08T01:29:28.360Z,62402.38
2023-01-08T01:31:55.013Z,62402.38
2023-01-08T01:34:21.629Z,62402.38
2023-01-08T01:36:49.867Z,62402.38
2023-01-08T01:39:16.690Z,62402.38
2023-01-08T01:41:45.447Z,62402.38
2023-01-08T01:44:35.884Z,62402.38
2023-01-08T01:47:09.488Z,62402.38
2023-01-08T01:49:36.638Z,62402.38
2023-01-08T01:52:08.124Z,62402.38
2023-01-08T01:54:36.475Z,62402.38
2023-01-08T01:57:04.838Z,62402.38
2023-01-08T01:59:31.585Z,62402.38
2023-01-08T02:01:59.252Z,62402.38
2023-01-08T02:04:26.158Z,62402.38
2023-01-08T02:07:00.626Z,62402.38
2023-01-08T02:09:37.124Z,62402.38
2023-01-08T02:12:16.915Z,62402.38
2023-01-08T02:14:53.743Z,62402.38
2023-01-08T02:17:26.638Z,62402.38
2023-01-08T02:19:58.637Z,62402.38
2023-01-08T02:22:39.469Z,62402.38
2023-01-08T02:25:14.350Z,62402.38
2023-01-08T02:27:45.754Z,62402.38
2023-01-08T02:30:12.540Z,62402.38
2023-01-08T02:32:41.993Z,62402.38
2023-01-08T02:35:10.120Z,62402.38
2023-01-08T02:37:37.714Z,62402.38
2023-01-08T02:40:11.416Z,62402.38
2023-01-08T02:42:47.775Z,62402.38
2023-01-08T02:45:26.276Z,62402.38
2023-01-08T02:47:57.329Z,62402.38
2023-01-08T02:50:29.136Z,62402.38
2023-01-08T02:53:03.888Z,62402.38
2023-01-08T02:55:34.397Z,62402.38
2023-01-08T02:58:03.691Z,62402.38
2023-01-08T03:00:31.871Z,62402.38
2023-01-08T03:03:06.042Z,62402.38
2023-01-08T03:05:34.277Z,62402.38
2023-01-08T03:08:01.989Z,62402.38
2023-01-08T03:10:30.413Z,62402.38
2023-01-08T03:13:01.562Z,62402.38
2023-01-08T03:15:34.022Z,62402.38
2023-01-08T03:18:05.113Z,62402.38
2023-01-08T03:20:35.693Z,62402.38
2023-01-08T03:23:04.090Z,62402.38
2023-01-08T03:25:31.211Z,96816.34
2023-01-08T03:28:01.495Z,96815.50
2023-01-08T03:30:30.826Z,96819.56
2023-01-08T03:32:59.916Z,96812.88
2023-01-08T03:35:27.873Z,96799.91
2023-01-08T03:37:58.990Z,96801.28
2023-01-08T03:40:30.839Z,96813.09
2023-01-08T03:42:57.910Z,96801.59
2023-01-08T03:45:27.557Z,96800.00
2023-01-08T03:47:57.103Z,96799.78
2023-01-08T03:50:27.395Z,96799.03
2023-01-08T03:52:54.234Z,96799.03
2023-01-08T03:55:21.023Z,96799.97
2023-01-08T03:57:47.715Z,96799.72
2023-01-08T04:00:15.480Z,96791.63
2023-01-08T04:02:42.458Z,96784.66
2023-01-08T04:05:11.481Z,96793.59
2023-01-08T04:07:38.341Z,96792.28
2023-01-08T04:10:06.078Z,96787.75
2023-01-08T04:12:32.726Z,96788.56
2023-01-08T04:14:59.383Z,96782.94
2023-01-08T04:17:26.140Z,96775.09
2023-01-08T04:19:52.784Z,96769.72
2023-01-08T04:22:20.760Z,96775.31
2023-01-08T04:24:47.548Z,96775.91
2023-01-08T04:27:14.210Z,96770.25
2023-01-08T04:29:40.905Z,96762.75
2023-01-08T04:32:07.682Z,96766.03
2023-01-08T04:34:34.399Z,96760.66
2023-01-08T04:37:01.883Z,96762.03
2023-01-08T04:39:29.921Z,96766.09
2023-01-08T04:41:56.755Z,96767.19
2023-01-08T04:44:23.480Z,96763.41
2023-01-08T04:46:50.151Z,96768.19
2023-01-08T04:49:16.882Z,96759.13
2023-01-08T04:51:43.758Z,96751.06
2023-01-08T04:54:10.370Z,96748.84
2023-01-08T04:56:38.433Z,96754.00
2023-01-08T04:59:06.598Z,96749.22
2023-01-08T05:01:33.413Z,96750.59
2023-01-08T05:04:02.075Z,96752.03
2023-01-08T05:06:29.977Z,96755.69
2023-01-08T05:08:57.118Z,96748.41
2023-01-08T05:11:24.575Z,96753.78
2023-01-08T05:13:53.494Z,96752.22
2023-01-08T05:16:20.634Z,96749.00
2023-01-08T05:18:47.440Z,96743.84
2023-01-08T05:21:14.493Z,96754.38
2023-01-08T05:23:45.430Z,96748.56
2023-01-08T05:26:12.098Z,96743.53
2023-01-08T05:28:38.845Z,96747.25
2023-01-08T05:31:07.054Z,96740.56
2023-01-08T05:33:33.859Z,96749.88
2023-01-08T05:36:00.603Z,96749.66
2023-01-08T05:38:27.247Z,96745.78
2023-01-08T05:40:53.988Z,96738.53
2023-01-08T05:43:20.776Z,96753.84
2023-01-08T05:45:47.552Z,96748.78
2023-01-08T05:48:16.280Z,96754.47
2023-01-08T05:50:42.987Z,96756.31
2023-01-08T05:53:10.108Z,96741.28
2023-01-08T05:55:36.917Z,96745.31
2023-01-08T05:58:04.420Z,96745.31
2023-01-08T06:00:31.947Z,62402.38
2023-01-08T06:02:58.883Z,62402.38
2023-01-08T06:05:27.075Z,62402.38
2023-01-08T06:07:53.739Z,62402.38
2023-01-08T06:10:20.512Z,62402.38
2023-01-08T06:12:47.307Z,62402.38
2023-01-08T06:15:13.988Z,62402.38
2023-01-08T06:17:42.119Z,62402.38
2023-01-08T06:20:09.988Z,62402.38
2023-01-08T06:22:38.210Z,62402.38
2023-01-08T06:25:05.607Z,62402.38
2023-01-08T06:27:32.302Z,96726.16
2023-01-08T06:29:59.067Z,96733.13
2023-01-08T06:32:25.825Z,62402.38
2023-01-08T06:34:52.640Z,62402.38
2023-01-08T06:37:19.330Z,62402.38
2023-01-08T06:39:47.463Z,62402.38
2023-01-08T06:42:14.224Z,62402.38
2023-01-08T06:44:41.045Z,62402.38
2023-01-08T06:47:07.724Z,62402.38
2023-01-08T06:49:34.334Z,62402.38
2023-01-08T06:52:01.178Z,62402.38
2023-01-08T06:54:27.873Z,62402.38
2023-01-08T06:56:55.897Z,62402.38
2023-01-08T06:59:22.632Z,62402.38
2023-01-08T07:01:49.932Z,62402.38
2023-01-08T07:04:17.271Z,62402.38
2023-01-08T07:06:44.030Z,62402.38
2023-01-08T07:09:13.057Z,62402.38
2023-01-08T07:11:39.742Z,62402.38
2023-01-08T07:14:08.030Z,62402.38
2023-01-08T07:16:35.295Z,96754.00
2023-01-08T07:19:02.230Z,96759.88
2023-01-08T07:21:28.930Z,96760.41
2023-01-08T07:23:55.592Z,96755.31
2023-01-08T07:26:22.277Z,96753.94
2023-01-08T07:28:48.955Z,96757.72
2023-01-08T07:31:17.038Z,96765.34
2023-01-08T07:33:43.837Z,96763.22
2023-01-08T07:36:10.599Z,96768.84
2023-01-08T07:38:37.311Z,96760.81
2023-01-08T07:41:04.516Z,96765.41
2023-01-08T07:43:31.323Z,62402.38
2023-01-08T07:45:58.087Z,96760.59
2023-01-08T07:48:26.230Z,96773.53
2023-01-08T07:50:53.008Z,96759.56
2023-01-08T07:53:19.725Z,96760.34
2023-01-08T07:55:47.947Z,96764.13
2023-01-08T07:58:14.978Z,96763.34
2023-01-08T08:00:41.921Z,96756.66
2023-01-08T08:03:13.281Z,96755.34
2023-01-08T08:05:41.349Z,96757.22
2023-01-08T08:08:09.528Z,96764.50
2023-01-08T08:10:36.707Z,96760.72
2023-01-08T08:13:03.999Z,96763.44
2023-01-08T08:15:30.752Z,96767.25
2023-01-08T08:17:57.528Z,96757.59
2023-01-08T08:20:25.856Z,96756.53
2023-01-08T08:23:00.401Z,96742.00
2023-01-08T08:25:27.122Z,96743.84
2023-01-08T08:27:57.002Z,96747.31
2023-01-08T08:30:23.899Z,96749.75
2023-01-08T08:32:50.878Z,96753.22
2023-01-08T08:35:17.808Z,96744.00
2023-01-08T08:37:44.560Z,96756.94
2023-01-08T08:40:12.982Z,62402.38
2023-01-08T08:42:39.766Z,96745.31
2023-01-08T08:45:07.751Z,96753.38
2023-01-08T08:47:34.530Z,96755.81
2023-01-08T08:50:02.260Z,96756.88
2023-01-08T08:52:30.202Z,96761.63
2023-01-08T08:54:57.442Z,96762.19
2023-01-08T08:57:26.049Z,96760.03
2023-01-08T08:59:52.889Z,96750.88
2023-01-08T09:02:19.866Z,96751.38
2023-01-08T09:04:46.722Z,96750.88
2023-01-08T09:07:13.373Z,96753.03
2023-01-08T09:09:40.040Z,96754.56
2023-01-08T09:12:07.781Z,96742.81
2023-01-08T09:14:35.886Z,96742.28
2023-01-08T09:17:02.704Z,96744.44
2023-01-08T09:19:29.464Z,96752.25
2023-01-08T09:21:56.373Z,96755.72
2023-01-08T09:24:23.209Z,96749.78
2023-01-08T09:26:49.888Z,96753.81
2023-01-08T09:29:16.624Z,96756.25
2023-01-08T09:31:45.685Z,96761.34
2023-01-08T09:34:12.546Z,96757.84
2023-01-08T09:36:39.321Z,96758.41
2023-01-08T09:39:06.301Z,96762.13
2023-01-08T09:41:35.129Z,96754.28
2023-01-08T09:44:04.765Z,96758.78
2023-01-08T09:46:32.059Z,96756.63
2023-01-08T09:49:05.783Z,96758.75
2023-01-08T09:51:35.554Z,96750.59
2023-01-08T09:54:03.172Z,96749.56
2023-01-08T09:56:30.610Z,96744.94
2023-01-08T09:59:00.143Z,96743.03
2023-01-08T10:01:29.499Z,96747.75
2023-01-08T10:04:04.061Z,96751.91
2023-01-08T10:06:31.357Z,96750.97
2023-01-08T10:08:59.301Z,96742.38
2023-01-08T10:11:28.235Z,96743.63
2023-01-08T10:13:57.213Z,96742.81
2023-01-08T10:16:30.396Z,96741.03
2023-01-08T10:18:58.606Z,96741.13
2023-01-08T10:21:33.066Z,96738.56
2023-01-08T10:23:59.856Z,96730.34
2023-01-08T10:26:29.003Z,96720.06
2023-01-08T10:29:14.100Z,96715.13
2023-01-08T10:31:47.514Z,96703.97
2023-01-08T10:34:25.593Z,96698.03
2023-01-08T10:36:55.088Z,96689.53
2023-01-08T10:39:25.645Z,96687.63
2023-01-08T10:41:55.442Z,96689.75
2023-01-08T10:44:24.284Z,96694.03
2023-01-08T10:46:55.045Z,96681.16
2023-01-08T10:49:29.814Z,96692.13
2023-01-08T10:51:58.224Z,96698.56
2023-01-08T10:54:31.559Z,96692.56
2023-01-08T10:57:00.176Z,96690.69
2023-01-08T10:59:27.843Z,96687.91
2023-01-08T11:01:57.711Z,96679.69
2023-01-08T11:04:32.557Z,96679.50
2023-01-08T11:07:04.255Z,96673.75
2023-01-08T11:09:33.918Z,96663.56
2023-01-08T11:12:01.012Z,96658.22
2023-01-08T11:14:31.811Z,96665.00
2023-01-08T11:16:59.372Z,96658.69
2023-01-08T11:19:29.139Z,96659.13
2023-01-08T11:21:58.005Z,96650.47
2023-01-08T11:24:29.286Z,96650.88
2023-01-08T11:27:01.515Z,96649.97
2023-01-08T11:29:38.848Z,96647.94
2023-01-08T11:32:24.900Z,96636.75
2023-01-08T11:34:56.566Z,62402.38
2023-01-08T11:37:26.405Z,96627.09
2023-01-08T11:39:55.821Z,96631.38
2023-01-08T11:42:46.863Z,96610.22
2023-01-08T11:45:24.713Z,96605.03
2023-01-08T11:48:09.243Z,96615.91
2023-01-08T11:50:42.123Z,96612.63
2023-01-08T11:53:18.784Z,96623.13
2023-01-08T11:56:00.252Z,96602.66
2023-01-08T11:58:36.394Z,96589.88
2023-01-08T12:01:37.364Z,96582.41
2023-01-08T12:04:26.749Z,96583.72
2023-01-08T12:07:00.807Z,96576.41
2023-01-08T12:09:40.216Z,96576.13
2023-01-08T12:12:20.024Z,96560.56
2023-01-08T12:15:03.403Z,96564.44
2023-01-08T12:18:00.720Z,96555.44
2023-01-08T12:20:35.259Z,96558.44
2023-01-08T12:23:15.027Z,96538.06
2023-01-08T12:26:04.349Z,96548.97
2023-01-08T12:28:49.068Z,96541.50
2023-01-08T12:31:34.605Z,96534.91
2023-01-08T12:34:07.815Z,96541.72
2023-01-08T12:36:41.556Z,96538.50
2023-01-08T12:39:12.782Z,96531.75
2023-01-08T12:41:40.951Z,96534.63
2023-01-08T12:44:12.087Z,96532.25
2023-01-08T12:46:43.321Z,96539.72
2023-01-08T12:49:14.452Z,96532.56
2023-01-08T12:51:50.131Z,96508.00
2023-01-08T12:54:23.450Z,96502.63
2023-01-08T12:56:55.908Z,96500.53
2023-01-08T12:59:37.474Z,96509.13
2023-01-08T13:02:18.785Z,96502.66
2023-01-08T13:04:47.138Z,96497.16
2023-01-08T13:07:19.668Z,96503.13
2023-01-08T13:09:53.567Z,96499.63
2023-01-08T13:12:26.506Z,96500.94
2023-01-08T13:14:54.944Z,96506.81
2023-01-08T13:17:22.661Z,96511.41
2023-01-08T13:19:53.761Z,62402.38
2023-01-08T13:22:29.033Z,62402.38
2023-01-08T13:25:24.214Z,62402.38
2023-01-08T13:27:50.973Z,62402.38
2023-01-08T13:30:38.355Z,62402.38
2023-01-08T13:33:27.372Z,62402.38
2023-01-08T13:36:14.442Z,62402.38
2023-01-08T13:38:42.000Z,62402.38
2023-01-08T13:41:25.089Z,62402.38
2023-01-08T13:43:59.757Z,62402.38
2023-01-08T13:46:31.598Z,62402.38
2023-01-08T13:49:02.673Z,62402.38
2023-01-08T13:51:44.003Z,96466.84
2023-01-08T13:54:19.780Z,96464.47
2023-01-08T13:56:53.865Z,96458.97
2023-01-08T13:59:31.079Z,96468.34
2023-01-08T14:02:01.774Z,96466.94
2023-01-08T14:04:28.790Z,96466.94
2023-01-08T14:07:10.534Z,96466.75
2023-01-08T14:09:37.331Z,96459.56
2023-01-08T14:12:04.581Z,96467.16
2023-01-08T14:14:32.304Z,96464.75
2023-01-08T14:17:00.464Z,96458.25
2023-01-08T14:19:27.915Z,96460.16
2023-01-08T14:21:59.545Z,96459.47
2023-01-08T14:24:26.647Z,96448.69
2023-01-08T14:26:55.074Z,96464.25
2023-01-08T14:29:23.307Z,62402.38
2023-01-08T14:31:52.609Z,62402.38
2023-01-08T14:34:22.419Z,62402.38
2023-01-08T14:36:50.788Z,62402.38
2023-01-08T14:39:22.939Z,62402.38
2023-01-08T14:42:09.045Z,62402.38
2023-01-08T14:44:40.485Z,62402.38
2023-01-08T14:47:18.965Z,96433.84
2023-01-08T14:49:51.190Z,96440.63
2023-01-08T14:52:18.565Z,96437.31
2023-01-08T14:54:47.890Z,96435.34
2023-01-08T14:57:14.915Z,96438.63
2023-01-08T14:59:42.349Z,96432.84
2023-01-08T15:02:25.694Z,96428.25
2023-01-08T15:05:04.040Z,96413.50
2023-01-08T15:07:30.935Z,96411.44
2023-01-08T15:09:59.567Z,96413.75
2023-01-08T15:12:28.618Z,96406.34
2023-01-08T15:14:55.397Z,96405.28
2023-01-08T15:17:26.239Z,96405.84
2023-01-08T15:19:56.217Z,62402.38
2023-01-08T15:22:26.065Z,62402.38
2023-01-08T15:24:58.340Z,62402.38
2023-01-08T15:27:26.337Z,62402.38
2023-01-08T15:30:03.714Z,62402.38
2023-01-08T15:32:34.671Z,62402.38
2023-01-08T15:35:01.738Z,62402.38
2023-01-08T15:37:30.413Z,62402.38
2023-01-08T15:39:57.180Z,62402.38
2023-01-08T15:42:46.639Z,62402.38
2023-01-08T15:45:16.287Z,62402.38
2023-01-08T15:47:43.339Z,62402.38
2023-01-08T15:50:10.818Z,62402.38
2023-01-08T15:52:41.221Z,62402.38
2023-01-08T15:55:14.784Z,62402.38
2023-01-08T15:57:41.571Z,62402.38
2023-01-08T16:00:10.524Z,96399.06
2023-01-08T16:02:41.726Z,96399.47
2023-01-08T16:05:10.228Z,96386.13
2023-01-08T16:07:38.566Z,96386.25
2023-01-08T16:10:05.916Z,96380.34
2023-01-08T16:12:32.679Z,96391.03
2023-01-08T16:14:59.270Z,96387.03
2023-01-08T16:17:26.077Z,96376.34
2023-01-08T16:19:52.894Z,96378.56
2023-01-08T16:22:20.247Z,96377.97
2023-01-08T16:24:48.454Z,96378.25
2023-01-08T16:27:15.261Z,96365.81
2023-01-08T16:29:41.935Z,96374.97
2023-01-08T16:32:08.811Z,62402.38
2023-01-08T16:34:36.628Z,62402.38
2023-01-08T16:37:03.747Z,62402.38
2023-01-08T16:39:32.241Z,62402.38
2023-01-08T16:42:00.552Z,62402.38
2023-01-08T16:44:28.733Z,62402.38
2023-01-08T16:46:56.136Z,62402.38
2023-01-08T16:49:23.227Z,62402.38
2023-01-08T16:51:50.286Z,62402.38
2023-01-08T16:54:17.495Z,62402.38
2023-01-08T16:56:44.240Z,62402.38
2023-01-08T16:59:22.694Z,62402.38
2023-01-08T17:01:50.544Z,62402.38
2023-01-08T17:04:17.383Z,62402.38
2023-01-08T17:06:44.156Z,62402.38
2023-01-08T17:09:11.725Z,62402.38
2023-01-08T17:11:38.913Z,62402.38
2023-01-08T17:14:05.666Z,62402.38
2023-01-08T17:16:33.872Z,62402.38
2023-01-08T17:19:00.781Z,62402.38
2023-01-08T17:21:27.581Z,62402.38
2023-01-08T17:23:54.282Z,62402.38
2023-01-08T17:26:21.313Z,62402.38
2023-01-08T17:28:48.119Z,62402.38
2023-01-08T17:31:20.171Z,62402.38
2023-01-08T17:33:50.472Z,62402.38
2023-01-08T17:36:18.882Z,62402.38
2023-01-08T17:38:53.444Z,62402.38
2023-01-08T17:41:40.111Z,62402.38
2023-01-08T17:44:09.048Z,62402.38
2023-01-08T17:46:37.715Z,62402.38
2023-01-08T17:49:05.952Z,62402.38
2023-01-08T17:51:33.585Z,62402.38
2023-01-08T17:54:01.048Z,62402.38
2023-01-08T17:56:28.045Z,62402.38
2023-01-08T17:58:54.896Z,62402.38
2023-01-08T18:01:22.078Z,62402.38
2023-01-08T18:03:49.571Z,62402.38
2023-01-08T18:06:17.779Z,62402.38
2023-01-08T18:08:44.552Z,62402.38
2023-01-08T18:11:11.464Z,62402.38
2023-01-08T18:13:38.356Z,62402.38
2023-01-08T18:16:07.671Z,62402.38
2023-01-08T18:18:35.312Z,62402.38
2023-01-08T18:21:02.628Z,62402.38
2023-01-08T18:23:30.901Z,62402.38
2023-01-08T18:26:02.862Z,62402.38
2023-01-08T18:28:29.588Z,62402.38
2023-01-08T18:30:56.341Z,62402.38
2023-01-08T18:33:27.357Z,62402.38
2023-01-08T18:35:57.331Z,62402.38
2023-01-08T18:38:24.224Z,62402.38
2023-01-08T18:40:53.239Z,62402.38
2023-01-08T18:43:20.495Z,62402.38
2023-01-08T18:45:47.305Z,62402.38
2023-01-08T18:48:14.139Z,62402.38
2023-01-08T18:50:41.185Z,62402.38
2023-01-08T18:53:08.548Z,62402.38
2023-01-08T18:55:36.280Z,62402.38
2023-01-08T18:58:04.696Z,62402.38
2023-01-08T19:00:32.206Z,62402.38
2023-01-08T19:02:59.056Z,62402.38
2023-01-08T19:05:26.781Z,62402.38
2023-01-08T19:07:53.684Z,62402.38
2023-01-08T19:10:21.869Z,74424.19
2023-01-08T19:12:50.782Z,96244.03
2023-01-08T19:15:19.509Z,96247.81
2023-01-08T19:17:46.278Z,62402.38
2023-01-08T19:20:13.343Z,96244.53
2023-01-08T19:22:40.041Z,96246.91
2023-01-08T19:25:07.974Z,96240.25
2023-01-08T19:27:35.822Z,96242.06
2023-01-08T19:30:03.636Z,96224.13
2023-01-08T19:32:31.709Z,96232.50
2023-01-08T19:35:00.296Z,96234.88
2023-01-08T19:37:27.169Z,62402.38
2023-01-08T19:39:53.940Z,62402.38
2023-01-08T19:42:39.103Z,62402.38
2023-01-08T19:45:06.864Z,62402.38
2023-01-08T19:47:34.947Z,96208.91
2023-01-08T19:50:02.079Z,96195.47
2023-01-08T19:52:28.900Z,96190.09
2023-01-08T19:54:58.402Z,96183.22
2023-01-08T19:57:25.199Z,96174.66
2023-01-08T19:59:51.965Z,96166.22
2023-01-08T20:02:18.885Z,96163.22
2023-01-08T20:04:47.060Z,96170.81
2023-01-08T20:07:14.618Z,96167.19
2023-01-08T20:09:45.468Z,96167.00
2023-01-08T20:12:12.336Z,96163.81
2023-01-08T20:14:39.026Z,96160.44
2023-01-08T20:17:05.758Z,96158.25
2023-01-08T20:19:32.707Z,96150.69
2023-01-08T20:22:00.882Z,96150.47
2023-01-08T20:24:29.217Z,96145.91
2023-01-08T20:26:56.092Z,96148.59
2023-01-08T20:29:22.810Z,96134.66
2023-01-08T20:31:50.299Z,96137.16
2023-01-08T20:34:17.131Z,96128.78
2023-01-08T20:36:44.976Z,96132.78
2023-01-08T20:39:16.026Z,96126.72
2023-01-08T20:41:49.834Z,96132.69
2023-01-08T20:44:27.841Z,96131.47
2023-01-08T20:46:54.726Z,96118.03
2023-01-08T20:49:21.633Z,96118.03
2023-01-08T20:51:58.003Z,96120.44
2023-01-08T20:54:28.803Z,96112.38
2023-01-08T20:56:56.253Z,96109.78
2023-01-08T20:59:24.140Z,96116.84
2023-01-08T21:01:51.129Z,96113.06
2023-01-08T21:04:18.424Z,96102.31
2023-01-08T21:06:45.724Z,96101.22
2023-01-08T21:09:14.124Z,96096.53
2023-01-08T21:11:42.320Z,96098.81
2023-01-08T21:14:09.425Z,96096.59
2023-01-08T21:16:39.478Z,96085.06
2023-01-08T21:19:06.821Z,96086.88
2023-01-08T21:21:35.283Z,96081.25
2023-01-08T21:24:04.547Z,96067.28
2023-01-08T21:26:33.918Z,96072.09
2023-01-08T21:29:06.290Z,96065.00
2023-01-08T21:31:34.783Z,96065.44
2023-01-08T21:34:02.707Z,96061.28
2023-01-08T21:36:31.725Z,96050.97
2023-01-08T21:39:01.099Z,96035.25
2023-01-08T21:41:48.647Z,96022.16
2023-01-08T21:44:37.092Z,96028.34
2023-01-08T21:47:06.171Z,96019.78
2023-01-08T21:49:32.962Z,96020.00
2023-01-08T21:52:18.189Z,96002.78
2023-01-08T21:54:44.858Z,96008.66
2023-01-08T21:57:11.713Z,95992.66
2023-01-08T21:59:39.696Z,95994.53
2023-01-08T22:02:06.596Z,95981.22
2023-01-08T22:04:34.511Z,95987.19
2023-01-08T22:07:01.477Z,95975.56
2023-01-08T22:09:28.194Z,95972.22
2023-01-08T22:11:56.137Z,95974.09
2023-01-08T22:14:23.201Z,95959.38
2023-01-08T22:16:51.483Z,95951.91
2023-01-08T22:19:18.112Z,95946.91
2023-01-08T22:21:45.476Z,95941.44
2023-01-08T22:24:12.728Z,95947.75
2023-01-08T22:26:39.443Z,95949.34
2023-01-08T22:29:06.578Z,95936.81
2023-01-08T22:31:34.014Z,95930.44
2023-01-08T22:34:02.143Z,95919.25
2023-01-08T22:36:28.854Z,95925.22
2023-01-08T22:38:55.631Z,95925.03
2023-01-08T22:41:24.463Z,95923.13
2023-01-08T22:43:53.260Z,95914.28
2023-01-08T22:46:19.931Z,95905.06
2023-01-08T22:48:46.618Z,95906.81
2023-01-08T22:51:14.728Z,95899.06
2023-01-08T22:53:41.394Z,95904.63
2023-01-08T22:56:12.140Z,95893.09
2023-01-08T22:58:40.002Z,95886.66
2023-01-08T23:01:12.463Z,95895.97
2023-01-08T23:03:42.887Z,95893.09
2023-01-08T23:06:10.789Z,95886.75
2023-01-08T23:08:40.525Z,95888.66
2023-01-08T23:11:07.914Z,95874.72
2023-01-08T23:13:34.767Z,95875.22
2023-01-08T23:16:01.572Z,95877.19
2023-01-08T23:18:28.428Z,95880.28
2023-01-08T23:21:00.990Z,62402.38
2023-01-08T23:23:27.799Z,62402.38
2023-01-08T23:25:55.881Z,62402.38
2023-01-08T23:28:22.630Z,62402.38
2023-01-08T23:30:49.338Z,95880.28
2023-01-08T23:33:16.120Z,95857.53
2023-01-08T23:35:42.856Z,95858.66
2023-01-08T23:38:09.512Z,95858.91
2023-01-08T23:40:36.258Z,95855.06
2023-01-08T23:43:04.381Z,95854.28
2023-01-08T23:45:31.112Z,95852.69
2023-01-08T23:47:57.833Z,95858.19
2023-01-08T23:50:24.563Z,95853.91
2023-01-08T23:52:51.299Z,95845.38
2023-01-08T23:55:18.841Z,95845.88
2023-01-08T23:57:45.744Z,95838.72
