createdAt,value
2023-03-02T00:00:16.773Z,100056.41
2023-03-02T00:03:20.640Z,100068.31
2023-03-02T00:06:23.764Z,100061.16
2023-03-02T00:09:28.558Z,100062.59
2023-03-02T00:12:33.183Z,100057.47
2023-03-02T00:15:36.382Z,100058.47
2023-03-02T00:18:39.237Z,100055.31
2023-03-02T00:21:42.550Z,100059.25
2023-03-02T00:24:45.405Z,100047.78
2023-03-02T00:27:48.429Z,100050.66
2023-03-02T00:30:51.476Z,100042.53
2023-03-02T00:33:54.844Z,100043.56
2023-03-02T00:36:58.335Z,100044.81
2023-03-02T00:40:01.412Z,100041.56
2023-03-02T00:43:04.493Z,100046.09
2023-03-02T00:46:22.431Z,100040.84
2023-03-02T00:49:25.698Z,100050.56
2023-03-02T00:52:33.334Z,100036.50
2023-03-02T00:55:37.960Z,100025.72
2023-03-02T00:58:41.390Z,100040.13
2023-03-02T01:01:44.624Z,100037.00
2023-03-02T01:04:53.403Z,100040.28
2023-03-02T01:07:56.283Z,100035.28
2023-03-02T01:11:01.579Z,100027.91
2023-03-02T01:14:05.525Z,100025.53
2023-03-02T01:17:10.809Z,100024.50
2023-03-02T01:20:14.037Z,100017.81
2023-03-02T01:23:18.680Z,100018.09
2023-03-02T01:26:21.461Z,100013.16
2023-03-02T01:29:25.688Z,100015.44
2023-03-02T01:32:29.326Z,100005.34
2023-03-02T01:35:32.517Z,100007.69
2023-03-02T01:38:36.012Z,99994.88
2023-03-02T01:41:39.169Z,99986.78
2023-03-02T01:44:47.843Z,99991.53
2023-03-02T01:47:51.268Z,99996.44
2023-03-02T01:50:55.492Z,99993.19
2023-03-02T01:54:17.414Z,99995.00
2023-03-02T01:57:24.838Z,99998.59
2023-03-02T02:00:31.993Z,100005.03
2023-03-02T02:03:35.395Z,100000.25
2023-03-02T02:06:43.058Z,100009.91
2023-03-02T02:09:49.997Z,99998.81
2023-03-02T02:12:53.114Z,100012.41
2023-03-02T02:15:56.326Z,100004.06
2023-03-02T02:19:01.729Z,100007.09
2023-03-02T02:22:04.945Z,100008.81
2023-03-02T02:25:19.933Z,99998.72
2023-03-02T02:28:31.791Z,100004.91
2023-03-02T02:31:51.467Z,99984.16
2023-03-02T02:35:05.692Z,99991.97
2023-03-02T02:38:12.292Z,100001.84
2023-03-02T02:41:21.573Z,100004.78
2023-03-02T02:44:25.676Z,100011.44
2023-03-02T02:47:30.014Z,99991.59
2023-03-02T02:50:35.418Z,100001.56
2023-03-02T02:53:47.647Z,100002.22
2023-03-02T02:56:52.621Z,100001.97
2023-03-02T02:59:59.160Z,99997.66
2023-03-02T03:03:29.387Z,100001.47
2023-03-02T03:06:42.225Z,99992.50
2023-03-02T03:09:52.417Z,99993.44
2023-03-02T03:12:56.948Z,99984.09
2023-03-02T03:16:03.902Z,99979.84
2023-03-02T03:19:21.265Z,99989.53
2023-03-02T03:22:24.201Z,99976.38
2023-03-02T03:25:28.969Z,99993.34
2023-03-02T03:28:33.190Z,99990.41
2023-03-02T03:31:37.080Z,99986.03
2023-03-02T03:34:42.994Z,99985.13
2023-03-02T03:37:48.505Z,99966.41
2023-03-02T03:40:52.505Z,99982.75
2023-03-02T03:43:56.018Z,99981.00
2023-03-02T03:47:00.077Z,99986.19
2023-03-02T03:50:04.389Z,99989.94
2023-03-02T03:53:07.843Z,99984.78
2023-03-02T03:56:11.179Z,99987.56
2023-03-02T03:59:20.559Z,99988.69
2023-03-02T04:02:24.292Z,99989.91
2023-03-02T04:05:27.575Z,99990.44
2023-03-02T04:08:30.499Z,99983.56
2023-03-02T04:11:35.922Z,99971.78
2023-03-02T04:14:39.366Z,99986.31
2023-03-02T04:17:45.031Z,99989.00
2023-03-02T04:20:49.692Z,99990.75
2023-03-02T04:23:52.926Z,99987.41
2023-03-02T04:26:56.401Z,99993.63
2023-03-02T04:29:59.944Z,99988.66
2023-03-02T04:33:03.169Z,99993.06
2023-03-02T04:36:07.073Z,99990.09
2023-03-02T04:39:12.707Z,99997.69
2023-03-02T04:42:16.407Z,99993.81
2023-03-02T04:45:19.475Z,99996.50
2023-03-02T04:48:22.996Z,100008.59
2023-03-02T04:51:29.484Z,99994.37
2023-03-02T04:54:33.916Z,100012.22
2023-03-02T04:57:37.062Z,100015.41
2023-03-02T05:00:41.030Z,100009.13
2023-03-02T05:03:44.161Z,100011.44
2023-03-02T05:06:47.461Z,100010.06
2023-03-02T05:09:50.361Z,99992.59
2023-03-02T05:13:05.028Z,100006.87
2023-03-02T05:16:08.312Z,100015.47
2023-03-02T05:19:12.865Z,100016.69
2023-03-02T05:22:15.688Z,100012.22
2023-03-02T05:25:18.836Z,100017.91
2023-03-02T05:28:24.443Z,100013.72
2023-03-02T05:31:32.279Z,100007.38
2023-03-02T05:34:35.189Z,100003.19
2023-03-02T05:37:41.721Z,100005.22
2023-03-02T05:40:44.540Z,99987.97
2023-03-02T05:43:48.196Z,100006.53
2023-03-02T05:46:51.057Z,100010.72
2023-03-02T05:49:54.265Z,100011.03
2023-03-02T05:52:58.551Z,100014.50
2023-03-02T05:56:01.840Z,100022.66
2023-03-02T05:59:04.672Z,100025.44
2023-03-02T06:02:07.878Z,100030.75
2023-03-02T06:05:13.680Z,100029.16
2023-03-02T06:08:18.178Z,100038.25
2023-03-02T06:11:22.281Z,100029.47
2023-03-02T06:14:25.120Z,100029.63
2023-03-02T06:17:28.321Z,100040.44
2023-03-02T06:20:31.552Z,100029.22
2023-03-02T06:23:34.988Z,100014.16
2023-03-02T06:26:37.747Z,100027.78
2023-03-02T06:29:41.131Z,100019.09
2023-03-02T06:32:44.245Z,100027.91
2023-03-02T06:35:48.882Z,100020.97
2023-03-02T06:38:51.821Z,100026.34
2023-03-02T06:41:55.070Z,100032.72
2023-03-02T06:44:57.863Z,100033.47
2023-03-02T06:48:01.680Z,100030.16
2023-03-02T06:51:04.940Z,100032.56
2023-03-02T06:54:08.407Z,100035.12
2023-03-02T06:57:11.400Z,100024.25
2023-03-02T07:00:18.016Z,100025.81
2023-03-02T07:03:24.863Z,100033.59
2023-03-02T07:06:28.252Z,100031.50
2023-03-02T07:09:34.206Z,100026.22
2023-03-02T07:12:37.303Z,100028.88
2023-03-02T07:15:40.629Z,100026.44
2023-03-02T07:18:43.825Z,100019.94
2023-03-02T07:21:46.581Z,100016.03
2023-03-02T07:24:49.708Z,100024.88
2023-03-02T07:27:52.621Z,100015.94
2023-03-02T07:30:55.907Z,100026.00
2023-03-02T07:33:58.654Z,100019.91
2023-03-02T07:37:01.860Z,100011.44
2023-03-02T07:40:06.763Z,100018.25
2023-03-02T07:43:10.893Z,100001.00
2023-03-02T07:46:13.551Z,100004.97
2023-03-02T07:49:16.752Z,100009.47
2023-03-02T07:52:19.592Z,100008.00
2023-03-02T07:55:23.068Z,100000.03
2023-03-02T07:58:25.955Z,99992.91
2023-03-02T08:01:29.239Z,99997.56
2023-03-02T08:04:34.903Z,99992.25
2023-03-02T08:07:37.909Z,99991.44
2023-03-02T08:10:41.541Z,99986.41
2023-03-02T08:13:45.792Z,99986.16
2023-03-02T08:16:48.934Z,99996.88
2023-03-02T08:19:51.920Z,99984.19
2023-03-02T08:22:55.084Z,99983.97
2023-03-02T08:25:57.799Z,99986.50
2023-03-02T08:29:01.257Z,99976.50
2023-03-02T08:32:04.573Z,99982.75
2023-03-02T08:35:08.328Z,99977.63
2023-03-02T08:38:11.454Z,99988.53
2023-03-02T08:41:22.642Z,99971.97
2023-03-02T08:44:25.769Z,99988.56
2023-03-02T08:47:28.869Z,99980.09
2023-03-02T08:50:33.239Z,99983.66
2023-03-02T08:53:39.809Z,99993.78
2023-03-02T08:56:44.506Z,99990.41
2023-03-02T08:59:47.669Z,99991.81
2023-03-02T09:02:50.389Z,99984.47
2023-03-02T09:05:54.756Z,99993.37
2023-03-02T09:08:58.156Z,99988.97
2023-03-02T09:12:01.361Z,99983.72
2023-03-02T09:15:04.456Z,99958.78
2023-03-02T09:18:07.532Z,99962.19
2023-03-02T09:21:10.762Z,99961.50
2023-03-02T09:24:13.813Z,99964.91
2023-03-02T09:27:16.732Z,99956.91
2023-03-02T09:30:20.702Z,99967.28
2023-03-02T09:33:27.093Z,99967.50
2023-03-02T09:36:32.799Z,99974.38
2023-03-02T09:39:37.537Z,99978.16
2023-03-02T09:43:05.807Z,99975.56
2023-03-02T09:46:26.925Z,99975.69
2023-03-02T09:50:00.548Z,99970.94
2023-03-02T09:53:22.302Z,99977.16
2023-03-02T09:56:25.415Z,99976.94
2023-03-02T09:59:33.407Z,99981.75
2023-03-02T10:02:49.675Z,99981.19
2023-03-02T10:05:54.528Z,99974.50
2023-03-02T10:08:57.570Z,99978.22
2023-03-02T10:12:21.522Z,99961.56
2023-03-02T10:15:30.064Z,99984.66
2023-03-02T10:18:42.626Z,99976.63
2023-03-02T10:22:14.461Z,99963.97
2023-03-02T10:25:22.361Z,99979.00
2023-03-02T10:28:32.883Z,99971.22
2023-03-02T10:31:40.212Z,99988.59
2023-03-02T10:34:43.141Z,99979.94
2023-03-02T10:37:46.136Z,99982.06
2023-03-02T10:41:02.530Z,99978.22
2023-03-02T10:44:30.438Z,99971.81
2023-03-02T10:47:33.313Z,99970.87
2023-03-02T10:50:37.612Z,99974.31
2023-03-02T10:53:40.375Z,99962.63
2023-03-02T10:56:49.328Z,99966.38
2023-03-02T10:59:52.824Z,99959.78
2023-03-02T11:03:01.919Z,99953.28
2023-03-02T11:06:19.375Z,99947.22
2023-03-02T11:09:22.971Z,99942.88
2023-03-02T11:12:26.397Z,99943.13
2023-03-02T11:15:32.144Z,99952.47
2023-03-02T11:18:40.258Z,99946.31
2023-03-02T11:21:59.638Z,99941.34
2023-03-02T11:25:08.362Z,99945.13
2023-03-02T11:28:29.045Z,99937.69
2023-03-02T11:31:58.942Z,99932.47
2023-03-02T11:35:22.133Z,99940.53
2023-03-02T11:38:47.372Z,99926.66
2023-03-02T11:41:50.771Z,99934.31
2023-03-02T11:44:53.641Z,99933.41
2023-03-02T11:48:03.240Z,99923.94
2023-03-02T11:51:21.607Z,99910.66
2023-03-02T11:54:46.170Z,99916.59
2023-03-02T12:01:24.169Z,99906.53
2023-03-02T12:04:35.158Z,99912.31
2023-03-02T12:07:38.016Z,99906.56
2023-03-02T12:10:45.510Z,99901.59
2023-03-02T12:14:04.413Z,99897.13
2023-03-02T12:17:31.180Z,99897.88
2023-03-02T12:20:34.479Z,99897.53
2023-03-02T12:23:44.269Z,99896.28
2023-03-02T12:26:47.098Z,99891.66
2023-03-02T12:29:51.413Z,99884.34
2023-03-02T12:33:05.699Z,99880.47
2023-03-02T12:36:15.844Z,99881.72
2023-03-02T12:39:37.047Z,99884.91
2023-03-02T12:42:55.214Z,99886.28
2023-03-02T12:46:32.555Z,99881.72
2023-03-02T12:50:04.933Z,99873.59
2023-03-02T12:53:17.715Z,99878.00
2023-03-02T12:56:27.616Z,99871.87
2023-03-02T12:59:30.776Z,99870.94
2023-03-02T13:02:36.377Z,99870.69
2023-03-02T13:05:39.252Z,99861.22
2023-03-02T13:08:48.355Z,99860.38
2023-03-02T13:11:54.824Z,99866.97
2023-03-02T13:14:59.459Z,99868.47
2023-03-02T13:18:02.426Z,99864.06
2023-03-02T13:21:06.290Z,99865.38
2023-03-02T13:24:30.951Z,99845.50
2023-03-02T13:27:34.856Z,99857.47
2023-03-02T13:30:47.867Z,99857.91
2023-03-02T13:33:53.656Z,99850.25
2023-03-02T13:36:56.736Z,99847.50
2023-03-02T13:40:02.948Z,99838.41
2023-03-02T13:43:20.293Z,99850.00
2023-03-02T13:46:35.938Z,99845.53
2023-03-02T13:49:38.993Z,99838.88
2023-03-02T13:52:42.084Z,99835.69
2023-03-02T13:55:44.887Z,99825.41
2023-03-02T13:58:47.993Z,99836.28
2023-03-02T14:01:51.376Z,99832.84
2023-03-02T14:04:55.170Z,99829.56
2023-03-02T14:08:02.857Z,99812.38
2023-03-02T14:11:07.336Z,99828.47
2023-03-02T14:14:16.426Z,99822.22
2023-03-02T14:17:23.963Z,99822.25
2023-03-02T14:20:29.506Z,99803.97
2023-03-02T14:23:32.836Z,99816.41
2023-03-02T14:26:43.613Z,99808.50
2023-03-02T14:29:47.467Z,99809.72
2023-03-02T14:32:51.227Z,99808.47
2023-03-02T14:35:56.560Z,99805.81
2023-03-02T14:39:03.632Z,99801.50
2023-03-02T14:42:12.257Z,99807.69
2023-03-02T14:45:15.110Z,99798.03
2023-03-02T14:48:18.534Z,99785.34
2023-03-02T14:51:26.802Z,99796.97
2023-03-02T14:54:43.246Z,99798.34
2023-03-02T14:57:52.070Z,99797.72
2023-03-02T15:00:55.761Z,99797.94
2023-03-02T15:03:58.622Z,99790.97
2023-03-02T15:07:01.790Z,99783.12
2023-03-02T15:10:06.067Z,99770.50
2023-03-02T15:13:10.913Z,99781.25
2023-03-02T15:16:14.316Z,99783.62
2023-03-02T15:19:17.512Z,99786.50
2023-03-02T15:22:20.479Z,99776.47
2023-03-02T15:25:25.990Z,99796.34
2023-03-02T15:28:29.180Z,99793.38
2023-03-02T15:31:33.796Z,99789.22
2023-03-02T15:34:36.819Z,99792.91
2023-03-02T15:37:39.996Z,99774.94
2023-03-02T15:40:43.763Z,99788.88
2023-03-02T15:43:52.224Z,99780.25
2023-03-02T15:46:57.087Z,99784.25
2023-03-02T15:50:00.422Z,99779.91
2023-03-02T15:53:03.701Z,99792.56
2023-03-02T15:56:15.902Z,99798.81
2023-03-02T15:59:20.551Z,99776.94
2023-03-02T16:02:23.780Z,99793.13
2023-03-02T16:05:27.022Z,99788.97
2023-03-02T16:08:29.794Z,99791.81
2023-03-02T16:11:33.035Z,99796.06
2023-03-02T16:14:35.768Z,99793.66
2023-03-02T16:17:38.913Z,99788.91
2023-03-02T16:20:43.290Z,99784.53
2023-03-02T16:23:47.459Z,99789.59
2023-03-02T16:26:53.329Z,99789.53
2023-03-02T16:29:56.657Z,99795.87
2023-03-02T16:33:02.038Z,99793.72
2023-03-02T16:36:07.016Z,99791.78
2023-03-02T16:39:11.381Z,99796.34
2023-03-02T16:42:14.685Z,99801.00
2023-03-02T16:45:19.794Z,99803.66
2023-03-02T16:48:23.197Z,99801.00
2023-03-02T16:51:26.218Z,99806.28
2023-03-02T16:54:29.388Z,99805.09
2023-03-02T16:57:32.144Z,99803.41
2023-03-02T17:00:36.324Z,99808.53
2023-03-02T17:03:39.458Z,99814.78
2023-03-02T17:06:59.988Z,99817.09
2023-03-02T17:10:04.635Z,99812.06
2023-03-02T17:13:09.620Z,99810.37
2023-03-02T17:16:12.420Z,99819.00
2023-03-02T17:19:15.392Z,99819.81
2023-03-02T17:22:18.327Z,99821.69
2023-03-02T17:25:22.011Z,99821.91
2023-03-02T17:28:24.783Z,99819.59
2023-03-02T17:31:27.971Z,99824.44
2023-03-02T17:34:31.441Z,99819.47
2023-03-02T17:37:35.174Z,99820.81
2023-03-02T17:40:38.704Z,99830.81
2023-03-02T17:43:42.849Z,99835.84
2023-03-02T17:46:45.805Z,99823.63
2023-03-02T17:49:48.895Z,99842.09
2023-03-02T17:52:51.962Z,99834.41
2023-03-02T17:55:55.016Z,99833.78
2023-03-02T17:59:01.418Z,99835.75
2023-03-02T18:02:04.597Z,99827.44
2023-03-02T18:05:10.109Z,99830.66
2023-03-02T18:08:12.883Z,99827.31
2023-03-02T18:11:18.637Z,99815.12
2023-03-02T18:14:21.735Z,99820.34
2023-03-02T18:17:24.661Z,99831.78
2023-03-02T18:20:28.499Z,99837.69
2023-03-02T18:23:32.314Z,99835.03
2023-03-02T18:26:35.139Z,99825.50
2023-03-02T18:29:38.246Z,99828.25
2023-03-02T18:32:40.966Z,99838.28
2023-03-02T18:35:44.000Z,99836.44
2023-03-02T18:38:47.166Z,99821.31
2023-03-02T18:41:50.082Z,99825.34
2023-03-02T18:44:52.830Z,99827.88
2023-03-02T18:47:56.498Z,99830.38
2023-03-02T18:50:59.766Z,99823.34
2023-03-02T18:54:03.323Z,99830.84
2023-03-02T18:57:07.386Z,99830.22
2023-03-02T19:00:16.026Z,99825.63
2023-03-02T19:03:20.418Z,99833.75
2023-03-02T19:06:23.542Z,99838.78
2023-03-02T19:09:26.781Z,99835.66
2023-03-02T19:12:30.120Z,99834.19
2023-03-02T19:15:34.985Z,99848.97
2023-03-02T19:18:38.336Z,99842.53
2023-03-02T19:21:41.144Z,99843.38
2023-03-02T19:24:45.738Z,99841.72
2023-03-02T19:27:48.771Z,99847.34
2023-03-02T19:30:52.124Z,99836.13
2023-03-02T19:33:55.044Z,99832.41
2023-03-02T19:36:58.024Z,99849.47
2023-03-02T19:40:01.255Z,99847.16
2023-03-02T19:43:05.262Z,99852.75
2023-03-02T19:46:10.709Z,99852.12
2023-03-02T19:49:13.882Z,99857.91
2023-03-02T19:52:16.713Z,99848.53
2023-03-02T19:55:21.861Z,99842.44
2023-03-02T19:58:24.567Z,99843.22
2023-03-02T20:01:29.762Z,99849.00
2023-03-02T20:04:33.780Z,99843.94
2023-03-02T20:07:38.679Z,99838.47
2023-03-02T20:10:46.689Z,99833.25
2023-03-02T20:13:50.644Z,99831.59
2023-03-02T20:16:53.711Z,99849.47
2023-03-02T20:19:57.275Z,99844.12
2023-03-02T20:23:00.418Z,99838.56
2023-03-02T20:26:04.303Z,99848.78
2023-03-02T20:29:08.586Z,99857.13
2023-03-02T20:32:12.840Z,99854.28
2023-03-02T20:35:16.233Z,99847.06
2023-03-02T20:38:24.757Z,99854.34
2023-03-02T20:41:28.760Z,99844.16
2023-03-02T20:44:31.483Z,99843.34
2023-03-02T20:47:34.624Z,99846.66
2023-03-02T20:50:39.971Z,99847.53
2023-03-02T20:53:43.626Z,99848.78
2023-03-02T20:56:46.364Z,99841.13
2023-03-02T20:59:49.564Z,99843.19
2023-03-02T21:02:52.490Z,99843.22
2023-03-02T21:05:56.204Z,99844.25
2023-03-02T21:09:00.200Z,99838.44
2023-03-02T21:12:05.586Z,99831.38
2023-03-02T21:15:09.575Z,99832.22
2023-03-02T21:18:12.683Z,99833.87
2023-03-02T21:21:16.645Z,99838.47
2023-03-02T21:24:20.729Z,99831.59
2023-03-02T21:27:23.412Z,99821.00
2023-03-02T21:30:31.135Z,99820.19
2023-03-02T21:33:34.024Z,99806.47
2023-03-02T21:36:36.979Z,99810.41
2023-03-02T21:39:39.712Z,99807.28
2023-03-02T21:42:42.741Z,99816.22
2023-03-02T21:45:45.466Z,99809.13
2023-03-02T21:48:49.913Z,99811.41
2023-03-02T21:51:52.637Z,99804.13
2023-03-02T21:54:55.546Z,99789.81
2023-03-02T21:57:58.962Z,99801.84
2023-03-02T22:01:02.005Z,99789.81
2023-03-02T22:04:05.533Z,99806.19
2023-03-02T22:07:08.434Z,99803.31
2023-03-02T22:10:45.243Z,99794.97
2023-03-02T22:13:50.080Z,99792.28
2023-03-02T22:16:53.215Z,99787.69
2023-03-02T22:19:55.953Z,99778.53
2023-03-02T22:22:59.377Z,99786.44
2023-03-02T22:26:16.007Z,99786.44
2023-03-02T22:29:24.316Z,99786.84
2023-03-02T22:32:35.389Z,99776.88
2023-03-02T22:35:38.396Z,99785.56
2023-03-02T22:38:48.666Z,99786.22
2023-03-02T22:41:58.631Z,99782.25
2023-03-02T22:45:23.043Z,99785.56
2023-03-02T22:48:29.393Z,99787.03
2023-03-02T22:51:34.339Z,99781.44
2023-03-02T22:54:38.096Z,99784.72
2023-03-02T22:57:42.422Z,99788.25
2023-03-02T23:00:47.927Z,99783.66
2023-03-02T23:03:53.910Z,99783.91
2023-03-02T23:07:00.146Z,99779.72
2023-03-02T23:10:02.874Z,99766.44
2023-03-02T23:13:05.964Z,99780.56
2023-03-02T23:16:18.895Z,99775.75
2023-03-02T23:19:22.609Z,99774.91
2023-03-02T23:22:28.617Z,99774.50
2023-03-02T23:25:31.651Z,99757.47
2023-03-02T23:28:34.412Z,99775.13
2023-03-02T23:31:38.193Z,99774.66
2023-03-02T23:34:40.941Z,99765.97
2023-03-02T23:37:44.917Z,99752.69
2023-03-02T23:40:47.549Z,99756.78
2023-03-02T23:43:50.454Z,99735.84
2023-03-02T23:46:56.975Z,99752.22
2023-03-02T23:50:00.083Z,99754.09
2023-03-02T23:53:02.786Z,99753.28
2023-03-02T23:56:06.301Z,99752.22
2023-03-02T23:59:09.056Z,99747.44
