createdAt,value
2019-03-29T00:01:00.156Z,5.4
2019-03-29T00:02:00.525Z,5.38
2019-03-29T00:03:01.285Z,5.49
2019-03-29T00:04:01.957Z,5.36
2019-03-29T00:05:03.313Z,5.44
2019-03-29T00:06:03.907Z,5.38
2019-03-29T00:07:05.583Z,5.46
2019-03-29T00:08:06.615Z,5.38
2019-03-29T00:09:07.311Z,5.36
2019-03-29T00:10:07.788Z,5.25
2019-03-29T00:11:08.100Z,5.16
2019-03-29T00:12:09.586Z,5.07
2019-03-29T00:13:09.622Z,5.12
2019-03-29T00:14:09.823Z,5.15
2019-03-29T00:15:10.309Z,5.13
2019-03-29T00:16:11.166Z,5.12
2019-03-29T00:17:12.206Z,5.16
2019-03-29T00:18:13.243Z,5.18
2019-03-29T00:19:13.450Z,5.18
2019-03-29T00:20:14.203Z,5.1
2019-03-29T00:21:14.683Z,5.15
2019-03-29T00:22:15.880Z,5.08
2019-03-29T00:23:16.685Z,5.05
2019-03-29T00:24:17.463Z,5.1
2019-03-29T00:25:18.790Z,5.05
2019-03-29T00:26:18.826Z,5.12
2019-03-29T00:27:20.107Z,5.02
2019-03-29T00:28:20.864Z,5.07
2019-03-29T00:29:21.627Z,5.04
2019-03-29T00:30:23.292Z,5.01
2019-03-29T00:31:24.063Z,5.07
2019-03-29T00:32:25.011Z,5.04
2019-03-29T00:33:26.048Z,5.05
2019-03-29T00:34:26.522Z,4.98
2019-03-29T00:35:27.283Z,5.01
2019-03-29T00:36:27.840Z,5.01
2019-03-29T00:37:28.325Z,4.94
2019-03-29T00:38:29.092Z,4.86
2019-03-29T00:39:30.129Z,4.87
2019-03-29T00:40:30.612Z,4.84
2019-03-29T00:41:30.856Z,4.79
2019-03-29T00:42:32.057Z,4.74
2019-03-29T00:43:32.263Z,4.61
2019-03-29T00:44:32.746Z,4.66
2019-03-29T00:45:33.836Z,4.68
2019-03-29T00:46:34.041Z,4.67
2019-03-29T00:47:35.181Z,4.68
2019-03-29T00:48:37.384Z,4.64
2019-03-29T00:49:38.420Z,4.7
2019-03-29T00:50:39.183Z,4.63
2019-03-29T00:51:39.666Z,4.63
2019-03-29T00:52:40.004Z,4.61
2019-03-29T00:53:41.048Z,4.74
2019-03-29T00:54:41.813Z,4.68
2019-03-29T00:55:43.124Z,4.7
2019-03-29T00:56:42.884Z,4.67
2019-03-29T00:57:43.930Z,4.57
2019-03-29T00:58:44.688Z,4.66
2019-03-29T00:59:44.739Z,4.53
2019-03-29T01:00:44.962Z,4.56
2019-03-29T01:01:45.725Z,4.57
2019-03-29T01:02:46.404Z,4.5
2019-03-29T01:03:48.005Z,4.63
2019-03-29T01:04:48.159Z,4.64
2019-03-29T01:05:49.756Z,4.66
2019-03-29T01:06:50.244Z,4.71
2019-03-29T01:07:51.076Z,4.66
2019-03-29T01:08:11.848Z,4.71
2019-03-29T01:09:11.530Z,4.66
2019-03-29T01:10:11.742Z,4.66
2019-03-29T01:11:12.234Z,4.63
2019-03-29T01:12:12.506Z,4.67
2019-03-29T01:13:13.263Z,4.58
2019-03-29T01:14:13.827Z,4.66
2019-03-29T01:15:14.401Z,4.63
2019-03-29T01:16:15.184Z,4.64
2019-03-29T01:17:15.604Z,4.57
2019-03-29T01:18:16.569Z,4.53
2019-03-29T01:19:17.062Z,4.56
2019-03-29T01:20:17.415Z,4.5
2019-03-29T01:21:17.717Z,4.53
2019-03-29T01:22:18.774Z,4.53
2019-03-29T01:23:19.276Z,4.48
2019-03-29T01:24:19.765Z,4.36
2019-03-29T01:25:19.969Z,4.45
2019-03-29T01:26:21.005Z,4.46
2019-03-29T01:27:21.860Z,4.45
2019-03-29T01:28:22.659Z,4.27
2019-03-29T01:29:23.418Z,4.31
2019-03-29T01:30:24.001Z,4.27
2019-03-29T01:31:24.478Z,4.32
2019-03-29T01:32:24.959Z,4.28
2019-03-29T01:33:26.207Z,4.4
2019-03-29T01:34:26.692Z,4.46
2019-03-29T01:35:27.459Z,4.31
2019-03-29T01:36:29.237Z,4.32
2019-03-29T01:37:29.720Z,4.31
2019-03-29T01:38:29.936Z,4.28
2019-03-29T01:39:31.267Z,4.3
2019-03-29T01:40:31.746Z,4.36
2019-03-29T01:41:32.222Z,4.28
2019-03-29T01:42:32.999Z,4.3
2019-03-29T01:43:33.517Z,4.43
2019-03-29T01:44:34.599Z,4.38
2019-03-29T01:45:35.355Z,4.3
2019-03-29T01:46:36.110Z,4.3
2019-03-29T01:47:37.468Z,4.2
2019-03-29T01:48:38.224Z,4.25
2019-03-29T01:49:39.009Z,4.24
2019-03-29T01:50:39.585Z,4.16
2019-03-29T01:51:40.066Z,4.24
2019-03-29T01:52:40.276Z,4.28
2019-03-29T01:53:40.761Z,4.22
2019-03-29T01:54:41.543Z,4.21
2019-03-29T01:55:42.338Z,4.18
2019-03-29T01:56:42.868Z,4.14
2019-03-29T01:57:43.916Z,4.21
2019-03-29T01:58:44.751Z,4.18
2019-03-29T01:59:45.495Z,4.22
2019-03-29T02:00:45.706Z,4.16
2019-03-29T02:01:46.179Z,4.18
2019-03-29T02:02:48.346Z,4.03
2019-03-29T02:03:49.106Z,4.09
2019-03-29T02:04:50.145Z,4.04
2019-03-29T02:05:50.626Z,4
2019-03-29T02:06:51.935Z,4.02
2019-03-29T02:07:52.436Z,4
2019-03-29T02:08:54.034Z,3.92
2019-03-29T02:09:54.689Z,3.95
2019-03-29T02:10:55.261Z,3.92
2019-03-29T02:11:55.796Z,3.91
2019-03-29T02:12:56.562Z,3.94
2019-03-29T02:13:57.392Z,3.94
2019-03-29T02:14:57.588Z,3.96
2019-03-29T02:15:59.191Z,4.02
2019-03-29T02:16:58.953Z,4.06
2019-03-29T02:17:59.432Z,4.04
2019-03-29T02:18:59.637Z,4.02
2019-03-29T02:20:01.164Z,4.09
2019-03-29T02:21:01.247Z,4.09
2019-03-29T02:22:01.732Z,4.02
2019-03-29T02:23:04.358Z,4.03
2019-03-29T02:24:03.903Z,4.12
2019-03-29T02:25:05.065Z,4.1
2019-03-29T02:26:06.106Z,4.02
2019-03-29T02:27:07.271Z,3.99
2019-03-29T02:28:07.482Z,3.92
2019-03-29T02:29:08.517Z,3.96
2019-03-29T02:30:10.171Z,3.88
2019-03-29T02:31:11.510Z,3.81
2019-03-29T02:32:11.868Z,3.85
2019-03-29T02:33:12.626Z,3.73
2019-03-29T02:34:15.637Z,3.58
2019-03-29T02:35:14.525Z,3.73
2019-03-29T02:36:15.884Z,3.63
2019-03-29T02:37:16.488Z,3.64
2019-03-29T02:38:17.818Z,3.58
2019-03-29T02:39:18.859Z,3.64
2019-03-29T02:40:19.390Z,3.59
2019-03-29T02:41:21.383Z,3.56
2019-03-29T02:42:22.336Z,3.56
2019-03-29T02:43:23.227Z,3.56
2019-03-29T02:44:23.878Z,3.55
2019-03-29T02:45:25.343Z,3.58
2019-03-29T02:46:27.209Z,3.56
2019-03-29T02:47:27.540Z,3.55
2019-03-29T02:48:27.858Z,3.61
2019-03-29T02:49:28.468Z,3.55
2019-03-29T02:50:29.625Z,3.66
2019-03-29T02:51:32.593Z,3.63
2019-03-29T02:52:31.071Z,3.61
2019-03-29T02:53:32.384Z,3.59
2019-03-29T02:54:33.310Z,3.58
2019-03-29T02:55:34.098Z,3.59
2019-03-29T02:56:34.465Z,3.52
2019-03-29T02:57:35.889Z,3.61
2019-03-29T02:58:35.924Z,3.5
2019-03-29T02:59:37.275Z,3.53
2019-03-29T03:00:38.120Z,3.56
2019-03-29T03:01:39.453Z,3.52
2019-03-29T03:02:40.384Z,3.46
2019-03-29T03:03:41.379Z,3.5
2019-03-29T03:04:42.264Z,3.48
2019-03-29T03:05:42.790Z,3.48
2019-03-29T03:06:44.143Z,3.36
2019-03-29T03:07:45.778Z,3.52
2019-03-29T03:08:46.144Z,3.49
2019-03-29T03:09:48.030Z,3.55
2019-03-29T03:10:48.761Z,3.63
2019-03-29T03:11:49.488Z,3.52
2019-03-29T03:12:49.911Z,3.63
2019-03-29T03:13:50.797Z,3.59
2019-03-29T03:14:51.478Z,3.58
2019-03-29T03:15:52.091Z,3.58
2019-03-29T03:16:52.699Z,3.59
2019-03-29T03:17:53.853Z,3.37
2019-03-29T03:18:54.494Z,3.43
2019-03-29T03:19:55.280Z,3.55
2019-03-29T03:20:57.172Z,3.56
2019-03-29T03:21:56.951Z,3.59
2019-03-29T03:22:58.415Z,3.63
2019-03-29T03:23:58.804Z,3.55
2019-03-29T03:24:59.703Z,3.67
2019-03-29T03:26:00.215Z,3.64
2019-03-29T03:27:01.108Z,3.64
2019-03-29T03:28:02.368Z,3.61
2019-03-29T03:29:03.611Z,3.66
2019-03-29T03:30:03.756Z,3.63
2019-03-29T03:31:04.808Z,3.68
2019-03-29T03:32:05.799Z,3.71
2019-03-29T03:33:06.784Z,3.7
2019-03-29T03:34:07.895Z,3.71
2019-03-29T03:35:08.353Z,3.71
2019-03-29T03:36:09.371Z,3.68
2019-03-29T03:37:09.785Z,3.82
2019-03-29T03:38:10.679Z,3.71
2019-03-29T03:39:11.074Z,3.77
2019-03-29T03:39:33.936Z,3.73
2019-03-29T03:40:33.018Z,3.76
2019-03-29T03:41:34.630Z,3.64
2019-03-29T03:42:35.531Z,3.71
2019-03-29T03:43:36.415Z,3.64
2019-03-29T03:44:37.479Z,3.67
2019-03-29T03:45:38.353Z,3.61
2019-03-29T03:46:39.116Z,3.64
2019-03-29T03:47:40.217Z,3.64
2019-03-29T03:48:41.886Z,3.58
2019-03-29T03:49:41.644Z,3.55
2019-03-29T03:50:42.709Z,3.49
2019-03-29T03:51:43.242Z,3.46
2019-03-29T03:52:43.295Z,3.5
2019-03-29T03:53:44.637Z,3.43
2019-03-29T03:54:44.774Z,3.49
2019-03-29T03:55:46.651Z,3.3
2019-03-29T03:56:46.704Z,3.33
2019-03-29T03:57:46.777Z,3.27
2019-03-29T03:58:48.106Z,3.33
2019-03-29T03:59:49.459Z,3.34
2019-03-29T04:00:50.206Z,3.36
2019-03-29T04:01:50.676Z,3.48
2019-03-29T04:02:51.165Z,3.36
2019-03-29T04:03:52.873Z,3.34
2019-03-29T04:04:53.494Z,3.43
2019-03-29T04:05:52.998Z,3.34
2019-03-29T04:06:54.055Z,3.31
2019-03-29T04:07:54.809Z,3.49
2019-03-29T04:08:55.405Z,3.3
2019-03-29T04:09:56.196Z,3.5
2019-03-29T04:10:57.395Z,3.48
2019-03-29T04:11:58.117Z,3.36
2019-03-29T04:12:58.723Z,3.26
2019-03-29T04:13:59.483Z,3.43
2019-03-29T04:15:00.433Z,3.36
2019-03-29T04:16:01.905Z,3.43
2019-03-29T04:17:01.991Z,3.41
2019-03-29T04:18:02.906Z,3.43
2019-03-29T04:19:03.316Z,3.3
2019-03-29T04:20:04.214Z,3.27
2019-03-29T04:21:05.055Z,3.3
2019-03-29T04:22:05.948Z,3.36
2019-03-29T04:23:06.027Z,3.34
2019-03-29T04:24:07.413Z,3.34
2019-03-29T04:25:08.225Z,3.49
2019-03-29T04:26:09.321Z,3.41
2019-03-29T04:27:10.648Z,3.34
2019-03-29T04:28:11.687Z,3.37
2019-03-29T04:29:12.521Z,3.34
2019-03-29T04:30:12.848Z,3.29
2019-03-29T04:31:13.918Z,3.41
2019-03-29T04:32:14.833Z,3.36
2019-03-29T04:33:15.945Z,3.4
2019-03-29T04:34:16.549Z,3.4
2019-03-29T04:35:17.600Z,3.46
2019-03-29T04:36:17.931Z,3.56
2019-03-29T04:37:18.713Z,3.53
2019-03-29T04:38:20.086Z,3.49
2019-03-29T04:39:20.409Z,3.49
2019-03-29T04:40:21.176Z,3.55
2019-03-29T04:41:21.986Z,3.46
2019-03-29T04:42:23.037Z,3.46
2019-03-29T04:43:24.361Z,3.53
2019-03-29T04:44:25.533Z,3.45
2019-03-29T04:45:25.599Z,3.63
2019-03-29T04:46:26.673Z,3.49
2019-03-29T04:47:27.264Z,3.59
2019-03-29T04:48:28.631Z,3.55
2019-03-29T04:49:28.964Z,3.59
2019-03-29T04:50:29.483Z,3.58
2019-03-29T04:51:30.454Z,3.48
2019-03-29T04:52:31.210Z,3.49
2019-03-29T04:53:31.742Z,3.58
2019-03-29T04:54:33.061Z,3.56
2019-03-29T04:55:33.539Z,3.64
2019-03-29T04:56:34.018Z,3.64
2019-03-29T04:57:35.090Z,3.67
2019-03-29T04:58:35.294Z,3.58
2019-03-29T04:59:35.772Z,3.5
2019-03-29T05:00:36.807Z,3.67
2019-03-29T05:01:37.743Z,3.56
2019-03-29T05:02:38.229Z,3.56
2019-03-29T05:03:38.274Z,3.59
2019-03-29T05:04:38.764Z,3.56
2019-03-29T05:05:39.817Z,3.55
2019-03-29T05:06:40.217Z,3.59
2019-03-29T05:07:41.099Z,3.63
2019-03-29T05:08:42.160Z,3.74
2019-03-29T05:09:42.795Z,3.7
2019-03-29T05:10:44.051Z,3.68
2019-03-29T05:11:44.283Z,3.76
2019-03-29T05:12:45.326Z,3.76
2019-03-29T05:13:46.196Z,3.85
2019-03-29T05:14:46.712Z,3.81
2019-03-29T05:15:47.198Z,3.94
2019-03-29T05:16:47.956Z,3.92
2019-03-29T05:17:48.715Z,3.89
2019-03-29T05:18:49.195Z,3.82
2019-03-29T05:19:49.682Z,3.85
2019-03-29T05:20:50.453Z,3.92
2019-03-29T05:21:51.099Z,3.96
2019-03-29T05:22:51.872Z,3.82
2019-03-29T05:23:52.075Z,3.88
2019-03-29T05:24:52.829Z,3.86
2019-03-29T05:25:54.142Z,3.84
2019-03-29T05:26:54.274Z,3.86
2019-03-29T05:27:55.337Z,3.84
2019-03-29T05:28:56.465Z,3.91
2019-03-29T05:29:57.222Z,3.88
2019-03-29T05:30:57.261Z,3.86
2019-03-29T05:31:57.662Z,3.81
2019-03-29T05:32:58.340Z,3.92
2019-03-29T05:33:59.103Z,3.92
2019-03-29T05:34:59.860Z,3.92
2019-03-29T05:36:00.638Z,3.96
2019-03-29T05:37:01.223Z,4
2019-03-29T05:38:01.430Z,4.03
2019-03-29T05:39:01.959Z,4.07
2019-03-29T05:40:03.291Z,4.07
2019-03-29T05:41:08.065Z,4.04
2019-03-29T05:41:16.646Z,4.06
2019-03-29T05:41:26.999Z,4.07
2019-03-29T05:42:25.101Z,4.02
2019-03-29T05:43:29.897Z,4.02
2019-03-29T05:43:38.801Z,4.03
2019-03-29T05:44:36.432Z,4.03
2019-03-29T05:45:37.709Z,4
2019-03-29T05:46:38.694Z,4.02
2019-03-29T05:47:39.133Z,4.12
2019-03-29T05:48:39.946Z,4
2019-03-29T05:49:44.719Z,4.02
2019-03-29T05:50:46.655Z,4.06
2019-03-29T05:50:55.525Z,4.04
2019-03-29T05:51:57.309Z,3.99
2019-03-29T05:52:06.387Z,3.96
2019-03-29T05:52:16.996Z,3.99
2019-03-29T05:52:27.532Z,3.99
2019-03-29T05:52:35.100Z,4.09
2019-03-29T05:53:34.572Z,4.06
2019-03-29T05:54:35.054Z,4.1
2019-03-29T05:55:36.108Z,4.09
2019-03-29T05:56:36.654Z,4.13
2019-03-29T05:57:38.636Z,4.14
2019-03-29T05:58:39.006Z,4.2
2019-03-29T05:59:39.322Z,4.24
2019-03-29T06:00:41.299Z,4.21
2019-03-29T06:01:41.813Z,4.3
2019-03-29T06:02:42.579Z,4.31
2019-03-29T06:03:43.072Z,4.34
2019-03-29T06:04:43.555Z,4.4
2019-03-29T06:05:47.891Z,4.46
2019-03-29T06:06:46.345Z,4.45
2019-03-29T06:07:50.997Z,4.43
2019-03-29T06:08:00.201Z,4.58
2019-03-29T06:08:10.454Z,4.49
2019-03-29T06:08:20.688Z,4.61
2019-03-29T06:08:32.173Z,4.5
2019-03-29T06:08:39.756Z,4.57
2019-03-29T06:09:39.725Z,4.58
2019-03-29T06:10:50.707Z,4.66
2019-03-29T06:11:49.979Z,4.74
2019-03-29T06:12:50.186Z,4.79
2019-03-29T06:13:51.226Z,4.9
2019-03-29T06:14:56.178Z,4.9
2019-03-29T06:15:04.202Z,4.86
2019-03-29T06:16:06.469Z,5
2019-03-29T06:17:06.103Z,5.05
2019-03-29T06:17:13.454Z,5.12
2019-03-29T06:18:14.570Z,5.55
2019-03-29T06:19:15.692Z,6.22
2019-03-29T06:20:15.917Z,7.01
2019-03-29T06:21:16.715Z,7.85
2019-03-29T06:22:17.747Z,8.57
2019-03-29T06:23:17.954Z,9.12
2019-03-29T06:24:19.869Z,9.94
2019-03-29T06:25:20.744Z,10.69
2019-03-29T06:26:22.761Z,11.38
2019-03-29T06:27:22.569Z,11.97
2019-03-29T06:28:22.803Z,12.61
2019-03-29T06:29:25.284Z,13.23
2019-03-29T06:30:24.439Z,13.82
2019-03-29T06:31:24.767Z,14.19
2019-03-29T06:32:25.306Z,14.7
2019-03-29T06:33:30.590Z,15.17
2019-03-29T06:33:39.652Z,15.19
2019-03-29T06:33:48.965Z,15.18
2019-03-29T06:34:47.399Z,15.47
2019-03-29T06:35:48.249Z,15.8
2019-03-29T06:36:52.567Z,15.57
2019-03-29T06:37:02.168Z,15.65
2019-03-29T06:37:12.001Z,15.59
2019-03-29T06:37:21.767Z,15.51
2019-03-29T06:38:19.391Z,15.43
2019-03-29T06:39:26.090Z,15.84
2019-03-29T06:39:33.861Z,15.83
2019-03-29T06:39:44.315Z,15.9
2019-03-29T06:40:41.628Z,15.94
2019-03-29T06:41:42.403Z,16.34
2019-03-29T06:42:42.620Z,16.72
2019-03-29T06:43:43.119Z,16.99
2019-03-29T06:44:45.634Z,17.16
2019-03-29T06:45:49.603Z,17.19
2019-03-29T06:46:49.831Z,17.57
2019-03-29T06:47:51.629Z,17.73
2019-03-29T06:48:53.189Z,17.91
2019-03-29T06:49:53.775Z,18.05
2019-03-29T06:50:55.693Z,18.09
2019-03-29T06:51:55.502Z,18.13
2019-03-29T06:52:55.527Z,18.18
2019-03-29T06:53:56.499Z,18.23
2019-03-29T06:54:57.760Z,17.94
2019-03-29T06:56:00.939Z,18.03
2019-03-29T06:57:01.715Z,17.73
2019-03-29T06:58:02.366Z,17.93
2019-03-29T06:59:02.734Z,17.78
2019-03-29T07:00:02.791Z,17.72
2019-03-29T07:01:07.021Z,17.38
2019-03-29T07:02:06.010Z,17.04
2019-03-29T07:03:05.869Z,17.02
2019-03-29T07:04:10.791Z,16.57
2019-03-29T07:04:18.577Z,16.59
2019-03-29T07:05:21.765Z,16.18
2019-03-29T07:06:20.502Z,16.43
2019-03-29T07:07:24.046Z,16.51
2019-03-29T07:08:23.093Z,16.66
2019-03-29T07:09:26.598Z,16.83
2019-03-29T07:09:36.887Z,16.87
2019-03-29T07:10:35.045Z,16.83
2019-03-29T07:11:39.593Z,17.16
2019-03-29T07:12:39.674Z,17.34
2019-03-29T07:13:37.731Z,17.47
2019-03-29T07:14:38.236Z,17.38
2019-03-29T07:15:38.737Z,17.6
2019-03-29T07:16:40.362Z,17.9
2019-03-29T07:17:41.208Z,18.18
2019-03-29T07:18:42.353Z,18.67
2019-03-29T07:19:42.864Z,19.19
2019-03-29T07:20:43.845Z,19.3
2019-03-29T07:21:44.635Z,19.78
2019-03-29T07:22:45.418Z,19.97
2019-03-29T07:23:46.728Z,19.96
2019-03-29T07:24:48.088Z,20.24
2019-03-29T07:25:48.260Z,20.36
2019-03-29T07:26:48.844Z,20.27
2019-03-29T07:27:53.877Z,19.84
2019-03-29T07:28:54.378Z,19.89
2019-03-29T07:29:55.158Z,19.85
2019-03-29T07:30:55.670Z,19.78
2019-03-29T07:31:56.253Z,19.74
2019-03-29T07:32:56.780Z,19.63
2019-03-29T07:33:57.839Z,19.3
2019-03-29T07:34:58.908Z,18.88
2019-03-29T07:35:58.618Z,18.36
2019-03-29T07:36:59.113Z,17.9
2019-03-29T07:37:59.896Z,17.42
2019-03-29T07:39:00.448Z,17.13
2019-03-29T07:40:02.424Z,16.8
2019-03-29T07:41:03.347Z,16.86
2019-03-29T07:42:05.726Z,17.24
2019-03-29T07:43:06.188Z,17.52
2019-03-29T07:44:07.607Z,18
2019-03-29T07:45:12.725Z,18.34
2019-03-29T07:45:21.366Z,18.31
2019-03-29T07:46:19.337Z,17.87
2019-03-29T07:47:20.111Z,17.98
2019-03-29T07:48:20.717Z,18.18
2019-03-29T07:49:21.493Z,18.78
2019-03-29T07:50:21.722Z,19.19
2019-03-29T07:51:22.565Z,19.6
2019-03-29T07:52:22.979Z,20.07
2019-03-29T07:53:23.880Z,20.56
2019-03-29T07:54:24.664Z,20.92
2019-03-29T07:55:26.137Z,21.32
2019-03-29T07:56:26.805Z,21.22
2019-03-29T07:57:27.874Z,21.65
2019-03-29T07:58:27.667Z,21.5
2019-03-29T07:59:29.022Z,21.03
2019-03-29T08:00:29.519Z,21.08
2019-03-29T08:01:34.907Z,21.15
2019-03-29T08:01:40.599Z,21.14
2019-03-29T08:02:42.333Z,20.89
2019-03-29T08:03:42.079Z,20.42
2019-03-29T08:04:42.305Z,20.11
2019-03-29T08:05:42.888Z,20.03
2019-03-29T08:06:47.025Z,19.99
2019-03-29T08:07:43.891Z,20.11
2019-03-29T08:08:44.674Z,20.18
2019-03-29T08:09:45.657Z,20.27
2019-03-29T08:10:46.431Z,20.36
2019-03-29T08:11:48.072Z,20.34
2019-03-29T08:12:51.110Z,20.08
2019-03-29T08:13:51.757Z,20.26
2019-03-29T08:14:51.842Z,20.34
2019-03-29T08:15:53.305Z,20.56
2019-03-29T08:16:55.042Z,20.52
2019-03-29T08:17:55.178Z,20.42
2019-03-29T08:18:55.406Z,20.14
2019-03-29T08:20:49.004Z,20.6
2019-03-29T08:21:49.521Z,20.5
2019-03-29T08:22:50.221Z,20.67
2019-03-29T08:23:51.531Z,20.67
2019-03-29T08:24:52.256Z,20.4
2019-03-29T08:25:53.036Z,19.77
2019-03-29T08:26:53.109Z,19.56
2019-03-29T08:27:53.626Z,19.27
2019-03-29T08:28:54.686Z,19.07
2019-03-29T08:29:55.191Z,19.11
2019-03-29T08:30:55.692Z,19.34
2019-03-29T08:31:56.824Z,19.2
2019-03-29T08:32:57.548Z,19.34
2019-03-29T08:33:58.328Z,18.83
2019-03-29T08:34:59.183Z,18.78
2019-03-29T08:36:00.316Z,19.19
2019-03-29T08:37:01.360Z,19.16
2019-03-29T08:38:01.735Z,18.92
2019-03-29T08:39:02.849Z,18.79
2019-03-29T08:40:03.859Z,18.53
2019-03-29T08:41:04.494Z,18.57
2019-03-29T08:42:05.767Z,18.36
2019-03-29T08:43:06.320Z,18.74
2019-03-29T08:44:06.948Z,19
2019-03-29T08:45:07.798Z,19.08
2019-03-29T08:46:10.512Z,18.97
2019-03-29T08:47:09.817Z,19.07
2019-03-29T08:48:10.868Z,18.85
2019-03-29T08:49:11.640Z,18.7
2019-03-29T08:50:13.373Z,18.18
2019-03-29T08:51:12.708Z,17.79
2019-03-29T08:52:13.966Z,17.41
2019-03-29T08:53:15.059Z,16.98
2019-03-29T08:54:15.853Z,16.76
2019-03-29T08:55:20.067Z,16.13
2019-03-29T08:56:20.184Z,16.61
2019-03-29T08:57:21.516Z,16.8
2019-03-29T08:58:21.303Z,17.35
2019-03-29T08:59:21.813Z,17.76
2019-03-29T09:00:24.840Z,17.35
2019-03-29T09:01:23.975Z,18.06
2019-03-29T09:02:26.826Z,17.65
2019-03-29T09:03:27.340Z,17.01
2019-03-29T09:04:31.654Z,16.98
2019-03-29T09:05:29.340Z,17.17
2019-03-29T09:06:31.405Z,16.8
2019-03-29T09:07:46.045Z,16.95
2019-03-29T09:08:43.200Z,17.17
2019-03-29T09:09:51.084Z,17.35
2019-03-29T09:09:55.711Z,17.17
2019-03-29T09:10:55.277Z,17.19
2019-03-29T09:11:57.439Z,17.17
2019-03-29T09:12:58.131Z,17.23
2019-03-29T09:14:03.112Z,16.98
2019-03-29T09:14:11.622Z,16.95
2019-03-29T09:14:19.523Z,17.04
2019-03-29T09:15:20.605Z,17.1
2019-03-29T09:16:20.557Z,17.04
2019-03-29T09:17:21.223Z,16.61
2019-03-29T09:18:27.235Z,16.39
2019-03-29T09:18:35.148Z,16.37
2019-03-29T09:18:45.269Z,16.43
2019-03-29T09:18:56.051Z,16.34
2019-03-29T09:19:52.764Z,16.05
2019-03-29T09:20:54.065Z,15.94
2019-03-29T09:21:58.325Z,16.21
2019-03-29T09:22:06.551Z,16.25
2019-03-29T09:23:05.471Z,16.57
2019-03-29T09:24:20.703Z,16.76
2019-03-29T09:24:29.763Z,16.92
2019-03-29T09:24:39.846Z,16.98
2019-03-29T09:24:50.317Z,17.04
2019-03-29T09:25:00.523Z,17.17
2019-03-29T09:25:10.137Z,17.02
2019-03-29T09:26:10.790Z,17.17
2019-03-29T09:27:10.473Z,17.41
2019-03-29T09:28:13.985Z,17.49
2019-03-29T09:29:17.229Z,17.53
2019-03-29T09:29:26.296Z,17.47
2019-03-29T09:29:35.493Z,17.38
2019-03-29T09:30:36.885Z,17.32
2019-03-29T09:31:36.087Z,17.63
2019-03-29T09:32:38.119Z,17.8
2019-03-29T09:33:38.278Z,18.19
2019-03-29T09:34:40.281Z,18.37
2019-03-29T09:35:44.003Z,18.23
2019-03-29T09:36:47.417Z,17.87
2019-03-29T09:37:46.206Z,17.94
2019-03-29T09:38:47.309Z,17.98
2019-03-29T09:39:51.418Z,18
2019-03-29T09:41:01.751Z,18.16
2019-03-29T09:42:01.763Z,18.23
2019-03-29T09:43:12.499Z,18.18
2019-03-29T09:44:13.487Z,18.28
2019-03-29T09:45:14.717Z,18.76
2019-03-29T09:46:15.335Z,19.44
2019-03-29T09:47:15.850Z,19.49
2019-03-29T09:48:18.537Z,19.89
2019-03-29T09:49:18.042Z,20.3
2019-03-29T09:50:24.902Z,20.26
2019-03-29T09:50:28.985Z,20.24
2019-03-29T09:51:29.935Z,20.22
2019-03-29T09:52:30.439Z,20.19
2019-03-29T09:53:32.256Z,20.22
2019-03-29T09:54:32.056Z,20.6
2019-03-29T09:55:33.397Z,20.63
2019-03-29T09:56:40.747Z,20.92
2019-03-29T09:56:44.133Z,20.9
2019-03-29T09:57:41.172Z,21
2019-03-29T09:58:45.447Z,21.05
2019-03-29T09:59:42.521Z,21.33
2019-03-29T10:00:43.028Z,21.5
2019-03-29T10:01:43.786Z,21.41
2019-03-29T10:02:44.315Z,21.38
2019-03-29T10:03:45.112Z,21.62
2019-03-29T10:04:45.971Z,21.58
2019-03-29T10:05:46.203Z,21.11
2019-03-29T10:06:47.691Z,20.89
2019-03-29T10:07:49.150Z,21.14
2019-03-29T10:08:52.909Z,21.07
2019-03-29T10:09:50.661Z,21.17
2019-03-29T10:10:51.718Z,21.19
2019-03-29T10:11:52.774Z,21.47
2019-03-29T10:12:53.565Z,21.78
2019-03-29T10:13:55.390Z,21.99
2019-03-29T10:14:56.465Z,21.85
2019-03-29T10:15:56.689Z,22.1
2019-03-29T10:16:56.919Z,22.08
2019-03-29T10:17:57.819Z,22.4
2019-03-29T10:18:58.540Z,22.06
2019-03-29T10:19:59.049Z,22.53
2019-03-29T10:20:59.029Z,22.77
2019-03-29T10:22:00.389Z,22.89
2019-03-29T10:23:01.228Z,22.84
2019-03-29T10:24:01.311Z,23.07
2019-03-29T10:25:22.846Z,23.06
2019-03-29T10:26:22.318Z,23.21
2019-03-29T10:27:23.114Z,23.44
2019-03-29T10:28:23.464Z,23.63
2019-03-29T10:29:23.695Z,23.18
2019-03-29T10:30:24.757Z,23.14
2019-03-29T10:31:34.884Z,23.1
2019-03-29T10:32:35.911Z,23.21
2019-03-29T10:33:38.210Z,23.36
2019-03-29T10:34:39.490Z,22.95
2019-03-29T10:35:53.709Z,22.86
2019-03-29T10:36:51.393Z,22.59
2019-03-29T10:37:51.675Z,22.23
2019-03-29T10:38:56.237Z,22.14
2019-03-29T10:39:05.675Z,22.28
2019-03-29T10:40:03.107Z,21.92
2019-03-29T10:41:03.333Z,21.84
2019-03-29T10:42:04.414Z,21.99
2019-03-29T10:43:05.217Z,22.44
2019-03-29T10:44:05.749Z,22.76
2019-03-29T10:45:06.579Z,22.71
2019-03-29T10:46:08.177Z,22.95
2019-03-29T10:47:08.380Z,22.98
2019-03-29T10:48:09.230Z,23.16
2019-03-29T10:49:10.162Z,23.55
2019-03-29T10:50:10.662Z,23.47
2019-03-29T10:51:11.179Z,23.56
2019-03-29T10:52:11.694Z,23.25
2019-03-29T10:53:11.752Z,23.23
2019-03-29T10:54:12.265Z,23.34
2019-03-29T10:55:16.707Z,22.96
2019-03-29T10:55:25.748Z,22.91
2019-03-29T10:56:35.326Z,22.36
2019-03-29T10:57:34.676Z,22.06
2019-03-29T10:58:35.776Z,22.14
2019-03-29T10:59:36.833Z,22.43
2019-03-29T11:00:37.450Z,22.62
2019-03-29T11:01:39.125Z,22.83
2019-03-29T11:02:39.630Z,22.44
2019-03-29T11:03:40.149Z,22.21
2019-03-29T11:04:44.033Z,22.41
2019-03-29T11:05:43.564Z,22.52
2019-03-29T11:06:44.202Z,22.67
2019-03-29T11:06:55.332Z,22.7
2019-03-29T11:07:55.334Z,22.86
2019-03-29T11:08:55.940Z,23.07
2019-03-29T11:10:17.514Z,23.13
2019-03-29T11:10:28.335Z,23.13
2019-03-29T11:11:28.173Z,23.11
2019-03-29T11:12:30.607Z,23.28
2019-03-29T11:13:30.030Z,23.28
2019-03-29T11:14:32.340Z,23.2
2019-03-29T11:15:31.649Z,23.4
2019-03-29T11:16:33.974Z,23.32
2019-03-29T11:17:34.478Z,23.58
2019-03-29T11:18:34.538Z,23.74
2019-03-29T11:19:34.841Z,23.92
2019-03-29T11:20:36.192Z,23.84
2019-03-29T11:21:37.299Z,23.63
2019-03-29T11:22:37.805Z,23.73
2019-03-29T11:23:38.029Z,23.79
2019-03-29T11:24:39.090Z,23.73
2019-03-29T11:25:39.682Z,23.39
2019-03-29T11:26:40.182Z,23.59
2019-03-29T11:27:40.409Z,23.66
2019-03-29T11:28:41.344Z,23.58
2019-03-29T11:29:41.857Z,23.51
2019-03-29T11:30:44.294Z,23.58
2019-03-29T11:31:45.268Z,23.56
2019-03-29T11:32:46.748Z,23.63
2019-03-29T11:33:46.976Z,23.74
2019-03-29T11:34:51.408Z,23.74
2019-03-29T11:35:01.346Z,23.7
2019-03-29T11:35:11.663Z,23.74
2019-03-29T11:35:20.473Z,23.76
2019-03-29T11:36:19.152Z,23.84
2019-03-29T11:37:19.668Z,23.81
2019-03-29T11:38:20.430Z,23.64
2019-03-29T11:39:20.943Z,23.49
2019-03-29T11:40:21.731Z,23.14
2019-03-29T11:41:22.237Z,22.43
2019-03-29T11:42:23.080Z,22.07
2019-03-29T11:43:37.489Z,22.16
2019-03-29T11:43:47.837Z,22.19
2019-03-29T11:43:55.771Z,22.01
2019-03-29T11:44:57.831Z,21.88
2019-03-29T11:45:57.073Z,22.04
2019-03-29T11:46:56.659Z,22.21
2019-03-29T11:48:10.412Z,22.38
2019-03-29T11:49:07.660Z,22.49
2019-03-29T11:50:07.891Z,22.36
2019-03-29T11:51:23.491Z,22.61
2019-03-29T11:51:33.116Z,22.56
2019-03-29T11:51:43.271Z,22.59
2019-03-29T11:51:52.395Z,22.59
2019-03-29T11:52:02.683Z,22.53
2019-03-29T11:53:00.794Z,22.49
2019-03-29T11:54:01.961Z,22.59
2019-03-29T11:55:02.593Z,22.41
2019-03-29T11:56:03.397Z,22.19
2019-03-29T11:57:03.905Z,21.92
2019-03-29T11:58:04.740Z,21.59
2019-03-29T11:59:05.123Z,21.14
2019-03-29T12:00:05.932Z,21.14
2019-03-29T12:01:07.659Z,21.17
2019-03-29T12:02:08.515Z,21.33
2019-03-29T12:03:10.719Z,21.62
2019-03-29T12:04:11.503Z,21.74
2019-03-29T12:05:12.582Z,21.84
2019-03-29T12:06:13.368Z,21.88
2019-03-29T12:07:13.875Z,21.81
2019-03-29T12:08:14.486Z,21.83
2019-03-29T12:09:14.687Z,21.84
2019-03-29T12:10:14.919Z,21.72
2019-03-29T12:11:15.711Z,21.66
2019-03-29T12:12:16.493Z,21.78
2019-03-29T12:13:17.289Z,21.66
2019-03-29T12:14:17.562Z,21.85
2019-03-29T12:15:18.354Z,21.68
2019-03-29T12:16:19.492Z,21.56
2019-03-29T12:17:19.613Z,21.26
2019-03-29T12:18:19.836Z,21.28
2019-03-29T12:19:21.282Z,21.23
2019-03-29T12:20:21.616Z,21.44
2019-03-29T12:21:22.684Z,21.53
2019-03-29T12:22:22.538Z,21.59
2019-03-29T12:23:23.481Z,21.62
2019-03-29T12:24:23.983Z,21.53
2019-03-29T12:25:24.762Z,21.62
2019-03-29T12:26:25.545Z,21.78
2019-03-29T12:27:26.602Z,21.75
2019-03-29T12:28:27.744Z,21.83
2019-03-29T12:29:28.528Z,21.66
2019-03-29T12:30:33.554Z,21.63
2019-03-29T12:31:34.061Z,21.65
2019-03-29T12:32:34.838Z,21.84
2019-03-29T12:33:36.138Z,22.07
2019-03-29T12:34:38.457Z,22.25
2019-03-29T12:34:48.963Z,22.31