createdAt,value
2023-01-01T00:02:02.159Z,66.47
2023-01-01T00:04:28.940Z,66.78
2023-01-01T00:06:55.525Z,67.06
2023-01-01T00:09:40.492Z,67.59
2023-01-01T00:12:07.207Z,67.64
2023-01-01T00:14:33.665Z,68.05
2023-01-01T00:17:00.173Z,67.09
2023-01-01T00:19:26.688Z,67.55
2023-01-01T00:21:53.861Z,68.51
2023-01-01T00:24:20.491Z,68.15
2023-01-01T00:26:47.050Z,67.18
2023-01-01T00:29:13.495Z,66.94
2023-01-01T00:31:40.013Z,67.45
2023-01-01T00:34:06.599Z,67.24
2023-01-01T00:36:33.138Z,67.39
2023-01-01T00:39:01.874Z,67.05
2023-01-01T00:41:28.315Z,67.87
2023-01-01T00:43:54.798Z,67.32
2023-01-01T00:46:21.275Z,67.77
2023-01-01T00:48:47.834Z,68.73
2023-01-01T00:51:14.389Z,67.55
2023-01-01T00:53:41.167Z,67.66
2023-01-01T00:56:07.847Z,66.82
2023-01-01T00:58:34.327Z,67.35
2023-01-01T01:01:01.230Z,66.44
2023-01-01T01:03:30.651Z,67.82
2023-01-01T01:06:03.327Z,66.57
2023-01-01T01:08:32.785Z,66.69
2023-01-01T01:11:20.326Z,67.77
2023-01-01T01:13:49.215Z,66.81
2023-01-01T01:16:22.649Z,66.89
2023-01-01T01:18:54.494Z,67.16
2023-01-01T01:21:22.724Z,67.22
2023-01-01T01:23:50.592Z,66.08
2023-01-01T01:26:19.867Z,67.30
2023-01-01T01:28:49.724Z,67.06
2023-01-01T01:31:18.444Z,67.74
2023-01-01T01:33:45.941Z,68.65
2023-01-01T01:36:12.904Z,70.31
2023-01-01T01:38:39.872Z,70.62
2023-01-01T01:41:06.531Z,70.93
2023-01-01T01:43:32.976Z,70.77
2023-01-01T01:46:06.426Z,69.85
2023-01-01T01:48:43.536Z,71.05
2023-01-01T01:51:12.331Z,69.95
2023-01-01T01:53:44.494Z,70.63
2023-01-01T01:56:15.525Z,70.66
2023-01-01T01:58:42.181Z,70.01
2023-01-01T02:01:08.788Z,70.15
2023-01-01T02:03:52.447Z,69.60
2023-01-01T02:06:20.047Z,70.50
2023-01-01T02:08:47.670Z,69.31
2023-01-01T02:11:18.754Z,69.71
2023-01-01T02:13:48.322Z,70.32
2023-01-01T02:16:27.426Z,70.03
2023-01-01T02:18:57.043Z,69.37
2023-01-01T02:21:30.219Z,69.71
2023-01-01T02:23:59.543Z,69.28
2023-01-01T02:26:50.744Z,68.70
2023-01-01T02:29:30.265Z,68.88
2023-01-01T02:32:02.943Z,69.58
2023-01-01T02:34:37.421Z,69.28
2023-01-01T02:37:07.291Z,68.93
2023-01-01T02:39:38.010Z,68.45
2023-01-01T02:42:07.401Z,69.22
2023-01-01T02:44:37.998Z,68.74
2023-01-01T02:47:09.666Z,69.01
2023-01-01T02:49:40.688Z,69.19
2023-01-01T02:52:21.825Z,69.01
2023-01-01T02:55:00.204Z,69.37
2023-01-01T02:57:41.482Z,68.33
2023-01-01T03:00:19.394Z,69.04
2023-01-01T03:02:55.927Z,69.02
2023-01-01T03:06:11.561Z,69.55
2023-01-01T03:09:05.603Z,69.24
2023-01-01T03:11:52.093Z,68.62
2023-01-01T03:14:27.782Z,69.02
2023-01-01T03:17:03.879Z,68.17
2023-01-01T03:19:35.888Z,68.39
2023-01-01T03:22:06.949Z,68.56
2023-01-01T03:25:04.473Z,69.47
2023-01-01T03:27:37.447Z,67.96
2023-01-01T03:30:09.062Z,68.64
2023-01-01T03:33:01.266Z,68.67
2023-01-01T03:35:38.897Z,68.38
2023-01-01T03:38:13.741Z,67.52
2023-01-01T03:40:42.062Z,68.90
2023-01-01T03:43:37.926Z,68.05
2023-01-01T03:46:07.258Z,68.46
2023-01-01T03:49:00.287Z,68.41
2023-01-01T03:52:00.432Z,67.93
2023-01-01T03:54:45.229Z,68.34
2023-01-01T03:57:15.509Z,68.30
2023-01-01T04:00:00.498Z,68.58
2023-01-01T04:02:35.929Z,70.06
2023-01-01T04:05:04.955Z,70.79
2023-01-01T04:07:32.432Z,74.57
2023-01-01T04:10:01.258Z,76.01
2023-01-01T04:12:30.602Z,77.75
2023-01-01T04:14:57.143Z,77.76
2023-01-01T04:17:23.644Z,78.47
2023-01-01T04:19:54.824Z,77.86
2023-01-01T04:22:23.456Z,77.70
2023-01-01T04:24:50.335Z,77.18
2023-01-01T04:27:16.801Z,78.23
2023-01-01T04:29:43.287Z,80.78
2023-01-01T04:32:09.761Z,81.28
2023-01-01T04:34:36.251Z,83.47
2023-01-01T04:37:04.840Z,84.17
2023-01-01T04:39:34.764Z,85.36
2023-01-01T04:42:01.297Z,85.99
2023-01-01T04:44:27.869Z,86.20
2023-01-01T04:46:58.430Z,86.38
2023-01-01T04:49:26.714Z,86.00
2023-01-01T04:51:53.202Z,86.64
2023-01-01T04:54:19.658Z,86.40
2023-01-01T04:56:46.118Z,86.32
2023-01-01T04:59:12.648Z,85.59
2023-01-01T05:01:39.181Z,85.01
2023-01-01T05:04:05.813Z,85.29
2023-01-01T05:06:32.363Z,83.91
2023-01-01T05:09:01.087Z,84.33
2023-01-01T05:11:29.291Z,83.78
2023-01-01T05:13:58.453Z,83.93
2023-01-01T05:16:27.586Z,83.52
2023-01-01T05:18:54.556Z,82.67
2023-01-01T05:21:32.294Z,81.67
2023-01-01T05:24:01.621Z,80.97
2023-01-01T05:26:31.746Z,80.65
2023-01-01T05:28:59.440Z,79.90
2023-01-01T05:31:28.988Z,79.52
2023-01-01T05:33:57.294Z,79.04
2023-01-01T05:36:29.427Z,78.40
2023-01-01T05:38:56.142Z,78.42
2023-01-01T05:41:23.610Z,78.49
2023-01-01T05:43:51.308Z,78.17
2023-01-01T05:46:23.813Z,78.28
2023-01-01T05:48:51.615Z,78.09
2023-01-01T05:51:21.345Z,77.21
2023-01-01T05:53:47.823Z,77.44
2023-01-01T05:56:15.528Z,76.96
2023-01-01T05:58:42.887Z,76.82
2023-01-01T06:01:41.814Z,76.49
2023-01-01T06:04:11.846Z,75.12
2023-01-01T06:06:38.395Z,74.14
2023-01-01T06:09:05.417Z,74.00
2023-01-01T06:11:32.200Z,74.54
2023-01-01T06:14:00.503Z,73.60
2023-01-01T06:16:29.002Z,73.32
2023-01-01T06:18:55.577Z,73.71
2023-01-01T06:21:24.269Z,73.37
2023-01-01T06:23:50.783Z,73.84
2023-01-01T06:26:20.209Z,72.86
2023-01-01T06:28:47.884Z,74.01
2023-01-01T06:31:17.856Z,73.76
2023-01-01T06:33:44.807Z,73.66
2023-01-01T06:36:13.547Z,73.40
2023-01-01T06:38:43.097Z,73.51
2023-01-01T06:41:15.483Z,72.27
2023-01-01T06:43:42.604Z,72.04
2023-01-01T06:46:15.203Z,72.36
2023-01-01T06:48:42.288Z,70.99
2023-01-01T06:51:12.148Z,70.88
2023-01-01T06:53:39.003Z,71.20
2023-01-01T06:56:06.311Z,71.29
2023-01-01T06:58:33.310Z,71.73
2023-01-01T07:01:26.500Z,71.81
2023-01-01T07:04:11.965Z,71.87
2023-01-01T07:06:39.211Z,71.31
2023-01-01T07:09:06.975Z,71.81
2023-01-01T07:11:34.263Z,71.37
2023-01-01T07:14:00.963Z,72.04
2023-01-01T07:16:27.761Z,71.99
2023-01-01T07:18:54.489Z,72.03
2023-01-01T07:21:43.625Z,71.75
2023-01-01T07:24:13.002Z,71.62
2023-01-01T07:26:41.000Z,71.77
2023-01-01T07:29:10.654Z,71.78
2023-01-01T07:31:38.983Z,72.14
2023-01-01T07:34:07.083Z,72.49
2023-01-01T07:36:33.953Z,73.02
2023-01-01T07:39:00.464Z,72.87
2023-01-01T07:41:26.995Z,73.59
2023-01-01T07:43:53.514Z,73.65
2023-01-01T07:46:20.332Z,73.91
2023-01-01T07:48:46.987Z,74.65
2023-01-01T07:51:13.632Z,74.42
2023-01-01T07:53:40.069Z,74.53
2023-01-01T07:56:07.178Z,74.92
2023-01-01T07:58:33.707Z,75.16
2023-01-01T08:01:00.277Z,75.42
2023-01-01T08:03:27.008Z,74.83
2023-01-01T08:05:53.569Z,75.11
2023-01-01T08:08:20.043Z,75.61
2023-01-01T08:10:46.537Z,75.34
2023-01-01T08:13:13.018Z,75.32
2023-01-01T08:15:39.472Z,74.86
2023-01-01T08:18:06.135Z,75.03
2023-01-01T08:20:33.703Z,74.98
2023-01-01T08:23:06.366Z,75.61
2023-01-01T08:25:34.291Z,75.30
2023-01-01T08:28:00.785Z,75.35
2023-01-01T08:30:27.356Z,75.83
2023-01-01T08:32:53.909Z,75.75
2023-01-01T08:35:20.430Z,75.73
2023-01-01T08:37:46.936Z,75.73
2023-01-01T08:40:13.963Z,75.76
2023-01-01T08:42:40.463Z,76.25
2023-01-01T08:45:07.785Z,76.43
2023-01-01T08:47:34.319Z,76.65
2023-01-01T08:50:00.936Z,77.53
2023-01-01T08:52:27.499Z,77.13
2023-01-01T08:54:53.997Z,77.52
2023-01-01T08:57:20.574Z,77.96
2023-01-01T08:59:47.087Z,77.22
2023-01-01T09:02:13.670Z,77.57
2023-01-01T09:04:40.241Z,77.81
2023-01-01T09:07:06.774Z,78.45
2023-01-01T09:09:33.365Z,78.12
2023-01-01T09:12:06.052Z,77.69
2023-01-01T09:14:33.692Z,78.67
2023-01-01T09:17:00.311Z,78.40
2023-01-01T09:19:27.293Z,78.49
2023-01-01T09:21:54.383Z,78.25
2023-01-01T09:24:20.899Z,78.29
2023-01-01T09:26:47.380Z,78.16
2023-01-01T09:29:18.322Z,78.59
2023-01-01T09:31:45.542Z,78.55
2023-01-01T09:34:12.599Z,77.93
2023-01-01T09:36:39.544Z,78.01
2023-01-01T09:39:06.529Z,77.90
2023-01-01T09:41:43.687Z,78.26
2023-01-01T09:44:30.146Z,77.61
2023-01-01T09:47:01.590Z,77.60
2023-01-01T09:49:38.148Z,77.52
2023-01-01T09:52:05.730Z,76.84
2023-01-01T09:54:44.709Z,76.69
2023-01-01T09:57:19.891Z,76.49
2023-01-01T09:59:46.862Z,76.45
2023-01-01T10:02:34.830Z,76.52
2023-01-01T10:05:32.386Z,74.84
2023-01-01T10:08:23.884Z,75.81
2023-01-01T10:10:56.101Z,75.38
2023-01-01T10:13:30.732Z,76.18
2023-01-01T10:16:04.031Z,76.72
2023-01-01T10:18:34.730Z,77.31
2023-01-01T10:21:15.038Z,77.01
2023-01-01T10:23:50.211Z,77.65
2023-01-01T10:26:21.513Z,77.80
2023-01-01T10:28:50.977Z,78.21
2023-01-01T10:31:20.767Z,78.81
2023-01-01T10:33:48.450Z,79.11
2023-01-01T10:36:18.597Z,80.40
2023-01-01T10:38:46.114Z,80.33
2023-01-01T10:41:19.244Z,80.28
2023-01-01T10:43:47.387Z,80.42
2023-01-01T10:46:19.295Z,80.91
2023-01-01T10:49:04.644Z,79.19
2023-01-01T10:51:31.255Z,80.10
2023-01-01T10:53:57.735Z,79.90
2023-01-01T10:56:25.263Z,80.01
2023-01-01T10:58:58.604Z,79.81
2023-01-01T11:01:27.669Z,80.22
2023-01-01T11:04:02.950Z,80.43
2023-01-01T11:06:36.594Z,80.98
2023-01-01T11:09:25.640Z,80.86
2023-01-01T11:12:00.640Z,81.00
2023-01-01T11:14:38.422Z,81.86
2023-01-01T11:17:05.089Z,81.30
2023-01-01T11:19:37.319Z,81.56
2023-01-01T11:22:05.420Z,82.13
2023-01-01T11:24:34.164Z,82.14
2023-01-01T11:27:20.654Z,82.62
2023-01-01T11:29:47.319Z,82.72
2023-01-01T11:32:21.141Z,83.19
2023-01-01T11:34:57.928Z,83.68
2023-01-01T11:37:29.935Z,83.72
2023-01-01T11:39:58.542Z,83.88
2023-01-01T11:42:30.407Z,84.20
2023-01-01T11:45:21.998Z,83.57
2023-01-01T11:47:58.491Z,84.00
2023-01-01T11:50:29.738Z,84.04
2023-01-01T11:52:59.013Z,84.27
2023-01-01T11:55:31.361Z,84.36
2023-01-01T11:58:19.367Z,85.30
2023-01-01T12:00:49.293Z,85.20
2023-01-01T12:03:22.151Z,85.38
2023-01-01T12:06:11.925Z,85.71
2023-01-01T12:08:56.048Z,85.84
2023-01-01T12:11:31.933Z,85.71
2023-01-01T12:14:18.612Z,85.03
2023-01-01T12:17:14.758Z,85.16
2023-01-01T12:20:10.002Z,85.03
2023-01-01T12:22:36.606Z,85.81
2023-01-01T12:25:05.283Z,85.00
2023-01-01T12:28:09.535Z,84.96
2023-01-01T12:30:57.846Z,84.66
2023-01-01T12:33:51.643Z,84.64
2023-01-01T12:36:36.873Z,83.21
2023-01-01T12:39:40.451Z,84.34
2023-01-01T12:42:31.855Z,84.02
2023-01-01T12:45:39.088Z,83.53
2023-01-01T12:48:42.111Z,83.71
2023-01-01T12:51:36.336Z,83.23
2023-01-01T12:54:27.298Z,82.77
2023-01-01T12:57:12.610Z,82.92
2023-01-01T12:59:44.168Z,81.34
2023-01-01T13:02:18.755Z,81.58
2023-01-01T13:04:47.551Z,81.78
2023-01-01T13:07:14.875Z,81.48
2023-01-01T13:09:45.542Z,81.10
2023-01-01T13:12:15.527Z,81.89
2023-01-01T13:14:43.894Z,81.43
2023-01-01T13:17:24.227Z,82.06
2023-01-01T13:20:16.647Z,80.92
2023-01-01T13:22:44.241Z,80.29
2023-01-01T13:25:16.692Z,79.61
2023-01-01T13:28:03.315Z,79.18
2023-01-01T13:30:35.938Z,79.21
2023-01-01T13:33:34.442Z,78.40
2023-01-01T13:36:11.199Z,78.83
2023-01-01T13:39:00.520Z,78.91
2023-01-01T13:41:27.312Z,78.31
2023-01-01T13:43:59.965Z,78.84
2023-01-01T13:47:05.593Z,78.54
2023-01-01T13:50:01.339Z,79.21
2023-01-01T13:52:46.164Z,79.47
2023-01-01T13:55:27.238Z,80.11
2023-01-01T13:58:18.443Z,79.62
2023-01-01T14:01:08.533Z,80.19
2023-01-01T14:03:44.942Z,80.63
2023-01-01T14:06:16.346Z,80.12
2023-01-01T14:08:42.856Z,80.15
2023-01-01T14:11:21.589Z,80.70
2023-01-01T14:13:48.453Z,81.09
2023-01-01T14:16:16.025Z,81.53
2023-01-01T14:18:49.820Z,81.57
2023-01-01T14:21:20.383Z,81.70
2023-01-01T14:23:51.625Z,82.02
2023-01-01T14:26:21.126Z,82.63
2023-01-01T14:28:47.911Z,82.84
2023-01-01T14:31:18.818Z,82.63
2023-01-01T14:33:46.332Z,82.75
2023-01-01T14:36:23.984Z,82.50
2023-01-01T14:38:54.206Z,82.85
2023-01-01T14:41:37.573Z,83.23
2023-01-01T14:44:14.164Z,83.28
2023-01-01T14:46:43.843Z,83.07
2023-01-01T14:49:15.350Z,83.43
2023-01-01T14:51:46.006Z,83.42
2023-01-01T14:54:19.678Z,83.60
2023-01-01T14:56:51.347Z,83.50
2023-01-01T14:59:30.725Z,83.54
2023-01-01T15:02:14.201Z,84.12
2023-01-01T15:04:41.255Z,84.41
2023-01-01T15:07:26.341Z,84.39
2023-01-01T15:09:54.664Z,84.80
2023-01-01T15:12:22.662Z,84.85
2023-01-01T15:14:51.614Z,85.65
2023-01-01T15:17:23.623Z,85.73
2023-01-01T15:20:19.415Z,85.46
2023-01-01T15:22:46.326Z,85.99
2023-01-01T15:25:14.589Z,86.27
2023-01-01T15:27:41.602Z,86.21
2023-01-01T15:30:22.496Z,86.65
2023-01-01T15:32:49.248Z,86.88
2023-01-01T15:35:31.092Z,86.72
2023-01-01T15:38:02.809Z,87.58
2023-01-01T15:40:33.266Z,87.42
2023-01-01T15:42:59.656Z,87.82
2023-01-01T15:45:27.748Z,87.98
2023-01-01T15:48:18.427Z,87.89
2023-01-01T15:50:51.089Z,88.25
2023-01-01T15:53:24.306Z,89.12
2023-01-01T15:56:05.203Z,88.49
2023-01-01T15:58:36.395Z,89.05
2023-01-01T16:01:06.424Z,88.93
2023-01-01T16:03:36.461Z,88.94
2023-01-01T16:06:03.194Z,89.14
2023-01-01T16:08:29.673Z,89.21
2023-01-01T16:10:56.192Z,89.54
2023-01-01T16:13:22.736Z,89.58
2023-01-01T16:16:01.177Z,89.36
2023-01-01T16:18:38.345Z,89.53
2023-01-01T16:21:05.533Z,89.18
2023-01-01T16:23:32.064Z,89.50
2023-01-01T16:25:58.561Z,89.67
2023-01-01T16:28:25.033Z,89.69
2023-01-01T16:30:52.174Z,89.69
2023-01-01T16:33:22.862Z,89.08
2023-01-01T16:35:49.841Z,89.25
2023-01-01T16:38:16.417Z,89.61
2023-01-01T16:40:42.912Z,89.57
2023-01-01T16:43:16.392Z,89.28
2023-01-01T16:45:43.710Z,89.48
2023-01-01T16:48:10.377Z,89.00
2023-01-01T16:50:37.069Z,89.16
2023-01-01T16:53:04.699Z,88.71
2023-01-01T16:55:31.201Z,89.02
2023-01-01T16:58:20.977Z,88.65
2023-01-01T17:00:44.212Z,88.99
2023-01-01T17:03:10.834Z,88.75
2023-01-01T17:05:42.231Z,88.86
2023-01-01T17:08:10.507Z,88.78
2023-01-01T17:10:37.006Z,88.39
2023-01-01T17:13:03.842Z,88.34
2023-01-01T17:15:31.606Z,88.10
2023-01-01T17:17:58.715Z,88.27
2023-01-01T17:20:26.266Z,88.41
2023-01-01T17:22:53.242Z,88.24
2023-01-01T17:25:19.795Z,88.77
2023-01-01T17:27:46.552Z,88.96
2023-01-01T17:30:13.898Z,89.68
2023-01-01T17:32:40.750Z,90.03
2023-01-01T17:35:08.004Z,90.59
2023-01-01T17:37:34.686Z,91.08
2023-01-01T17:40:01.421Z,91.64
2023-01-01T17:42:27.934Z,91.35
2023-01-01T17:44:54.416Z,92.03
2023-01-01T17:47:20.898Z,93.13
2023-01-01T17:49:48.556Z,92.74
2023-01-01T17:52:15.104Z,93.41
2023-01-01T17:54:41.608Z,94.07
2023-01-01T17:57:08.163Z,94.84
2023-01-01T17:59:34.683Z,95.35
2023-01-01T18:02:01.511Z,95.53
2023-01-01T18:04:28.158Z,95.84
2023-01-01T18:06:56.702Z,96.42
2023-01-01T18:09:25.289Z,97.49
2023-01-01T18:11:51.853Z,97.61
2023-01-01T18:14:22.637Z,97.60
2023-01-01T18:16:50.996Z,98.63
2023-01-01T18:19:17.557Z,98.39
2023-01-01T18:21:44.072Z,99.05
2023-01-01T18:24:15.326Z,99.23
2023-01-01T18:26:42.388Z,99.82
2023-01-01T18:29:09.037Z,100.00
2023-01-01T18:31:36.217Z,100.00
2023-01-01T18:34:04.396Z,100.00
2023-01-01T18:36:33.636Z,100.00
2023-01-01T18:39:22.653Z,100.00
2023-01-01T18:41:49.090Z,100.00
2023-01-01T18:44:27.494Z,100.00
2023-01-01T18:46:59.024Z,100.00
2023-01-01T18:49:26.039Z,100.00
2023-01-01T18:52:17.163Z,100.00
2023-01-01T18:54:43.672Z,100.00
2023-01-01T18:57:13.875Z,100.00
2023-01-01T18:59:40.634Z,100.00
2023-01-01T19:02:34.514Z,100.00
2023-01-01T19:05:16.107Z,100.00
2023-01-01T19:07:45.362Z,100.00
2023-01-01T19:10:15.022Z,100.00
2023-01-01T19:12:41.854Z,100.00
2023-01-01T19:15:18.193Z,100.00
2023-01-01T19:17:45.004Z,100.00
2023-01-01T19:20:21.701Z,100.00
2023-01-01T19:22:48.525Z,100.00
2023-01-01T19:25:31.758Z,100.00
2023-01-01T19:28:24.887Z,100.00
2023-01-01T19:30:51.413Z,100.00
2023-01-01T19:33:18.121Z,100.00
2023-01-01T19:35:44.896Z,100.00
2023-01-01T19:38:11.392Z,100.00
2023-01-01T19:40:37.903Z,100.00
2023-01-01T19:43:06.763Z,100.00
2023-01-01T19:45:34.059Z,100.00
2023-01-01T19:48:00.608Z,100.00
2023-01-01T19:50:27.106Z,100.00
2023-01-01T19:52:53.654Z,100.00
2023-01-01T19:55:20.233Z,100.00
2023-01-01T19:57:46.806Z,100.00
2023-01-01T20:00:13.778Z,100.00
2023-01-01T20:02:48.309Z,100.00
2023-01-01T20:05:15.478Z,100.00
2023-01-01T20:07:42.063Z,100.00
2023-01-01T20:10:08.918Z,100.00
2023-01-01T20:12:35.445Z,100.00
2023-01-01T20:15:02.084Z,100.00
2023-01-01T20:17:30.725Z,100.00
2023-01-01T20:19:58.415Z,100.00
2023-01-01T20:22:25.099Z,100.00
2023-01-01T20:24:51.639Z,100.00
2023-01-01T20:27:18.534Z,100.00
2023-01-01T20:29:45.013Z,100.00
2023-01-01T20:32:13.152Z,100.00
2023-01-01T20:34:40.423Z,100.00
2023-01-01T20:37:26.065Z,100.00
2023-01-01T20:39:52.622Z,100.00
2023-01-01T20:42:19.459Z,100.00
2023-01-01T20:44:45.998Z,100.00
2023-01-01T20:47:13.465Z,100.00
2023-01-01T20:49:43.298Z,100.00
2023-01-01T20:52:10.072Z,100.00
2023-01-01T20:54:36.596Z,100.00
2023-01-01T20:57:03.291Z,100.00
2023-01-01T20:59:38.584Z,100.00
2023-01-01T21:02:08.310Z,100.00
2023-01-01T21:04:39.349Z,100.00
2023-01-01T21:07:11.304Z,100.00
2023-01-01T21:09:38.988Z,100.00
2023-01-01T21:12:06.417Z,100.00
2023-01-01T21:14:33.521Z,100.00
2023-01-01T21:17:00.438Z,100.00
2023-01-01T21:19:27.855Z,100.00
2023-01-01T21:21:58.459Z,100.00
2023-01-01T21:24:32.550Z,100.00
2023-01-01T21:27:14.964Z,100.00
2023-01-01T21:29:45.716Z,100.00
2023-01-01T21:32:24.544Z,100.00
2023-01-01T21:34:53.595Z,100.00
2023-01-01T21:37:44.307Z,100.00
2023-01-01T21:40:35.776Z,100.00
2023-01-01T21:43:02.182Z,100.00
2023-01-01T21:45:33.258Z,100.00
2023-01-01T21:48:09.783Z,100.00
2023-01-01T21:50:40.495Z,100.00
2023-01-01T21:53:28.948Z,100.00
2023-01-01T21:55:56.709Z,100.00
2023-01-01T21:58:45.992Z,100.00
2023-01-01T22:01:25.808Z,100.00
2023-01-01T22:04:07.567Z,100.00
2023-01-01T22:06:44.435Z,100.00
2023-01-01T22:09:20.063Z,100.00
2023-01-01T22:11:47.674Z,100.00
2023-01-01T22:14:19.397Z,100.00
2023-01-01T22:16:47.615Z,100.00
2023-01-01T22:19:19.764Z,100.00
2023-01-01T22:21:47.332Z,100.00
2023-01-01T22:24:34.400Z,100.00
2023-01-01T22:27:16.287Z,100.00
2023-01-01T22:29:44.473Z,100.00
2023-01-01T22:32:27.186Z,100.00
2023-01-01T22:35:01.401Z,100.00
2023-01-01T22:37:35.270Z,100.00
2023-01-01T22:40:02.538Z,100.00
2023-01-01T22:42:37.667Z,100.00
2023-01-01T22:45:12.123Z,100.00
2023-01-01T22:47:38.641Z,100.00
2023-01-01T22:50:06.464Z,100.00
2023-01-01T22:52:32.966Z,100.00
2023-01-01T22:54:59.484Z,100.00
2023-01-01T22:57:26.037Z,100.00
2023-01-01T22:59:52.618Z,100.00
2023-01-01T23:02:19.107Z,100.00
2023-01-01T23:04:45.641Z,100.00
2023-01-01T23:07:14.433Z,100.00
2023-01-01T23:09:42.018Z,100.00
2023-01-01T23:12:08.882Z,100.00
2023-01-01T23:14:53.793Z,100.00
2023-01-01T23:17:20.517Z,100.00
2023-01-01T23:19:46.989Z,100.00
2023-01-01T23:22:16.313Z,100.00
2023-01-01T23:24:44.024Z,100.00
2023-01-01T23:27:14.785Z,100.00
2023-01-01T23:29:43.829Z,100.00
2023-01-01T23:32:11.139Z,100.00
2023-01-01T23:34:37.702Z,100.00
2023-01-01T23:37:04.234Z,100.00
2023-01-01T23:39:30.742Z,100.00
2023-01-01T23:41:57.302Z,100.00
2023-01-01T23:44:23.779Z,100.00
2023-01-01T23:46:50.344Z,100.00
2023-01-01T23:49:17.637Z,100.00
2023-01-01T23:51:44.363Z,100.00
2023-01-01T23:54:10.926Z,100.00
2023-01-01T23:56:37.447Z,100.00
2023-01-01T23:59:03.999Z,100.00
