createdAt,value
2018-08-25T00:00:49.042Z,53.64
2018-08-25T00:03:21.561Z,54.00
2018-08-25T00:05:53.605Z,53.46
2018-08-25T00:08:26.119Z,54.47
2018-08-25T00:10:58.632Z,53.90
2018-08-25T00:13:30.695Z,53.71
2018-08-25T00:16:03.218Z,54.33
2018-08-25T00:18:35.319Z,54.05
2018-08-25T00:21:07.420Z,54.11
2018-08-25T00:23:39.930Z,54.97
2018-08-25T00:26:12.473Z,54.06
2018-08-25T00:28:44.537Z,54.69
2018-08-25T00:31:21.544Z,54.18
2018-08-25T00:33:55.547Z,54.38
2018-08-25T00:36:28.122Z,53.87
2018-08-25T00:39:00.396Z,54.08
2018-08-25T00:41:29.553Z,53.91
2018-08-25T00:43:58.659Z,53.95
2018-08-25T00:46:27.777Z,54.38
2018-08-25T00:48:56.892Z,54.10
2018-08-25T00:51:26.020Z,54.27
2018-08-25T00:53:55.060Z,54.17
2018-08-25T00:56:30.491Z,54.61
2018-08-25T00:58:59.560Z,54.54
2018-08-25T01:01:28.670Z,56.29
2018-08-25T01:03:57.762Z,55.43
2018-08-25T01:06:26.859Z,55.24
2018-08-25T01:09:02.426Z,55.05
2018-08-25T01:11:31.526Z,55.44
2018-08-25T01:14:00.567Z,55.22
2018-08-25T01:16:29.653Z,55.85
2018-08-25T01:18:58.715Z,55.92
2018-08-25T01:21:27.892Z,55.41
2018-08-25T01:23:57.019Z,55.77
2018-08-25T01:26:26.114Z,56.17
2018-08-25T01:28:55.219Z,55.97
2018-08-25T01:31:27.792Z,55.63
2018-08-25T01:33:57.843Z,56.22
2018-08-25T01:36:27.216Z,56.11
2018-08-25T01:38:56.281Z,56.20
2018-08-25T01:41:25.488Z,56.28
2018-08-25T01:43:54.581Z,56.67
2018-08-25T01:46:23.646Z,56.65
2018-08-25T01:48:52.735Z,56.74
2018-08-25T01:51:21.824Z,56.67
2018-08-25T01:53:50.955Z,57.33
2018-08-25T01:56:20.010Z,57.26
2018-08-25T01:58:49.104Z,56.75
2018-08-25T02:01:18.196Z,57.78
2018-08-25T02:03:47.243Z,57.17
2018-08-25T02:06:16.292Z,57.03
2018-08-25T02:08:45.377Z,58.29
2018-08-25T02:11:14.437Z,58.21
2018-08-25T02:13:43.515Z,59.73
2018-08-25T02:16:12.629Z,60.29
2018-08-25T02:18:41.781Z,61.87
2018-08-25T02:21:10.869Z,61.32
2018-08-25T02:23:39.968Z,62.73
2018-08-25T02:26:09.028Z,63.73
2018-08-25T02:28:38.135Z,61.83
2018-08-25T02:31:07.260Z,62.21
2018-08-25T02:33:36.357Z,62.09
2018-08-25T02:36:05.479Z,62.21
2018-08-25T02:38:34.570Z,61.37
2018-08-25T02:41:03.741Z,61.19
2018-08-25T02:43:32.867Z,60.33
2018-08-25T02:46:02.205Z,61.12
2018-08-25T02:48:31.286Z,65.51
2018-08-25T02:51:00.355Z,68.68
2018-08-25T02:53:29.521Z,68.05
2018-08-25T02:55:58.663Z,70.89
2018-08-25T02:58:27.786Z,73.33
2018-08-25T03:00:56.869Z,74.64
2018-08-25T03:03:25.931Z,75.80
2018-08-25T03:05:55.020Z,77.20
2018-08-25T03:08:24.293Z,78.43
2018-08-25T03:10:53.399Z,80.30
2018-08-25T03:13:22.595Z,79.91
2018-08-25T03:15:53.162Z,81.15
2018-08-25T03:18:22.223Z,82.01
2018-08-25T03:20:51.347Z,83.88
2018-08-25T03:23:20.419Z,86.16
2018-08-25T03:25:49.514Z,87.98
2018-08-25T03:28:18.570Z,88.59
2018-08-25T03:30:47.699Z,100.00
2018-08-25T03:33:16.770Z,100.00
2018-08-25T03:35:45.893Z,100.00
2018-08-25T03:38:14.956Z,100.00
2018-08-25T03:40:44.058Z,100.00
2018-08-25T03:43:30.548Z,100.00
2018-08-25T03:46:01.420Z,100.00
2018-08-25T03:48:30.514Z,100.00
2018-08-25T03:50:59.604Z,100.00
2018-08-25T03:53:28.712Z,100.00
2018-08-25T03:55:57.811Z,100.00
2018-08-25T03:58:26.870Z,100.00
2018-08-25T04:00:55.946Z,100.00
2018-08-25T04:03:25.026Z,100.00
2018-08-25T04:05:54.074Z,100.00
2018-08-25T04:08:23.111Z,100.00
2018-08-25T04:10:52.213Z,100.00
2018-08-25T04:13:21.278Z,100.00
2018-08-25T04:15:50.389Z,100.00
2018-08-25T04:18:19.529Z,100.00
2018-08-25T04:20:48.610Z,100.00
2018-08-25T04:23:17.683Z,100.00
2018-08-25T04:25:46.745Z,100.00
2018-08-25T04:28:15.935Z,100.00
2018-08-25T04:30:45.051Z,100.00
2018-08-25T04:33:14.200Z,100.00
2018-08-25T04:35:43.256Z,100.00
2018-08-25T04:38:12.392Z,100.00
2018-08-25T04:40:41.503Z,100.00
2018-08-25T04:43:10.559Z,100.00
2018-08-25T04:45:39.644Z,100.00
2018-08-25T04:48:08.729Z,100.00
2018-08-25T04:50:37.831Z,100.00
2018-08-25T04:53:06.915Z,100.00
2018-08-25T04:55:36.011Z,100.00
2018-08-25T04:58:05.140Z,100.00
2018-08-25T05:00:34.234Z,100.00
2018-08-25T05:03:03.500Z,100.00
2018-08-25T05:05:32.602Z,100.00
2018-08-25T05:08:01.706Z,100.00
2018-08-25T05:10:30.751Z,100.00
2018-08-25T05:12:59.853Z,100.00
2018-08-25T05:15:28.963Z,100.00
2018-08-25T05:17:58.018Z,100.00
2018-08-25T05:20:27.103Z,100.00
2018-08-25T05:22:56.158Z,100.00
2018-08-25T05:25:25.325Z,100.00
2018-08-25T05:27:54.414Z,100.00
2018-08-25T05:30:23.549Z,100.00
2018-08-25T05:32:59.197Z,100.00
2018-08-25T05:35:28.386Z,100.00
2018-08-25T05:37:57.491Z,100.00
2018-08-25T05:40:26.573Z,100.00
2018-08-25T05:42:55.645Z,100.00
2018-08-25T05:45:24.755Z,100.00
2018-08-25T05:47:53.916Z,100.00
2018-08-25T05:50:23.080Z,100.00
2018-08-25T05:52:52.188Z,100.00
2018-08-25T05:55:21.433Z,100.00
2018-08-25T05:57:51.162Z,100.00
2018-08-25T06:00:20.376Z,100.00
2018-08-25T06:02:49.523Z,100.00
2018-08-25T06:05:18.726Z,100.00
2018-08-25T06:07:47.978Z,100.00
2018-08-25T06:10:17.062Z,100.00
2018-08-25T06:12:46.152Z,100.00
2018-08-25T06:15:15.687Z,100.00
2018-08-25T06:17:44.912Z,100.00
2018-08-25T06:20:13.942Z,100.00
2018-08-25T06:22:43.036Z,100.00
2018-08-25T06:25:12.099Z,100.00
2018-08-25T06:27:41.171Z,99.77
2018-08-25T06:30:10.276Z,100.00
2018-08-25T06:32:39.368Z,98.44
2018-08-25T06:35:08.469Z,97.25
2018-08-25T06:37:37.548Z,97.59
2018-08-25T06:40:06.647Z,98.56
2018-08-25T06:42:35.720Z,98.49
2018-08-25T06:45:04.889Z,97.76
2018-08-25T06:47:33.951Z,96.87
2018-08-25T06:50:03.084Z,97.37
2018-08-25T06:52:32.159Z,96.61
2018-08-25T06:55:01.249Z,95.21
2018-08-25T06:57:30.377Z,95.10
2018-08-25T06:59:59.506Z,92.13
2018-08-25T07:02:28.581Z,92.65
2018-08-25T07:04:57.705Z,90.69
2018-08-25T07:07:26.836Z,91.22
2018-08-25T07:09:55.907Z,89.47
2018-08-25T07:12:25.023Z,87.30
2018-08-25T07:14:54.120Z,88.77
2018-08-25T07:17:23.235Z,89.61
2018-08-25T07:19:52.407Z,88.25
2018-08-25T07:22:21.598Z,87.43
2018-08-25T07:24:50.874Z,88.35
2018-08-25T07:27:20.077Z,89.50
2018-08-25T07:29:49.132Z,88.08
2018-08-25T07:32:18.250Z,85.86
2018-08-25T07:34:47.357Z,85.42
2018-08-25T07:37:16.500Z,86.78
2018-08-25T07:39:45.602Z,84.76
2018-08-25T07:42:14.691Z,84.50
2018-08-25T07:44:43.814Z,85.92
2018-08-25T07:47:12.968Z,83.96
2018-08-25T07:49:42.252Z,82.68
2018-08-25T07:52:11.259Z,81.90
2018-08-25T07:54:40.329Z,80.97
2018-08-25T07:57:09.440Z,80.99
2018-08-25T07:59:38.581Z,78.10
2018-08-25T08:02:07.788Z,79.06
2018-08-25T08:04:36.877Z,78.36
2018-08-25T08:07:06.008Z,78.34
2018-08-25T08:09:35.103Z,78.08
2018-08-25T08:12:04.175Z,76.29
2018-08-25T08:14:33.302Z,77.24
2018-08-25T08:17:02.383Z,75.73
2018-08-25T08:19:31.489Z,76.29
2018-08-25T08:22:00.616Z,74.92
2018-08-25T08:24:29.681Z,75.64
2018-08-25T08:26:58.825Z,77.39
2018-08-25T08:29:27.911Z,76.69
2018-08-25T08:31:57.021Z,75.82
2018-08-25T08:34:26.117Z,72.23
2018-08-25T08:36:55.214Z,73.09
2018-08-25T08:39:24.419Z,73.59
2018-08-25T08:41:53.474Z,72.05
2018-08-25T08:44:22.591Z,72.13
2018-08-25T08:46:51.806Z,71.36
2018-08-25T08:49:20.994Z,71.87
2018-08-25T08:51:50.110Z,69.49
2018-08-25T08:54:19.242Z,69.91
2018-08-25T08:56:49.475Z,66.21
2018-08-25T08:59:18.611Z,67.77
2018-08-25T09:01:47.692Z,66.25
2018-08-25T09:04:16.776Z,65.55
2018-08-25T09:06:45.845Z,64.77
2018-08-25T09:09:14.924Z,62.13
2018-08-25T09:11:44.019Z,61.28
2018-08-25T09:14:13.146Z,61.86
2018-08-25T09:16:42.267Z,61.10
2018-08-25T09:19:11.364Z,60.77
2018-08-25T09:21:40.455Z,60.53
2018-08-25T09:24:09.544Z,61.20
2018-08-25T09:26:38.632Z,62.52
2018-08-25T09:29:08.049Z,61.01
2018-08-25T09:31:37.230Z,59.88
2018-08-25T09:34:06.352Z,59.66
2018-08-25T09:36:35.926Z,58.68
2018-08-25T09:39:07.946Z,59.68
2018-08-25T09:41:37.152Z,60.15
2018-08-25T09:44:06.262Z,59.80
2018-08-25T09:46:35.475Z,60.67
2018-08-25T09:49:04.576Z,59.01
2018-08-25T09:51:33.682Z,58.79
2018-08-25T09:54:02.792Z,58.32
2018-08-25T09:56:31.958Z,59.31
2018-08-25T09:59:01.276Z,58.65
2018-08-25T10:01:32.303Z,57.55
2018-08-25T10:04:01.436Z,56.88
2018-08-25T10:06:30.504Z,57.61
2018-08-25T10:08:59.601Z,58.57
2018-08-25T10:11:28.672Z,59.25
2018-08-25T10:13:57.791Z,58.67
2018-08-25T10:16:26.942Z,57.90
2018-08-25T10:18:56.045Z,56.69
2018-08-25T10:21:25.148Z,58.04
2018-08-25T10:23:54.211Z,55.98
2018-08-25T10:26:23.317Z,56.06
2018-08-25T10:28:52.421Z,54.68
2018-08-25T10:31:21.576Z,54.68
2018-08-25T10:33:50.637Z,55.16
2018-08-25T10:36:19.799Z,53.42
2018-08-25T10:38:48.860Z,54.09
2018-08-25T10:41:17.924Z,53.44
2018-08-25T10:43:47.015Z,54.69
2018-08-25T10:46:16.102Z,54.67
2018-08-25T10:48:45.252Z,54.57
2018-08-25T10:51:14.353Z,54.48
2018-08-25T10:53:43.486Z,55.17
2018-08-25T10:56:12.572Z,54.11
2018-08-25T10:58:41.831Z,54.47
2018-08-25T11:01:10.978Z,55.33
2018-08-25T11:03:40.032Z,53.04
2018-08-25T11:06:09.180Z,53.14
2018-08-25T11:08:38.332Z,53.01
2018-08-25T11:11:07.378Z,53.44
2018-08-25T11:13:36.465Z,54.59
2018-08-25T11:16:05.565Z,54.56
2018-08-25T11:18:34.608Z,54.66
2018-08-25T11:21:03.742Z,54.70
2018-08-25T11:23:32.876Z,54.76
2018-08-25T11:26:01.947Z,54.71
2018-08-25T11:28:31.083Z,55.30
2018-08-25T11:31:00.126Z,55.65
2018-08-25T11:33:29.215Z,56.05
2018-08-25T11:35:58.319Z,56.41
2018-08-25T11:38:27.420Z,54.87
2018-08-25T11:40:56.616Z,55.72
2018-08-25T11:43:25.783Z,55.66
2018-08-25T11:45:54.834Z,55.70
2018-08-25T11:48:23.896Z,55.65
2018-08-25T11:50:52.965Z,53.99
2018-08-25T11:53:22.023Z,54.02
2018-08-25T11:55:51.113Z,52.83
2018-08-25T11:58:20.203Z,54.01
2018-08-25T12:00:49.299Z,53.67
2018-08-25T12:03:18.364Z,52.26
2018-08-25T12:05:47.433Z,52.18
2018-08-25T12:08:16.508Z,50.98
2018-08-25T12:10:45.613Z,50.49
2018-08-25T12:13:14.692Z,50.51
2018-08-25T12:15:43.773Z,49.90
2018-08-25T12:18:12.887Z,50.69
2018-08-25T12:20:42.022Z,51.24
2018-08-25T12:23:11.206Z,52.54
2018-08-25T12:25:40.331Z,52.18
2018-08-25T12:28:09.739Z,53.49
2018-08-25T12:30:38.855Z,51.59
2018-08-25T12:33:07.952Z,51.67
2018-08-25T12:35:37.065Z,49.54
2018-08-25T12:38:06.175Z,50.26
2018-08-25T12:40:35.287Z,50.83
2018-08-25T12:43:04.418Z,50.32
2018-08-25T12:45:33.530Z,51.28
2018-08-25T12:48:02.620Z,52.21
2018-08-25T12:50:31.689Z,52.50
2018-08-25T12:53:00.841Z,50.75
2018-08-25T12:55:30.052Z,49.19
2018-08-25T12:57:59.096Z,46.85
2018-08-25T13:00:28.172Z,45.38
2018-08-25T13:02:57.328Z,44.39
2018-08-25T13:05:26.392Z,45.37
2018-08-25T13:07:55.580Z,44.34
2018-08-25T13:10:24.754Z,44.75
2018-08-25T13:12:53.903Z,43.49
2018-08-25T13:15:22.997Z,45.50
2018-08-25T13:17:53.177Z,46.65
2018-08-25T13:20:22.370Z,49.79
2018-08-25T13:22:51.534Z,52.50
2018-08-25T13:25:20.714Z,52.32
2018-08-25T13:27:49.931Z,53.95
2018-08-25T13:30:19.121Z,51.49
2018-08-25T13:32:48.305Z,48.59
2018-08-25T13:35:17.434Z,48.38
2018-08-25T13:37:46.527Z,48.19
2018-08-25T13:40:15.619Z,49.59
2018-08-25T13:42:44.690Z,49.38
2018-08-25T13:45:15.135Z,50.31
2018-08-25T13:47:44.462Z,49.82
2018-08-25T13:50:13.628Z,49.14
2018-08-25T13:52:43.111Z,49.83
2018-08-25T13:55:13.283Z,50.99
2018-08-25T13:57:42.627Z,48.89
2018-08-25T14:00:11.888Z,47.80
2018-08-25T14:02:40.994Z,47.80
2018-08-25T14:05:10.174Z,49.73
2018-08-25T14:07:39.373Z,51.16
2018-08-25T14:10:08.609Z,51.50
2018-08-25T14:12:38.131Z,48.18
2018-08-25T14:15:07.649Z,48.00
2018-08-25T14:17:36.880Z,48.22
2018-08-25T14:20:06.245Z,45.56
2018-08-25T14:22:35.582Z,45.04
2018-08-25T14:25:05.114Z,45.70
2018-08-25T14:27:34.325Z,46.12
2018-08-25T14:30:03.887Z,45.26
2018-08-25T14:32:33.172Z,44.77
2018-08-25T14:35:02.369Z,43.39
2018-08-25T14:37:31.704Z,43.76
2018-08-25T14:40:00.885Z,45.02
2018-08-25T14:42:30.139Z,46.38
2018-08-25T14:44:59.327Z,48.70
2018-08-25T14:47:28.466Z,51.21
2018-08-25T14:49:57.844Z,52.63
2018-08-25T14:52:26.980Z,55.11
2018-08-25T14:54:56.184Z,78.65
2018-08-25T14:57:26.125Z,87.47
2018-08-25T14:59:55.387Z,92.92
2018-08-25T15:02:24.577Z,94.13
2018-08-25T15:04:53.762Z,96.71
2018-08-25T15:07:23.002Z,99.15
2018-08-25T15:09:52.111Z,98.84
2018-08-25T15:12:21.191Z,92.98
2018-08-25T15:14:50.311Z,99.17
2018-08-25T15:17:19.504Z,92.00
2018-08-25T15:19:48.620Z,88.28
2018-08-25T15:22:17.715Z,84.60
2018-08-25T15:24:46.844Z,80.08
2018-08-25T15:27:15.981Z,82.42
2018-08-25T15:29:45.061Z,84.43
2018-08-25T15:32:14.172Z,77.69
2018-08-25T15:34:43.298Z,76.41
2018-08-25T15:37:12.400Z,77.89
2018-08-25T15:39:41.562Z,75.36
2018-08-25T15:42:10.731Z,77.29
2018-08-25T15:44:39.820Z,74.20
2018-08-25T15:47:08.916Z,74.89
2018-08-25T15:49:38.094Z,74.75
2018-08-25T15:52:07.215Z,75.67
2018-08-25T15:54:36.358Z,73.80
2018-08-25T15:57:05.460Z,74.71
2018-08-25T15:59:34.869Z,70.68
2018-08-25T16:02:03.978Z,70.54
2018-08-25T16:04:33.104Z,70.98
2018-08-25T16:07:02.220Z,69.55
2018-08-25T16:09:31.282Z,67.44
2018-08-25T16:12:00.391Z,66.17
2018-08-25T16:14:29.770Z,60.93
2018-08-25T16:16:58.888Z,58.49
2018-08-25T16:19:28.003Z,59.85
2018-08-25T16:21:57.052Z,59.78
2018-08-25T16:24:26.149Z,60.24
2018-08-25T16:26:55.313Z,58.85
2018-08-25T16:29:24.376Z,59.52
2018-08-25T16:31:53.462Z,57.67
2018-08-25T16:34:22.533Z,57.78
2018-08-25T16:36:51.638Z,59.97
2018-08-25T16:39:20.786Z,58.42
2018-08-25T16:41:49.964Z,57.43
2018-08-25T16:44:19.092Z,57.38
2018-08-25T16:46:48.273Z,57.27
2018-08-25T16:49:17.451Z,58.26
2018-08-25T16:51:46.551Z,58.21
2018-08-25T16:54:15.641Z,57.30
2018-08-25T16:56:44.734Z,58.81
2018-08-25T16:59:13.843Z,58.92
2018-08-25T17:01:43.218Z,59.11
2018-08-25T17:04:12.360Z,58.18
2018-08-25T17:06:41.589Z,59.37
2018-08-25T17:09:11.660Z,57.50
2018-08-25T17:11:40.993Z,58.40
2018-08-25T17:14:10.107Z,59.44
2018-08-25T17:16:39.150Z,60.87
2018-08-25T17:19:08.289Z,59.69
2018-08-25T17:21:37.410Z,58.64
2018-08-25T17:24:06.595Z,58.27
2018-08-25T17:26:35.690Z,58.46
2018-08-25T17:29:05.392Z,58.45
2018-08-25T17:31:34.706Z,58.06
2018-08-25T17:34:03.899Z,57.91
2018-08-25T17:36:33.028Z,57.89
2018-08-25T17:39:02.133Z,58.60
2018-08-25T17:41:31.194Z,61.11
2018-08-25T17:44:00.323Z,63.39
2018-08-25T17:46:29.426Z,61.30
2018-08-25T17:48:58.528Z,61.70
2018-08-25T17:51:27.659Z,65.09
2018-08-25T17:53:56.722Z,63.86
2018-08-25T17:56:25.818Z,64.23
2018-08-25T17:58:54.930Z,63.83
2018-08-25T18:01:24.111Z,64.05
2018-08-25T18:03:53.271Z,64.50
2018-08-25T18:06:22.365Z,64.32
2018-08-25T18:08:51.460Z,65.46
2018-08-25T18:11:20.569Z,64.23
2018-08-25T18:13:49.694Z,64.08
2018-08-25T18:16:18.789Z,65.07
2018-08-25T18:18:47.946Z,65.00
2018-08-25T18:21:17.045Z,64.73
2018-08-25T18:23:46.130Z,66.00
2018-08-25T18:26:15.251Z,67.47
2018-08-25T18:28:44.612Z,67.19
2018-08-25T18:31:13.719Z,66.27
2018-08-25T18:33:42.867Z,66.26
2018-08-25T18:36:11.980Z,66.83
2018-08-25T18:38:41.292Z,66.22
2018-08-25T18:41:10.465Z,65.77
2018-08-25T18:43:39.600Z,67.78
2018-08-25T18:46:08.882Z,66.56
2018-08-25T18:48:38.004Z,66.53
2018-08-25T18:51:07.085Z,67.64
2018-08-25T18:53:36.185Z,66.50
2018-08-25T18:56:05.358Z,66.34
2018-08-25T18:58:34.790Z,67.08
2018-08-25T19:01:04.003Z,68.84
2018-08-25T19:03:33.219Z,67.08
2018-08-25T19:06:02.363Z,67.45
2018-08-25T19:08:31.532Z,68.67
2018-08-25T19:11:00.640Z,69.18
2018-08-25T19:13:29.775Z,69.39
2018-08-25T19:16:02.072Z,68.89
2018-08-25T19:18:32.096Z,68.64
2018-08-25T19:21:01.148Z,68.99
2018-08-25T19:23:30.302Z,69.47
2018-08-25T19:25:59.377Z,68.85
2018-08-25T19:28:28.556Z,68.99
2018-08-25T19:30:57.803Z,71.15
2018-08-25T19:33:26.931Z,70.87
2018-08-25T19:35:56.063Z,72.08
2018-08-25T19:38:25.225Z,72.54
2018-08-25T19:40:54.348Z,72.64
2018-08-25T19:43:23.378Z,72.63
2018-08-25T19:45:52.513Z,72.12
2018-08-25T19:48:21.619Z,72.23
2018-08-25T19:50:50.697Z,72.62
2018-08-25T19:53:19.832Z,72.75
2018-08-25T19:55:48.993Z,73.13
2018-08-25T19:58:18.098Z,74.05
2018-08-25T20:00:47.199Z,73.80
2018-08-25T20:03:16.299Z,73.58
2018-08-25T20:05:45.417Z,73.91
2018-08-25T20:08:14.568Z,74.63
2018-08-25T20:10:43.692Z,73.96
2018-08-25T20:13:12.802Z,74.49
2018-08-25T20:15:42.010Z,75.61
2018-08-25T20:18:11.095Z,74.77
2018-08-25T20:20:46.786Z,74.65
2018-08-25T20:23:15.786Z,75.63
2018-08-25T20:25:44.980Z,74.93
2018-08-25T20:28:14.076Z,74.64
2018-08-25T20:30:43.290Z,75.09
2018-08-25T20:33:12.296Z,74.15
2018-08-25T20:35:41.421Z,75.06
2018-08-25T20:38:10.534Z,74.72
2018-08-25T20:40:39.697Z,74.80
2018-08-25T20:43:08.825Z,74.53
2018-08-25T20:45:38.000Z,75.36
2018-08-25T20:48:06.700Z,74.90
2018-08-25T20:50:35.846Z,74.79
2018-08-25T20:53:04.941Z,75.48
2018-08-25T20:55:34.027Z,74.29
2018-08-25T20:58:03.115Z,74.59
2018-08-25T21:00:32.176Z,74.74
2018-08-25T21:03:01.330Z,75.41
2018-08-25T21:05:30.433Z,74.36
2018-08-25T21:07:59.820Z,74.73
2018-08-25T21:10:28.913Z,74.73
2018-08-25T21:12:58.021Z,74.39
2018-08-25T21:15:27.114Z,74.81
2018-08-25T21:17:56.662Z,74.21
2018-08-25T21:20:25.728Z,75.10
2018-08-25T21:22:54.870Z,74.90
2018-08-25T21:25:24.232Z,75.02
2018-08-25T21:27:53.391Z,75.01
2018-08-25T21:30:22.487Z,76.06
2018-08-25T21:32:51.562Z,75.55
2018-08-25T21:35:20.648Z,75.47
2018-08-25T21:37:49.765Z,75.34
2018-08-25T21:40:18.860Z,76.03
2018-08-25T21:42:47.955Z,75.52
2018-08-25T21:45:17.093Z,74.47
2018-08-25T21:47:46.197Z,74.58
2018-08-25T21:50:15.261Z,74.63
2018-08-25T21:52:44.372Z,74.85
2018-08-25T21:55:13.497Z,74.77
2018-08-25T21:57:42.609Z,74.98
2018-08-25T22:00:11.760Z,75.19
2018-08-25T22:02:40.826Z,76.44
2018-08-25T22:05:09.977Z,75.50
2018-08-25T22:07:39.034Z,76.36
2018-08-25T22:10:08.175Z,76.01
2018-08-25T22:12:37.280Z,76.85
2018-08-25T22:15:06.501Z,76.21
2018-08-25T22:17:35.674Z,75.75
2018-08-25T22:20:06.023Z,76.50
2018-08-25T22:22:35.168Z,77.40
2018-08-25T22:25:04.270Z,77.12
2018-08-25T22:27:33.350Z,77.59
2018-08-25T22:30:02.490Z,78.24
2018-08-25T22:32:31.569Z,78.79
2018-08-25T22:35:00.692Z,78.92
2018-08-25T22:37:29.820Z,79.35
2018-08-25T22:39:58.918Z,79.43
2018-08-25T22:42:28.050Z,80.13
2018-08-25T22:44:57.090Z,80.56
2018-08-25T22:47:26.190Z,80.58
2018-08-25T22:49:55.273Z,81.00
2018-08-25T22:52:29.449Z,81.22
2018-08-25T22:54:58.634Z,80.70
2018-08-25T22:57:27.737Z,80.81
2018-08-25T22:59:56.872Z,80.37
2018-08-25T23:02:29.646Z,80.81
2018-08-25T23:04:58.780Z,81.11
2018-08-25T23:07:27.965Z,80.76
2018-08-25T23:09:57.094Z,82.00
2018-08-25T23:12:26.198Z,80.39
2018-08-25T23:14:55.340Z,80.08
2018-08-25T23:17:24.490Z,81.31
2018-08-25T23:19:53.547Z,80.55
2018-08-25T23:22:22.650Z,80.69
2018-08-25T23:24:51.716Z,81.43
2018-08-25T23:27:20.794Z,81.43
2018-08-25T23:29:49.981Z,81.16
2018-08-25T23:32:19.062Z,81.25
2018-08-25T23:34:48.239Z,80.99
2018-08-25T23:37:17.351Z,81.29
2018-08-25T23:39:46.447Z,81.25
2018-08-25T23:42:15.574Z,81.39
2018-08-25T23:44:44.710Z,80.72
2018-08-25T23:47:13.766Z,81.36
2018-08-25T23:49:42.852Z,81.17
2018-08-25T23:52:11.959Z,81.04
2018-08-25T23:54:41.057Z,80.78
2018-08-25T23:57:10.182Z,81.00
2018-08-25T23:59:39.309Z,81.24
