createdAt,value
2022-11-02T00:03:12.578Z,50.63
2022-11-02T00:08:15.088Z,47.97
2022-11-02T00:13:17.540Z,36.80
2022-11-02T00:18:20.284Z,38.43
2022-11-02T00:23:23.079Z,36.43
2022-11-02T00:28:25.602Z,36.17
2022-11-02T00:33:28.167Z,34.27
2022-11-02T00:38:32.223Z,39.80
2022-11-02T00:43:34.782Z,35.07
2022-11-02T00:48:37.375Z,36.07
2022-11-02T00:53:40.175Z,32.13
2022-11-02T00:58:42.674Z,30.47
2022-11-02T01:03:46.795Z,29.30
2022-11-02T01:08:49.433Z,26.77
2022-11-02T01:13:54.541Z,25.50
2022-11-02T01:18:57.339Z,24.80
2022-11-02T01:23:59.932Z,28.37
2022-11-02T01:29:02.586Z,24.60
2022-11-02T01:34:05.056Z,25.30
2022-11-02T01:39:07.512Z,22.97
2022-11-02T01:44:44.304Z,27.13
2022-11-02T01:49:49.293Z,24.00
2022-11-02T01:55:01.265Z,21.17
2022-11-02T02:00:12.976Z,23.37
2022-11-02T02:05:19.558Z,27.07
2022-11-02T02:10:21.987Z,20.23
2022-11-02T02:15:31.404Z,22.37
2022-11-02T02:21:01.676Z,21.23
2022-11-02T02:26:46.548Z,19.57
2022-11-02T02:32:10.861Z,21.57
2022-11-02T02:37:41.279Z,23.67
2022-11-02T02:43:04.044Z,17.57
2022-11-02T02:48:15.794Z,89.00
2022-11-02T02:53:24.526Z,19.73
2022-11-02T02:58:31.619Z,43.17
2022-11-02T03:03:35.062Z,36.80
2022-11-02T03:08:40.024Z,26.97
2022-11-02T03:14:10.199Z,21.87
2022-11-02T03:19:24.721Z,37.13
2022-11-02T03:24:35.875Z,29.53
2022-11-02T03:29:51.789Z,32.00
2022-11-02T03:35:02.599Z,50.90
2022-11-02T03:40:13.603Z,55.63
2022-11-02T03:45:24.769Z,69.10
2022-11-02T03:50:28.654Z,71.60
2022-11-02T03:55:36.299Z,95.27
2022-11-02T04:00:48.617Z,99.57
2022-11-02T04:05:51.847Z,78.47
2022-11-02T04:11:21.523Z,80.13
2022-11-02T04:16:28.162Z,121.83
2022-11-02T04:21:32.376Z,86.57
2022-11-02T04:26:37.161Z,108.13
2022-11-02T04:31:40.021Z,78.57
2022-11-02T04:36:44.572Z,108.40
2022-11-02T04:41:47.616Z,86.00
2022-11-02T04:46:56.322Z,63.20
2022-11-02T04:52:02.348Z,65.60
2022-11-02T04:57:06.880Z,68.70
2022-11-02T05:02:09.835Z,60.60
2022-11-02T05:07:13.966Z,57.77
2022-11-02T05:12:16.665Z,92.20
2022-11-02T05:17:19.232Z,67.60
2022-11-02T05:22:21.902Z,50.17
2022-11-02T05:27:24.409Z,59.23
2022-11-02T05:32:28.317Z,40.03
2022-11-02T05:37:31.126Z,59.03
2022-11-02T05:42:34.937Z,48.80
2022-11-02T05:47:38.374Z,46.10
2022-11-02T05:52:40.938Z,39.57
2022-11-02T05:57:43.438Z,36.73
2022-11-02T06:02:46.010Z,39.67
2022-11-02T06:07:48.400Z,47.13
2022-11-02T06:12:58.393Z,38.10
2022-11-02T06:18:00.898Z,27.20
2022-11-02T06:23:03.820Z,35.13
2022-11-02T06:28:06.554Z,25.73
2022-11-02T06:33:09.672Z,24.57
2022-11-02T06:38:12.838Z,33.50
2022-11-02T06:43:17.293Z,31.53
2022-11-02T06:48:20.259Z,30.90
2022-11-02T06:53:22.866Z,31.77
2022-11-02T06:58:26.413Z,36.37
2022-11-02T07:03:30.075Z,35.60
2022-11-02T07:08:32.672Z,32.00
2022-11-02T07:13:35.900Z,34.50
2022-11-02T07:18:38.457Z,25.93
2022-11-02T07:23:41.299Z,41.97
2022-11-02T07:28:47.147Z,30.47
2022-11-02T07:33:49.707Z,30.00
2022-11-02T07:44:33.916Z,15.63
2022-11-02T07:49:36.254Z,14.43
2022-11-02T07:54:44.333Z,20.80
2022-11-02T07:59:47.200Z,24.63
2022-11-02T08:04:49.790Z,34.40
2022-11-02T08:09:52.189Z,22.07
2022-11-02T08:14:54.730Z,15.73
2022-11-02T08:19:57.264Z,21.10
2022-11-02T08:25:00.886Z,16.37
2022-11-02T08:30:03.606Z,17.93
2022-11-02T08:35:06.524Z,20.70
2022-11-02T08:40:10.432Z,17.43
2022-11-02T08:45:12.914Z,17.37
2022-11-02T08:50:15.403Z,15.43
2022-11-02T08:55:17.899Z,17.13
2022-11-02T09:00:22.957Z,19.03
2022-11-02T09:05:25.466Z,21.90
2022-11-02T09:10:29.757Z,15.90
2022-11-02T09:15:36.082Z,12.83
2022-11-02T09:20:38.539Z,12.27
2022-11-02T09:25:40.962Z,13.93
2022-11-02T09:30:43.814Z,14.17
2022-11-02T09:35:48.452Z,10.20
2022-11-02T09:41:12.475Z,15.77
2022-11-02T09:46:46.891Z,15.87
2022-11-02T09:51:50.502Z,12.47
2022-11-02T09:56:57.915Z,15.93
2022-11-02T10:02:22.426Z,14.60
2022-11-02T10:07:49.245Z,14.83
2022-11-02T10:13:22.657Z,10.47
2022-11-02T10:18:27.890Z,12.27
2022-11-02T10:23:52.460Z,11.90
2022-11-02T10:29:05.806Z,12.17
2022-11-02T10:34:20.566Z,11.47
2022-11-02T10:39:46.972Z,10.57
2022-11-02T10:45:01.663Z,11.37
2022-11-02T10:50:14.296Z,11.07
2022-11-02T10:55:19.930Z,13.50
2022-11-02T11:00:23.669Z,5.17
2022-11-02T11:05:26.200Z,14.10
2022-11-02T11:10:31.943Z,12.37
2022-11-02T11:15:50.172Z,17.00
2022-11-02T11:20:55.840Z,7.47
2022-11-02T11:26:09.765Z,14.67
2022-11-02T11:31:17.652Z,9.73
2022-11-02T11:36:28.330Z,9.00
2022-11-02T11:41:33.117Z,10.17
2022-11-02T11:46:44.067Z,13.00
2022-11-02T11:51:52.484Z,9.93
2022-11-02T11:57:00.358Z,9.60
2022-11-02T12:02:03.925Z,7.77
2022-11-02T12:07:15.696Z,8.33
2022-11-02T12:12:42.160Z,9.97
2022-11-02T12:17:54.771Z,11.57
2022-11-02T12:23:33.506Z,7.30
2022-11-02T12:28:57.647Z,11.87
2022-11-02T12:34:06.052Z,12.67
2022-11-02T12:39:13.288Z,8.77
2022-11-02T12:44:21.755Z,12.23
2022-11-02T12:49:48.115Z,8.57
2022-11-02T12:54:55.557Z,8.80
2022-11-02T13:00:05.764Z,9.23
2022-11-02T13:05:23.758Z,8.73
2022-11-02T13:10:31.225Z,11.60
2022-11-02T13:15:37.868Z,6.40
2022-11-02T13:20:58.052Z,13.43
2022-11-02T13:26:10.749Z,12.10
2022-11-02T13:31:37.316Z,8.37
2022-11-02T13:36:40.329Z,4.97
2022-11-02T13:42:07.563Z,9.20
2022-11-02T13:47:18.966Z,7.87
2022-11-02T13:52:38.897Z,7.53
2022-11-02T13:57:45.321Z,9.70
2022-11-02T14:02:48.221Z,6.23
2022-11-02T14:07:51.491Z,12.30
2022-11-02T14:12:54.023Z,6.57
2022-11-02T14:18:01.983Z,6.90
2022-11-02T14:23:14.618Z,8.47
2022-11-02T14:28:20.371Z,7.43
2022-11-02T14:33:42.529Z,8.43
2022-11-02T14:39:09.315Z,7.70
2022-11-02T14:44:38.940Z,17.07
2022-11-02T14:49:50.337Z,40.60
2022-11-02T14:54:54.798Z,4.93
2022-11-02T15:00:01.837Z,6.67
2022-11-02T15:05:07.548Z,49.63
2022-11-02T15:10:16.280Z,31.20
2022-11-02T15:15:36.447Z,4.80
2022-11-02T15:20:43.662Z,6.97
2022-11-02T15:25:52.166Z,12.57
2022-11-02T15:31:00.167Z,7.90
2022-11-02T15:36:04.262Z,11.53
2022-11-02T15:41:36.370Z,8.80
2022-11-02T15:47:05.339Z,10.17
2022-11-02T15:53:16.594Z,5.73
2022-11-02T15:58:21.118Z,9.70
2022-11-02T16:03:23.637Z,10.93
2022-11-02T16:08:34.014Z,16.87
2022-11-02T16:13:48.686Z,20.73
2022-11-02T16:18:58.911Z,11.47
2022-11-02T16:24:01.347Z,8.17
2022-11-02T16:29:08.854Z,12.47
2022-11-02T16:34:32.208Z,8.07
2022-11-02T16:39:37.657Z,6.10
2022-11-02T16:44:40.568Z,12.20
2022-11-02T16:49:52.166Z,25.30
2022-11-02T16:54:54.552Z,27.17
2022-11-02T17:00:00.052Z,26.77
2022-11-02T17:05:06.378Z,26.73
2022-11-02T17:10:25.545Z,21.50
2022-11-02T17:15:34.822Z,14.23
2022-11-02T17:20:38.965Z,24.37
2022-11-02T17:25:41.691Z,24.90
2022-11-02T17:30:45.820Z,17.07
2022-11-02T17:35:50.014Z,13.57
2022-11-02T17:40:53.588Z,12.33
2022-11-02T17:45:57.763Z,10.30
2022-11-02T17:51:00.290Z,10.10
2022-11-02T17:56:02.780Z,7.17
2022-11-02T18:01:05.805Z,9.70
2022-11-02T18:06:08.617Z,12.60
2022-11-02T18:11:11.073Z,7.80
2022-11-02T18:16:13.563Z,14.17
2022-11-02T18:21:15.954Z,6.30
2022-11-02T18:26:18.518Z,13.23
2022-11-02T18:31:20.890Z,10.53
2022-11-02T18:36:23.686Z,15.63
2022-11-02T18:41:32.168Z,9.83
2022-11-02T18:46:34.688Z,15.33
2022-11-02T18:51:37.309Z,13.70
2022-11-02T18:56:57.865Z,20.50
2022-11-02T19:02:00.535Z,19.00
2022-11-02T19:07:21.945Z,20.67
2022-11-02T19:12:28.105Z,22.30
2022-11-02T19:17:30.621Z,22.17
2022-11-02T19:22:33.330Z,22.73
2022-11-02T19:27:36.220Z,31.87
2022-11-02T19:32:38.568Z,27.07
2022-11-02T19:37:41.192Z,23.10
2022-11-02T19:42:43.526Z,28.00
2022-11-02T19:47:45.977Z,20.97
2022-11-02T19:52:49.897Z,13.50
2022-11-02T19:57:54.892Z,20.07
2022-11-02T20:02:57.486Z,20.27
2022-11-02T20:08:00.052Z,22.07
2022-11-02T20:13:02.707Z,18.13
2022-11-02T20:18:18.814Z,23.70
2022-11-02T20:23:22.272Z,21.53
2022-11-02T20:28:24.682Z,18.67
2022-11-02T20:33:27.251Z,19.53
2022-11-02T20:38:30.553Z,18.80
2022-11-02T20:43:33.082Z,21.13
2022-11-02T20:48:35.938Z,22.77
2022-11-02T20:53:38.658Z,19.23
2022-11-02T20:58:41.231Z,17.97
2022-11-02T21:03:43.836Z,18.60
2022-11-02T21:08:46.285Z,27.50
2022-11-02T21:13:51.533Z,24.70
2022-11-02T21:18:55.746Z,36.57
2022-11-02T21:23:58.491Z,34.33
2022-11-02T21:29:01.850Z,22.80
2022-11-02T21:34:04.905Z,24.50
2022-11-02T21:39:07.296Z,25.27
2022-11-02T21:44:11.653Z,20.20
2022-11-02T21:49:14.117Z,21.57
2022-11-02T21:54:16.558Z,22.80
2022-11-02T21:59:18.993Z,21.80
2022-11-02T22:04:29.101Z,21.47
2022-11-02T22:09:31.581Z,28.83
2022-11-02T22:14:34.095Z,24.03
2022-11-02T22:19:36.538Z,20.57
2022-11-02T22:24:44.395Z,19.37
2022-11-02T22:29:49.538Z,16.20
2022-11-02T22:34:52.071Z,23.57
2022-11-02T22:39:54.620Z,19.53
2022-11-02T22:44:58.620Z,20.63
2022-11-02T22:50:01.086Z,26.73
2022-11-02T22:55:04.212Z,23.53
2022-11-02T23:00:07.124Z,19.63
2022-11-02T23:05:10.053Z,24.47
2022-11-02T23:10:32.426Z,24.90
2022-11-02T23:15:34.933Z,27.17
2022-11-02T23:20:37.307Z,28.60
2022-11-02T23:25:40.104Z,32.53
2022-11-02T23:31:02.135Z,35.70
2022-11-02T23:36:11.362Z,34.67
2022-11-02T23:41:13.841Z,29.50
2022-11-02T23:46:17.692Z,31.07
2022-11-02T23:51:38.482Z,36.47
2022-11-02T23:56:43.792Z,27.63
