createdAt,value
2018-12-06T00:00:45.925Z,4.00
2018-12-06T00:01:45.900Z,4.00
2018-12-06T00:02:45.874Z,4.00
2018-12-06T00:03:45.848Z,4.00
2018-12-06T00:04:45.822Z,4.00
2018-12-06T00:05:45.797Z,4.00
2018-12-06T00:06:45.771Z,4.00
2018-12-06T00:07:45.746Z,4.00
2018-12-06T00:08:45.720Z,4.00
2018-12-06T00:09:45.694Z,4.00
2018-12-06T00:10:45.669Z,4.00
2018-12-06T00:11:45.644Z,4.00
2018-12-06T00:12:45.618Z,4.00
2018-12-06T00:13:45.592Z,4.00
2018-12-06T00:14:45.567Z,4.00
2018-12-06T00:15:45.542Z,4.00
2018-12-06T00:16:45.516Z,4.00
2018-12-06T00:17:45.491Z,4.00
2018-12-06T00:18:45.465Z,4.00
2018-12-06T00:19:45.441Z,4.00
2018-12-06T00:20:45.414Z,4.00
2018-12-06T00:21:45.390Z,4.00
2018-12-06T00:22:45.364Z,4.00
2018-12-06T00:23:45.339Z,4.00
2018-12-06T00:24:45.312Z,4.00
2018-12-06T00:25:45.287Z,4.00
2018-12-06T00:26:45.262Z,4.00
2018-12-06T00:27:45.238Z,4.00
2018-12-06T00:28:45.211Z,4.00
2018-12-06T00:29:45.186Z,4.00
2018-12-06T00:30:45.160Z,4.00
2018-12-06T00:31:45.135Z,4.00
2018-12-06T00:32:45.109Z,4.00
2018-12-06T00:33:45.084Z,4.00
2018-12-06T00:34:45.059Z,0.00
2018-12-06T00:35:45.034Z,4.00
2018-12-06T00:36:45.008Z,4.00
2018-12-06T00:37:44.982Z,4.00
2018-12-06T00:38:44.957Z,4.00
2018-12-06T00:39:44.932Z,0.00
2018-12-06T00:40:44.906Z,4.00
2018-12-06T00:41:44.880Z,4.00
2018-12-06T00:42:44.855Z,4.00
2018-12-06T00:43:44.830Z,4.00
2018-12-06T00:44:44.807Z,4.00
2018-12-06T00:45:44.779Z,4.00
2018-12-06T00:46:44.754Z,4.00
2018-12-06T00:47:44.728Z,0.00
2018-12-06T00:48:44.702Z,4.00
2018-12-06T00:49:44.678Z,4.00
2018-12-06T00:50:45.404Z,4.00
2018-12-06T00:51:44.629Z,4.00
2018-12-06T00:52:44.602Z,4.00
2018-12-06T00:53:44.576Z,4.00
2018-12-06T00:54:44.551Z,4.00
2018-12-06T00:55:44.528Z,4.00
2018-12-06T00:56:44.500Z,4.00
2018-12-06T00:57:44.474Z,0.00
2018-12-06T00:58:44.449Z,4.00
2018-12-06T00:59:44.426Z,4.00
2018-12-06T01:00:44.401Z,4.00
2018-12-06T01:01:44.373Z,4.00
2018-12-06T01:02:44.347Z,4.00
2018-12-06T01:03:44.325Z,4.00
2018-12-06T01:04:44.296Z,4.00
2018-12-06T01:05:44.271Z,0.00
2018-12-06T01:06:44.247Z,4.00
2018-12-06T01:07:44.223Z,4.00
2018-12-06T01:08:44.194Z,4.00
2018-12-06T01:09:44.169Z,4.00
2018-12-06T01:10:44.145Z,4.00
2018-12-06T01:11:44.119Z,4.00
2018-12-06T01:12:44.093Z,4.00
2018-12-06T01:13:44.067Z,4.00
2018-12-06T01:14:44.043Z,4.00
2018-12-06T01:15:44.021Z,4.00
2018-12-06T01:16:43.992Z,4.00
2018-12-06T01:17:43.967Z,4.00
2018-12-06T01:18:43.942Z,4.00
2018-12-06T01:19:43.917Z,4.00
2018-12-06T01:20:43.890Z,4.00
2018-12-06T01:21:43.866Z,4.00
2018-12-06T01:22:43.840Z,4.00
2018-12-06T01:23:43.815Z,4.00
2018-12-06T01:24:43.789Z,4.00
2018-12-06T01:25:43.765Z,4.00
2018-12-06T01:26:43.740Z,4.00
2018-12-06T01:27:43.714Z,4.00
2018-12-06T01:28:43.689Z,4.00
2018-12-06T01:29:43.664Z,4.00
2018-12-06T01:30:43.641Z,4.00
2018-12-06T01:31:43.617Z,4.00
2018-12-06T01:32:43.590Z,4.00
2018-12-06T01:33:43.563Z,4.00
2018-12-06T01:34:43.543Z,4.00
2018-12-06T01:35:43.514Z,4.00
2018-12-06T01:36:43.488Z,4.00
2018-12-06T01:37:43.461Z,4.00
2018-12-06T01:38:43.437Z,0.00
2018-12-06T01:39:43.414Z,4.00
2018-12-06T01:40:43.387Z,4.00
2018-12-06T01:41:43.362Z,4.00
2018-12-06T01:42:43.340Z,4.00
2018-12-06T01:43:43.311Z,4.00
2018-12-06T01:44:43.289Z,4.00
2018-12-06T01:45:43.262Z,4.00
2018-12-06T01:46:43.236Z,4.00
2018-12-06T01:47:43.212Z,4.00
2018-12-06T01:48:43.184Z,4.00
2018-12-06T01:49:43.160Z,4.00
2018-12-06T01:50:43.135Z,4.00
2018-12-06T01:51:43.109Z,4.00
2018-12-06T01:52:43.084Z,4.00
2018-12-06T01:53:43.058Z,4.00
2018-12-06T01:54:43.034Z,4.00
2018-12-06T01:55:43.008Z,4.00
2018-12-06T01:56:42.983Z,4.00
2018-12-06T01:57:42.959Z,4.00
2018-12-06T01:58:42.932Z,4.00
2018-12-06T01:59:42.907Z,4.00
2018-12-06T02:00:42.881Z,4.00
2018-12-06T02:01:42.857Z,4.00
2018-12-06T02:02:42.831Z,4.00
2018-12-06T02:03:42.807Z,4.00
2018-12-06T02:04:42.780Z,4.00
2018-12-06T02:05:42.755Z,4.00
2018-12-06T02:06:42.731Z,4.00
2018-12-06T02:07:42.706Z,4.00
2018-12-06T02:08:42.679Z,4.00
2018-12-06T02:09:42.654Z,4.00
2018-12-06T02:10:42.629Z,4.00
2018-12-06T02:11:42.604Z,4.00
2018-12-06T02:12:42.578Z,4.00
2018-12-06T02:13:42.553Z,4.00
2018-12-06T02:14:42.527Z,4.00
2018-12-06T02:15:42.508Z,4.00
2018-12-06T02:16:43.855Z,4.00
2018-12-06T02:17:42.451Z,0.00
2018-12-06T02:18:42.426Z,4.00
2018-12-06T02:19:42.401Z,0.00
2018-12-06T02:20:42.375Z,4.00
2018-12-06T02:21:42.350Z,4.00
2018-12-06T02:22:42.324Z,0.00
2018-12-06T02:23:42.299Z,4.00
2018-12-06T02:24:42.273Z,4.00
2018-12-06T02:25:42.248Z,4.00
2018-12-06T02:26:42.223Z,4.00
2018-12-06T02:27:42.198Z,4.00
2018-12-06T02:28:42.171Z,4.00
2018-12-06T02:29:42.146Z,4.00
2018-12-06T02:30:42.122Z,4.00
2018-12-06T02:31:42.096Z,4.00
2018-12-06T02:32:42.078Z,4.00
2018-12-06T02:33:42.045Z,4.00
2018-12-06T02:34:42.019Z,4.00
2018-12-06T02:35:42.002Z,0.00
2018-12-06T02:36:41.968Z,4.00
2018-12-06T02:37:41.943Z,0.00
2018-12-06T02:38:41.919Z,4.00
2018-12-06T02:39:41.892Z,4.00
2018-12-06T02:40:41.867Z,4.00
2018-12-06T02:41:41.842Z,4.00
2018-12-06T02:42:41.825Z,0.00
2018-12-06T02:43:41.790Z,4.00
2018-12-06T02:44:41.764Z,4.00
2018-12-06T02:45:41.741Z,4.00
2018-12-06T02:46:41.715Z,4.00
2018-12-06T02:47:41.691Z,0.00
2018-12-06T02:48:41.664Z,4.00
2018-12-06T02:49:41.640Z,4.00
2018-12-06T02:50:41.615Z,4.00
2018-12-06T02:51:41.588Z,4.00
2018-12-06T02:52:41.561Z,4.00
2018-12-06T02:53:41.537Z,4.00
2018-12-06T02:54:41.512Z,4.00
2018-12-06T02:55:41.487Z,4.00
2018-12-06T02:56:41.460Z,4.00
2018-12-06T02:57:42.187Z,0.00
2018-12-06T02:58:41.417Z,4.00
2018-12-06T02:59:41.385Z,4.00
2018-12-06T03:00:41.359Z,4.00
2018-12-06T03:01:41.336Z,4.00
2018-12-06T03:02:41.318Z,0.00
2018-12-06T03:03:41.283Z,4.00
2018-12-06T03:04:41.257Z,4.00
2018-12-06T03:05:41.233Z,4.00
2018-12-06T03:06:41.206Z,4.00
2018-12-06T03:07:41.181Z,4.00
2018-12-06T03:08:41.155Z,4.00
2018-12-06T03:09:41.130Z,4.00
2018-12-06T03:10:41.104Z,4.00
2018-12-06T03:11:41.080Z,4.00
2018-12-06T03:12:41.055Z,4.00
2018-12-06T03:13:41.028Z,4.00
2018-12-06T03:14:41.002Z,4.00
2018-12-06T03:15:40.977Z,4.00
2018-12-06T03:16:40.952Z,4.00
2018-12-06T03:17:40.925Z,0.00
2018-12-06T03:18:40.902Z,4.00
2018-12-06T03:19:40.874Z,4.00
2018-12-06T03:20:40.848Z,4.00
2018-12-06T03:21:40.823Z,4.00
2018-12-06T03:22:40.797Z,4.00
2018-12-06T03:23:40.774Z,0.00
2018-12-06T03:24:40.749Z,4.00
2018-12-06T03:25:40.720Z,4.00
2018-12-06T03:26:40.695Z,0.00
2018-12-06T03:27:40.670Z,4.00
2018-12-06T03:28:40.643Z,0.00
2018-12-06T03:29:40.622Z,4.00
2018-12-06T03:30:40.593Z,4.00
2018-12-06T03:31:40.568Z,4.00
2018-12-06T03:32:40.541Z,0.00
2018-12-06T03:33:40.517Z,0.00
2018-12-06T03:34:41.245Z,0.00
2018-12-06T03:35:40.465Z,0.00
2018-12-06T03:36:40.449Z,0.00
2018-12-06T03:37:40.416Z,0.00
2018-12-06T03:38:40.388Z,0.00
2018-12-06T03:39:40.362Z,0.00
2018-12-06T03:40:40.335Z,0.00
2018-12-06T03:41:40.310Z,0.00
2018-12-06T03:42:40.286Z,0.00
2018-12-06T03:43:40.268Z,4.00
2018-12-06T03:44:40.233Z,4.00
2018-12-06T03:45:40.208Z,4.00
2018-12-06T03:46:40.181Z,4.00
2018-12-06T03:47:40.156Z,4.00
2018-12-06T03:48:40.130Z,4.00
2018-12-06T03:49:40.107Z,4.00
2018-12-06T03:50:40.080Z,4.00
2018-12-06T03:51:40.059Z,4.00
2018-12-06T03:52:40.027Z,4.00
2018-12-06T03:53:40.001Z,4.00
2018-12-06T03:54:39.980Z,4.00
2018-12-06T03:55:39.950Z,4.00
2018-12-06T03:56:39.928Z,4.00
2018-12-06T03:57:39.899Z,4.00
2018-12-06T03:58:39.885Z,4.00
2018-12-06T03:59:39.847Z,4.00
2018-12-06T04:00:39.821Z,4.00
2018-12-06T04:01:39.801Z,4.00
2018-12-06T04:02:39.770Z,4.00
2018-12-06T04:03:39.745Z,4.00
2018-12-06T04:04:39.718Z,4.00
2018-12-06T04:05:39.691Z,4.00
2018-12-06T04:06:39.666Z,0.00
2018-12-06T04:07:39.641Z,0.00
2018-12-06T04:08:39.615Z,0.00
2018-12-06T04:09:39.589Z,0.00
2018-12-06T04:10:39.564Z,0.00
2018-12-06T04:11:39.547Z,0.00
2018-12-06T04:12:39.515Z,0.00
2018-12-06T04:13:39.486Z,0.00
2018-12-06T04:14:39.460Z,0.00
2018-12-06T04:15:39.435Z,0.00
2018-12-06T04:16:39.409Z,0.00
2018-12-06T04:17:39.383Z,0.00
2018-12-06T04:18:39.359Z,0.00
2018-12-06T04:19:39.334Z,0.00
2018-12-06T04:20:39.306Z,0.00
2018-12-06T04:21:39.280Z,0.00
2018-12-06T04:22:39.255Z,0.00
2018-12-06T04:23:39.230Z,0.00
2018-12-06T04:24:39.204Z,0.00
2018-12-06T04:25:39.178Z,0.00
2018-12-06T04:26:39.154Z,0.00
2018-12-06T04:27:39.133Z,0.00
2018-12-06T04:28:39.100Z,0.00
2018-12-06T04:29:39.076Z,0.00
2018-12-06T04:30:39.050Z,0.00
2018-12-06T04:31:39.024Z,0.00
2018-12-06T04:32:39.000Z,0.00
2018-12-06T04:33:38.974Z,0.00
2018-12-06T04:34:38.949Z,0.00
2018-12-06T04:35:38.924Z,0.00
2018-12-06T04:36:38.896Z,0.00
2018-12-06T04:37:38.872Z,0.00
2018-12-06T04:38:38.845Z,0.00
2018-12-06T04:39:38.820Z,0.00
2018-12-06T04:40:38.794Z,0.00
2018-12-06T04:41:38.769Z,0.00
2018-12-06T04:42:38.743Z,0.00
2018-12-06T04:43:38.718Z,0.00
2018-12-06T04:44:38.695Z,0.00
2018-12-06T04:45:38.666Z,0.00
2018-12-06T04:46:38.643Z,0.00
2018-12-06T04:47:38.616Z,0.00
2018-12-06T04:48:38.589Z,0.00
2018-12-06T04:49:38.566Z,0.00
2018-12-06T04:50:38.539Z,0.00
2018-12-06T04:51:38.516Z,0.00
2018-12-06T04:52:38.489Z,0.00
2018-12-06T04:53:38.463Z,0.00
2018-12-06T04:54:38.438Z,0.00
2018-12-06T04:55:38.413Z,0.00
2018-12-06T04:56:38.392Z,0.00
2018-12-06T04:57:38.361Z,0.00
2018-12-06T04:58:38.339Z,0.00
2018-12-06T04:59:38.316Z,0.00
2018-12-06T05:00:38.285Z,0.00
2018-12-06T05:01:38.260Z,0.00
2018-12-06T05:02:38.234Z,0.00
2018-12-06T05:03:38.207Z,0.00
2018-12-06T05:04:38.182Z,0.00
2018-12-06T05:05:38.157Z,0.00
2018-12-06T05:06:38.138Z,0.00
2018-12-06T05:07:38.107Z,0.00
2018-12-06T05:08:38.090Z,0.00
2018-12-06T05:09:38.056Z,0.00
2018-12-06T05:10:38.030Z,0.00
2018-12-06T05:11:38.006Z,0.00
2018-12-06T05:12:37.979Z,0.00
2018-12-06T05:13:37.959Z,0.00
2018-12-06T05:14:37.937Z,0.00
2018-12-06T05:15:37.903Z,0.00
2018-12-06T05:16:37.878Z,0.00
2018-12-06T05:17:37.852Z,0.00
2018-12-06T05:18:37.828Z,0.00
2018-12-06T05:19:37.802Z,0.00
2018-12-06T05:20:37.776Z,0.00
2018-12-06T05:21:37.751Z,0.00
2018-12-06T05:22:37.727Z,0.00
2018-12-06T05:23:37.700Z,0.00
2018-12-06T05:24:37.674Z,0.00
2018-12-06T05:25:37.649Z,0.00
2018-12-06T05:26:37.627Z,0.00
2018-12-06T05:27:37.599Z,0.00
2018-12-06T05:28:37.574Z,0.00
2018-12-06T05:29:37.551Z,0.00
2018-12-06T05:30:37.522Z,0.00
2018-12-06T05:31:37.497Z,0.00
2018-12-06T05:32:37.473Z,0.00
2018-12-06T05:33:37.447Z,0.00
2018-12-06T05:34:37.424Z,0.00
2018-12-06T05:35:37.396Z,0.00
2018-12-06T05:36:37.377Z,0.00
2018-12-06T05:37:37.346Z,4.00
2018-12-06T05:38:37.320Z,0.00
2018-12-06T05:39:37.296Z,4.00
2018-12-06T05:40:37.269Z,4.00
2018-12-06T05:41:37.244Z,0.00
2018-12-06T05:42:37.219Z,4.00
2018-12-06T05:43:37.193Z,4.00
2018-12-06T05:44:37.167Z,0.00
2018-12-06T05:45:37.142Z,4.00
2018-12-06T05:46:37.115Z,0.00
2018-12-06T05:47:37.093Z,0.00
2018-12-06T05:48:37.066Z,4.00
2018-12-06T05:49:37.039Z,0.00
2018-12-06T05:50:37.015Z,0.00
2018-12-06T05:51:36.993Z,0.00
2018-12-06T05:52:36.965Z,0.00
2018-12-06T05:53:36.939Z,0.00
2018-12-06T05:54:36.914Z,0.00
2018-12-06T05:55:36.889Z,4.00
2018-12-06T05:56:38.367Z,4.00
2018-12-06T05:57:36.841Z,4.00
2018-12-06T05:58:36.812Z,4.00
2018-12-06T05:59:36.787Z,4.00
2018-12-06T06:00:36.761Z,4.00
2018-12-06T06:01:36.736Z,4.00
2018-12-06T06:02:38.962Z,4.00
2018-12-06T06:03:36.685Z,0.00
2018-12-06T06:04:36.660Z,0.00
2018-12-06T06:05:36.634Z,0.00
2018-12-06T06:06:36.609Z,0.00
2018-12-06T06:07:36.583Z,0.00
2018-12-06T06:08:36.556Z,0.00
2018-12-06T06:09:36.538Z,0.00
2018-12-06T06:10:36.505Z,0.00
2018-12-06T06:11:36.481Z,0.00
2018-12-06T06:12:36.455Z,0.00
2018-12-06T06:13:36.430Z,0.00
2018-12-06T06:14:36.404Z,0.00
2018-12-06T06:15:36.384Z,0.00
2018-12-06T06:16:36.353Z,0.00
2018-12-06T06:17:36.328Z,0.00
2018-12-06T06:18:36.304Z,0.00
2018-12-06T06:19:36.279Z,0.00
2018-12-06T06:20:36.251Z,0.00
2018-12-06T06:21:36.225Z,4.00
2018-12-06T06:22:36.203Z,0.00
2018-12-06T06:23:36.176Z,4.00
2018-12-06T06:24:36.150Z,0.00
2018-12-06T06:25:36.126Z,4.00
2018-12-06T06:26:36.099Z,4.00
2018-12-06T06:27:36.076Z,4.00
2018-12-06T06:28:36.049Z,4.00
2018-12-06T06:29:36.024Z,4.00
2018-12-06T06:30:36.001Z,4.00
2018-12-06T06:31:35.973Z,4.00
2018-12-06T06:32:35.947Z,4.00
2018-12-06T06:33:35.921Z,4.00
2018-12-06T06:34:35.897Z,4.00
2018-12-06T06:35:35.872Z,8.00
2018-12-06T06:36:35.849Z,8.00
2018-12-06T06:37:35.820Z,8.00
2018-12-06T06:38:35.798Z,8.00
2018-12-06T06:39:35.772Z,8.00
2018-12-06T06:40:35.745Z,8.00
2018-12-06T06:41:35.720Z,12.00
2018-12-06T06:42:35.695Z,12.00
2018-12-06T06:43:35.669Z,12.00
2018-12-06T06:44:35.644Z,12.00
2018-12-06T06:45:35.620Z,16.00
2018-12-06T06:46:35.598Z,16.00
2018-12-06T06:47:35.570Z,20.00
2018-12-06T06:48:35.544Z,20.00
2018-12-06T06:49:35.520Z,24.00
2018-12-06T06:50:35.495Z,28.00
2018-12-06T06:51:35.470Z,32.00
2018-12-06T06:52:35.444Z,36.00
2018-12-06T06:53:35.420Z,40.00
2018-12-06T06:54:35.399Z,48.00
2018-12-06T06:55:36.121Z,64.00
2018-12-06T06:56:35.344Z,72.00
2018-12-06T06:57:35.320Z,68.00
2018-12-06T06:58:35.295Z,72.00
2018-12-06T06:59:35.270Z,72.00
2018-12-06T07:00:35.245Z,68.00
2018-12-06T07:01:35.220Z,68.00
2018-12-06T07:02:35.195Z,72.00
2018-12-06T07:03:35.170Z,80.00
2018-12-06T07:04:35.145Z,88.00
2018-12-06T07:05:35.121Z,100.00
2018-12-06T07:06:35.096Z,104.00
2018-12-06T07:07:35.071Z,100.00
2018-12-06T07:08:35.049Z,96.00
2018-12-06T07:09:35.021Z,100.00
2018-12-06T07:10:34.999Z,100.00
2018-12-06T07:11:34.973Z,108.00
2018-12-06T07:12:34.949Z,108.00
2018-12-06T07:13:34.922Z,100.00
2018-12-06T07:14:34.896Z,100.00
2018-12-06T07:15:34.872Z,104.00
2018-12-06T07:16:34.847Z,116.00
2018-12-06T07:17:35.573Z,128.00
2018-12-06T07:18:34.797Z,136.00
2018-12-06T07:19:34.774Z,140.00
2018-12-06T07:20:34.747Z,140.00
2018-12-06T07:21:34.723Z,144.00
2018-12-06T07:22:35.448Z,148.00
2018-12-06T07:23:34.676Z,148.00
2018-12-06T07:24:34.647Z,148.00
2018-12-06T07:25:34.624Z,148.00
2018-12-06T07:26:34.652Z,152.00
2018-12-06T07:27:34.573Z,164.00
2018-12-06T07:28:34.551Z,180.00
2018-12-06T07:29:34.523Z,208.00
2018-12-06T07:30:34.498Z,244.00
2018-12-06T07:31:34.474Z,296.00
2018-12-06T07:32:34.448Z,324.00
2018-12-06T07:33:34.424Z,312.00
2018-12-06T07:34:34.402Z,316.00
2018-12-06T07:35:34.374Z,348.00
2018-12-06T07:36:34.349Z,368.00
2018-12-06T07:37:34.323Z,372.00
2018-12-06T07:38:34.299Z,384.00
2018-12-06T07:39:34.275Z,392.00
2018-12-06T07:40:34.249Z,448.00
2018-12-06T07:41:34.222Z,540.00
2018-12-06T07:42:34.199Z,596.00
2018-12-06T07:43:34.175Z,600.00
2018-12-06T07:44:34.150Z,616.00
2018-12-06T07:45:34.125Z,604.00
2018-12-06T07:46:34.101Z,592.00
2018-12-06T07:47:34.078Z,648.00
2018-12-06T07:48:34.049Z,776.00
2018-12-06T07:49:34.025Z,944.00
2018-12-06T07:50:34.002Z,980.00
2018-12-06T07:51:33.977Z,944.00
2018-12-06T07:52:33.950Z,880.00
2018-12-06T07:53:33.925Z,808.00
2018-12-06T07:54:33.901Z,844.00
2018-12-06T07:55:33.875Z,880.00
2018-12-06T07:56:33.850Z,892.00
2018-12-06T07:57:33.826Z,924.00
2018-12-06T07:58:33.801Z,968.00
2018-12-06T07:59:33.776Z,1048.00
2018-12-06T08:00:33.751Z,1108.00
2018-12-06T08:01:33.730Z,1076.00
2018-12-06T08:02:33.702Z,1036.00
2018-12-06T08:03:33.678Z,996.00
2018-12-06T08:04:33.652Z,944.00
2018-12-06T08:05:33.628Z,932.00
2018-12-06T08:06:33.603Z,1020.00
2018-12-06T08:07:33.578Z,1088.00
2018-12-06T08:08:33.553Z,1064.00
2018-12-06T08:09:33.529Z,1024.00
2018-12-06T08:10:33.504Z,972.00
2018-12-06T08:11:33.480Z,924.00
2018-12-06T08:12:33.455Z,876.00
2018-12-06T08:13:33.433Z,892.00
2018-12-06T08:14:33.407Z,920.00
2018-12-06T08:15:33.382Z,964.00
2018-12-06T08:16:33.355Z,1056.00
2018-12-06T08:17:33.331Z,1172.00
2018-12-06T08:18:33.311Z,1400.00
2018-12-06T08:19:33.283Z,1612.00
2018-12-06T08:20:33.257Z,1704.00
2018-12-06T08:21:33.233Z,1772.00
2018-12-06T08:22:33.209Z,1832.00
2018-12-06T08:23:33.184Z,1756.00
2018-12-06T08:24:33.159Z,1760.00
2018-12-06T08:25:33.133Z,1780.00
2018-12-06T08:26:33.112Z,1796.00
2018-12-06T08:27:33.087Z,1832.00
2018-12-06T08:28:33.060Z,1776.00
2018-12-06T08:29:33.036Z,1532.00
2018-12-06T08:30:33.013Z,1364.00
2018-12-06T08:31:32.987Z,1296.00
2018-12-06T08:32:32.962Z,1304.00
2018-12-06T08:33:32.938Z,1300.00
2018-12-06T08:34:32.914Z,1452.00
2018-12-06T08:35:32.892Z,1652.00
2018-12-06T08:36:32.864Z,1824.00
2018-12-06T08:37:32.840Z,1812.00
2018-12-06T08:38:32.816Z,1920.00
2018-12-06T08:39:32.792Z,2108.00
2018-12-06T08:40:32.767Z,2284.00
2018-12-06T08:41:32.743Z,2372.00
2018-12-06T08:42:32.717Z,2560.00
2018-12-06T08:43:32.693Z,2928.00
2018-12-06T08:44:32.668Z,3416.00
2018-12-06T08:45:32.644Z,3656.00
2018-12-06T08:46:32.620Z,3656.00
2018-12-06T08:47:32.600Z,3384.00
2018-12-06T08:48:33.321Z,3028.00
2018-12-06T08:49:32.546Z,2764.00
2018-12-06T08:50:32.522Z,2560.00
2018-12-06T08:51:32.567Z,2360.00
2018-12-06T08:52:32.473Z,1948.00
2018-12-06T08:53:32.449Z,1620.00
2018-12-06T08:54:32.424Z,1276.00
2018-12-06T08:55:32.401Z,1000.00
2018-12-06T08:56:32.378Z,868.00
2018-12-06T08:57:32.352Z,812.00
2018-12-06T08:58:32.331Z,744.00
2018-12-06T08:59:32.307Z,664.00
2018-12-06T09:00:32.283Z,640.00
2018-12-06T09:01:32.256Z,628.00
2018-12-06T09:02:32.233Z,584.00
2018-12-06T09:03:32.208Z,568.00
2018-12-06T09:04:32.184Z,604.00
2018-12-06T09:05:32.158Z,720.00
2018-12-06T09:06:32.134Z,904.00
2018-12-06T09:07:32.110Z,992.00
2018-12-06T09:08:32.085Z,992.00
2018-12-06T09:09:32.062Z,1212.00
2018-12-06T09:10:32.040Z,1428.00
2018-12-06T09:11:32.013Z,1256.00
2018-12-06T09:12:31.988Z,1236.00
2018-12-06T09:13:31.964Z,1300.00
2018-12-06T09:14:33.441Z,1328.00
2018-12-06T09:15:31.916Z,1456.00
2018-12-06T09:16:31.890Z,1652.00
2018-12-06T09:17:31.866Z,1668.00
2018-12-06T09:18:31.893Z,1540.00
2018-12-06T09:19:31.819Z,1460.00
2018-12-06T09:20:31.793Z,1508.00
2018-12-06T09:21:31.768Z,1620.00
2018-12-06T09:22:31.745Z,1724.00
2018-12-06T09:23:31.720Z,1744.00
2018-12-06T09:24:31.695Z,1712.00
2018-12-06T09:25:31.673Z,1724.00
2018-12-06T09:26:31.648Z,1912.00
2018-12-06T09:27:31.622Z,1984.00
2018-12-06T09:28:31.598Z,2108.00
2018-12-06T09:29:31.574Z,2428.00
2018-12-06T09:30:31.550Z,2816.00
2018-12-06T09:31:31.526Z,3000.00
2018-12-06T09:32:31.501Z,3308.00
2018-12-06T09:33:31.477Z,3640.00
2018-12-06T09:34:31.453Z,3836.00
2018-12-06T09:35:31.429Z,4032.00
2018-12-06T09:36:31.406Z,4188.00
2018-12-06T09:37:31.380Z,3968.00
2018-12-06T09:38:31.356Z,4000.00
2018-12-06T09:39:31.332Z,3920.00
2018-12-06T09:40:31.307Z,3692.00
2018-12-06T09:41:31.284Z,3592.00
2018-12-06T09:42:32.013Z,3316.00
2018-12-06T09:43:31.235Z,2960.00
2018-12-06T09:44:31.211Z,2756.00
2018-12-06T09:45:31.187Z,2884.00
2018-12-06T09:46:31.164Z,2976.00
2018-12-06T09:47:31.140Z,2692.00
2018-12-06T09:48:31.115Z,2584.00
2018-12-06T09:49:32.822Z,2472.00
2018-12-06T09:50:31.068Z,2324.00
2018-12-06T09:51:31.104Z,2448.00
2018-12-06T09:52:31.020Z,2652.00
2018-12-06T09:53:30.998Z,2828.00
2018-12-06T09:54:30.972Z,3020.00
2018-12-06T09:55:30.948Z,3276.00
2018-12-06T09:56:30.923Z,3516.00
2018-12-06T09:57:30.901Z,3876.00
2018-12-06T09:58:30.874Z,4316.00
2018-12-06T09:59:30.852Z,4148.00
2018-12-06T10:00:30.828Z,3560.00
2018-12-06T10:01:30.804Z,3320.00
2018-12-06T10:02:30.780Z,3504.00
2018-12-06T10:03:30.757Z,3792.00
2018-12-06T10:04:30.732Z,3756.00
2018-12-06T10:05:30.709Z,3876.00
2018-12-06T10:06:30.685Z,3716.00
2018-12-06T10:07:30.661Z,3612.00
2018-12-06T10:08:30.637Z,3632.00
2018-12-06T10:09:30.700Z,3352.00
2018-12-06T10:10:30.589Z,3088.00
2018-12-06T10:11:30.566Z,2948.00
2018-12-06T10:12:30.542Z,3016.00
2018-12-06T10:13:33.521Z,3244.00
2018-12-06T10:14:30.503Z,3496.00
2018-12-06T10:15:30.478Z,3496.00
2018-12-06T10:16:30.447Z,2964.00
2018-12-06T10:17:30.424Z,2492.00
2018-12-06T10:18:30.399Z,2360.00
2018-12-06T10:19:31.129Z,2404.00
2018-12-06T10:20:30.355Z,2504.00
2018-12-06T10:21:30.328Z,2452.00
2018-12-06T10:22:30.304Z,2384.00
2018-12-06T10:23:30.286Z,2264.00
2018-12-06T10:24:30.256Z,2120.00
2018-12-06T10:25:30.233Z,2076.00
2018-12-06T10:26:30.212Z,2056.00
2018-12-06T10:27:30.187Z,2032.00
2018-12-06T10:28:30.161Z,1956.00
2018-12-06T10:29:30.138Z,1900.00
2018-12-06T10:30:31.617Z,1784.00
2018-12-06T10:31:30.091Z,1736.00
2018-12-06T10:32:30.068Z,1856.00
2018-12-06T10:33:30.044Z,1928.00
2018-12-06T10:34:30.019Z,2056.00
2018-12-06T10:35:29.995Z,2132.00
2018-12-06T10:36:29.971Z,2236.00
2018-12-06T10:37:29.946Z,2320.00
2018-12-06T10:38:29.924Z,2456.00
2018-12-06T10:39:29.900Z,2604.00
2018-12-06T10:40:29.877Z,2520.00
2018-12-06T10:41:29.853Z,2420.00
2018-12-06T10:42:29.830Z,2340.00
2018-12-06T10:43:29.807Z,2200.00
2018-12-06T10:44:29.780Z,2072.00
2018-12-06T10:45:29.760Z,2060.00
2018-12-06T10:46:29.734Z,2064.00
2018-12-06T10:47:31.961Z,2068.00
2018-12-06T10:48:29.685Z,2076.00
2018-12-06T10:49:29.665Z,2056.00
2018-12-06T10:50:29.639Z,2032.00
2018-12-06T10:51:29.616Z,2052.00
2018-12-06T10:52:29.594Z,2056.00
2018-12-06T10:53:29.567Z,2136.00
2018-12-06T10:54:29.545Z,2028.00
2018-12-06T10:55:29.521Z,2160.00
2018-12-06T10:56:29.496Z,2352.00
2018-12-06T10:57:29.473Z,2344.00
2018-12-06T10:58:29.448Z,2288.00
2018-12-06T10:59:29.425Z,2320.00
2018-12-06T11:00:29.401Z,2376.00
2018-12-06T11:01:29.378Z,2516.00
2018-12-06T11:02:29.354Z,2740.00
2018-12-06T11:03:29.331Z,2904.00
2018-12-06T11:04:30.058Z,3132.00
2018-12-06T11:05:29.283Z,3460.00
2018-12-06T11:06:29.259Z,3772.00
2018-12-06T11:07:29.236Z,4112.00
2018-12-06T11:08:29.215Z,4152.00
2018-12-06T11:09:29.188Z,4044.00
2018-12-06T11:10:29.165Z,3944.00
2018-12-06T11:11:29.142Z,3776.00
2018-12-06T11:12:29.117Z,3636.00
2018-12-06T11:13:29.092Z,3348.00
2018-12-06T11:14:29.071Z,3076.00
2018-12-06T11:15:29.047Z,2736.00
2018-12-06T11:16:29.023Z,2584.00
2018-12-06T11:17:28.999Z,2672.00
2018-12-06T11:18:28.976Z,2728.00
2018-12-06T11:19:28.953Z,3048.00
2018-12-06T11:20:28.928Z,3564.00
2018-12-06T11:21:28.904Z,3900.00
2018-12-06T11:22:28.881Z,4040.00
2018-12-06T11:23:28.861Z,4088.00
2018-12-06T11:24:28.833Z,4256.00
2018-12-06T11:25:28.810Z,4104.00
2018-12-06T11:26:28.787Z,4276.00
2018-12-06T11:27:28.765Z,4408.00
2018-12-06T11:28:28.740Z,4852.00
2018-12-06T11:29:28.717Z,5204.00
2018-12-06T11:30:28.693Z,5632.00
2018-12-06T11:31:28.768Z,5248.00
2018-12-06T11:32:28.644Z,5440.00
2018-12-06T11:33:28.623Z,6148.00
2018-12-06T11:34:28.600Z,6336.00
2018-12-06T11:35:28.577Z,6916.00
2018-12-06T11:36:28.558Z,7392.00
2018-12-06T11:37:28.530Z,7156.00
2018-12-06T11:38:28.507Z,7020.00
2018-12-06T11:39:28.484Z,6448.00
2018-12-06T11:40:28.464Z,5996.00
2018-12-06T11:41:28.437Z,6540.00
2018-12-06T11:42:30.666Z,6520.00
2018-12-06T11:43:28.392Z,6404.00
2018-12-06T11:44:28.368Z,6328.00
2018-12-06T11:45:28.344Z,6296.00
2018-12-06T11:46:28.322Z,6176.00
2018-12-06T11:47:28.301Z,6240.00
2018-12-06T11:48:30.528Z,5708.00
2018-12-06T11:49:28.253Z,5744.00
2018-12-06T11:50:28.245Z,6264.00
2018-12-06T11:51:28.207Z,6588.00
2018-12-06T11:52:28.184Z,6596.00
2018-12-06T11:53:28.161Z,6768.00
2018-12-06T11:54:28.139Z,6744.00
2018-12-06T11:55:28.233Z,6600.00
2018-12-06T11:56:28.093Z,7000.00
2018-12-06T11:57:28.070Z,7484.00
2018-12-06T11:58:28.048Z,7416.00
2018-12-06T11:59:28.026Z,7540.00
2018-12-06T12:00:28.002Z,7660.00
2018-12-06T12:01:27.981Z,7224.00
2018-12-06T12:02:27.960Z,6636.00
2018-12-06T12:03:27.937Z,5868.00
2018-12-06T12:04:27.912Z,6040.00
2018-12-06T12:05:30.200Z,6096.00
2018-12-06T12:06:27.867Z,5960.00
2018-12-06T12:07:27.846Z,6000.00
2018-12-06T12:08:27.821Z,6268.00
2018-12-06T12:09:27.800Z,6368.00
2018-12-06T12:10:27.777Z,6232.00
2018-12-06T12:11:28.506Z,6328.00
2018-12-06T12:12:27.732Z,6252.00
2018-12-06T12:13:27.709Z,6212.00
2018-12-06T12:14:27.690Z,6016.00
2018-12-06T12:15:27.712Z,5732.00
2018-12-06T12:16:27.643Z,5524.00
2018-12-06T12:17:27.701Z,5356.00
2018-12-06T12:18:27.597Z,5076.00
2018-12-06T12:19:27.576Z,4820.00
2018-12-06T12:20:27.552Z,4672.00
2018-12-06T12:21:27.530Z,4792.00
2018-12-06T12:22:28.259Z,4800.00
2018-12-06T12:23:27.485Z,5244.00
2018-12-06T12:24:27.461Z,5232.00
2018-12-06T12:25:27.439Z,5248.00
2018-12-06T12:26:27.418Z,5348.00
2018-12-06T12:27:27.394Z,5444.00
2018-12-06T12:28:27.371Z,5652.00
2018-12-06T12:29:27.349Z,5796.00
2018-12-06T12:30:27.327Z,5684.00
2018-12-06T12:31:27.303Z,5480.00
2018-12-06T12:32:27.280Z,5516.00
2018-12-06T12:33:27.257Z,5644.00
2018-12-06T12:34:27.236Z,5728.00
2018-12-06T12:35:27.214Z,5824.00
2018-12-06T12:36:27.189Z,5892.00
2018-12-06T12:37:27.166Z,6192.00
2018-12-06T12:38:30.146Z,6296.00
2018-12-06T12:39:27.122Z,6316.00
2018-12-06T12:40:27.100Z,6056.00
2018-12-06T12:41:27.075Z,5952.00
2018-12-06T12:42:27.059Z,5996.00
2018-12-06T12:43:27.030Z,5992.00
2018-12-06T12:44:27.006Z,5960.00
2018-12-06T12:45:26.984Z,5984.00
2018-12-06T12:46:26.964Z,5896.00