createdAt,value
2019-05-07T00:01:54.983Z,16.13
2019-05-07T00:04:25.272Z,16.10
2019-05-07T00:06:56.674Z,16.16
2019-05-07T00:09:29.061Z,16.19
2019-05-07T00:12:04.699Z,16.21
2019-05-07T00:14:34.585Z,16.20
2019-05-07T00:17:06.142Z,16.24
2019-05-07T00:19:37.575Z,16.22
2019-05-07T00:22:08.949Z,16.20
2019-05-07T00:24:42.436Z,16.18
2019-05-07T00:27:13.497Z,16.14
2019-05-07T00:29:44.863Z,16.13
2019-05-07T00:32:16.223Z,16.11
2019-05-07T00:34:54.291Z,16.12
2019-05-07T00:37:27.037Z,16.14
2019-05-07T00:39:59.953Z,16.14
2019-05-07T00:42:32.897Z,16.10
2019-05-07T00:45:23.904Z,16.06
2019-05-07T00:47:55.168Z,16.04
2019-05-07T00:50:28.092Z,16.02
2019-05-07T00:52:59.484Z,16.05
2019-05-07T00:55:32.585Z,16.10
2019-05-07T00:58:04.182Z,16.09
2019-05-07T01:00:35.558Z,16.08
2019-05-07T01:03:06.952Z,16.02
2019-05-07T01:05:39.284Z,15.96
2019-05-07T01:08:12.996Z,16.03
2019-05-07T01:10:43.862Z,16.07
2019-05-07T01:13:15.235Z,16.08
2019-05-07T01:15:46.637Z,16.06
2019-05-07T01:18:18.042Z,15.99
2019-05-07T01:20:49.439Z,15.97
2019-05-07T01:23:22.914Z,15.93
2019-05-07T01:25:53.837Z,15.94
2019-05-07T01:28:25.316Z,15.91
2019-05-07T01:30:56.755Z,15.93
2019-05-07T01:33:44.767Z,15.89
2019-05-07T01:36:17.633Z,15.89
2019-05-07T01:38:49.023Z,15.88
2019-05-07T01:41:20.403Z,15.89
2019-05-07T01:43:52.423Z,15.92
2019-05-07T01:46:24.797Z,15.91
2019-05-07T01:48:57.559Z,15.91
2019-05-07T01:51:29.195Z,15.92
2019-05-07T01:54:02.195Z,15.95
2019-05-07T01:56:33.679Z,15.93
2019-05-07T01:59:05.111Z,15.88
2019-05-07T02:01:36.431Z,15.88
2019-05-07T02:04:15.556Z,15.89
2019-05-07T02:07:06.639Z,15.91
2019-05-07T02:09:39.635Z,15.87
2019-05-07T02:12:13.207Z,15.84
2019-05-07T02:14:44.705Z,15.85
2019-05-07T02:17:17.183Z,15.84
2019-05-07T02:19:48.611Z,15.83
2019-05-07T02:22:22.712Z,15.83
2019-05-07T02:24:54.334Z,15.84
2019-05-07T02:27:25.717Z,15.83
2019-05-07T02:29:57.102Z,15.80
2019-05-07T02:32:28.519Z,15.80
2019-05-07T02:34:59.873Z,15.76
2019-05-07T02:37:41.847Z,15.79
2019-05-07T02:40:14.201Z,15.81
2019-05-07T02:42:44.536Z,15.85
2019-05-07T02:45:35.607Z,15.86
2019-05-07T02:48:07.018Z,15.89
2019-05-07T02:50:49.247Z,15.88
2019-05-07T02:53:22.844Z,15.88
2019-05-07T02:55:55.984Z,15.88
2019-05-07T02:58:27.336Z,15.86
2019-05-07T03:00:58.768Z,15.85
2019-05-07T03:03:33.217Z,15.90
2019-05-07T03:06:03.298Z,15.87
2019-05-07T03:08:34.848Z,15.89
2019-05-07T03:11:06.199Z,15.94
2019-05-07T03:13:37.551Z,15.93
2019-05-07T03:16:08.941Z,15.92
2019-05-07T03:18:43.523Z,15.93
2019-05-07T03:21:15.013Z,15.95
2019-05-07T03:23:53.875Z,15.97
2019-05-07T03:26:26.758Z,15.95
2019-05-07T03:28:59.817Z,15.95
2019-05-07T03:31:36.087Z,15.96
2019-05-07T03:34:07.609Z,16.00
2019-05-07T03:36:46.677Z,16.07
2019-05-07T03:39:14.634Z,16.12
2019-05-07T03:41:46.399Z,16.15
2019-05-07T03:44:35.322Z,16.18
2019-05-07T03:47:17.423Z,16.13
2019-05-07T03:49:49.655Z,16.10
2019-05-07T03:52:24.447Z,16.12
2019-05-07T03:54:56.168Z,16.14
2019-05-07T03:57:26.979Z,16.17
2019-05-07T03:59:58.039Z,16.15
2019-05-07T04:02:32.888Z,16.25
2019-05-07T04:05:04.388Z,16.33
2019-05-07T04:07:35.570Z,16.39
2019-05-07T04:10:10.014Z,16.43
2019-05-07T04:12:44.305Z,16.51
2019-05-07T04:15:19.154Z,16.59
2019-05-07T04:17:49.158Z,16.62
2019-05-07T04:20:23.664Z,16.66
2019-05-07T04:22:53.890Z,16.71
2019-05-07T04:25:43.666Z,16.74
2019-05-07T04:28:16.621Z,16.79
2019-05-07T04:30:48.115Z,16.81
2019-05-07T04:33:20.409Z,16.85
2019-05-07T04:35:53.790Z,16.79
2019-05-07T04:38:26.220Z,16.88
2019-05-07T04:40:57.597Z,16.92
2019-05-07T04:43:28.919Z,16.96
2019-05-07T04:46:03.179Z,16.97
2019-05-07T04:48:34.361Z,17.01
2019-05-07T04:51:07.469Z,17.01
2019-05-07T04:53:38.936Z,17.03
2019-05-07T04:56:23.813Z,17.01
2019-05-07T04:58:55.413Z,16.98
2019-05-07T05:01:27.778Z,16.99
2019-05-07T05:03:58.947Z,16.92
2019-05-07T05:06:32.731Z,16.99
2019-05-07T05:09:05.054Z,17.05
2019-05-07T05:11:38.046Z,17.04
2019-05-07T05:14:09.576Z,17.08
2019-05-07T05:16:52.457Z,17.11
2019-05-07T05:19:24.204Z,17.17
2019-05-07T05:22:03.227Z,17.23
2019-05-07T05:24:36.553Z,17.24
2019-05-07T05:27:08.309Z,17.25
2019-05-07T05:32:46.062Z,17.37
2019-05-07T05:35:22.458Z,17.32
2019-05-07T05:38:02.992Z,17.35
2019-05-07T05:40:34.382Z,17.43
2019-05-07T05:43:27.195Z,17.46
2019-05-07T05:46:06.175Z,17.50
2019-05-07T05:48:37.590Z,17.50
2019-05-07T05:51:11.885Z,17.50
2019-05-07T05:53:44.992Z,17.53
2019-05-07T05:56:22.893Z,17.51
2019-05-07T05:58:58.382Z,17.47
2019-05-07T06:01:42.672Z,17.49
2019-05-07T06:04:24.252Z,17.52
2019-05-07T06:07:08.820Z,17.62
2019-05-07T06:09:32.752Z,17.66
2019-05-07T06:12:09.011Z,17.73
2019-05-07T06:14:42.514Z,17.83
2019-05-07T06:17:15.659Z,17.97
2019-05-07T06:20:04.636Z,18.17
2019-05-07T06:22:46.520Z,18.47
2019-05-07T06:25:19.465Z,18.63
2019-05-07T06:28:02.046Z,18.85
2019-05-07T06:30:42.004Z,19.02
2019-05-07T06:33:13.549Z,19.21
2019-05-07T06:35:44.302Z,19.26
2019-05-07T06:38:15.742Z,19.39
2019-05-07T06:40:52.086Z,19.49
2019-05-07T06:43:26.764Z,19.51
2019-05-07T06:46:01.874Z,19.73
2019-05-07T06:48:42.533Z,19.93
2019-05-07T06:51:17.648Z,19.97
2019-05-07T06:53:51.727Z,20.13
2019-05-07T06:56:23.126Z,20.17
2019-05-07T06:59:06.384Z,20.28
2019-05-07T07:01:48.154Z,20.37
2019-05-07T07:04:22.516Z,20.52
2019-05-07T07:07:26.654Z,20.67
2019-05-07T07:09:52.967Z,20.73
2019-05-07T07:12:27.376Z,20.78
2019-05-07T07:15:03.397Z,20.93
2019-05-07T18:06:52.216Z,17.97
2019-05-07T18:16:02.993Z,17.98
2019-05-07T18:18:34.655Z,17.98
2019-05-07T18:21:05.970Z,18.03
2019-05-07T18:23:37.274Z,18.07
2019-05-07T18:26:08.659Z,18.07
2019-05-07T18:28:41.703Z,18.01
2019-05-07T18:31:15.762Z,18.02
2019-05-07T18:33:47.750Z,17.91
2019-05-07T18:36:19.115Z,18.00
2019-05-07T18:38:52.697Z,18.12
2019-05-07T18:41:23.569Z,18.20
2019-05-07T18:43:54.908Z,18.24
2019-05-07T18:46:26.198Z,18.13
2019-05-07T18:48:57.519Z,18.12
2019-05-07T18:51:28.893Z,18.20
2019-05-07T18:54:02.302Z,18.23
2019-05-07T18:56:34.543Z,18.25
2019-05-07T18:59:07.272Z,18.23
2019-05-07T19:01:42.196Z,18.11
2019-05-07T19:04:13.303Z,18.07
2019-05-07T19:06:44.527Z,18.03
2019-05-07T19:09:15.976Z,17.96
2019-05-07T19:11:47.348Z,17.87
2019-05-07T19:14:18.773Z,17.78
2019-05-07T19:16:52.412Z,17.72
2019-05-07T19:19:23.129Z,17.71
2019-05-07T19:21:55.963Z,17.65
2019-05-07T19:24:40.825Z,17.67
2019-05-07T19:27:02.218Z,17.65
2019-05-07T19:29:34.202Z,17.61
2019-05-07T19:32:07.009Z,17.61
2019-05-07T19:34:38.278Z,17.57
2019-05-07T19:37:09.521Z,17.60
2019-05-07T19:39:42.851Z,17.57
2019-05-07T19:42:13.785Z,17.54
2019-05-07T19:44:45.065Z,17.53
2019-05-07T19:47:16.729Z,17.50
2019-05-07T19:49:47.989Z,17.47
2019-05-07T19:52:19.275Z,17.41
2019-05-07T19:54:58.740Z,17.38
2019-05-07T19:57:35.182Z,17.33
2019-05-07T20:00:12.028Z,17.27
2019-05-07T20:02:47.211Z,17.21
2019-05-07T20:05:18.473Z,17.15
2019-05-07T20:07:53.332Z,17.11
2019-05-07T20:10:24.177Z,17.04
2019-05-07T20:12:55.418Z,16.98
2019-05-07T20:15:26.820Z,16.91
2019-05-07T20:17:58.138Z,16.86
2019-05-07T20:20:29.564Z,16.87
2019-05-07T20:23:02.562Z,16.89
2019-05-07T20:25:34.186Z,16.94
2019-05-07T20:28:05.512Z,16.91
2019-05-07T20:30:36.803Z,16.87
2019-05-07T20:33:08.141Z,16.85
2019-05-07T20:35:41.905Z,16.82
2019-05-07T20:38:12.735Z,16.85
2019-05-07T20:40:44.021Z,16.84
2019-05-07T20:43:14.806Z,16.84
2019-05-07T20:45:45.891Z,16.70
2019-05-07T20:48:16.708Z,16.73
2019-05-07T20:50:47.790Z,16.65
2019-05-07T20:53:21.836Z,16.67
2019-05-07T20:55:57.916Z,16.65
2019-05-07T20:58:29.278Z,16.69
2019-05-07T21:01:02.801Z,16.70
2019-05-07T21:03:33.912Z,16.66
2019-05-07T21:06:04.636Z,16.62
2019-05-07T21:08:35.676Z,16.43
2019-05-07T21:11:07.062Z,16.46
2019-05-07T21:13:41.732Z,16.42
2019-05-07T21:16:12.680Z,16.39
2019-05-07T21:18:44.231Z,16.37
2019-05-07T21:21:15.531Z,16.37
2019-05-07T21:23:46.902Z,16.37
2019-05-07T21:26:18.286Z,16.37
2019-05-07T21:28:49.672Z,16.35
2019-05-07T21:31:22.803Z,16.34
2019-05-07T21:33:54.094Z,16.38
2019-05-07T21:36:25.452Z,16.39
2019-05-07T21:38:56.764Z,16.41
2019-05-07T21:41:28.129Z,16.43
2019-05-07T21:43:59.406Z,16.43
2019-05-07T21:46:32.807Z,16.46
2019-05-07T21:49:03.797Z,16.45
2019-05-07T21:51:35.203Z,16.43
2019-05-07T21:54:08.161Z,16.46
2019-05-07T21:56:54.591Z,16.43
2019-05-07T21:59:27.643Z,16.39
2019-05-07T22:02:03.554Z,16.37
2019-05-07T22:04:34.893Z,16.33
2019-05-07T22:07:06.266Z,16.32
2019-05-07T22:09:37.617Z,16.27
2019-05-07T22:12:09.092Z,16.26
2019-05-07T22:14:39.787Z,16.27
2019-05-07T22:17:12.752Z,16.18
2019-05-07T22:19:44.189Z,16.23
2019-05-07T22:22:15.557Z,16.22
2019-05-07T22:24:49.424Z,16.20
2019-05-07T22:27:22.440Z,16.15
2019-05-07T22:29:53.827Z,16.10
2019-05-07T22:32:32.732Z,16.04
2019-05-07T22:35:06.553Z,16.02
2019-05-07T22:37:39.378Z,15.99
2019-05-07T22:40:15.050Z,15.93
2019-05-07T22:42:47.863Z,15.87
2019-05-07T22:45:19.211Z,15.80
2019-05-07T22:47:52.518Z,15.73
2019-05-07T22:50:23.659Z,15.74
2019-05-07T22:52:55.021Z,15.75
2019-05-07T22:55:26.374Z,15.72
2019-05-07T22:58:03.290Z,15.70
2019-05-07T23:00:36.203Z,15.73
2019-05-07T23:03:07.696Z,15.76
2019-05-07T23:05:39.091Z,15.76
2019-05-07T23:08:12.659Z,15.78
2019-05-07T23:10:45.017Z,15.83
2019-05-07T23:13:18.154Z,15.84
2019-05-07T23:15:53.850Z,15.84
2019-05-07T23:18:28.891Z,15.87
2019-05-07T23:21:00.253Z,15.91
2019-05-07T23:23:32.545Z,16.00
2019-05-07T23:26:03.960Z,15.99
2019-05-07T23:28:35.246Z,16.04
2019-05-07T23:31:07.559Z,16.08
2019-05-07T23:33:38.933Z,16.16
2019-05-07T23:36:10.260Z,16.15
2019-05-07T23:38:42.630Z,16.15
2019-05-07T23:41:22.300Z,16.20
2019-05-07T23:44:13.548Z,16.20
2019-05-07T23:46:45.208Z,16.19
2019-05-07T23:49:17.225Z,16.22
2019-05-07T23:51:48.578Z,16.31
2019-05-07T23:54:23.009Z,16.37
2019-05-07T23:57:05.935Z,16.43
2019-05-07T23:59:28.190Z,16.39
