createdAt,value
2022-10-03T00:01:17.751Z,13.40
2022-10-03T00:03:57.654Z,13.40
2022-10-03T00:06:35.014Z,13.30
2022-10-03T00:09:34.187Z,13.20
2022-10-03T00:12:13.359Z,13.30
2022-10-03T00:14:54.870Z,13.30
2022-10-03T00:17:30.800Z,13.40
2022-10-03T00:20:09.317Z,13.30
2022-10-03T00:22:47.163Z,13.30
2022-10-03T00:25:27.948Z,13.30
2022-10-03T00:28:11.536Z,13.30
2022-10-03T00:30:55.650Z,13.30
2022-10-03T00:33:31.121Z,13.40
2022-10-03T00:36:07.746Z,13.40
2022-10-03T00:39:02.732Z,13.50
2022-10-03T00:41:56.743Z,13.40
2022-10-03T00:45:08.148Z,13.50
2022-10-03T00:48:18.820Z,13.50
2022-10-03T00:51:09.441Z,13.50
2022-10-03T00:53:56.747Z,13.50
2022-10-03T00:56:45.182Z,13.50
2022-10-03T00:59:34.755Z,13.60
2022-10-03T01:02:25.600Z,13.60
2022-10-03T01:05:01.656Z,13.60
2022-10-03T01:07:53.960Z,13.70
2022-10-03T01:10:28.167Z,13.80
2022-10-03T01:13:14.072Z,14.00
2022-10-03T01:15:53.043Z,14.00
2022-10-03T01:18:32.243Z,14.10
2022-10-03T01:21:08.031Z,14.10
2022-10-03T01:24:08.606Z,14.10
2022-10-03T01:26:57.159Z,14.10
2022-10-03T01:29:57.538Z,14.10
2022-10-03T01:32:31.739Z,14.10
2022-10-03T01:35:10.996Z,14.10
2022-10-03T01:37:44.498Z,14.10
2022-10-03T01:40:22.787Z,14.00
2022-10-03T01:43:02.961Z,14.00
2022-10-03T01:45:43.285Z,14.00
2022-10-03T01:48:18.539Z,13.90
2022-10-03T01:50:54.957Z,14.00
2022-10-03T01:53:32.866Z,14.00
2022-10-03T01:56:06.593Z,14.00
2022-10-03T01:58:49.737Z,14.10
2022-10-03T02:01:27.192Z,14.10
2022-10-03T02:04:04.349Z,14.10
2022-10-03T02:06:43.597Z,14.10
2022-10-03T02:09:19.520Z,14.00
2022-10-03T02:12:03.275Z,14.00
2022-10-03T02:14:39.983Z,13.80
2022-10-03T02:17:15.218Z,13.70
2022-10-03T02:19:50.312Z,13.60
2022-10-03T02:22:31.786Z,13.50
2022-10-03T02:25:10.727Z,13.60
2022-10-03T02:27:59.734Z,13.70
2022-10-03T02:30:39.717Z,13.80
2022-10-03T02:33:46.349Z,13.90
2022-10-03T02:36:38.472Z,13.90
2022-10-03T02:39:29.405Z,14.00
2022-10-03T02:42:26.497Z,14.00
2022-10-03T02:45:24.311Z,14.00
2022-10-03T02:48:31.704Z,14.00
2022-10-03T02:51:21.270Z,14.10
2022-10-03T02:54:25.036Z,14.00
2022-10-03T02:57:34.951Z,13.70
2022-10-03T03:00:11.600Z,13.70
2022-10-03T03:03:28.045Z,13.80
2022-10-03T03:06:31.041Z,13.90
2022-10-03T03:09:35.040Z,13.70
2022-10-03T03:12:40.459Z,13.50
2022-10-03T03:16:06.879Z,13.60
2022-10-03T03:18:40.785Z,13.70
2022-10-03T03:21:22.354Z,13.70
2022-10-03T03:24:14.733Z,13.70
2022-10-03T03:27:06.052Z,13.70
2022-10-03T03:29:44.274Z,13.50
2022-10-03T03:32:24.444Z,13.50
2022-10-03T03:35:00.905Z,13.50
2022-10-03T03:37:39.739Z,13.30
2022-10-03T03:40:32.749Z,13.30
2022-10-03T03:43:19.168Z,13.20
2022-10-03T03:46:02.433Z,13.10
2022-10-03T03:48:49.141Z,13.00
2022-10-03T03:51:28.834Z,12.90
2022-10-03T03:54:19.513Z,13.00
2022-10-03T03:57:06.133Z,13.00
2022-10-03T03:59:53.562Z,13.00
2022-10-03T04:02:38.356Z,12.80
2022-10-03T04:05:17.906Z,12.80
2022-10-03T04:08:00.265Z,12.90
2022-10-03T04:10:38.373Z,12.70
2022-10-03T04:13:32.586Z,12.80
2022-10-03T04:16:50.563Z,12.90
2022-10-03T04:19:29.690Z,13.00
2022-10-03T04:22:22.261Z,12.70
2022-10-03T04:25:16.024Z,12.70
2022-10-03T04:28:05.785Z,12.70
2022-10-03T04:30:47.261Z,12.70
2022-10-03T04:33:32.746Z,12.80
2022-10-03T04:36:34.477Z,12.90
2022-10-03T04:39:11.208Z,13.10
2022-10-03T04:41:46.141Z,13.10
2022-10-03T04:44:31.612Z,13.20
2022-10-03T04:47:05.162Z,13.10
2022-10-03T04:49:43.855Z,13.10
2022-10-03T04:52:21.102Z,13.10
2022-10-03T04:54:58.316Z,13.20
2022-10-03T04:57:38.170Z,13.10
2022-10-03T05:00:23.641Z,13.00
2022-10-03T05:02:59.982Z,13.00
2022-10-03T05:05:43.019Z,13.10
2022-10-03T05:08:22.499Z,13.10
2022-10-03T05:10:59.040Z,13.10
2022-10-03T05:13:40.002Z,13.10
2022-10-03T05:16:19.152Z,13.10
2022-10-03T05:18:54.340Z,13.10
2022-10-03T05:21:34.964Z,13.10
2022-10-03T05:24:20.120Z,13.10
2022-10-03T05:26:54.717Z,13.10
2022-10-03T05:29:32.319Z,13.10
2022-10-03T05:32:13.820Z,13.10
2022-10-03T05:35:13.633Z,12.60
2022-10-03T05:38:04.640Z,12.60
2022-10-03T05:40:36.230Z,12.60
2022-10-03T05:43:12.547Z,12.50
2022-10-03T05:45:50.429Z,12.50
2022-10-03T05:48:33.117Z,12.60
2022-10-03T05:51:23.211Z,12.70
2022-10-03T05:54:33.258Z,12.60
2022-10-03T05:57:18.429Z,12.40
2022-10-03T06:00:12.017Z,12.40
2022-10-03T06:03:10.405Z,12.50
2022-10-03T06:05:59.483Z,12.60
2022-10-03T06:08:53.998Z,12.70
2022-10-03T06:11:38.194Z,12.70
2022-10-03T06:14:43.466Z,12.80
2022-10-03T06:17:43.939Z,12.70
2022-10-03T06:21:01.335Z,12.80
2022-10-03T06:23:59.936Z,12.80
2022-10-03T06:27:06.613Z,12.70
2022-10-03T06:30:20.286Z,12.80
2022-10-03T06:33:44.779Z,12.90
2022-10-03T06:36:43.188Z,12.90
2022-10-03T06:39:41.085Z,13.00
2022-10-03T06:42:36.680Z,13.00
2022-10-03T06:45:37.924Z,13.00
2022-10-03T06:48:22.034Z,12.90
2022-10-03T06:51:01.432Z,12.90
2022-10-03T06:53:45.149Z,12.90
2022-10-03T06:56:46.390Z,12.90
2022-10-03T07:00:01.278Z,13.00
2022-10-03T07:03:14.457Z,12.90
2022-10-03T07:06:18.494Z,12.50
2022-10-03T07:09:20.186Z,12.60
2022-10-03T07:12:20.252Z,12.60
2022-10-03T07:15:17.550Z,12.70
2022-10-03T07:17:59.857Z,12.70
2022-10-03T07:20:49.650Z,12.70
2022-10-03T07:23:42.382Z,12.70
2022-10-03T07:26:58.348Z,12.70
2022-10-03T07:29:39.892Z,12.70
2022-10-03T07:32:30.627Z,12.90
2022-10-03T07:35:52.486Z,13.00
2022-10-03T07:39:00.758Z,13.10
2022-10-03T07:41:51.608Z,13.20
2022-10-03T07:44:55.732Z,13.20
2022-10-03T07:48:09.346Z,13.30
2022-10-03T07:51:00.155Z,13.50
2022-10-03T07:54:00.874Z,13.60
2022-10-03T07:56:49.835Z,13.60
2022-10-03T07:59:44.119Z,13.70
2022-10-03T08:02:37.864Z,13.80
2022-10-03T08:05:25.309Z,13.90
2022-10-03T08:08:09.503Z,14.00
2022-10-03T08:11:14.134Z,14.00
2022-10-03T08:14:01.492Z,14.10
2022-10-03T08:17:03.388Z,14.10
2022-10-03T08:19:54.032Z,14.20
2022-10-03T08:22:37.335Z,14.30
2022-10-03T08:25:27.088Z,14.30
2022-10-03T08:28:29.260Z,14.40
2022-10-03T08:31:28.442Z,14.50
2022-10-03T08:34:17.156Z,14.50
2022-10-03T08:37:25.061Z,14.60
2022-10-03T08:40:24.631Z,14.80
2022-10-03T08:43:17.546Z,14.80
2022-10-03T08:46:00.602Z,14.90
2022-10-03T08:48:51.641Z,15.00
2022-10-03T08:51:55.543Z,15.10
2022-10-03T08:54:45.067Z,15.10
2022-10-03T08:57:27.234Z,15.20
2022-10-03T09:00:11.886Z,15.30
2022-10-03T09:03:34.345Z,15.40
2022-10-03T09:06:30.149Z,15.50
2022-10-03T09:09:31.078Z,15.60
2022-10-03T09:12:28.625Z,15.70
2022-10-03T09:15:29.129Z,15.80
2022-10-03T09:18:29.729Z,15.90
2022-10-03T09:21:38.049Z,16.00
2022-10-03T09:24:35.063Z,16.10
2022-10-03T09:27:26.986Z,16.20
2022-10-03T09:30:23.037Z,16.20
2022-10-03T09:33:20.869Z,16.20
2022-10-03T09:36:19.013Z,16.20
2022-10-03T09:39:16.037Z,16.30
2022-10-03T09:42:38.374Z,16.40
2022-10-03T09:45:33.851Z,16.50
2022-10-03T09:48:28.964Z,16.60
2022-10-03T09:51:18.019Z,16.60
2022-10-03T09:54:27.049Z,16.70
2022-10-03T09:57:42.789Z,16.80
2022-10-03T10:00:24.064Z,16.90
2022-10-03T10:03:24.824Z,17.00
2022-10-03T10:06:28.003Z,17.10
2022-10-03T10:09:34.656Z,17.20
2022-10-03T10:12:44.059Z,17.20
2022-10-03T10:15:39.293Z,17.30
2022-10-03T10:19:00.105Z,17.50
2022-10-03T10:21:54.151Z,17.50
2022-10-03T10:24:57.357Z,17.50
2022-10-03T10:28:15.553Z,17.60
2022-10-03T10:31:12.158Z,17.60
2022-10-03T10:34:19.779Z,17.70
2022-10-03T10:37:34.858Z,18.00
2022-10-03T10:40:47.158Z,18.30
2022-10-03T10:43:52.744Z,18.50
2022-10-03T10:47:01.986Z,18.80
2022-10-03T10:50:09.518Z,19.00
2022-10-03T10:53:28.517Z,19.00
2022-10-03T10:56:27.318Z,19.00
2022-10-03T10:59:43.280Z,19.20
2022-10-03T11:02:54.517Z,19.20
2022-10-03T11:05:55.921Z,19.40
2022-10-03T11:09:23.875Z,19.50
2022-10-03T11:12:21.674Z,19.40
2022-10-03T11:15:25.813Z,19.40
2022-10-03T11:18:34.835Z,19.30
2022-10-03T11:21:47.387Z,19.50
2022-10-03T11:24:57.356Z,19.60
2022-10-03T11:27:52.940Z,19.70
2022-10-03T11:30:30.463Z,20.00
2022-10-03T11:33:33.383Z,20.20
2022-10-03T11:36:27.165Z,20.20
2022-10-03T11:39:03.492Z,20.40
2022-10-03T11:41:47.022Z,20.60
2022-10-03T11:44:21.656Z,20.50
2022-10-03T11:47:16.380Z,20.60
2022-10-03T11:50:12.773Z,20.70
2022-10-03T11:52:53.880Z,20.70
2022-10-03T11:55:31.632Z,20.70
2022-10-03T11:58:14.831Z,20.60
2022-10-03T12:00:45.247Z,20.80
2022-10-03T12:03:20.403Z,20.80
2022-10-03T12:06:15.040Z,20.90
2022-10-03T12:08:57.158Z,20.80
2022-10-03T12:11:28.437Z,20.90
2022-10-03T12:14:19.161Z,20.90
2022-10-03T12:17:04.077Z,20.90
2022-10-03T12:19:39.340Z,21.00
2022-10-03T12:22:23.349Z,21.20
2022-10-03T12:24:52.811Z,21.10
2022-10-03T12:27:31.044Z,21.30
2022-10-03T12:30:03.614Z,21.40
2022-10-03T12:32:42.178Z,21.40
2022-10-03T12:35:23.640Z,21.30
2022-10-03T12:38:03.534Z,21.30
2022-10-03T12:40:36.261Z,21.20
2022-10-03T12:43:15.451Z,21.20
2022-10-03T12:45:49.912Z,21.40
2022-10-03T12:48:43.099Z,21.50
2022-10-03T12:51:23.884Z,21.50
2022-10-03T12:54:05.534Z,21.50
2022-10-03T12:56:44.069Z,21.60
2022-10-03T12:59:20.293Z,21.50
2022-10-03T13:02:17.029Z,21.70
2022-10-03T13:04:52.902Z,21.80
2022-10-03T13:07:29.281Z,21.80
2022-10-03T13:10:21.553Z,21.70
2022-10-03T13:12:53.153Z,21.80
2022-10-03T13:15:45.616Z,21.90
2022-10-03T13:18:35.328Z,21.80
2022-10-03T13:21:33.407Z,21.80
2022-10-03T13:24:04.602Z,21.70
2022-10-03T13:26:47.102Z,21.90
2022-10-03T13:29:26.484Z,22.00
2022-10-03T13:32:06.798Z,22.00
2022-10-03T13:34:48.005Z,22.00
2022-10-03T13:37:23.299Z,21.90
2022-10-03T13:39:54.151Z,22.00
2022-10-03T13:42:34.875Z,22.20
2022-10-03T13:45:06.761Z,22.20
2022-10-03T13:47:52.067Z,22.20
2022-10-03T13:50:26.639Z,22.30
2022-10-03T13:53:01.035Z,22.30
2022-10-03T13:55:42.874Z,22.20
2022-10-03T13:58:35.597Z,22.30
2022-10-03T14:01:21.828Z,22.40
2022-10-03T14:04:06.729Z,22.40
2022-10-03T14:06:40.610Z,22.40
2022-10-03T14:09:38.973Z,22.60
2022-10-03T14:12:28.187Z,22.60
2022-10-03T14:15:25.846Z,22.60
2022-10-03T14:18:01.472Z,22.60
2022-10-03T14:20:34.631Z,22.60
2022-10-03T14:23:16.450Z,22.70
2022-10-03T14:25:49.682Z,22.60
2022-10-03T14:28:26.498Z,22.60
2022-10-03T14:31:07.095Z,22.60
2022-10-03T14:33:42.874Z,22.50
2022-10-03T14:36:31.867Z,22.50
2022-10-03T14:39:21.537Z,22.30
2022-10-03T14:42:08.899Z,22.00
2022-10-03T14:44:41.355Z,21.90
2022-10-03T14:47:13.213Z,21.80
2022-10-03T14:49:56.277Z,21.70
2022-10-03T14:52:31.056Z,21.70
2022-10-03T14:55:04.637Z,21.60
2022-10-03T14:57:47.922Z,21.60
2022-10-03T15:00:35.467Z,21.50
2022-10-03T15:03:22.826Z,21.40
2022-10-03T15:06:01.985Z,21.40
2022-10-03T15:08:39.290Z,21.30
2022-10-03T15:11:08.925Z,21.20
2022-10-03T15:13:42.577Z,21.10
2022-10-03T15:16:16.008Z,21.00
2022-10-03T15:18:53.695Z,20.90
2022-10-03T15:21:22.802Z,20.80
2022-10-03T15:23:57.101Z,20.70
2022-10-03T15:26:26.520Z,20.60
2022-10-03T15:28:59.804Z,20.50
2022-10-03T15:31:36.442Z,20.40
2022-10-03T15:34:08.464Z,20.30
2022-10-03T15:36:39.434Z,20.20
2022-10-03T15:39:20.868Z,20.10
2022-10-03T15:41:55.949Z,20.10
2022-10-03T15:44:33.704Z,20.00
2022-10-03T15:47:07.350Z,20.00
2022-10-03T15:49:39.947Z,19.90
2022-10-03T15:52:16.615Z,19.80
2022-10-03T15:54:48.885Z,19.70
2022-10-03T15:57:22.889Z,19.60
2022-10-03T15:59:59.319Z,19.50
2022-10-03T16:02:35.030Z,19.50
2022-10-03T16:05:08.445Z,19.40
2022-10-03T16:07:41.986Z,19.40
2022-10-03T16:10:21.002Z,19.30
2022-10-03T16:12:58.659Z,19.20
2022-10-03T16:15:36.472Z,19.10
2022-10-03T16:18:10.191Z,19.10
2022-10-03T16:20:42.582Z,19.00
2022-10-03T16:23:19.600Z,18.90
2022-10-03T16:25:51.321Z,18.80
2022-10-03T16:28:23.055Z,18.70
2022-10-03T16:31:04.946Z,18.70
2022-10-03T16:33:36.863Z,18.70
2022-10-03T16:36:09.290Z,18.60
2022-10-03T16:38:40.054Z,18.50
2022-10-03T16:41:19.088Z,18.50
2022-10-03T16:43:57.652Z,18.40
2022-10-03T16:46:27.640Z,18.40
2022-10-03T16:49:16.920Z,18.30
2022-10-03T16:51:51.903Z,18.30
2022-10-03T16:54:22.679Z,18.20
2022-10-03T16:56:56.235Z,18.10
2022-10-03T16:59:25.805Z,18.00
2022-10-03T17:01:57.661Z,18.00
2022-10-03T17:04:30.009Z,17.90
2022-10-03T17:07:02.749Z,17.80
2022-10-03T17:09:38.514Z,17.70
2022-10-03T17:12:09.555Z,17.70
2022-10-03T17:14:42.003Z,17.60
2022-10-03T17:17:25.781Z,17.50
2022-10-03T17:20:01.003Z,17.40
2022-10-03T17:22:36.446Z,17.30
2022-10-03T17:25:08.080Z,17.20
2022-10-03T17:27:40.332Z,17.10
2022-10-03T17:30:20.552Z,17.10
2022-10-03T17:32:57.661Z,17.00
2022-10-03T17:35:33.924Z,17.10
2022-10-03T17:38:47.787Z,17.00
2022-10-03T17:41:18.531Z,17.00
2022-10-03T17:43:58.168Z,16.90
2022-10-03T17:46:37.193Z,16.70
2022-10-03T17:49:19.003Z,16.70
2022-10-03T17:51:50.463Z,16.60
2022-10-03T17:54:25.387Z,16.60
2022-10-03T17:56:57.840Z,16.70
2022-10-03T17:59:29.198Z,16.50
2022-10-03T18:02:01.683Z,16.50
2022-10-03T18:04:36.574Z,16.50
2022-10-03T18:07:10.406Z,16.50
2022-10-03T18:09:45.680Z,16.40
2022-10-03T18:12:23.306Z,16.10
2022-10-03T18:15:22.690Z,16.20
2022-10-03T18:18:04.203Z,16.30
2022-10-03T18:20:45.711Z,16.30
2022-10-03T18:23:53.791Z,16.30
2022-10-03T18:26:28.985Z,16.10
2022-10-03T18:29:31.421Z,16.00
2022-10-03T18:32:04.944Z,16.10
2022-10-03T18:34:36.592Z,16.10
2022-10-03T18:37:42.359Z,16.10
2022-10-03T18:40:17.394Z,16.10
2022-10-03T18:42:49.689Z,16.10
2022-10-03T18:45:23.025Z,16.00
2022-10-03T18:47:56.569Z,15.90
2022-10-03T18:50:30.097Z,15.90
2022-10-03T18:53:05.596Z,15.90
2022-10-03T18:55:39.028Z,15.90
2022-10-03T18:58:18.693Z,15.80
2022-10-03T19:00:51.495Z,15.70
2022-10-03T19:03:24.458Z,15.60
2022-10-03T19:05:56.622Z,15.60
2022-10-03T19:08:28.249Z,15.60
2022-10-03T19:11:02.761Z,15.60
2022-10-03T19:13:41.088Z,15.60
2022-10-03T19:16:25.804Z,15.60
2022-10-03T19:19:06.278Z,15.60
2022-10-03T19:21:38.846Z,15.60
2022-10-03T19:24:12.461Z,15.50
2022-10-03T19:26:46.058Z,15.50
2022-10-03T19:29:20.765Z,15.50
2022-10-03T19:31:59.836Z,15.50
2022-10-03T19:34:34.833Z,15.30
2022-10-03T19:37:03.979Z,15.30
2022-10-03T19:39:33.794Z,15.30
2022-10-03T19:42:18.876Z,15.30
2022-10-03T19:44:48.362Z,15.30
2022-10-03T19:47:19.517Z,15.30
2022-10-03T19:49:57.343Z,15.30
2022-10-03T19:52:30.993Z,15.20
2022-10-03T19:55:05.470Z,15.20
2022-10-03T19:57:43.008Z,15.20
2022-10-03T20:00:28.674Z,15.10
2022-10-03T20:03:12.482Z,15.10
2022-10-03T20:05:48.093Z,15.00
2022-10-03T20:08:31.220Z,14.90
2022-10-03T20:11:14.980Z,14.90
2022-10-03T20:13:44.258Z,14.80
2022-10-03T20:16:18.034Z,14.70
2022-10-03T20:18:49.628Z,14.70
2022-10-03T20:21:20.620Z,14.60
2022-10-03T20:23:49.298Z,14.60
2022-10-03T20:26:26.507Z,14.60
2022-10-03T20:29:10.575Z,14.50
2022-10-03T20:31:40.688Z,14.50
2022-10-03T20:34:14.924Z,14.40
2022-10-03T20:36:48.579Z,14.50
2022-10-03T20:39:20.378Z,14.50
2022-10-03T20:42:00.578Z,14.40
2022-10-03T20:44:50.857Z,14.50
2022-10-03T20:47:34.988Z,14.40
2022-10-03T20:50:08.302Z,14.40
2022-10-03T20:52:36.676Z,14.40
2022-10-03T20:55:09.217Z,14.40
2022-10-03T20:57:45.091Z,14.40
2022-10-03T21:00:21.863Z,14.30
2022-10-03T21:02:57.384Z,14.20
2022-10-03T21:05:29.402Z,13.70
2022-10-03T21:08:00.245Z,13.40
2022-10-03T21:10:32.253Z,13.40
2022-10-03T21:13:02.391Z,13.50
2022-10-03T21:15:42.596Z,13.50
2022-10-03T21:18:21.646Z,13.60
2022-10-03T21:20:58.746Z,13.70
2022-10-03T21:23:28.131Z,13.70
2022-10-03T21:25:58.915Z,13.90
2022-10-03T21:28:32.721Z,13.80
2022-10-03T21:31:20.850Z,13.60
2022-10-03T21:34:00.046Z,13.60
2022-10-03T21:36:39.244Z,13.70
2022-10-03T21:39:17.577Z,13.80
2022-10-03T21:41:59.867Z,13.80
2022-10-03T21:44:41.234Z,13.80
2022-10-03T21:47:22.336Z,13.40
2022-10-03T21:49:57.785Z,13.20
2022-10-03T21:52:59.980Z,13.40
2022-10-03T21:55:59.869Z,13.50
2022-10-03T21:58:47.304Z,13.60
2022-10-03T22:01:20.712Z,13.80
2022-10-03T22:03:53.278Z,13.90
2022-10-03T22:06:26.303Z,13.90
2022-10-03T22:08:55.091Z,13.80
2022-10-03T22:11:40.182Z,13.60
2022-10-03T22:14:18.245Z,13.50
2022-10-03T22:16:55.980Z,13.60
2022-10-03T22:19:33.493Z,13.60
2022-10-03T22:22:13.365Z,13.50
2022-10-03T22:24:50.956Z,13.50
2022-10-03T22:27:24.918Z,13.50
2022-10-03T22:30:01.711Z,13.60
2022-10-03T22:32:37.023Z,13.70
2022-10-03T22:35:20.718Z,13.50
2022-10-03T22:37:50.644Z,13.40
2022-10-03T22:40:19.230Z,13.40
2022-10-03T22:42:51.157Z,13.40
2022-10-03T22:45:19.944Z,13.30
2022-10-03T22:47:54.082Z,13.20
2022-10-03T22:50:27.589Z,13.20
2022-10-03T22:53:00.656Z,13.30
2022-10-03T22:55:29.525Z,13.10
2022-10-03T22:58:00.330Z,12.90
2022-10-03T23:00:32.318Z,12.60
2022-10-03T23:03:06.984Z,12.40
2022-10-03T23:05:54.958Z,12.40
2022-10-03T23:08:31.872Z,12.50
2022-10-03T23:11:04.062Z,12.50
2022-10-03T23:13:38.812Z,12.70
2022-10-03T23:16:19.942Z,12.60
2022-10-03T23:19:07.057Z,12.50
2022-10-03T23:21:35.517Z,12.40
2022-10-03T23:24:11.206Z,12.40
2022-10-03T23:26:55.299Z,12.50
2022-10-03T23:29:23.739Z,12.60
2022-10-03T23:32:02.001Z,12.50
2022-10-03T23:35:04.267Z,12.40
2022-10-03T23:37:41.414Z,12.30
2022-10-03T23:40:24.648Z,12.10
2022-10-03T23:43:01.932Z,12.00
2022-10-03T23:45:31.587Z,12.00
2022-10-03T23:48:04.324Z,12.10
2022-10-03T23:50:40.223Z,12.20
2022-10-03T23:53:16.679Z,12.40
2022-10-03T23:55:46.384Z,12.20
2022-10-03T23:58:26.580Z,12.20
