createdAt,value
2017-06-21T00:01:52.929Z,85.70
2017-06-21T00:04:21.231Z,85.80
2017-06-21T00:06:49.523Z,86.30
2017-06-21T00:09:18.579Z,87.10
2017-06-21T00:11:46.871Z,87.10
2017-06-21T00:14:16.358Z,87.20
2017-06-21T00:16:44.678Z,87.70
2017-06-21T00:19:13.096Z,87.90
2017-06-21T00:21:41.493Z,88.30
2017-06-21T00:24:09.795Z,88.60
2017-06-21T00:26:38.174Z,88.90
2017-06-21T00:29:06.489Z,88.70
2017-06-21T00:31:34.765Z,88.90
2017-06-21T00:34:03.121Z,89.00
2017-06-21T00:36:31.389Z,89.10
2017-06-21T00:38:59.815Z,89.20
2017-06-21T00:41:28.112Z,89.60
2017-06-21T00:43:56.718Z,89.70
2017-06-21T00:46:25.771Z,90.00
2017-06-21T00:48:54.094Z,90.00
2017-06-21T00:51:22.387Z,90.10
2017-06-21T00:53:51.470Z,90.40
2017-06-21T00:56:19.778Z,90.40
2017-06-21T00:58:48.225Z,90.80
2017-06-21T01:01:16.551Z,91.00
2017-06-21T01:03:44.835Z,91.00
2017-06-21T01:06:13.134Z,91.10
2017-06-21T01:08:41.414Z,91.30
2017-06-21T01:11:09.711Z,91.40
2017-06-21T01:13:37.993Z,91.40
2017-06-21T01:16:07.055Z,91.60
2017-06-21T01:18:35.342Z,91.60
2017-06-21T01:21:04.395Z,91.60
2017-06-21T01:23:33.178Z,91.50
2017-06-21T01:26:01.615Z,91.60
2017-06-21T01:28:29.890Z,91.80
2017-06-21T01:30:58.168Z,91.70
2017-06-21T01:33:26.559Z,91.70
2017-06-21T01:35:54.858Z,91.70
2017-06-21T01:38:23.450Z,91.80
2017-06-21T01:40:51.738Z,91.80
2017-06-21T01:43:20.804Z,92.10
2017-06-21T01:45:49.850Z,92.50
2017-06-21T01:48:18.229Z,92.10
2017-06-21T01:50:46.507Z,92.20
2017-06-21T01:53:14.799Z,92.30
2017-06-21T01:55:43.097Z,92.30
2017-06-21T01:58:11.395Z,92.40
2017-06-21T02:00:39.680Z,92.70
2017-06-21T02:03:07.983Z,92.80
2017-06-21T02:05:36.266Z,93.10
2017-06-21T02:08:04.538Z,93.40
2017-06-21T02:10:32.925Z,93.60
2017-06-21T02:13:01.253Z,93.80
2017-06-21T02:15:29.558Z,93.90
2017-06-21T02:17:57.835Z,94.00
2017-06-21T02:20:26.127Z,94.10
2017-06-21T02:22:54.525Z,94.00
2017-06-21T02:25:22.956Z,94.00
2017-06-21T02:27:51.233Z,94.00
2017-06-21T02:30:19.531Z,94.00
2017-06-21T02:32:47.811Z,94.00
2017-06-21T02:35:16.103Z,94.10
2017-06-21T02:37:44.379Z,94.10
2017-06-21T02:40:12.661Z,94.10
2017-06-21T02:42:41.732Z,94.20
2017-06-21T02:45:10.074Z,94.20
2017-06-21T02:47:38.376Z,94.40
2017-06-21T02:50:06.845Z,94.50
2017-06-21T02:52:35.896Z,94.80
2017-06-21T02:55:04.269Z,94.80
2017-06-21T02:57:33.344Z,95.00
2017-06-21T03:00:01.717Z,95.00
2017-06-21T03:02:30.768Z,95.10
2017-06-21T03:04:59.046Z,95.00
2017-06-21T03:07:27.335Z,95.10
2017-06-21T03:09:55.624Z,95.20
2017-06-21T03:12:23.915Z,95.30
2017-06-21T03:14:58.066Z,95.40
2017-06-21T03:17:26.381Z,95.40
2017-06-21T03:19:54.804Z,95.40
2017-06-21T03:22:23.130Z,95.60
2017-06-21T03:24:51.516Z,95.80
2017-06-21T03:27:19.799Z,95.80
2017-06-21T03:29:48.120Z,95.80
2017-06-21T03:32:16.589Z,95.70
2017-06-21T03:34:45.679Z,95.60
2017-06-21T03:37:14.723Z,95.50
2017-06-21T03:39:43.033Z,95.40
2017-06-21T03:42:11.315Z,95.40
2017-06-21T03:44:39.647Z,95.30
2017-06-21T03:47:08.004Z,95.30
2017-06-21T03:49:37.063Z,94.90
2017-06-21T03:52:06.231Z,94.80
2017-06-21T03:54:34.527Z,94.70
2017-06-21T03:57:03.579Z,94.70
2017-06-21T03:59:31.870Z,94.70
2017-06-21T04:02:00.344Z,94.70
2017-06-21T04:04:28.619Z,94.90
2017-06-21T04:06:56.931Z,95.00
2017-06-21T04:09:25.327Z,94.90
2017-06-21T04:11:54.455Z,94.90
2017-06-21T04:14:23.132Z,94.80
2017-06-21T04:16:51.618Z,94.80
2017-06-21T04:19:19.903Z,94.80
2017-06-21T04:21:48.971Z,94.60
2017-06-21T04:24:17.423Z,94.60
2017-06-21T04:26:45.778Z,94.50
2017-06-21T04:29:14.052Z,94.30
2017-06-21T04:31:42.476Z,94.00
2017-06-21T04:34:10.739Z,93.70
2017-06-21T04:36:40.659Z,93.30
2017-06-21T04:39:08.951Z,93.30
2017-06-21T04:41:38.003Z,93.20
2017-06-21T04:44:06.387Z,93.10
2017-06-21T04:46:34.691Z,92.90
2017-06-21T04:49:03.266Z,92.70
2017-06-21T04:51:31.659Z,92.60
2017-06-21T04:53:59.961Z,92.40
2017-06-21T04:56:29.003Z,92.30
2017-06-21T04:58:57.371Z,92.50
2017-06-21T05:01:25.663Z,92.10
2017-06-21T05:03:54.978Z,92.20
2017-06-21T05:06:24.183Z,92.10
2017-06-21T05:08:52.564Z,92.10
2017-06-21T05:11:20.902Z,92.00
2017-06-21T05:13:49.194Z,91.90
2017-06-21T05:16:17.499Z,91.60
2017-06-21T05:18:45.767Z,91.60
2017-06-21T05:21:14.067Z,91.50
2017-06-21T05:23:42.356Z,91.50
2017-06-21T05:26:11.408Z,91.50
2017-06-21T05:28:39.687Z,91.30
2017-06-21T05:31:07.987Z,91.40
2017-06-21T05:33:36.258Z,91.20
2017-06-21T05:36:04.567Z,91.10
2017-06-21T05:38:32.949Z,90.80
2017-06-21T05:41:02.097Z,90.40
2017-06-21T05:43:30.372Z,90.40
2017-06-21T05:45:58.666Z,90.40
2017-06-21T05:48:26.977Z,90.20
2017-06-21T05:50:55.239Z,90.20
2017-06-21T05:53:23.531Z,90.10
2017-06-21T05:55:53.927Z,90.00
2017-06-21T05:58:23.191Z,89.70
2017-06-21T06:00:51.482Z,89.70
2017-06-21T06:03:19.779Z,89.70
2017-06-21T06:05:48.058Z,89.10
2017-06-21T06:08:17.652Z,89.10
2017-06-21T06:10:45.979Z,88.90
2017-06-21T06:13:14.465Z,88.70
2017-06-21T06:15:42.748Z,88.60
2017-06-21T06:18:11.032Z,88.40
2017-06-21T06:20:39.327Z,88.40
2017-06-21T06:23:07.620Z,87.80
2017-06-21T06:25:35.912Z,87.20
2017-06-21T06:28:04.311Z,87.10
2017-06-21T06:30:33.388Z,86.90
2017-06-21T06:33:02.552Z,86.50
2017-06-21T06:35:30.878Z,86.50
2017-06-21T06:37:59.349Z,86.00
2017-06-21T06:40:28.557Z,86.70
2017-06-21T06:42:56.868Z,86.40
2017-06-21T06:45:26.036Z,85.50
2017-06-21T06:47:55.195Z,86.00
2017-06-21T06:50:23.479Z,85.90
2017-06-21T06:52:52.555Z,85.40
2017-06-21T06:55:21.611Z,85.50
2017-06-21T06:57:49.903Z,85.40
2017-06-21T07:00:18.194Z,85.30
2017-06-21T07:02:46.471Z,85.50
2017-06-21T07:05:14.760Z,85.80
2017-06-21T07:07:43.047Z,85.10
2017-06-21T07:10:12.100Z,84.20
2017-06-21T07:12:40.396Z,84.10
2017-06-21T07:15:08.864Z,83.80
2017-06-21T07:17:37.824Z,83.00
2017-06-21T07:20:06.869Z,83.20
2017-06-21T07:22:35.149Z,83.20
2017-06-21T07:25:03.472Z,83.40
2017-06-21T07:27:31.755Z,83.70
2017-06-21T07:30:00.943Z,83.20
2017-06-21T07:32:29.219Z,83.20
2017-06-21T07:34:57.538Z,82.80
2017-06-21T07:37:25.825Z,82.80
2017-06-21T07:39:54.146Z,82.50
2017-06-21T07:42:22.626Z,82.90
2017-06-21T07:44:50.927Z,81.60
2017-06-21T07:47:19.284Z,81.50
2017-06-21T07:49:47.683Z,81.60
2017-06-21T07:52:16.744Z,79.30
2017-06-21T07:54:45.222Z,79.20
2017-06-21T07:57:13.683Z,79.40
2017-06-21T07:59:42.739Z,79.50
2017-06-21T08:02:11.026Z,79.30
2017-06-21T08:04:39.380Z,79.60
2017-06-21T08:07:07.700Z,78.90
2017-06-21T08:09:35.967Z,78.60
2017-06-21T08:12:04.280Z,78.10
2017-06-21T08:14:32.646Z,77.90
2017-06-21T08:17:00.941Z,77.30
2017-06-21T08:19:29.219Z,77.20
2017-06-21T08:21:57.514Z,76.10
2017-06-21T08:24:25.812Z,74.90
2017-06-21T08:26:54.289Z,75.20
2017-06-21T08:29:22.565Z,75.30
2017-06-21T08:31:50.884Z,74.70
2017-06-21T08:34:19.155Z,73.50
2017-06-21T08:36:47.451Z,71.70
2017-06-21T08:39:15.881Z,69.90
2017-06-21T08:41:44.361Z,70.80
2017-06-21T08:44:12.634Z,70.70
2017-06-21T08:46:40.941Z,69.30
2017-06-21T08:49:09.214Z,69.00
2017-06-21T08:51:38.277Z,66.80
2017-06-21T08:54:06.660Z,66.80
2017-06-21T08:56:34.939Z,67.70
2017-06-21T08:59:03.269Z,65.10
2017-06-21T09:01:31.554Z,63.50
2017-06-21T09:03:59.856Z,65.00
2017-06-21T09:06:28.383Z,64.40
2017-06-21T09:08:56.670Z,63.30
2017-06-21T09:11:24.990Z,63.70
2017-06-21T09:13:53.280Z,60.30
2017-06-21T09:16:21.581Z,61.40
2017-06-21T09:18:49.847Z,61.90
2017-06-21T09:21:18.131Z,60.70
2017-06-21T09:23:46.433Z,61.50
2017-06-21T09:26:14.728Z,60.50
2017-06-21T09:28:43.003Z,59.90
2017-06-21T09:31:11.303Z,60.70
2017-06-21T09:33:40.353Z,60.00
2017-06-21T09:36:08.641Z,60.00
2017-06-21T09:38:37.713Z,58.70
2017-06-21T09:41:06.880Z,59.00
2017-06-21T09:43:35.159Z,58.90
2017-06-21T09:46:03.501Z,58.00
2017-06-21T09:48:31.775Z,57.40
2017-06-21T09:51:00.835Z,57.40
2017-06-21T09:53:29.116Z,57.20
2017-06-21T09:55:58.171Z,56.10
2017-06-21T09:58:26.588Z,56.00
2017-06-21T10:00:55.052Z,55.30
2017-06-21T10:03:23.331Z,55.20
2017-06-21T10:05:51.618Z,55.30
2017-06-21T10:08:19.914Z,55.70
2017-06-21T10:10:48.960Z,54.10
2017-06-21T10:13:17.249Z,54.10
2017-06-21T10:15:45.539Z,54.40
2017-06-21T10:18:13.895Z,53.60
2017-06-21T10:20:42.973Z,52.30
2017-06-21T10:23:12.038Z,52.20
2017-06-21T10:25:41.081Z,52.40
2017-06-21T10:28:09.377Z,52.30
2017-06-21T10:30:38.440Z,52.60
2017-06-21T10:33:06.747Z,52.50
2017-06-21T10:35:35.051Z,51.80
2017-06-21T10:38:03.351Z,51.70
2017-06-21T10:40:32.403Z,51.40
2017-06-21T10:43:00.687Z,51.30
2017-06-21T10:45:29.760Z,51.70
2017-06-21T10:47:58.687Z,51.70
2017-06-21T10:50:27.283Z,51.90
2017-06-21T10:52:55.679Z,52.30
2017-06-21T10:55:24.739Z,52.30
2017-06-21T10:57:53.067Z,52.20
2017-06-21T11:00:21.395Z,51.00
2017-06-21T11:02:50.440Z,50.40
2017-06-21T11:05:18.738Z,50.30
2017-06-21T11:07:47.022Z,50.40
2017-06-21T11:10:15.314Z,50.30
2017-06-21T11:12:43.723Z,50.00
2017-06-21T11:15:12.809Z,50.20
2017-06-21T11:17:41.875Z,49.70
2017-06-21T11:20:10.925Z,49.80
2017-06-21T11:22:39.227Z,49.80
2017-06-21T11:25:08.267Z,50.30
2017-06-21T11:27:36.576Z,50.20
2017-06-21T11:30:05.230Z,50.80
2017-06-21T11:32:34.391Z,50.30
2017-06-21T11:35:02.679Z,50.30
2017-06-21T11:37:30.989Z,49.80
2017-06-21T11:39:59.284Z,49.80
2017-06-21T11:42:27.666Z,50.10
2017-06-21T11:44:56.131Z,49.70
2017-06-21T11:47:25.175Z,50.20
2017-06-21T11:49:53.584Z,50.20
2017-06-21T11:52:21.886Z,49.10
2017-06-21T11:54:50.183Z,48.50
2017-06-21T11:57:18.653Z,47.80
2017-06-21T11:59:47.031Z,47.90
2017-06-21T12:02:16.079Z,47.50
2017-06-21T12:04:44.375Z,47.50
2017-06-21T12:07:13.462Z,47.10
2017-06-21T12:09:41.924Z,47.10
2017-06-21T12:12:10.217Z,47.70
2017-06-21T12:14:38.487Z,47.70
2017-06-21T12:17:06.794Z,47.90
2017-06-21T12:19:35.845Z,47.90
2017-06-21T12:22:05.151Z,47.90
2017-06-21T12:24:33.445Z,49.00
2017-06-21T12:27:01.783Z,49.20
2017-06-21T12:29:30.841Z,48.80
2017-06-21T12:31:59.124Z,48.80
2017-06-21T12:34:28.167Z,47.70
2017-06-21T12:36:56.684Z,47.70
2017-06-21T12:39:24.962Z,48.10
2017-06-21T12:41:53.288Z,48.70
2017-06-21T12:44:21.577Z,49.00
2017-06-21T12:46:49.874Z,48.70
2017-06-21T12:49:18.183Z,48.20
2017-06-21T12:51:47.656Z,48.10
2017-06-21T12:54:15.930Z,48.10
2017-06-21T12:56:44.208Z,48.50
2017-06-21T12:59:12.520Z,48.10
2017-06-21T13:01:40.823Z,48.90
2017-06-21T13:04:09.191Z,47.60
2017-06-21T13:06:38.236Z,47.90
2017-06-21T13:09:06.523Z,47.80
2017-06-21T13:11:35.578Z,47.10
2017-06-21T13:14:03.896Z,47.10
2017-06-21T13:16:32.167Z,46.50
2017-06-21T13:19:00.487Z,46.70
2017-06-21T13:21:28.757Z,46.00
2017-06-21T13:23:58.265Z,45.70
2017-06-21T13:26:26.575Z,45.70
2017-06-21T13:28:54.881Z,46.00
2017-06-21T13:31:23.171Z,46.30
2017-06-21T13:33:51.595Z,46.00
2017-06-21T13:36:20.661Z,46.20
2017-06-21T13:38:49.044Z,46.00
2017-06-21T13:41:17.369Z,45.40
2017-06-21T13:43:45.666Z,45.20
2017-06-21T13:46:14.919Z,46.30
2017-06-21T13:48:43.211Z,46.30
2017-06-21T13:51:11.556Z,46.00
2017-06-21T13:53:41.259Z,45.40
2017-06-21T13:56:10.299Z,44.50
2017-06-21T13:58:38.610Z,44.50
2017-06-21T14:01:07.661Z,44.40
2017-06-21T14:03:35.991Z,44.30
2017-06-21T14:06:04.267Z,44.10
2017-06-21T14:08:32.894Z,43.50
2017-06-21T14:11:01.217Z,43.10
2017-06-21T14:13:29.487Z,43.30
2017-06-21T14:15:57.779Z,43.30
2017-06-21T14:18:26.220Z,43.60
2017-06-21T14:20:55.280Z,43.30
2017-06-21T14:23:23.561Z,43.30
2017-06-21T14:25:51.881Z,43.50
2017-06-21T14:28:20.182Z,43.00
2017-06-21T14:30:48.480Z,43.30
2017-06-21T14:33:16.752Z,43.50
2017-06-21T14:35:45.203Z,43.90
2017-06-21T14:38:13.483Z,43.40
2017-06-21T14:40:41.915Z,43.50
2017-06-21T14:43:10.950Z,43.00
2017-06-21T14:45:39.258Z,43.00
2017-06-21T14:48:07.818Z,42.60
2017-06-21T14:50:36.203Z,42.90
2017-06-21T14:53:04.565Z,42.80
2017-06-21T14:55:33.593Z,43.30
2017-06-21T14:58:01.880Z,43.20
2017-06-21T15:00:30.245Z,43.90
2017-06-21T15:02:59.302Z,43.60
2017-06-21T15:05:27.596Z,43.60
2017-06-21T15:07:55.879Z,43.60
2017-06-21T15:10:24.322Z,43.60
2017-06-21T15:12:52.790Z,42.60
2017-06-21T15:15:21.840Z,42.00
2017-06-21T15:17:50.147Z,41.90
2017-06-21T15:20:19.219Z,42.00
2017-06-21T15:22:48.244Z,42.30
2017-06-21T15:25:16.532Z,42.30
2017-06-21T15:27:45.795Z,42.80
2017-06-21T15:30:14.123Z,42.80
2017-06-21T15:32:42.398Z,42.20
2017-06-21T15:35:10.823Z,41.40
2017-06-21T15:37:39.203Z,41.20
2017-06-21T15:40:08.320Z,41.30
2017-06-21T15:42:38.064Z,41.20
2017-06-21T15:45:07.107Z,41.30
2017-06-21T15:47:35.402Z,41.30
2017-06-21T15:50:04.455Z,41.40
2017-06-21T15:52:32.742Z,41.40
2017-06-21T15:55:01.778Z,41.60
2017-06-21T15:57:30.199Z,41.60
2017-06-21T15:59:58.474Z,41.00
2017-06-21T16:02:26.756Z,40.80
2017-06-21T16:04:55.072Z,40.30
2017-06-21T16:07:23.340Z,40.50
2017-06-21T16:09:52.483Z,40.50
2017-06-21T16:12:21.337Z,40.50
2017-06-21T16:14:49.851Z,40.30
2017-06-21T16:17:18.313Z,40.50
2017-06-21T16:19:47.367Z,41.10
2017-06-21T16:22:16.380Z,40.70
2017-06-21T16:24:44.670Z,40.70
2017-06-21T16:27:13.083Z,40.90
2017-06-21T16:29:41.483Z,40.60
2017-06-21T16:32:09.755Z,40.70
2017-06-21T16:34:38.505Z,40.10
2017-06-21T16:37:06.755Z,40.40
2017-06-21T16:39:35.135Z,40.10
2017-06-21T16:42:04.171Z,41.00
2017-06-21T16:44:32.459Z,41.00
2017-06-21T16:47:00.747Z,41.00
2017-06-21T16:49:29.789Z,40.70
2017-06-21T16:51:58.092Z,40.70
2017-06-21T16:54:26.376Z,40.90
2017-06-21T16:56:54.661Z,41.00
2017-06-21T16:59:22.972Z,41.20
2017-06-21T17:01:51.251Z,41.50
2017-06-21T17:04:19.555Z,41.30
2017-06-21T17:06:47.910Z,40.90
2017-06-21T17:09:16.196Z,41.10
2017-06-21T17:11:44.688Z,41.00
2017-06-21T17:14:13.183Z,40.90
2017-06-21T17:16:41.476Z,41.10
2017-06-21T17:19:09.770Z,41.40
2017-06-21T17:21:38.827Z,40.90
2017-06-21T17:24:07.317Z,40.80
2017-06-21T17:26:36.387Z,41.00
2017-06-21T17:29:05.426Z,40.30
2017-06-21T17:31:33.707Z,40.30
2017-06-21T17:34:02.010Z,40.50
2017-06-21T17:36:30.311Z,40.20
2017-06-21T17:38:58.760Z,40.50
2017-06-21T17:41:27.047Z,40.50
2017-06-21T17:43:55.331Z,40.10
2017-06-21T17:46:24.390Z,40.30
2017-06-21T17:48:52.697Z,40.20
2017-06-21T17:51:20.983Z,40.60
2017-06-21T17:53:49.275Z,40.50
2017-06-21T17:56:17.553Z,40.60
2017-06-21T17:58:45.851Z,40.60
2017-06-21T18:01:14.115Z,40.50
2017-06-21T18:03:42.402Z,40.60
2017-06-21T18:06:10.679Z,40.90
2017-06-21T18:08:38.962Z,41.30
2017-06-21T18:11:07.263Z,41.60
2017-06-21T18:13:36.649Z,42.10
2017-06-21T18:16:05.879Z,42.10
2017-06-21T18:18:47.112Z,42.10
2017-06-21T18:21:16.599Z,42.40
2017-06-21T18:23:44.905Z,42.10
2017-06-21T18:26:13.199Z,42.40
2017-06-21T18:28:41.542Z,42.60
2017-06-21T18:31:10.599Z,43.00
2017-06-21T18:33:38.897Z,42.90
2017-06-21T18:36:07.977Z,43.40
2017-06-21T18:38:37.013Z,44.10
2017-06-21T18:41:05.308Z,44.10
2017-06-21T18:43:34.379Z,45.00
2017-06-21T18:46:02.659Z,45.00
2017-06-21T18:48:31.759Z,45.80
2017-06-21T18:51:00.062Z,45.80
2017-06-21T18:53:28.398Z,46.00
2017-06-21T18:55:56.671Z,46.40
2017-06-21T18:58:24.967Z,46.60
2017-06-21T19:00:53.239Z,46.90
2017-06-21T19:03:22.298Z,47.40
2017-06-21T19:05:50.567Z,47.40
2017-06-21T19:08:18.867Z,47.70
2017-06-21T19:10:47.175Z,47.90
2017-06-21T19:13:15.499Z,48.00
2017-06-21T19:15:43.957Z,48.20
2017-06-21T19:18:12.407Z,48.30
2017-06-21T19:20:41.451Z,49.30
2017-06-21T19:23:09.749Z,49.20
2017-06-21T19:25:38.031Z,49.30
2017-06-21T19:28:06.403Z,49.60
2017-06-21T19:30:34.687Z,49.80
2017-06-21T19:33:02.970Z,50.10
2017-06-21T19:35:31.367Z,50.30
2017-06-21T19:37:59.641Z,50.80
2017-06-21T19:40:27.947Z,51.10
2017-06-21T19:42:56.225Z,51.50
2017-06-21T19:45:25.309Z,51.90
2017-06-21T19:47:54.350Z,52.40
2017-06-21T19:50:22.663Z,52.40
2017-06-21T19:52:50.964Z,52.50
2017-06-21T19:55:19.243Z,52.70
2017-06-21T19:57:47.530Z,53.10
2017-06-21T20:00:16.779Z,53.30
2017-06-21T20:02:45.071Z,53.60
2017-06-21T20:05:13.442Z,54.00
2017-06-21T20:07:41.719Z,54.30
2017-06-21T20:10:10.760Z,55.00
2017-06-21T20:12:39.057Z,55.00
2017-06-21T20:15:08.313Z,55.60
2017-06-21T20:17:36.615Z,55.60
2017-06-21T20:20:04.942Z,56.00
2017-06-21T20:22:33.291Z,56.10
2017-06-21T20:25:01.662Z,56.50
2017-06-21T20:27:29.947Z,56.60
2017-06-21T20:29:58.497Z,56.80
2017-06-21T20:32:26.829Z,56.90
2017-06-21T20:34:55.087Z,57.10
2017-06-21T20:37:23.827Z,57.50
2017-06-21T20:39:52.107Z,57.60
2017-06-21T20:42:20.550Z,57.70
2017-06-21T20:44:48.896Z,58.00
2017-06-21T20:47:17.187Z,58.30
2017-06-21T20:49:46.310Z,58.70
2017-06-21T20:52:14.639Z,58.70
2017-06-21T20:54:43.159Z,59.00
2017-06-21T20:57:11.443Z,59.20
2017-06-21T20:59:40.503Z,59.40
2017-06-21T21:02:08.787Z,59.40
2017-06-21T21:04:37.091Z,59.60
2017-06-21T21:07:05.559Z,59.80
2017-06-21T21:09:33.845Z,59.80
2017-06-21T21:12:02.209Z,60.10
2017-06-21T21:14:30.671Z,60.20
2017-06-21T21:16:58.963Z,60.30
2017-06-21T21:19:28.170Z,60.50
2017-06-21T21:21:56.451Z,60.80
2017-06-21T21:24:24.767Z,60.90
2017-06-21T21:26:53.231Z,61.10
2017-06-21T21:29:22.291Z,61.30
2017-06-21T21:31:50.675Z,61.30
2017-06-21T21:34:19.159Z,61.50
2017-06-21T21:36:47.446Z,61.70
2017-06-21T21:39:15.742Z,61.70
2017-06-21T21:41:44.028Z,62.50
2017-06-21T21:44:13.183Z,62.50
2017-06-21T21:46:41.484Z,62.30
2017-06-21T21:49:09.754Z,62.60
2017-06-21T21:51:38.203Z,62.90
2017-06-21T21:54:06.561Z,63.10
2017-06-21T21:56:35.083Z,63.30
2017-06-21T21:59:03.376Z,63.50
2017-06-21T22:01:31.647Z,63.60
2017-06-21T22:04:00.804Z,64.00
2017-06-21T22:06:29.094Z,64.00
2017-06-21T22:08:58.151Z,64.50
2017-06-21T22:11:26.449Z,64.50
2017-06-21T22:13:54.734Z,64.50
2017-06-21T22:16:23.043Z,64.90
2017-06-21T22:18:51.487Z,65.10
2017-06-21T22:21:19.854Z,65.40
2017-06-21T22:23:48.351Z,65.40
2017-06-21T22:26:17.819Z,65.50
2017-06-21T22:28:46.193Z,65.70
2017-06-21T22:31:15.173Z,66.00
2017-06-21T22:33:43.467Z,66.10
2017-06-21T22:36:11.771Z,66.30
2017-06-21T22:38:40.231Z,66.50
2017-06-21T22:41:08.518Z,66.40
2017-06-21T22:43:36.879Z,66.60
2017-06-21T22:46:06.439Z,66.70
2017-06-21T22:48:34.868Z,66.90
2017-06-21T22:51:03.214Z,66.90
2017-06-21T22:53:31.477Z,67.20
2017-06-21T22:55:59.796Z,67.20
2017-06-21T22:58:28.097Z,67.50
2017-06-21T23:00:56.375Z,67.90
2017-06-21T23:03:24.703Z,67.80
2017-06-21T23:05:53.003Z,68.00
2017-06-21T23:08:21.405Z,68.10
2017-06-21T23:10:49.747Z,69.20
2017-06-21T23:13:18.269Z,68.60
2017-06-21T23:15:46.613Z,68.10
2017-06-21T23:18:14.873Z,68.70
2017-06-21T23:20:43.296Z,68.30
2017-06-21T23:23:12.327Z,68.70
2017-06-21T23:25:40.706Z,68.70
2017-06-21T23:28:09.315Z,68.90
2017-06-21T23:30:37.603Z,69.20
2017-06-21T23:33:05.875Z,69.10
2017-06-21T23:35:34.171Z,69.30
2017-06-21T23:38:03.380Z,69.10
2017-06-21T23:40:31.639Z,69.10
2017-06-21T23:43:00.055Z,70.00
2017-06-21T23:45:28.447Z,69.60
2017-06-21T23:47:56.742Z,69.90
2017-06-21T23:50:25.018Z,69.80
2017-06-21T23:52:53.369Z,70.20
2017-06-21T23:55:21.631Z,70.20
2017-06-21T23:57:49.927Z,70.30
