createdAt,value
2023-03-22T00:01:45.466Z,61.86
2023-03-22T00:05:45.561Z,62.16
2023-03-22T00:09:45.626Z,62.09
2023-03-22T00:13:45.739Z,63.00
2023-03-22T00:17:45.932Z,62.84
2023-03-22T00:21:45.956Z,62.27
2023-03-22T00:25:46.081Z,61.98
2023-03-22T00:29:46.266Z,61.95
2023-03-22T00:33:46.410Z,61.78
2023-03-22T00:37:46.506Z,61.99
2023-03-22T00:41:46.665Z,62.28
2023-03-22T00:45:46.869Z,62.68
2023-03-22T00:49:46.906Z,62.94
2023-03-22T00:53:47.007Z,62.42
2023-03-22T00:57:47.115Z,62.26
2023-03-22T01:01:47.242Z,62.41
2023-03-22T01:05:47.367Z,62.75
2023-03-22T01:09:47.425Z,62.98
2023-03-22T01:13:47.467Z,62.96
2023-03-22T01:17:47.654Z,63.05
2023-03-22T01:21:47.691Z,63.49
2023-03-22T01:25:47.759Z,63.26
2023-03-22T01:29:47.818Z,63.15
2023-03-22T01:33:47.975Z,63.31
2023-03-22T01:37:48.192Z,63.46
2023-03-22T01:41:48.402Z,63.58
2023-03-22T01:45:48.650Z,63.80
2023-03-22T01:49:48.660Z,63.93
2023-03-22T01:53:48.774Z,64.12
2023-03-22T01:57:48.859Z,64.59
2023-03-22T02:01:48.952Z,64.78
2023-03-22T02:05:49.110Z,64.75
2023-03-22T02:09:49.187Z,64.88
2023-03-22T02:13:49.292Z,64.80
2023-03-22T02:17:49.406Z,64.62
2023-03-22T02:21:49.510Z,64.65
2023-03-22T02:25:49.652Z,64.64
2023-03-22T02:29:49.834Z,64.87
2023-03-22T02:33:49.890Z,64.98
2023-03-22T02:37:50.063Z,64.63
2023-03-22T02:41:50.177Z,64.22
2023-03-22T02:45:50.317Z,63.64
2023-03-22T02:49:50.367Z,63.80
2023-03-22T02:53:50.447Z,64.03
2023-03-22T02:57:50.625Z,64.18
2023-03-22T03:01:50.746Z,63.96
2023-03-22T03:05:50.754Z,64.17
2023-03-22T03:09:50.886Z,63.51
2023-03-22T03:13:51.013Z,63.72
2023-03-22T03:17:51.138Z,63.73
2023-03-22T03:21:51.212Z,64.24
2023-03-22T03:25:51.326Z,64.85
2023-03-22T03:29:51.457Z,65.10
2023-03-22T03:33:51.577Z,65.14
2023-03-22T03:37:51.813Z,64.93
2023-03-22T03:41:51.784Z,64.79
2023-03-22T03:45:51.992Z,65.69
2023-03-22T03:49:51.996Z,65.89
2023-03-22T03:53:52.020Z,67.02
2023-03-22T03:57:52.173Z,66.85
2023-03-22T04:01:52.357Z,64.94
2023-03-22T04:05:52.429Z,65.13
2023-03-22T04:09:52.567Z,64.48
2023-03-22T04:13:52.652Z,64.58
2023-03-22T04:17:52.839Z,64.84
2023-03-22T04:21:53.033Z,64.73
2023-03-22T04:25:53.140Z,65.21
2023-03-22T04:29:53.274Z,65.47
2023-03-22T04:33:53.477Z,64.74
2023-03-22T04:37:53.613Z,64.58
2023-03-22T04:41:53.818Z,64.50
2023-03-22T04:45:53.931Z,64.84
2023-03-22T04:49:53.995Z,65.15
2023-03-22T04:53:54.108Z,65.55
2023-03-22T04:57:54.223Z,65.38
2023-03-22T05:01:54.470Z,65.49
2023-03-22T05:05:54.381Z,65.23
2023-03-22T05:09:54.547Z,65.74
2023-03-22T05:13:54.663Z,66.07
2023-03-22T05:17:54.799Z,65.50
2023-03-22T05:21:54.827Z,65.83
2023-03-22T05:25:54.869Z,65.54
2023-03-22T05:29:55.024Z,64.99
2023-03-22T05:33:55.104Z,65.31
2023-03-22T05:37:55.229Z,66.00
2023-03-22T05:41:55.841Z,65.43
2023-03-22T05:45:55.379Z,66.01
2023-03-22T05:49:55.477Z,64.24
2023-03-22T05:53:55.680Z,64.28
2023-03-22T05:57:55.836Z,64.33
2023-03-22T06:01:55.960Z,64.16
2023-03-22T06:05:56.148Z,64.11
2023-03-22T06:09:56.196Z,64.71
2023-03-22T06:13:56.405Z,65.97
2023-03-22T06:17:56.483Z,66.37
2023-03-22T06:21:56.581Z,66.50
2023-03-22T06:25:56.683Z,66.14
2023-03-22T06:29:56.795Z,65.75
2023-03-22T06:33:56.830Z,65.43
2023-03-22T06:37:56.947Z,62.37
2023-03-22T06:41:57.064Z,63.33
2023-03-22T06:45:57.324Z,63.76
2023-03-22T06:49:57.365Z,63.23
2023-03-22T06:53:57.481Z,62.93
2023-03-22T06:57:57.621Z,62.55
2023-03-22T07:01:57.669Z,62.39
2023-03-22T07:05:57.770Z,62.24
2023-03-22T07:09:57.888Z,62.27
2023-03-22T07:13:58.067Z,62.27
2023-03-22T07:17:58.145Z,62.06
2023-03-22T07:21:58.276Z,61.70
2023-03-22T07:25:58.340Z,60.72
2023-03-22T07:29:58.427Z,59.91
2023-03-22T07:33:58.497Z,59.22
2023-03-22T07:37:58.574Z,57.88
2023-03-22T07:41:58.715Z,57.15
2023-03-22T07:45:58.981Z,56.15
2023-03-22T07:49:59.367Z,55.90
2023-03-22T07:53:59.151Z,55.46
2023-03-22T07:57:59.253Z,54.52
2023-03-22T08:01:59.366Z,53.85
2023-03-22T08:05:59.453Z,53.65
2023-03-22T08:09:59.604Z,52.77
2023-03-22T08:13:59.659Z,52.10
2023-03-22T08:17:59.754Z,50.72
2023-03-22T08:21:59.857Z,50.47
2023-03-22T08:26:00.012Z,50.22
2023-03-22T08:30:00.030Z,49.91
2023-03-22T08:34:00.173Z,48.43
2023-03-22T08:38:00.215Z,47.44
2023-03-22T08:42:00.321Z,47.20
2023-03-22T08:46:00.441Z,46.56
2023-03-22T08:50:00.521Z,46.26
2023-03-22T08:54:00.627Z,45.16
2023-03-22T08:58:00.745Z,44.01
2023-03-22T09:02:01.046Z,43.33
2023-03-22T09:06:01.032Z,43.00
2023-03-22T09:10:01.186Z,41.21
2023-03-22T09:14:01.278Z,41.11
2023-03-22T09:18:01.360Z,40.18
2023-03-22T09:22:01.498Z,38.78
2023-03-22T09:26:01.617Z,38.88
2023-03-22T09:30:01.659Z,38.90
2023-03-22T09:34:01.855Z,37.47
2023-03-22T09:38:01.976Z,36.91
2023-03-22T09:42:02.185Z,37.22
2023-03-22T09:46:02.290Z,36.38
2023-03-22T09:50:02.378Z,36.31
2023-03-22T09:54:02.497Z,35.58
2023-03-22T09:58:02.624Z,35.11
2023-03-22T10:02:03.055Z,34.17
2023-03-22T10:06:02.906Z,34.40
2023-03-22T10:10:02.967Z,33.15
2023-03-22T10:14:03.085Z,32.92
2023-03-22T10:18:03.217Z,32.03
2023-03-22T10:22:03.352Z,30.93
2023-03-22T10:26:03.455Z,30.00
2023-03-22T10:30:03.613Z,30.35
2023-03-22T10:34:03.681Z,29.72
2023-03-22T10:38:03.720Z,29.66
2023-03-22T10:42:03.872Z,28.61
2023-03-22T10:46:04.043Z,28.34
2023-03-22T10:50:04.227Z,27.68
2023-03-22T10:54:04.260Z,26.06
2023-03-22T10:58:04.384Z,26.26
2023-03-22T11:02:04.626Z,25.97
2023-03-22T11:06:04.646Z,25.99
2023-03-22T11:10:04.852Z,25.73
2023-03-22T11:14:04.962Z,25.26
2023-03-22T11:18:05.089Z,24.39
2023-03-22T11:22:05.159Z,23.47
2023-03-22T11:26:05.317Z,23.66
2023-03-22T11:30:05.438Z,23.16
2023-03-22T11:34:05.505Z,23.48
2023-03-22T11:38:05.654Z,22.13
2023-03-22T11:42:05.767Z,22.76
2023-03-22T11:46:05.874Z,22.64
2023-03-22T11:50:06.891Z,22.52
2023-03-22T11:54:06.045Z,21.65
2023-03-22T11:58:06.134Z,20.63
2023-03-22T12:02:06.309Z,20.05
2023-03-22T12:06:06.493Z,20.66
2023-03-22T12:10:06.619Z,18.94
2023-03-22T12:14:06.651Z,17.60
2023-03-22T12:18:07.960Z,19.29
2023-03-22T12:22:06.886Z,18.90
2023-03-22T12:26:06.976Z,19.38
2023-03-22T12:30:07.106Z,20.17
2023-03-22T12:34:07.256Z,19.66
2023-03-22T12:38:07.311Z,19.93
2023-03-22T12:42:07.391Z,20.09
2023-03-22T12:46:07.505Z,20.55
2023-03-22T12:50:07.632Z,20.23
2023-03-22T12:54:07.716Z,19.94
2023-03-22T12:58:07.859Z,19.58
2023-03-22T13:02:08.020Z,19.66
2023-03-22T13:06:08.098Z,19.89
2023-03-22T13:10:08.207Z,19.94
2023-03-22T13:14:08.270Z,19.31
2023-03-22T13:18:08.453Z,19.39
2023-03-22T13:22:08.558Z,18.90
2023-03-22T13:26:08.631Z,18.75
2023-03-22T13:30:08.769Z,18.61
2023-03-22T13:34:08.922Z,18.25
2023-03-22T13:38:09.023Z,18.08
2023-03-22T13:42:09.065Z,18.66
2023-03-22T13:46:09.179Z,18.17
2023-03-22T13:50:09.198Z,17.87
2023-03-22T13:54:09.272Z,18.12
2023-03-22T13:58:09.402Z,18.01
2023-03-22T14:02:09.575Z,17.86
2023-03-22T14:06:09.665Z,18.12
2023-03-22T14:10:09.753Z,18.12
2023-03-22T14:14:09.838Z,17.78
2023-03-22T14:18:09.945Z,18.71
2023-03-22T14:47:10.276Z,17.99
2023-03-22T14:51:10.267Z,18.04
2023-03-22T14:55:10.208Z,18.15
2023-03-22T14:59:10.159Z,18.79
2023-03-22T15:03:11.506Z,18.71
2023-03-22T15:07:10.088Z,18.40
2023-03-22T15:11:11.527Z,19.07
2023-03-22T15:15:10.002Z,18.65
2023-03-22T15:19:10.350Z,19.22
2023-03-22T15:23:10.114Z,20.37
2023-03-22T15:27:10.327Z,19.85
2023-03-22T15:31:10.283Z,20.88
2023-03-22T15:35:10.364Z,21.26
2023-03-22T15:39:10.494Z,21.08
2023-03-22T15:43:10.606Z,22.69
2023-03-22T15:47:10.623Z,23.39
2023-03-22T15:51:10.764Z,23.57
2023-03-22T15:55:10.857Z,22.70
2023-03-22T15:59:10.987Z,23.01
2023-03-22T16:03:11.220Z,23.20
2023-03-22T16:07:11.274Z,24.15
2023-03-22T16:11:11.302Z,24.48
2023-03-22T16:15:11.464Z,24.17
2023-03-22T16:19:11.653Z,24.87
2023-03-22T16:23:11.685Z,25.65
2023-03-22T16:27:11.941Z,26.36
2023-03-22T16:31:12.149Z,26.85
2023-03-22T16:35:12.216Z,27.03
2023-03-22T16:39:12.417Z,27.42
2023-03-22T16:43:12.573Z,27.84
2023-03-22T16:47:12.750Z,28.09
2023-03-22T16:51:12.859Z,28.48
2023-03-22T16:55:12.965Z,28.47
2023-03-22T16:59:13.058Z,28.25
2023-03-22T17:03:13.229Z,29.80
2023-03-22T17:07:13.356Z,29.39
2023-03-22T17:11:13.444Z,29.25
2023-03-22T17:15:13.508Z,29.79
2023-03-22T17:19:13.686Z,29.95
2023-03-22T17:23:13.737Z,30.35
2023-03-22T17:27:13.862Z,31.06
2023-03-22T17:31:14.018Z,32.06
2023-03-22T17:35:14.158Z,32.87
2023-03-22T17:39:32.982Z,33.10
2023-03-22T17:43:15.247Z,33.31
2023-03-22T17:51:14.206Z,35.31
2023-03-22T17:55:19.650Z,37.19
2023-03-22T17:59:15.105Z,38.43
2023-03-22T18:03:14.089Z,38.80
2023-03-22T18:07:14.033Z,39.80
2023-03-22T18:11:14.065Z,40.72
2023-03-22T18:15:14.183Z,40.68
2023-03-22T18:19:14.321Z,41.06
2023-03-22T18:23:14.444Z,41.09
2023-03-22T18:27:15.860Z,41.35
2023-03-22T18:31:14.687Z,42.41
2023-03-22T18:35:14.830Z,42.28
2023-03-22T18:39:55.208Z,42.62
2023-03-22T18:43:15.855Z,42.97
2023-03-22T18:47:14.862Z,43.89
2023-03-22T18:51:14.818Z,44.26
2023-03-22T18:55:28.904Z,44.55
2023-03-22T18:59:15.859Z,44.59
2023-03-22T19:03:14.776Z,45.15
2023-03-22T19:07:19.960Z,45.69
2023-03-22T19:11:15.691Z,46.43
2023-03-22T19:19:14.653Z,46.55
2023-03-22T19:23:14.593Z,47.11
2023-03-22T19:27:18.339Z,47.38
2023-03-22T19:31:15.520Z,47.39
2023-03-22T19:35:14.486Z,47.48
2023-03-22T19:39:15.192Z,48.03
2023-03-22T19:43:14.548Z,48.33
2023-03-22T19:47:14.675Z,48.37
2023-03-22T19:51:14.799Z,48.59
2023-03-22T19:55:14.837Z,48.89
2023-03-22T19:59:16.981Z,49.68
2023-03-22T20:03:14.954Z,49.64
2023-03-22T20:07:14.918Z,50.60
2023-03-22T20:11:27.615Z,50.77
2023-03-22T20:15:15.822Z,50.26
2023-03-22T20:19:14.869Z,50.44
2023-03-22T20:23:14.770Z,50.65
2023-03-22T20:27:15.549Z,51.08
2023-03-22T20:31:14.899Z,50.77
2023-03-22T20:35:15.022Z,50.14
2023-03-22T20:39:15.095Z,50.09
2023-03-22T20:43:15.216Z,50.22
2023-03-22T20:47:15.341Z,50.14
2023-03-22T20:51:15.486Z,50.26
2023-03-22T20:55:15.653Z,49.80
2023-03-22T20:59:15.779Z,49.97
2023-03-22T21:03:15.839Z,50.24
2023-03-22T21:07:15.893Z,50.12
2023-03-22T21:11:15.997Z,50.09
2023-03-22T21:15:16.126Z,50.07
2023-03-22T21:19:16.926Z,50.19
2023-03-22T21:23:16.297Z,50.65
2023-03-22T21:27:16.439Z,51.21
2023-03-22T21:31:16.557Z,51.89
2023-03-22T21:35:16.603Z,51.92
2023-03-22T21:39:16.767Z,52.44
2023-03-22T21:43:16.821Z,52.82
2023-03-22T21:47:16.986Z,52.72
2023-03-22T21:51:17.079Z,52.67
2023-03-22T21:55:17.229Z,51.90
2023-03-22T21:59:17.310Z,51.57
2023-03-22T22:03:17.454Z,51.93
2023-03-22T22:07:17.574Z,52.45
2023-03-22T22:11:17.708Z,52.91
2023-03-22T22:15:17.833Z,53.33
2023-03-22T22:19:18.061Z,53.51
2023-03-22T22:23:18.063Z,53.66
2023-03-22T22:27:18.217Z,53.82
2023-03-22T22:31:18.404Z,53.80
2023-03-22T22:35:18.506Z,53.96
2023-03-22T22:39:18.658Z,54.47
2023-03-22T22:43:18.730Z,54.32
2023-03-22T22:47:18.865Z,54.29
2023-03-22T22:51:18.933Z,54.51
2023-03-22T22:55:19.100Z,54.96
2023-03-22T22:59:19.192Z,54.65
2023-03-22T23:03:19.291Z,54.38
2023-03-22T23:07:19.404Z,54.37
2023-03-22T23:11:19.479Z,53.99
2023-03-22T23:15:27.069Z,54.45
2023-03-22T23:19:20.601Z,54.75
2023-03-22T23:23:19.569Z,54.87
2023-03-22T23:27:19.508Z,54.79
2023-03-22T23:31:19.694Z,54.83
2023-03-22T23:35:19.806Z,56.50
2023-03-22T23:39:19.874Z,56.97
2023-03-22T23:43:19.969Z,56.47
2023-03-22T23:47:20.173Z,56.16
2023-03-22T23:51:20.282Z,56.02
2023-03-22T23:55:20.421Z,55.95
2023-03-22T23:59:20.572Z,56.55
