createdAt,value
2023-02-28T00:04:45.184Z,0
2023-02-28T00:09:49.314Z,0
2023-02-28T00:14:53.488Z,0
2023-02-28T00:19:57.695Z,0
2023-02-28T00:24:59.932Z,0
2023-02-28T00:30:04.121Z,0
2023-02-28T00:35:06.371Z,0
2023-02-28T00:40:10.542Z,0
2023-02-28T00:45:14.717Z,0
2023-02-28T00:50:18.907Z,0
2023-02-28T00:55:23.021Z,0
2023-02-28T01:00:27.221Z,0
2023-02-28T01:05:31.364Z,0
2023-02-28T01:10:35.513Z,0
2023-02-28T01:15:39.751Z,0
2023-02-28T01:20:44.061Z,0
2023-02-28T01:25:48.021Z,0
2023-02-28T01:30:52.456Z,0
2023-02-28T01:35:56.388Z,0
2023-02-28T01:41:00.521Z,0
2023-02-28T01:46:04.777Z,0
2023-02-28T01:51:08.873Z,0
2023-02-28T02:01:17.328Z,0
2023-02-28T02:06:21.385Z,0
2023-02-28T02:11:25.528Z,0
2023-02-28T02:16:29.722Z,0
2023-02-28T02:21:36.365Z,0
2023-02-28T02:26:36.140Z,0
2023-02-28T02:31:40.348Z,0
2023-02-28T02:36:42.619Z,0
2023-02-28T02:41:46.813Z,0
2023-02-28T02:46:50.998Z,0
2023-02-28T02:51:55.092Z,0
2023-02-28T02:56:59.249Z,0
2023-02-28T03:02:03.450Z,0
2023-02-28T03:07:07.630Z,0
2023-02-28T03:12:11.767Z,0
2023-02-28T03:27:24.291Z,0
2023-02-28T03:32:28.544Z,0
2023-02-28T03:37:32.639Z,0
2023-02-28T03:42:34.913Z,0
2023-02-28T03:47:46.070Z,0
2023-02-28T03:52:57.266Z,0
2023-02-28T03:58:08.446Z,0
2023-02-28T04:03:19.593Z,0
2023-02-28T04:08:30.801Z,0
2023-02-28T04:13:40.055Z,0
2023-02-28T04:18:44.240Z,0
2023-02-28T04:23:48.395Z,0
2023-02-28T04:28:52.541Z,0
2023-02-28T04:39:00.916Z,0
2023-02-28T04:44:05.058Z,0
2023-02-28T04:49:09.261Z,0
2023-02-28T04:54:13.403Z,0
2023-02-28T04:59:17.555Z,0
2023-02-28T05:04:21.833Z,0
2023-02-28T05:09:25.871Z,0
2023-02-28T05:14:30.084Z,0
2023-02-28T05:19:34.226Z,0
2023-02-28T05:24:38.389Z,0
2023-02-28T05:29:42.562Z,0
2023-02-28T05:34:46.764Z,0
2023-02-28T05:39:50.930Z,0
2023-02-28T05:44:55.078Z,0
2023-02-28T05:49:59.229Z,0
2023-02-28T05:55:03.436Z,0
2023-02-28T06:00:07.608Z,3
2023-02-28T06:05:09.855Z,9
2023-02-28T06:10:14.043Z,21
2023-02-28T06:15:18.210Z,45
2023-02-28T06:20:22.390Z,83
2023-02-28T06:25:26.507Z,139
2023-02-28T06:30:30.697Z,208
2023-02-28T06:35:34.885Z,288
2023-02-28T06:40:39.070Z,373
2023-02-28T06:45:43.227Z,456
2023-02-28T06:50:47.407Z,538
2023-02-28T06:55:51.725Z,624
2023-02-28T07:00:55.765Z,709
2023-02-28T07:05:59.910Z,786
2023-02-28T07:11:04.052Z,850
2023-02-28T07:16:08.241Z,907
2023-02-28T07:21:12.416Z,955
2023-02-28T07:26:16.606Z,1000
2023-02-28T07:31:20.826Z,1044
2023-02-28T07:36:24.909Z,1084
2023-02-28T07:41:29.408Z,1050
2023-02-28T07:46:33.680Z,1070
2023-02-28T07:51:35.494Z,1405
2023-02-28T07:56:39.686Z,1800
2023-02-28T08:01:42.024Z,2250
2023-02-28T08:06:46.137Z,1868
2023-02-28T08:11:50.323Z,2561
2023-02-28T08:16:52.546Z,2329
2023-02-28T08:21:56.750Z,2622
2023-02-28T08:27:00.901Z,2046
2023-02-28T08:32:05.148Z,1912
2023-02-28T08:37:09.273Z,1770
2023-02-28T08:42:13.425Z,1366
2023-02-28T08:47:17.587Z,1879
2023-02-28T08:52:21.770Z,2464
2023-02-28T08:57:25.922Z,2375
2023-02-28T09:02:30.048Z,1849
2023-02-28T09:07:34.241Z,1609
2023-02-28T09:12:38.422Z,1635
2023-02-28T09:17:44.406Z,1449
2023-02-28T09:22:46.991Z,1681
2023-02-28T09:27:50.921Z,1605
2023-02-28T09:32:55.090Z,1744
2023-02-28T09:37:59.231Z,1490
2023-02-28T09:43:03.412Z,1591
2023-02-28T09:48:07.710Z,2160
2023-02-28T09:53:11.718Z,2414
2023-02-28T09:58:15.881Z,2069
2023-02-28T10:03:18.183Z,1666
2023-02-28T10:08:22.382Z,2124
2023-02-28T10:13:24.635Z,2287
2023-02-28T10:18:28.795Z,2990
2023-02-28T10:23:32.964Z,3734
2023-02-28T10:28:37.101Z,2335
2023-02-28T10:33:41.315Z,1882
2023-02-28T10:38:45.458Z,1861
2023-02-28T10:43:49.602Z,1882
2023-02-28T10:48:53.798Z,2035
2023-02-28T10:54:01.507Z,3164
2023-02-28T10:59:02.118Z,2080
2023-02-28T11:04:06.289Z,2502
2023-02-28T11:09:10.386Z,2703
2023-02-28T11:14:14.610Z,2026
2023-02-28T11:19:18.722Z,2420
2023-02-28T11:24:22.903Z,2816
2023-02-28T11:29:27.088Z,3160
2023-02-28T11:34:31.261Z,5001
2023-02-28T11:39:35.405Z,4379
2023-02-28T11:44:39.631Z,3681
2023-02-28T11:49:43.721Z,3021
2023-02-28T11:54:47.885Z,2696
2023-02-28T11:59:50.168Z,2875
2023-02-28T12:04:54.467Z,2735
2023-02-28T12:09:58.542Z,2874
2023-02-28T12:15:02.681Z,4960
2023-02-28T12:20:06.829Z,3766
2023-02-28T12:25:11.010Z,2501
2023-02-28T12:30:15.189Z,2370
2023-02-28T12:35:19.363Z,2315
2023-02-28T12:40:23.531Z,2590
2023-02-28T12:45:27.694Z,2414
2023-02-28T12:50:31.787Z,2280
2023-02-28T12:55:35.975Z,2325
2023-02-28T13:00:40.131Z,2290
2023-02-28T13:05:44.290Z,2257
2023-02-28T13:10:48.442Z,2285
2023-02-28T13:15:52.615Z,2248
2023-02-28T13:20:56.771Z,2258
2023-02-28T13:26:00.939Z,2333
2023-02-28T13:31:05.135Z,2367
2023-02-28T13:36:09.301Z,2318
2023-02-28T13:41:13.440Z,2306
2023-02-28T13:46:15.815Z,2334
2023-02-28T13:51:19.894Z,2362
2023-02-28T13:56:22.172Z,2443
2023-02-28T14:01:26.530Z,2308
2023-02-28T14:06:29.050Z,2280
2023-02-28T14:11:32.757Z,2267
2023-02-28T14:16:36.922Z,2321
2023-02-28T14:21:41.074Z,2275
2023-02-28T14:26:45.242Z,2221
2023-02-28T14:31:49.607Z,2229
2023-02-28T14:36:53.581Z,2293
2023-02-28T14:41:57.734Z,2285
2023-02-28T14:47:01.888Z,2245
2023-02-28T14:52:06.049Z,2201
2023-02-28T14:57:10.218Z,2195
2023-02-28T15:02:14.389Z,2194
2023-02-28T15:07:18.554Z,2165
2023-02-28T15:12:22.727Z,2175
2023-02-28T15:17:26.902Z,2157
2023-02-28T15:22:31.042Z,2083
2023-02-28T15:27:35.230Z,2030
2023-02-28T15:32:39.601Z,1963
2023-02-28T15:37:43.557Z,1924
2023-02-28T15:42:47.668Z,1888
2023-02-28T15:47:52.723Z,1848
2023-02-28T15:52:54.137Z,1802
2023-02-28T15:57:58.301Z,1755
2023-02-28T16:03:00.695Z,1703
2023-02-28T16:08:04.726Z,1622
2023-02-28T16:13:08.860Z,1553
2023-02-28T16:18:13.103Z,1488
2023-02-28T16:23:17.221Z,1410
2023-02-28T16:33:25.532Z,1175
2023-02-28T16:38:29.682Z,1066
2023-02-28T16:43:33.880Z,938
2023-02-28T16:48:38.010Z,798
2023-02-28T16:53:42.198Z,651
2023-02-28T16:58:46.379Z,513
2023-02-28T17:03:50.683Z,384
2023-02-28T17:08:54.698Z,270
2023-02-28T17:13:58.858Z,176
2023-02-28T17:19:03.028Z,104
2023-02-28T17:24:07.197Z,55
2023-02-28T17:29:11.330Z,25
2023-02-28T17:34:15.495Z,10
2023-02-28T17:39:19.698Z,3
2023-02-28T17:44:23.849Z,0
2023-02-28T17:49:28.023Z,0
2023-02-28T17:54:30.284Z,0
2023-02-28T17:59:34.481Z,0
2023-02-28T18:04:38.632Z,0
2023-02-28T18:09:42.774Z,0
2023-02-28T18:14:46.935Z,0
2023-02-28T18:19:51.125Z,0
2023-02-28T18:24:55.278Z,0
2023-02-28T18:29:59.480Z,0
2023-02-28T18:35:03.607Z,0
2023-02-28T18:40:07.778Z,0
2023-02-28T18:45:11.933Z,0
2023-02-28T18:50:16.096Z,0
2023-02-28T18:55:20.271Z,0
2023-02-28T19:00:24.458Z,0
2023-02-28T19:05:28.574Z,0
2023-02-28T19:10:32.817Z,0
2023-02-28T19:15:36.903Z,0
2023-02-28T19:20:41.066Z,0
2023-02-28T19:25:45.231Z,0
2023-02-28T19:30:49.401Z,0
2023-02-28T19:35:53.669Z,0
2023-02-28T19:40:55.919Z,0
2023-02-28T19:46:00.122Z,0
2023-02-28T19:51:02.307Z,0
2023-02-28T19:56:06.482Z,0
2023-02-28T20:01:08.778Z,0
2023-02-28T20:06:12.869Z,0
2023-02-28T20:11:18.189Z,0
2023-02-28T20:16:21.310Z,0
2023-02-28T20:21:25.387Z,0
2023-02-28T20:26:29.850Z,0
2023-02-28T20:31:33.730Z,0
2023-02-28T20:36:37.915Z,0
2023-02-28T20:41:42.060Z,0
2023-02-28T20:46:46.245Z,0
2023-02-28T20:51:50.416Z,0
2023-02-28T20:56:54.576Z,0
2023-02-28T21:01:58.703Z,0
2023-02-28T21:07:02.924Z,0
2023-02-28T21:12:07.055Z,0
2023-02-28T21:17:11.251Z,0
2023-02-28T21:22:15.409Z,0
2023-02-28T21:27:19.578Z,0
2023-02-28T21:32:23.764Z,0
2023-02-28T21:37:27.912Z,0
2023-02-28T21:42:32.047Z,0
2023-02-28T21:47:34.346Z,0
2023-02-28T21:52:38.491Z,0
2023-02-28T21:57:42.700Z,0
2023-02-28T22:02:44.954Z,0
2023-02-28T22:07:49.113Z,0
2023-02-28T22:12:53.268Z,0
2023-02-28T22:17:57.489Z,0
2023-02-28T22:23:01.638Z,0
2023-02-28T22:28:05.778Z,0
2023-02-28T22:33:09.946Z,0
2023-02-28T22:38:14.108Z,0
2023-02-28T22:43:18.315Z,0
2023-02-28T22:48:22.461Z,0
2023-02-28T22:53:26.619Z,0
2023-02-28T22:58:30.788Z,0
2023-02-28T23:03:34.979Z,0
2023-02-28T23:08:39.155Z,0
2023-02-28T23:13:43.318Z,0
2023-02-28T23:18:47.485Z,0
2023-02-28T23:23:51.625Z,0
2023-02-28T23:28:55.809Z,0
2023-02-28T23:33:59.941Z,0
2023-02-28T23:39:04.154Z,0
2023-02-28T23:44:08.287Z,0
2023-02-28T23:49:10.582Z,0
2023-02-28T23:54:14.747Z,0
2023-02-28T23:59:17.025Z,0
