createdAt,value
2019-04-27T00:02:39.217Z,99534.84
2019-04-27T00:05:32.098Z,99537.34
2019-04-27T00:08:21.098Z,99536.48
2019-04-27T00:11:08.648Z,99520.11
2019-04-27T00:13:40.747Z,99526.91
2019-04-27T00:16:23.535Z,99548.31
2019-04-27T00:19:11.000Z,99520.13
2019-04-27T00:21:47.662Z,99544.54
2019-04-27T00:24:16.714Z,99563.13
2019-04-27T00:26:45.512Z,99546.16
2019-04-27T00:29:13.778Z,99551.66
2019-04-27T00:31:43.446Z,99556.16
2019-04-27T00:34:13.346Z,99562.23
2019-04-27T00:36:50.009Z,99551.91
2019-04-27T00:39:31.077Z,99540.34
2019-04-27T00:41:58.914Z,99542.19
2019-04-27T00:44:27.102Z,99553.08
2019-04-27T00:46:55.791Z,99549.45
2019-04-27T00:49:24.280Z,99549.45
2019-04-27T00:51:54.252Z,99552.98
2019-04-27T00:54:23.800Z,99557.44
2019-04-27T00:57:26.458Z,99557.80
2019-04-27T01:00:13.453Z,99548.97
2019-04-27T01:02:48.473Z,99555.07
2019-04-27T01:05:19.998Z,99549.77
2019-04-27T01:07:48.063Z,99554.53
2019-04-27T01:10:16.320Z,99556.77
2019-04-27T01:12:45.229Z,99556.77
2019-04-27T01:15:15.165Z,99579.52
2019-04-27T01:17:43.072Z,99572.06
2019-04-27T01:20:11.856Z,99576.95
2019-04-27T01:22:41.409Z,99571.72
2019-04-27T01:25:10.484Z,99576.98
2019-04-27T01:27:59.533Z,99569.20
2019-04-27T01:30:34.295Z,99567.75
2019-04-27T01:33:04.176Z,99587.48
2019-04-27T01:35:32.375Z,99587.48
2019-04-27T01:38:00.486Z,99592.61
2019-04-27T01:40:29.489Z,99590.02
2019-04-27T01:42:58.860Z,99584.24
2019-04-27T01:45:26.840Z,99586.15
2019-04-27T01:47:54.784Z,99597.37
2019-04-27T01:50:23.188Z,99590.78
2019-04-27T01:52:51.744Z,99588.94
2019-04-27T01:55:19.677Z,99590.59
2019-04-27T01:57:48.728Z,99592.99
2019-04-27T02:00:49.427Z,99593.48
2019-04-27T02:03:20.472Z,99592.91
2019-04-27T02:05:52.893Z,99613.00
2019-04-27T02:08:20.914Z,99603.89
2019-04-27T02:10:49.626Z,99619.87
2019-04-27T02:13:18.866Z,99628.45
2019-04-27T02:15:48.684Z,99650.33
2019-04-27T02:18:16.836Z,99645.09
2019-04-27T02:20:44.838Z,99643.22
2019-04-27T02:23:12.901Z,99651.26
2019-04-27T02:25:40.894Z,99643.80
2019-04-27T02:28:34.418Z,99653.55
2019-04-27T02:31:40.440Z,99641.34
2019-04-27T02:34:11.362Z,99641.34
2019-04-27T02:36:39.344Z,99642.75
2019-04-27T02:39:09.493Z,99653.11
2019-04-27T02:41:40.042Z,99651.50
2019-04-27T02:44:30.327Z,99648.59
2019-04-27T02:47:00.319Z,99648.59
2019-04-27T02:49:30.388Z,99653.52
2019-04-27T02:52:06.385Z,99645.86
2019-04-27T02:54:34.920Z,99643.73
2019-04-27T02:57:03.722Z,99654.33
2019-04-27T02:59:31.665Z,99663.64
2019-04-27T03:02:10.534Z,99666.95
2019-04-27T03:04:39.878Z,99667.26
2019-04-27T03:07:08.282Z,99663.34
2019-04-27T03:09:36.229Z,99677.16
2019-04-27T03:12:04.786Z,99677.16
2019-04-27T03:14:50.784Z,99680.95
2019-04-27T03:17:26.953Z,99683.67
2019-04-27T03:20:04.049Z,99672.03
2019-04-27T03:22:39.565Z,99682.67
2019-04-27T03:25:26.922Z,99686.86
2019-04-27T03:28:00.121Z,99686.86
2019-04-27T03:30:34.725Z,99700.18
2019-04-27T03:33:03.257Z,99703.52
2019-04-27T03:35:35.335Z,99709.70
2019-04-27T03:38:00.521Z,99718.50
2019-04-27T03:40:30.748Z,99718.50
2019-04-27T03:43:02.672Z,99717.73
2019-04-27T03:45:30.610Z,99717.90
2019-04-27T03:48:00.441Z,99717.06
2019-04-27T03:50:34.144Z,99702.05
2019-04-27T03:53:23.277Z,99702.05
2019-04-27T03:55:53.943Z,99692.70
2019-04-27T03:58:34.677Z,99692.70
2019-04-27T04:01:02.699Z,99696.34
2019-04-27T04:03:31.313Z,99703.63
2019-04-27T04:06:00.247Z,99703.14
2019-04-27T04:08:30.734Z,99714.95
2019-04-27T04:11:10.312Z,99714.95
2019-04-27T04:13:43.690Z,99722.42
2019-04-27T04:16:20.203Z,99727.28
2019-04-27T04:19:00.794Z,99731.05
2019-04-27T04:21:29.939Z,99731.97
2019-04-27T04:24:00.503Z,99737.96
2019-04-27T04:26:29.485Z,99746.13
2019-04-27T04:28:59.865Z,99739.16
2019-04-27T04:31:32.474Z,99748.09
2019-04-27T04:33:59.805Z,99753.80
2019-04-27T04:36:30.158Z,99757.45
2019-04-27T04:39:00.452Z,99757.45
2019-04-27T04:41:44.843Z,99762.09
2019-04-27T04:44:21.284Z,99762.95
2019-04-27T04:47:10.351Z,99766.09
2019-04-27T04:49:39.773Z,99766.09
2019-04-27T04:52:09.634Z,99763.46
2019-04-27T04:54:37.973Z,99771.11
2019-04-27T04:57:05.844Z,99778.08
2019-04-27T04:59:33.850Z,99792.70
2019-04-27T05:02:02.324Z,99783.77
2019-04-27T05:04:31.401Z,99788.75
2019-04-27T05:06:59.389Z,99776.50
2019-04-27T05:09:27.261Z,99776.50
2019-04-27T05:11:55.525Z,99777.51
2019-04-27T05:14:23.435Z,99780.95
2019-04-27T05:16:51.394Z,99783.80
2019-04-27T05:19:19.508Z,99783.14
2019-04-27T05:21:49.171Z,99782.64
2019-04-27T05:24:19.028Z,99789.13
2019-04-27T05:26:48.624Z,99787.63
2019-04-27T05:29:16.579Z,99794.60
2019-04-27T05:31:45.067Z,99779.20
2019-04-27T05:34:13.812Z,99779.20
2019-04-27T05:36:48.784Z,99781.66
2019-04-27T05:39:13.214Z,99775.87
2019-04-27T05:41:41.822Z,99772.55
2019-04-27T05:44:20.842Z,99773.20
2019-04-27T05:47:11.731Z,99782.34
2019-04-27T05:49:44.249Z,99782.34
2019-04-27T05:52:29.961Z,99781.01
2019-04-27T05:54:59.184Z,99787.31
2019-04-27T05:57:30.832Z,99793.80
2019-04-27T06:00:01.073Z,99813.86
2019-04-27T06:02:30.241Z,99812.72
2019-04-27T06:05:00.124Z,99809.41
2019-04-27T06:07:29.596Z,99815.70
2019-04-27T06:09:59.803Z,99811.69
2019-04-27T06:12:29.593Z,99814.44
2019-04-27T06:14:59.921Z,99813.47
2019-04-27T06:17:29.840Z,99814.00
2019-04-27T06:19:59.531Z,99828.63
2019-04-27T06:22:29.240Z,99828.97
2019-04-27T06:24:59.736Z,99818.34
2019-04-27T06:27:30.197Z,99822.34
2019-04-27T06:29:59.282Z,99810.55
2019-04-27T06:32:29.569Z,99826.47
2019-04-27T06:34:59.055Z,99830.30
2019-04-27T06:37:29.107Z,99829.79
2019-04-27T06:39:57.175Z,99826.80
2019-04-27T06:42:25.112Z,99829.31
2019-04-27T06:44:52.924Z,99827.65
2019-04-27T06:47:20.833Z,99827.65
2019-04-27T06:49:49.540Z,99829.79
2019-04-27T06:52:18.700Z,99832.95
2019-04-27T06:54:48.519Z,99833.61
2019-04-27T06:57:16.403Z,99836.75
2019-04-27T06:59:48.390Z,99835.59
2019-04-27T07:02:19.023Z,99834.28
2019-04-27T07:04:47.004Z,99834.28
2019-04-27T07:07:14.813Z,99833.77
2019-04-27T07:09:42.904Z,99833.95
2019-04-27T07:12:11.411Z,99831.63
2019-04-27T07:14:51.752Z,99832.30
2019-04-27T07:17:09.224Z,99831.45
2019-04-27T07:19:37.129Z,99837.59
2019-04-27T07:22:04.907Z,99829.45
2019-04-27T07:24:32.729Z,99842.58
2019-04-27T07:27:00.511Z,99837.09
2019-04-27T07:29:29.289Z,99841.58
2019-04-27T07:31:59.621Z,99834.95
2019-04-27T07:34:28.602Z,99848.36
2019-04-27T07:36:59.581Z,99854.52
2019-04-27T07:39:29.239Z,99845.89
2019-04-27T07:41:58.604Z,99841.91
2019-04-27T07:44:41.245Z,99842.24
2019-04-27T07:47:20.394Z,99855.66
2019-04-27T07:49:49.658Z,99861.14
2019-04-27T07:52:18.551Z,99867.45
2019-04-27T07:54:49.187Z,99854.84
2019-04-27T07:57:17.416Z,99843.57
2019-04-27T07:59:45.373Z,99852.86
2019-04-27T08:02:13.312Z,99858.31
2019-04-27T08:04:43.163Z,99855.66
2019-04-27T08:07:11.091Z,99857.17
2019-04-27T08:09:41.169Z,99863.14
2019-04-27T08:12:10.888Z,99867.78
2019-04-27T08:14:39.103Z,99874.23
2019-04-27T08:17:07.228Z,99873.91
2019-04-27T08:19:35.181Z,99871.77
2019-04-27T08:22:03.269Z,99871.09
2019-04-27T08:24:31.197Z,99866.60
2019-04-27T08:27:09.461Z,99870.11
2019-04-27T08:29:56.540Z,99868.59
2019-04-27T08:32:29.875Z,99868.27
2019-04-27T08:34:59.438Z,99869.77
2019-04-27T08:37:28.672Z,99870.11
2019-04-27T08:39:56.744Z,99872.91
2019-04-27T08:42:24.663Z,99873.42
2019-04-27T08:44:52.810Z,99866.78
2019-04-27T08:47:20.723Z,99875.08
2019-04-27T08:49:49.154Z,99869.59
2019-04-27T08:52:17.247Z,99869.11
2019-04-27T08:54:45.464Z,99862.95
2019-04-27T08:57:13.411Z,99868.11
2019-04-27T08:59:41.304Z,99863.13
2019-04-27T09:02:09.962Z,99868.12
2019-04-27T09:04:39.486Z,99874.42
2019-04-27T09:07:25.624Z,99869.59
2019-04-27T09:09:57.440Z,99869.77
2019-04-27T09:12:53.507Z,99873.24
2019-04-27T09:15:27.136Z,99872.25
2019-04-27T09:17:55.708Z,99870.91
2019-04-27T09:20:29.765Z,99869.77
2019-04-27T09:22:59.190Z,99867.11
2019-04-27T09:25:27.261Z,99864.95
2019-04-27T09:27:55.222Z,99864.13
2019-04-27T09:30:23.232Z,99870.77
2019-04-27T09:32:51.155Z,99870.77
2019-04-27T09:35:18.962Z,99865.28
2019-04-27T09:37:47.604Z,99877.73
2019-04-27T09:40:17.151Z,99872.91
2019-04-27T09:42:46.367Z,99866.45
2019-04-27T09:45:15.921Z,99873.57
2019-04-27T09:47:44.028Z,99872.09
2019-04-27T09:50:12.119Z,99869.92
2019-04-27T09:52:40.664Z,99869.92
2019-04-27T09:55:08.690Z,99870.44
2019-04-27T09:57:37.015Z,99876.73
2019-04-27T10:00:08.905Z,99876.88
2019-04-27T10:02:36.992Z,99883.38
2019-04-27T10:05:06.062Z,99883.38
2019-04-27T10:07:35.750Z,99889.50
2019-04-27T10:10:06.463Z,99878.55
2019-04-27T10:12:36.889Z,99879.72
2019-04-27T10:15:06.780Z,99881.84
2019-04-27T10:17:34.728Z,99878.39
2019-04-27T10:20:02.852Z,99879.05
2019-04-27T10:22:40.399Z,99883.83
2019-04-27T10:25:00.716Z,99877.05
2019-04-27T10:27:29.477Z,99881.19
2019-04-27T10:29:58.524Z,99883.52
2019-04-27T10:32:26.633Z,99882.36
2019-04-27T10:34:54.526Z,99885.02
2019-04-27T10:37:22.388Z,99887.34
2019-04-27T10:39:50.177Z,99885.48
2019-04-27T10:42:18.194Z,99885.34
2019-04-27T10:44:46.367Z,99887.34
2019-04-27T10:47:15.786Z,99890.33
2019-04-27T10:49:43.716Z,99890.00
2019-04-27T10:52:11.784Z,99891.66
2019-04-27T10:54:39.574Z,99891.65
2019-04-27T10:57:07.651Z,99901.61
2019-04-27T10:59:36.132Z,99899.28
2019-04-27T11:02:04.359Z,99907.09
2019-04-27T11:05:03.560Z,99898.46
2019-04-27T11:07:36.275Z,99894.63
2019-04-27T11:10:07.526Z,99889.30
2019-04-27T11:12:36.197Z,99883.34
2019-04-27T11:15:07.754Z,99883.34
2019-04-27T11:17:37.087Z,99879.52
2019-04-27T11:20:07.719Z,99884.63
2019-04-27T11:22:36.393Z,99874.66
2019-04-27T11:25:06.214Z,99878.95
2019-04-27T11:27:34.447Z,99878.94
2019-04-27T11:30:02.653Z,99876.27
2019-04-27T11:32:30.604Z,99890.86
2019-04-27T11:35:12.758Z,99885.37
2019-04-27T11:37:40.645Z,99886.17
2019-04-27T11:40:10.485Z,99886.17
2019-04-27T11:42:38.611Z,99910.09
2019-04-27T11:45:07.270Z,99904.29
2019-04-27T11:47:36.534Z,99901.80
2019-04-27T11:50:06.345Z,99907.15
2019-04-27T11:52:34.791Z,99907.15
2019-04-27T11:55:03.026Z,99906.47
2019-04-27T11:57:30.800Z,99896.67
2019-04-27T11:59:58.847Z,99898.47
2019-04-27T12:02:26.635Z,99889.01
2019-04-27T12:04:54.604Z,99892.09
2019-04-27T12:07:22.627Z,99891.09
2019-04-27T12:09:50.597Z,99891.09
2019-04-27T12:12:21.741Z,99898.71
2019-04-27T12:14:48.436Z,99897.20
2019-04-27T12:17:16.591Z,99899.34
2019-04-27T12:19:46.434Z,99893.66
2019-04-27T12:22:16.280Z,99901.64
2019-04-27T12:24:45.751Z,99906.10
2019-04-27T12:27:30.377Z,99900.63
2019-04-27T12:30:06.267Z,99893.13
2019-04-27T12:32:36.019Z,99893.13
2019-04-27T12:35:04.302Z,99899.62
2019-04-27T12:37:32.191Z,99898.42
2019-04-27T12:40:00.124Z,99898.42
2019-04-27T12:42:28.675Z,99900.58
2019-04-27T12:44:56.614Z,99895.23
2019-04-27T12:47:26.215Z,99893.22
2019-04-27T12:49:57.517Z,99898.22
2019-04-27T12:52:23.947Z,99896.23
2019-04-27T12:55:00.045Z,99902.83
2019-04-27T12:57:37.095Z,99902.83
2019-04-27T13:00:26.543Z,99903.32
2019-04-27T13:02:55.603Z,99897.70
2019-04-27T13:05:25.823Z,99897.19
2019-04-27T13:07:53.849Z,99905.25
2019-04-27T13:10:22.000Z,99905.25
2019-04-27T13:12:49.976Z,99895.09
2019-04-27T13:15:18.131Z,99899.22
2019-04-27T13:17:46.125Z,99886.27
2019-04-27T13:20:16.565Z,99893.90
2019-04-27T13:22:45.891Z,99895.06
2019-04-27T13:25:14.435Z,99883.25
2019-04-27T13:27:42.411Z,99893.08
2019-04-27T13:30:11.154Z,99883.22
2019-04-27T13:32:39.130Z,99884.13
2019-04-27T13:35:07.644Z,99889.62
2019-04-27T13:37:42.997Z,99880.63
2019-04-27T13:40:12.730Z,99868.64
2019-04-27T13:43:04.060Z,99868.73
2019-04-27T13:45:49.888Z,99869.05
2019-04-27T13:48:36.412Z,99869.02
2019-04-27T13:51:07.571Z,99869.02
2019-04-27T13:53:36.813Z,99855.70
2019-04-27T13:56:14.993Z,99858.33
2019-04-27T13:58:43.521Z,99858.33
2019-04-27T14:01:11.498Z,99859.58
2019-04-27T14:03:39.608Z,99848.34
2019-04-27T14:06:08.376Z,99848.34
2019-04-27T14:08:38.184Z,99843.30
2019-04-27T14:11:06.425Z,99821.77
2019-04-27T14:13:34.212Z,99831.33
2019-04-27T14:16:02.201Z,99831.33
2019-04-27T14:18:29.975Z,99827.66
2019-04-27T14:20:59.214Z,99837.20
2019-04-27T14:23:29.256Z,99834.81
2019-04-27T14:25:58.517Z,99830.23
2019-04-27T14:28:28.894Z,99833.19
2019-04-27T14:30:58.919Z,99829.24
2019-04-27T14:33:28.408Z,99847.38
2019-04-27T14:35:56.447Z,99835.69
2019-04-27T14:38:24.733Z,99843.64
2019-04-27T14:40:52.798Z,99834.63
2019-04-27T14:43:20.871Z,99834.63
2019-04-27T14:45:48.891Z,99834.73
2019-04-27T14:48:18.515Z,99835.38
2019-04-27T14:50:48.397Z,99835.38
2019-04-27T14:53:18.614Z,99837.19
2019-04-27T14:55:46.657Z,99834.63
2019-04-27T14:58:14.635Z,99839.85
2019-04-27T15:00:42.669Z,99842.95
2019-04-27T15:03:10.534Z,99847.75
2019-04-27T15:05:38.315Z,99844.55
2019-04-27T15:08:09.604Z,99845.20
2019-04-27T15:10:36.289Z,99838.67
2019-04-27T15:13:06.414Z,99831.30
2019-04-27T15:15:34.417Z,99821.07
2019-04-27T15:18:05.389Z,99809.20
2019-04-27T15:20:40.958Z,99801.20
2019-04-27T15:23:07.249Z,99801.20
2019-04-27T15:25:45.130Z,99813.79
2019-04-27T15:28:07.454Z,99814.11
2019-04-27T15:31:22.382Z,99815.12
2019-04-27T15:33:59.577Z,99810.66
2019-04-27T15:36:38.043Z,99816.40
2019-04-27T15:39:12.195Z,99806.03
2019-04-27T15:41:46.367Z,99812.02
2019-04-27T15:44:14.326Z,99803.69
2019-04-27T15:46:42.544Z,99809.14
2019-04-27T15:49:11.746Z,99810.62
2019-04-27T15:51:39.900Z,99811.75
2019-04-27T15:54:07.888Z,99809.92
2019-04-27T15:56:36.983Z,99802.34
2019-04-27T15:59:06.156Z,99792.19
2019-04-27T16:01:35.682Z,99795.48
2019-04-27T16:04:09.481Z,99794.27
2019-04-27T16:06:34.120Z,99801.89
2019-04-27T16:09:02.152Z,99796.38
2019-04-27T16:11:29.928Z,99798.98
2019-04-27T16:13:58.751Z,99799.94
2019-04-27T16:16:29.135Z,99794.91
2019-04-27T16:18:57.874Z,99801.52
2019-04-27T16:21:28.519Z,99803.35
2019-04-27T16:23:58.193Z,99807.56
2019-04-27T16:26:26.106Z,99800.57
2019-04-27T16:28:53.956Z,99804.26
2019-04-27T16:31:24.936Z,99796.95
2019-04-27T16:33:54.137Z,99797.02
2019-04-27T16:36:21.458Z,99789.64
2019-04-27T16:38:57.092Z,99786.27
2019-04-27T16:41:24.981Z,99776.54
2019-04-27T16:43:52.977Z,99776.86
2019-04-27T16:46:21.413Z,99767.83
2019-04-27T16:48:49.583Z,99773.80
2019-04-27T16:51:18.348Z,99768.25
2019-04-27T16:53:46.654Z,99763.23
2019-04-27T16:56:18.334Z,99762.41
2019-04-27T16:58:49.084Z,99768.95
2019-04-27T17:01:22.635Z,99762.98
2019-04-27T17:03:50.675Z,99771.63
2019-04-27T17:06:21.295Z,99777.17
2019-04-27T17:08:49.604Z,99783.00
2019-04-27T17:11:19.654Z,99786.84
2019-04-27T17:13:52.214Z,99785.19
2019-04-27T17:16:54.460Z,99784.34
2019-04-27T17:19:28.645Z,99788.23
2019-04-27T17:21:56.648Z,99787.08
2019-04-27T17:24:42.634Z,99782.97
2019-04-27T17:27:11.088Z,99779.59
2019-04-27T17:29:40.041Z,99778.81
2019-04-27T17:32:10.573Z,99778.70
2019-04-27T17:34:39.749Z,99781.77
2019-04-27T17:37:08.302Z,99784.50
2019-04-27T17:39:36.433Z,99785.58
2019-04-27T17:42:05.015Z,99786.45
2019-04-27T17:44:33.130Z,99784.37
2019-04-27T17:47:01.048Z,99778.57
2019-04-27T17:49:29.003Z,99776.05
2019-04-27T17:51:58.597Z,99772.48
2019-04-27T17:54:26.666Z,99772.48
2019-04-27T17:56:54.438Z,99772.48
2019-04-27T17:59:22.815Z,99777.88
2019-04-27T18:02:04.710Z,99790.06
2019-04-27T18:04:32.941Z,99786.97
2019-04-27T18:07:03.364Z,99789.48
2019-04-27T18:09:33.413Z,99790.39
2019-04-27T18:12:02.199Z,99794.23
2019-04-27T18:14:32.745Z,99810.19
2019-04-27T18:17:03.601Z,99810.19
2019-04-27T18:19:49.059Z,99808.22
2019-04-27T18:22:19.894Z,99806.03
2019-04-27T18:25:18.729Z,99806.03
2019-04-27T18:28:02.692Z,99816.81
2019-04-27T18:30:38.669Z,99815.39
2019-04-27T18:33:04.225Z,99817.37
2019-04-27T18:35:32.510Z,99820.73
2019-04-27T18:38:01.910Z,99819.29
2019-04-27T18:40:32.570Z,99818.81
2019-04-27T18:43:01.873Z,99817.53
2019-04-27T18:45:29.707Z,99826.55
2019-04-27T18:48:06.704Z,99835.75
2019-04-27T18:50:48.432Z,99843.80
2019-04-27T18:53:23.281Z,99841.87
2019-04-27T18:55:56.540Z,99841.44
2019-04-27T18:58:19.454Z,99847.46
2019-04-27T19:00:48.442Z,99850.53
2019-04-27T19:03:18.310Z,99851.95
2019-04-27T19:05:48.090Z,99860.19
2019-04-27T19:08:17.776Z,99849.09
2019-04-27T19:10:46.158Z,99853.64
2019-04-27T19:13:14.199Z,99849.85
2019-04-27T19:15:42.217Z,99847.23
2019-04-27T19:18:10.195Z,99847.27
2019-04-27T19:20:39.030Z,99847.27
2019-04-27T19:23:26.319Z,99848.23
2019-04-27T19:26:20.568Z,99847.59
2019-04-27T19:29:02.951Z,99848.02
2019-04-27T19:31:33.945Z,99848.02
2019-04-27T19:34:01.829Z,99840.55
2019-04-27T19:36:30.428Z,99844.58
2019-04-27T19:38:58.581Z,99844.58
2019-04-27T19:41:28.731Z,99842.99
2019-04-27T19:43:56.825Z,99848.31
2019-04-27T19:46:24.826Z,99849.16
2019-04-27T19:48:52.693Z,99856.20
2019-04-27T19:51:21.573Z,99856.20
2019-04-27T19:53:49.610Z,99864.22
2019-04-27T19:56:19.363Z,99867.55
2019-04-27T19:58:51.932Z,99877.20
2019-04-27T20:01:26.029Z,99877.20
2019-04-27T20:03:59.792Z,99870.41
2019-04-27T20:06:29.245Z,99884.25
2019-04-27T20:09:02.194Z,99868.02
2019-04-27T20:11:30.111Z,99868.02
2019-04-27T20:13:58.047Z,99869.51
2019-04-27T20:16:25.839Z,99862.55
2019-04-27T20:18:53.910Z,99874.36
2019-04-27T20:21:21.925Z,99881.70
2019-04-27T20:23:50.705Z,99881.70
2019-04-27T20:26:18.665Z,99871.89
2019-04-27T20:28:46.556Z,99875.09
2019-04-27T20:31:14.344Z,99875.09
2019-04-27T20:33:42.196Z,99874.96
2019-04-27T20:36:11.225Z,99874.96
2019-04-27T20:38:39.575Z,99863.54
2019-04-27T20:41:07.406Z,99865.17
2019-04-27T20:43:35.404Z,99853.41
2019-04-27T20:46:03.787Z,99853.41
2019-04-27T20:48:31.731Z,99858.20
2019-04-27T20:51:01.178Z,99854.23
2019-04-27T20:53:34.262Z,99854.55
2019-04-27T20:56:02.155Z,99854.55
2019-04-27T20:58:31.104Z,99852.89
2019-04-27T21:00:59.226Z,99843.13
2019-04-27T21:03:52.207Z,99851.44
2019-04-27T21:06:41.005Z,99851.78
2019-04-27T21:09:21.219Z,99846.84
2019-04-27T21:11:49.094Z,99850.30
2019-04-27T21:14:17.156Z,99846.66
2019-04-27T21:16:45.145Z,99846.66
2019-04-27T21:19:13.116Z,99860.81
2019-04-27T21:21:42.728Z,99860.67
2019-04-27T21:24:11.002Z,99860.67
2019-04-27T21:26:39.512Z,99857.02
2019-04-27T21:29:07.502Z,99847.41
2019-04-27T21:31:35.510Z,99847.41
2019-04-27T21:34:03.473Z,99850.41
2019-04-27T21:36:31.290Z,99844.62
2019-04-27T21:38:59.223Z,99844.62
2019-04-27T21:41:27.106Z,99854.06
2019-04-27T21:43:54.945Z,99852.59
2019-04-27T21:46:23.205Z,99848.52
2019-04-27T21:48:51.101Z,99846.36
2019-04-27T21:51:21.688Z,99849.28
2019-04-27T21:54:02.082Z,99853.94
2019-04-27T21:56:31.284Z,99857.38
2019-04-27T21:59:01.022Z,99857.38
2019-04-27T22:01:31.843Z,99853.38
2019-04-27T22:04:01.011Z,99854.92
2019-04-27T22:06:29.273Z,99840.37
2019-04-27T22:08:57.284Z,99852.60
2019-04-27T22:11:26.051Z,99852.70
2019-04-27T22:13:53.963Z,99857.52
2019-04-27T22:16:22.819Z,99859.70
2019-04-27T22:18:52.030Z,99860.85
2019-04-27T22:21:21.638Z,99860.85
2019-04-27T22:23:58.649Z,99860.83
2019-04-27T22:26:26.579Z,99860.25
2019-04-27T22:28:54.688Z,99863.61
2019-04-27T22:31:22.755Z,99862.27
2019-04-27T22:33:53.814Z,99861.69
2019-04-27T22:36:21.286Z,99862.09
2019-04-27T22:38:49.324Z,99860.27
2019-04-27T22:41:32.944Z,99851.84
2019-04-27T22:44:21.519Z,99848.39
2019-04-27T22:46:50.287Z,99857.16
2019-04-27T22:49:18.994Z,99857.16
2019-04-27T22:51:47.131Z,99858.67
2019-04-27T22:54:15.456Z,99853.05
2019-04-27T22:56:43.914Z,99853.05
2019-04-27T22:59:23.079Z,99857.36
2019-04-27T23:02:09.264Z,99855.70
2019-04-27T23:04:42.058Z,99855.70
2019-04-27T23:07:11.066Z,99859.22
2019-04-27T23:09:40.724Z,99857.06
2019-04-27T23:12:08.990Z,99867.36
2019-04-27T23:14:36.705Z,99856.76
2019-04-27T23:17:31.551Z,99860.59
2019-04-27T23:20:01.281Z,99860.59
2019-04-27T23:22:31.523Z,99861.26
2019-04-27T23:25:01.074Z,99852.44
2019-04-27T23:27:29.558Z,99857.95
2019-04-27T23:29:57.291Z,99862.59
2019-04-27T23:32:31.992Z,99861.06
2019-04-27T23:34:59.830Z,99861.06
2019-04-27T23:37:27.629Z,99851.11
2019-04-27T23:39:55.362Z,99853.45
2019-04-27T23:42:23.131Z,99853.45
2019-04-27T23:44:50.914Z,99850.29
2019-04-27T23:47:18.815Z,99850.29
2019-04-27T23:49:46.575Z,99853.14
2019-04-27T23:52:19.366Z,99853.14
2019-04-27T23:54:47.086Z,99853.63
2019-04-27T23:57:14.875Z,99848.50
2019-04-27T23:59:42.700Z,99854.83
