createdAt,value
2022-12-11T00:02:12.647Z,-0.79
2022-12-11T00:07:34.628Z,-0.79
2022-12-11T00:12:56.438Z,-1.00
2022-12-11T00:18:18.241Z,-0.85
2022-12-11T00:23:40.683Z,-0.92
2022-12-11T00:29:02.715Z,-0.88
2022-12-11T00:34:24.591Z,-0.87
2022-12-11T00:39:46.410Z,-0.86
2022-12-11T00:45:08.816Z,-0.99
2022-12-11T00:50:30.867Z,-1.02
2022-12-11T00:55:52.669Z,-0.96
2022-12-11T01:01:20.787Z,-0.99
2022-12-11T01:06:42.627Z,-1.04
2022-12-11T01:12:04.598Z,-1.33
2022-12-11T01:17:26.443Z,-1.33
2022-12-11T01:22:48.815Z,-1.31
2022-12-11T01:28:11.080Z,-1.48
2022-12-11T01:33:32.887Z,-1.42
2022-12-11T01:38:54.806Z,-1.42
2022-12-11T01:44:16.549Z,-1.29
2022-12-11T01:49:40.152Z,-1.60
2022-12-11T01:55:02.412Z,-1.68
2022-12-11T02:00:24.273Z,-1.47
2022-12-11T02:05:46.094Z,-1.41
2022-12-11T02:11:26.292Z,-1.49
2022-12-11T02:16:58.965Z,-1.60
2022-12-11T02:22:48.880Z,-1.53
2022-12-11T02:28:19.510Z,-1.42
2022-12-11T02:33:46.662Z,-1.78
2022-12-11T02:39:12.324Z,-1.67
2022-12-11T02:44:34.815Z,-1.66
2022-12-11T02:49:59.741Z,-1.76
2022-12-11T02:55:23.258Z,-1.81
2022-12-11T03:00:46.267Z,-1.73
2022-12-11T03:06:11.806Z,-1.74
2022-12-11T03:11:33.646Z,-1.91
2022-12-11T03:17:14.163Z,-2.05
2022-12-11T03:22:56.222Z,-2.02
2022-12-11T03:28:23.626Z,-1.84
2022-12-11T03:33:50.361Z,-1.92
2022-12-11T03:39:35.961Z,-2.03
2022-12-11T03:44:59.942Z,-1.94
2022-12-11T03:50:24.700Z,-1.92
2022-12-11T03:55:49.751Z,-2.01
2022-12-11T04:01:11.857Z,-1.85
2022-12-11T04:06:33.662Z,-1.86
2022-12-11T04:11:55.468Z,-1.94
2022-12-11T04:17:17.281Z,-2.00
2022-12-11T04:22:39.071Z,-2.07
2022-12-11T04:28:00.937Z,-1.90
2022-12-11T04:33:22.730Z,-2.11
2022-12-11T04:38:44.528Z,-1.95
2022-12-11T04:44:06.289Z,-1.95
2022-12-11T04:49:28.105Z,-2.02
2022-12-11T04:54:49.927Z,-2.08
2022-12-11T05:00:13.489Z,-2.04
2022-12-11T05:05:35.315Z,-2.22
2022-12-11T05:10:59.120Z,-2.18
2022-12-11T05:16:20.969Z,-2.15
2022-12-11T05:21:42.902Z,-2.14
2022-12-11T05:27:04.682Z,-2.25
2022-12-11T05:32:26.613Z,-2.14
2022-12-11T05:37:48.429Z,-2.13
2022-12-11T05:43:10.233Z,-2.39
2022-12-11T05:48:32.030Z,-2.36
2022-12-11T05:53:55.215Z,-2.60
2022-12-11T05:59:17.152Z,-2.56
2022-12-11T06:04:38.923Z,-2.52
2022-12-11T06:10:00.733Z,-2.55
2022-12-11T06:15:22.549Z,-2.50
2022-12-11T06:20:44.487Z,-2.57
2022-12-11T06:26:06.369Z,-2.46
2022-12-11T06:31:28.270Z,-2.64
2022-12-11T06:36:50.186Z,-2.65
2022-12-11T06:42:11.989Z,-2.66
2022-12-11T06:47:33.861Z,-2.81
2022-12-11T06:52:56.983Z,-2.84
2022-12-11T06:58:18.799Z,-2.74
2022-12-11T07:03:40.904Z,-2.85
2022-12-11T07:09:06.595Z,-2.78
2022-12-11T07:14:28.409Z,-2.62
2022-12-11T07:19:50.346Z,-2.61
2022-12-11T07:25:12.639Z,-2.74
2022-12-11T07:30:34.571Z,-2.89
2022-12-11T07:35:56.351Z,-2.84
2022-12-11T07:41:18.446Z,-2.67
2022-12-11T07:46:40.502Z,-2.72
2022-12-11T07:52:02.314Z,-2.61
2022-12-11T07:57:24.130Z,-2.77
2022-12-11T08:02:46.118Z,-2.65
2022-12-11T08:08:07.950Z,-2.60
2022-12-11T08:13:29.822Z,-2.56
2022-12-11T08:18:52.131Z,-2.73
2022-12-11T08:24:14.062Z,-2.59
2022-12-11T08:29:37.160Z,-2.70
2022-12-11T08:34:59.044Z,-2.81
2022-12-11T08:40:20.899Z,-2.72
2022-12-11T08:45:42.774Z,-2.80
2022-12-11T08:51:06.787Z,-2.44
2022-12-11T08:56:29.518Z,-2.62
2022-12-11T09:01:52.077Z,-2.36
2022-12-11T09:07:13.950Z,-2.48
2022-12-11T09:12:36.739Z,-2.40
2022-12-11T09:17:58.593Z,-2.44
2022-12-11T09:23:20.416Z,-2.31
2022-12-11T09:28:46.559Z,-2.47
2022-12-11T09:34:12.248Z,-2.39
2022-12-11T09:39:34.028Z,-2.58
2022-12-11T09:45:05.546Z,-2.44
2022-12-11T09:50:31.887Z,-2.47
2022-12-11T09:56:07.284Z,-2.27
2022-12-11T10:01:36.986Z,-2.32
2022-12-11T10:07:31.078Z,-2.02
2022-12-11T10:13:28.131Z,-2.07
2022-12-11T10:18:50.978Z,-2.39
2022-12-11T10:24:42.172Z,-2.28
2022-12-11T10:30:18.126Z,-2.10
2022-12-11T10:36:00.368Z,-1.80
2022-12-11T10:41:36.743Z,-1.81
2022-12-11T10:47:18.018Z,-2.11
2022-12-11T10:52:45.067Z,-2.22
2022-12-11T10:58:07.035Z,-2.10
2022-12-11T11:03:29.468Z,-1.87
2022-12-11T11:08:54.224Z,-2.12
2022-12-11T11:14:19.352Z,-2.18
2022-12-11T11:19:41.713Z,-2.17
2022-12-11T11:25:03.675Z,-2.22
2022-12-11T11:30:35.904Z,-2.36
2022-12-11T11:36:03.217Z,-2.27
2022-12-11T11:41:31.656Z,-2.13
2022-12-11T11:46:59.214Z,-1.98
2022-12-11T11:52:24.073Z,-2.02
2022-12-11T11:57:48.893Z,-2.11
2022-12-11T12:03:19.103Z,-2.29
2022-12-11T12:09:14.521Z,-1.87
2022-12-11T12:15:02.200Z,-2.00
2022-12-11T12:20:44.291Z,-2.00
2022-12-11T12:26:26.149Z,-2.04
2022-12-11T12:32:00.074Z,-2.63
2022-12-11T12:37:58.482Z,-2.27
2022-12-11T12:43:57.777Z,-2.39
2022-12-11T12:49:40.679Z,-2.33
2022-12-11T12:55:19.440Z,-2.20
2022-12-11T13:00:44.440Z,-2.05
2022-12-11T13:06:09.768Z,-2.10
2022-12-11T13:11:34.209Z,-2.29
2022-12-11T13:17:21.098Z,-2.26
2022-12-11T13:22:56.342Z,-2.76
2022-12-11T13:28:24.109Z,-2.59
2022-12-11T13:33:51.455Z,-2.57
2022-12-11T13:39:23.983Z,-2.38
2022-12-11T13:44:48.303Z,-2.56
2022-12-11T13:50:34.889Z,-2.59
2022-12-11T13:56:08.061Z,-2.73
2022-12-11T14:01:34.573Z,-2.50
2022-12-11T14:06:57.126Z,-2.53
2022-12-11T14:12:21.700Z,-2.73
2022-12-11T14:17:48.449Z,-2.71
2022-12-11T14:23:18.528Z,-2.67
2022-12-11T14:28:42.304Z,-2.72
2022-12-11T14:34:15.695Z,-3.08
2022-12-11T14:39:52.074Z,-2.84
2022-12-11T14:45:16.610Z,-2.91
2022-12-11T14:50:51.496Z,-2.80
2022-12-11T14:56:21.071Z,-2.90
2022-12-11T15:01:42.955Z,-2.97
2022-12-11T15:07:20.779Z,-3.10
2022-12-11T15:12:45.974Z,-2.98
2022-12-11T15:18:20.523Z,-2.94
2022-12-11T15:23:57.602Z,-2.85
2022-12-11T15:29:45.425Z,-2.71
2022-12-11T15:35:23.654Z,-2.72
2022-12-11T15:40:45.617Z,-2.71
2022-12-11T15:46:07.814Z,-2.84
2022-12-11T15:51:29.666Z,-2.82
2022-12-11T15:56:51.454Z,-2.79
2022-12-11T16:02:13.464Z,-2.96
2022-12-11T16:07:35.352Z,-2.82
2022-12-11T16:12:57.489Z,-2.70
2022-12-11T16:18:21.975Z,-2.65
2022-12-11T16:23:43.774Z,-2.72
2022-12-11T16:29:05.628Z,-2.73
2022-12-11T16:34:27.984Z,-2.64
2022-12-11T16:39:49.765Z,-2.69
2022-12-11T16:45:18.389Z,-2.55
2022-12-11T16:50:40.580Z,-2.62
2022-12-11T16:56:02.510Z,-2.48
2022-12-11T17:01:24.389Z,-2.45
2022-12-11T17:06:46.255Z,-2.52
2022-12-11T17:12:08.384Z,-2.46
2022-12-11T17:17:30.307Z,-2.40
2022-12-11T17:22:52.101Z,-2.52
2022-12-11T17:28:13.970Z,-2.47
2022-12-11T17:33:35.803Z,-2.53
2022-12-11T17:38:57.771Z,-2.64
2022-12-11T17:44:19.636Z,-2.54
2022-12-11T17:49:41.530Z,-2.53
2022-12-11T17:55:05.126Z,-2.55
2022-12-11T18:00:32.981Z,-2.50
2022-12-11T18:05:56.729Z,-2.66
2022-12-11T18:11:20.126Z,-2.52
2022-12-11T18:16:41.978Z,-2.42
2022-12-11T18:22:03.789Z,-2.42
2022-12-11T18:27:25.733Z,-2.49
2022-12-11T18:32:47.610Z,-2.43
2022-12-11T18:38:09.525Z,-2.69
2022-12-11T18:43:31.589Z,-2.55
2022-12-11T18:48:53.478Z,-2.47
2022-12-11T18:54:15.419Z,-2.42
2022-12-11T18:59:37.817Z,-2.52
2022-12-11T19:04:59.879Z,-2.41
2022-12-11T19:10:21.724Z,-2.47
2022-12-11T19:15:44.160Z,-2.48
2022-12-11T19:21:11.139Z,-2.56
2022-12-11T19:26:35.321Z,-2.54
2022-12-11T19:31:57.128Z,-2.62
2022-12-11T19:37:18.978Z,-2.48
2022-12-11T19:42:40.939Z,-2.56
2022-12-11T19:48:03.078Z,-2.74
2022-12-11T19:53:24.905Z,-2.53
2022-12-11T19:58:47.946Z,-2.44
2022-12-11T20:04:13.049Z,-2.62
2022-12-11T20:09:34.887Z,-2.54
2022-12-11T20:14:56.811Z,-2.61
2022-12-11T20:20:19.040Z,-2.60
2022-12-11T20:25:40.892Z,-2.61
2022-12-11T20:31:18.112Z,-2.65
2022-12-11T20:36:42.026Z,-2.62
2022-12-11T20:42:04.148Z,-2.66
2022-12-11T20:47:26.004Z,-2.76
2022-12-11T20:52:47.841Z,-2.72
2022-12-11T20:58:10.131Z,-2.68
2022-12-11T21:03:33.156Z,-2.71
2022-12-11T21:09:02.664Z,-2.70
2022-12-11T21:14:24.505Z,-2.74
2022-12-11T21:19:46.382Z,-2.65
2022-12-11T21:25:08.545Z,-2.62
2022-12-11T21:30:30.507Z,-2.65
2022-12-11T21:35:57.705Z,-2.66
2022-12-11T21:41:22.845Z,-2.65
2022-12-11T21:46:44.752Z,-2.60
2022-12-11T21:52:06.831Z,-2.60
2022-12-11T21:57:28.884Z,-2.50
2022-12-11T22:02:50.963Z,-2.61
2022-12-11T22:08:12.875Z,-2.49
2022-12-11T22:13:35.315Z,-2.51
2022-12-11T22:18:57.245Z,-2.50
2022-12-11T22:24:19.058Z,-2.42
2022-12-11T22:29:40.946Z,-2.40
2022-12-11T22:35:03.871Z,-2.35
2022-12-11T22:40:25.768Z,-2.47
2022-12-11T22:45:47.679Z,-2.44
2022-12-11T22:51:09.997Z,-2.41
2022-12-11T22:56:31.879Z,-2.35
2022-12-11T23:01:53.768Z,-2.43
2022-12-11T23:07:15.750Z,-2.38
2022-12-11T23:12:37.674Z,-2.50
2022-12-11T23:17:59.570Z,-2.58
2022-12-11T23:23:21.568Z,-2.41
2022-12-11T23:28:43.403Z,-2.51
2022-12-11T23:34:05.351Z,-2.34
2022-12-11T23:39:27.235Z,-2.38
2022-12-11T23:44:49.150Z,-2.40
2022-12-11T23:50:11.029Z,-2.56
2022-12-11T23:55:32.935Z,-2.34
