createdAt,value
2022-10-18T00:00:10.827Z,15.51
2022-10-18T00:01:10.818Z,15.50
2022-10-18T00:02:10.845Z,15.50
2022-10-18T00:03:10.857Z,15.45
2022-10-18T00:04:10.778Z,15.44
2022-10-18T00:05:10.768Z,15.44
2022-10-18T00:06:10.766Z,15.44
2022-10-18T00:07:10.747Z,15.44
2022-10-18T00:08:10.746Z,15.43
2022-10-18T00:09:10.762Z,15.43
2022-10-18T00:10:10.718Z,15.43
2022-10-18T00:11:10.704Z,15.43
2022-10-18T00:12:10.706Z,15.41
2022-10-18T00:13:10.678Z,15.43
2022-10-18T00:14:10.718Z,15.41
2022-10-18T00:15:10.673Z,15.40
2022-10-18T00:16:10.657Z,15.38
2022-10-18T00:17:10.634Z,15.36
2022-10-18T00:18:10.641Z,15.36
2022-10-18T00:19:10.623Z,15.36
2022-10-18T00:20:10.631Z,15.36
2022-10-18T00:21:10.609Z,15.35
2022-10-18T00:22:10.591Z,15.33
2022-10-18T00:23:10.578Z,15.30
2022-10-18T00:24:10.569Z,15.26
2022-10-18T00:25:10.771Z,15.25
2022-10-18T00:26:10.557Z,15.22
2022-10-18T00:27:10.527Z,15.20
2022-10-18T00:28:10.537Z,15.20
2022-10-18T00:29:10.542Z,15.20
2022-10-18T00:30:10.556Z,15.20
2022-10-18T00:31:10.484Z,15.17
2022-10-18T00:32:10.478Z,15.19
2022-10-18T00:33:10.468Z,15.19
2022-10-18T00:34:10.450Z,15.15
2022-10-18T00:35:10.458Z,15.15
2022-10-18T00:36:10.471Z,15.15
2022-10-18T00:37:10.425Z,15.15
2022-10-18T00:38:10.423Z,15.15
2022-10-18T00:39:10.400Z,15.15
2022-10-18T00:40:10.403Z,15.14
2022-10-18T00:41:10.375Z,15.14
2022-10-18T00:42:10.378Z,15.12
2022-10-18T00:43:10.359Z,15.11
2022-10-18T00:44:10.372Z,15.10
2022-10-18T00:45:10.347Z,15.10
2022-10-18T00:46:10.333Z,15.08
2022-10-18T00:47:10.348Z,15.08
2022-10-18T00:48:10.303Z,15.07
2022-10-18T00:49:10.292Z,15.08
2022-10-18T00:50:10.290Z,15.07
2022-10-18T00:51:10.280Z,15.07
2022-10-18T00:52:10.292Z,15.05
2022-10-18T00:53:10.243Z,15.04
2022-10-18T00:54:10.253Z,15.03
2022-10-18T00:55:10.221Z,15.01
2022-10-18T00:56:10.214Z,14.97
2022-10-18T00:57:10.229Z,14.97
2022-10-18T00:58:10.198Z,14.93
2022-10-18T00:59:10.188Z,14.95
2022-10-18T01:00:10.234Z,14.92
2022-10-18T01:01:10.236Z,14.89
2022-10-18T01:02:10.287Z,14.87
2022-10-18T01:03:10.151Z,14.87
2022-10-18T01:04:10.157Z,14.85
2022-10-18T01:05:10.112Z,14.86
2022-10-18T01:06:10.110Z,14.85
2022-10-18T01:07:10.130Z,14.87
2022-10-18T01:08:10.130Z,14.87
2022-10-18T01:09:10.107Z,14.87
2022-10-18T01:10:10.069Z,14.89
2022-10-18T01:11:10.131Z,14.89
2022-10-18T01:12:10.090Z,14.87
2022-10-18T01:13:10.031Z,14.89
2022-10-18T01:14:10.050Z,14.89
2022-10-18T01:15:10.016Z,14.92
2022-10-18T01:16:10.006Z,14.92
2022-10-18T01:17:10.012Z,14.92
2022-10-18T01:18:10.107Z,14.90
2022-10-18T01:19:09.975Z,14.93
2022-10-18T01:20:09.969Z,14.92
2022-10-18T01:21:09.944Z,14.93
2022-10-18T01:22:09.942Z,14.95
2022-10-18T01:23:10.008Z,14.96
2022-10-18T01:24:09.920Z,14.96
2022-10-18T01:25:09.910Z,14.96
2022-10-18T01:26:09.897Z,14.95
2022-10-18T01:27:09.891Z,14.95
2022-10-18T01:28:09.908Z,14.96
2022-10-18T01:29:09.856Z,14.96
2022-10-18T01:30:09.869Z,14.95
2022-10-18T01:31:09.841Z,14.96
2022-10-18T01:32:09.839Z,14.96
2022-10-18T01:33:09.823Z,14.97
2022-10-18T01:34:09.945Z,14.96
2022-10-18T01:35:09.798Z,14.97
2022-10-18T01:36:09.799Z,14.97
2022-10-18T01:37:09.774Z,14.99
2022-10-18T01:38:09.762Z,14.96
2022-10-18T01:39:09.755Z,14.97
2022-10-18T01:40:09.813Z,14.99
2022-10-18T01:41:13.231Z,14.97
2022-10-18T01:42:09.727Z,14.97
2022-10-18T01:43:09.738Z,14.99
2022-10-18T01:44:09.711Z,14.99
2022-10-18T01:45:09.709Z,14.99
2022-10-18T01:46:09.692Z,14.99
2022-10-18T01:47:09.667Z,15.01
2022-10-18T01:48:09.663Z,15.01
2022-10-18T01:49:09.651Z,15.03
2022-10-18T01:50:09.658Z,15.03
2022-10-18T01:51:09.640Z,15.03
2022-10-18T01:52:09.638Z,14.99
2022-10-18T01:53:09.598Z,15.03
2022-10-18T01:54:10.181Z,15.01
2022-10-18T01:55:09.594Z,15.03
2022-10-18T01:56:09.642Z,15.03
2022-10-18T01:57:09.559Z,15.04
2022-10-18T01:58:09.557Z,15.04
2022-10-18T01:59:09.540Z,15.04
2022-10-18T02:00:09.574Z,15.04
2022-10-18T02:02:09.517Z,15.03
2022-10-18T02:03:09.494Z,15.01
2022-10-18T02:04:09.518Z,15.01
2022-10-18T02:05:09.476Z,15.01
2022-10-18T02:06:09.468Z,15.03
2022-10-18T02:07:09.452Z,15.03
2022-10-18T02:08:22.718Z,15.04
2022-10-18T02:09:09.455Z,15.01
2022-10-18T02:10:09.481Z,15.03
2022-10-18T02:11:09.407Z,15.04
2022-10-18T02:12:09.407Z,15.04
2022-10-18T02:13:09.397Z,15.04
2022-10-18T02:14:09.398Z,15.04
2022-10-18T02:15:09.368Z,15.04
2022-10-18T02:16:09.775Z,15.05
2022-10-18T02:17:09.354Z,15.05
2022-10-18T02:18:09.335Z,15.07
2022-10-18T02:19:09.675Z,15.05
2022-10-18T02:20:09.330Z,15.07
2022-10-18T02:21:09.634Z,15.04
2022-10-18T02:22:10.132Z,15.05
2022-10-18T02:23:09.279Z,15.05
2022-10-18T02:24:09.315Z,15.05
2022-10-18T02:25:09.257Z,15.05
2022-10-18T02:26:09.283Z,15.07
2022-10-18T02:27:09.242Z,15.07
2022-10-18T02:28:09.238Z,15.07
2022-10-18T02:29:09.208Z,15.07
2022-10-18T02:30:09.242Z,15.07
2022-10-18T02:31:09.197Z,15.07
2022-10-18T02:32:09.204Z,15.07
2022-10-18T02:33:09.177Z,15.07
2022-10-18T02:34:09.175Z,15.07
2022-10-18T02:35:09.167Z,15.08
2022-10-18T02:36:09.185Z,15.05
2022-10-18T02:37:09.129Z,15.07
2022-10-18T02:38:09.139Z,15.07
2022-10-18T02:39:09.116Z,15.08
2022-10-18T02:40:09.105Z,15.08
2022-10-18T02:41:09.087Z,15.08
2022-10-18T02:42:09.102Z,15.10
2022-10-18T02:43:09.070Z,15.10
2022-10-18T02:44:09.135Z,15.08
2022-10-18T02:45:09.036Z,15.08
2022-10-18T02:46:09.042Z,15.08
2022-10-18T02:47:09.017Z,15.08
2022-10-18T02:48:09.017Z,15.08
2022-10-18T02:49:09.014Z,15.08
2022-10-18T02:50:08.988Z,15.07
2022-10-18T02:51:08.982Z,15.08
2022-10-18T02:52:08.982Z,15.08
2022-10-18T02:53:08.973Z,15.10
2022-10-18T02:54:09.030Z,15.10
2022-10-18T02:55:08.933Z,15.08
2022-10-18T02:56:08.932Z,15.08
2022-10-18T02:57:08.913Z,15.10
2022-10-18T02:58:08.933Z,15.08
2022-10-18T02:59:08.894Z,15.10
2022-10-18T03:00:08.897Z,15.10
2022-10-18T03:01:08.948Z,15.11
2022-10-18T03:02:08.874Z,15.11
2022-10-18T03:03:08.851Z,15.11
2022-10-18T03:04:08.864Z,15.11
2022-10-18T03:05:08.828Z,15.10
2022-10-18T03:06:08.829Z,15.11
2022-10-18T03:07:08.818Z,15.11
2022-10-18T03:08:08.831Z,15.11
2022-10-18T03:09:08.888Z,15.12
2022-10-18T03:10:08.805Z,15.12
2022-10-18T03:11:08.761Z,15.11
2022-10-18T03:12:08.890Z,15.14
2022-10-18T03:13:08.750Z,15.11
2022-10-18T03:14:08.757Z,15.12
2022-10-18T03:15:08.746Z,15.11
2022-10-18T03:16:08.721Z,15.12
2022-10-18T03:17:08.688Z,15.10
2022-10-18T03:18:08.694Z,15.11
2022-10-18T03:19:08.676Z,15.10
2022-10-18T03:20:08.702Z,15.10
2022-10-18T03:21:08.644Z,15.10
2022-10-18T03:22:08.654Z,15.10
2022-10-18T03:23:08.643Z,15.08
2022-10-18T03:24:08.635Z,15.12
2022-10-18T03:25:08.609Z,15.10
2022-10-18T03:26:08.618Z,15.11
2022-10-18T03:27:08.595Z,15.10
2022-10-18T03:28:08.644Z,15.11
2022-10-18T03:29:08.599Z,15.10
2022-10-18T03:30:08.600Z,15.11
2022-10-18T03:31:08.569Z,15.11
2022-10-18T03:32:08.541Z,15.10
2022-10-18T03:33:08.527Z,15.10
2022-10-18T03:34:08.514Z,15.11
2022-10-18T03:35:08.512Z,15.10
2022-10-18T03:36:08.526Z,15.08
2022-10-18T03:37:08.478Z,15.08
2022-10-18T03:38:08.487Z,15.08
2022-10-18T03:39:08.465Z,15.10
2022-10-18T03:40:08.465Z,15.08
2022-10-18T03:41:08.451Z,15.08
2022-10-18T03:42:09.776Z,15.08
2022-10-18T03:43:08.417Z,15.08
2022-10-18T03:44:08.423Z,15.10
2022-10-18T03:45:08.391Z,15.08
2022-10-18T03:46:08.408Z,15.08
2022-10-18T03:47:08.394Z,15.10
2022-10-18T03:48:08.371Z,15.10
2022-10-18T03:49:08.350Z,15.10
2022-10-18T03:50:08.345Z,15.11
2022-10-18T03:51:08.340Z,15.10
2022-10-18T03:52:08.335Z,15.08
2022-10-18T03:53:08.409Z,15.10
2022-10-18T03:54:08.312Z,15.08
2022-10-18T03:55:08.283Z,15.08
2022-10-18T03:56:08.298Z,15.07
2022-10-18T03:57:08.264Z,15.08
2022-10-18T03:58:08.270Z,15.07
2022-10-18T03:59:08.348Z,15.07
2022-10-18T04:00:08.283Z,15.07
2022-10-18T04:01:08.232Z,15.07
2022-10-18T04:02:08.216Z,15.08
2022-10-18T04:03:08.219Z,15.07
2022-10-18T04:04:08.198Z,15.07
2022-10-18T04:05:08.181Z,15.08
2022-10-18T04:06:08.171Z,15.08
2022-10-18T04:07:08.161Z,15.07
2022-10-18T04:08:08.156Z,15.05
2022-10-18T04:09:10.222Z,15.07
2022-10-18T04:10:08.136Z,15.04
2022-10-18T04:11:08.119Z,15.04
2022-10-18T04:12:08.109Z,15.03
2022-10-18T04:13:09.040Z,15.03
2022-10-18T04:14:08.092Z,15.01
2022-10-18T04:15:08.110Z,14.97
2022-10-18T04:16:08.069Z,14.97
2022-10-18T04:17:08.049Z,14.97
2022-10-18T04:18:08.044Z,14.96
2022-10-18T04:19:08.055Z,14.96
2022-10-18T04:20:08.084Z,14.93
2022-10-18T04:21:08.005Z,14.92
2022-10-18T04:22:07.991Z,14.90
2022-10-18T04:23:08.066Z,14.89
2022-10-18T04:24:07.964Z,14.89
2022-10-18T04:25:07.973Z,14.87
2022-10-18T04:26:07.953Z,14.86
2022-10-18T04:27:08.363Z,14.86
2022-10-18T04:28:07.926Z,14.86
2022-10-18T04:29:07.984Z,14.86
2022-10-18T04:30:07.936Z,14.86
2022-10-18T04:31:07.895Z,14.85
2022-10-18T04:32:07.876Z,14.85
2022-10-18T04:33:08.289Z,14.83
2022-10-18T04:34:07.884Z,14.82
2022-10-18T04:35:07.885Z,14.82
2022-10-18T04:36:07.893Z,14.82
2022-10-18T04:37:07.835Z,14.82
2022-10-18T04:38:07.825Z,14.82
2022-10-18T04:39:07.812Z,14.79
2022-10-18T04:40:07.788Z,14.82
2022-10-18T04:41:07.799Z,14.82
2022-10-18T04:42:15.562Z,14.83
2022-10-18T04:43:07.777Z,14.83
2022-10-18T04:44:07.765Z,14.83
2022-10-18T04:45:07.810Z,14.82
2022-10-18T04:46:07.738Z,14.83
2022-10-18T04:47:07.762Z,14.82
2022-10-18T04:48:07.713Z,14.82
2022-10-18T04:49:07.720Z,14.82
2022-10-18T04:50:07.730Z,14.82
2022-10-18T04:51:07.721Z,14.83
2022-10-18T04:52:07.783Z,14.83
2022-10-18T04:53:07.661Z,14.85
2022-10-18T04:54:07.653Z,14.86
2022-10-18T04:55:07.652Z,14.85
2022-10-18T04:56:07.653Z,14.86
2022-10-18T04:57:07.995Z,14.83
2022-10-18T04:58:07.699Z,14.83
2022-10-18T04:59:07.617Z,14.85
2022-10-18T05:00:07.711Z,14.87
2022-10-18T05:01:07.675Z,14.89
2022-10-18T05:02:07.571Z,14.86
2022-10-18T05:03:07.703Z,14.86
2022-10-18T05:04:07.557Z,14.86
2022-10-18T05:05:10.302Z,14.87
2022-10-18T05:06:07.583Z,14.87
2022-10-18T05:07:07.525Z,14.87
2022-10-18T05:08:07.603Z,14.86
2022-10-18T05:09:07.543Z,14.89
2022-10-18T05:10:07.475Z,14.87
2022-10-18T05:11:07.493Z,14.90
2022-10-18T05:12:07.857Z,14.86
2022-10-18T05:13:07.669Z,14.89
2022-10-18T05:14:07.456Z,14.89
2022-10-18T05:15:07.585Z,14.87
2022-10-18T05:16:07.778Z,14.89
2022-10-18T05:17:07.402Z,14.89
2022-10-18T05:18:07.442Z,14.89
2022-10-18T05:19:07.801Z,14.90
2022-10-18T05:20:07.390Z,14.92
2022-10-18T05:21:07.408Z,14.90
2022-10-18T05:22:07.414Z,14.90
2022-10-18T05:23:07.354Z,14.90
2022-10-18T05:24:07.329Z,14.89
2022-10-18T05:25:07.318Z,14.89
2022-10-18T05:26:07.336Z,14.87
2022-10-18T05:27:07.360Z,14.87
2022-10-18T05:28:15.664Z,14.89
2022-10-18T05:29:07.418Z,14.87
2022-10-18T05:30:07.263Z,14.87
2022-10-18T05:31:07.273Z,14.87
2022-10-18T05:32:07.340Z,14.85
2022-10-18T05:33:07.316Z,14.85
2022-10-18T05:34:07.296Z,14.82
2022-10-18T05:35:08.692Z,14.82
2022-10-18T05:36:07.214Z,14.82
2022-10-18T05:37:08.435Z,14.79
2022-10-18T05:38:07.163Z,14.78
2022-10-18T05:39:07.134Z,14.78
2022-10-18T05:40:07.225Z,14.77
2022-10-18T05:41:07.191Z,14.77
2022-10-18T05:42:07.122Z,14.77
2022-10-18T05:43:07.082Z,14.73
2022-10-18T05:44:07.089Z,14.74
2022-10-18T05:45:07.129Z,14.74
2022-10-18T05:46:10.379Z,14.78
2022-10-18T05:47:07.498Z,14.77
2022-10-18T05:48:07.020Z,14.78
2022-10-18T05:49:07.029Z,14.78
2022-10-18T05:50:07.758Z,14.79
2022-10-18T05:51:07.061Z,14.78
2022-10-18T05:52:07.341Z,14.78
2022-10-18T05:53:12.471Z,14.79
2022-10-18T05:54:07.052Z,14.78
2022-10-18T05:55:10.560Z,14.78
2022-10-18T05:56:08.425Z,14.79
2022-10-18T05:57:06.955Z,14.79
2022-10-18T05:58:06.922Z,14.78
2022-10-18T05:59:06.920Z,14.79
2022-10-18T06:00:06.967Z,14.79
2022-10-18T06:01:07.434Z,14.78
2022-10-18T06:02:06.927Z,14.79
2022-10-18T06:03:06.861Z,14.79
2022-10-18T06:04:06.859Z,14.79
2022-10-18T06:05:07.589Z,14.77
2022-10-18T06:06:07.756Z,14.73
2022-10-18T06:07:06.819Z,14.71
2022-10-18T06:08:10.188Z,14.70
2022-10-18T06:09:08.087Z,14.67
2022-10-18T06:10:12.801Z,14.66
2022-10-18T06:11:06.794Z,14.67
2022-10-18T06:12:06.753Z,14.64
2022-10-18T06:13:07.652Z,14.61
2022-10-18T06:14:06.738Z,14.58
2022-10-18T06:15:06.774Z,14.61
2022-10-18T06:16:07.815Z,14.59
2022-10-18T06:17:06.762Z,14.61
2022-10-18T06:18:06.810Z,14.61
2022-10-18T06:19:06.685Z,14.59
2022-10-18T06:20:06.685Z,14.58
2022-10-18T06:21:07.449Z,14.56
2022-10-18T06:22:06.660Z,14.55
2022-10-18T06:23:06.687Z,14.53
2022-10-18T06:24:06.629Z,14.52
2022-10-18T06:25:06.633Z,14.51
2022-10-18T06:26:06.600Z,14.49
2022-10-18T06:28:08.933Z,14.48
2022-10-18T06:29:06.621Z,14.46
2022-10-18T06:30:06.640Z,14.46
2022-10-18T06:31:06.567Z,14.46
2022-10-18T06:32:07.218Z,14.45
2022-10-18T06:33:06.554Z,14.44
2022-10-18T06:34:07.447Z,14.44
2022-10-18T06:35:06.508Z,14.40
2022-10-18T06:36:06.482Z,14.37
2022-10-18T06:37:06.516Z,14.34
2022-10-18T06:38:06.486Z,14.33
2022-10-18T06:39:06.500Z,14.30
2022-10-18T06:40:06.473Z,14.26
2022-10-18T06:41:06.475Z,14.26
2022-10-18T06:42:06.455Z,14.22
2022-10-18T06:43:20.099Z,14.21
2022-10-18T06:44:06.418Z,14.18
2022-10-18T06:45:06.431Z,14.16
2022-10-18T06:46:06.494Z,14.16
2022-10-18T06:47:06.384Z,14.18
2022-10-18T06:48:07.262Z,14.21
2022-10-18T06:49:06.359Z,14.23
2022-10-18T06:50:06.375Z,14.23
2022-10-18T06:51:06.364Z,14.26
2022-10-18T06:52:06.359Z,14.26
2022-10-18T06:53:06.326Z,14.26
2022-10-18T06:54:17.348Z,14.28
2022-10-18T06:55:09.141Z,14.30
2022-10-18T06:56:06.289Z,14.31
2022-10-18T06:57:06.279Z,14.33
2022-10-18T06:58:06.262Z,14.34
2022-10-18T06:59:06.257Z,14.34
2022-10-18T07:00:06.278Z,14.37
2022-10-18T07:01:06.271Z,14.37
2022-10-18T07:02:06.269Z,14.44
2022-10-18T07:03:06.296Z,14.45
2022-10-18T07:04:06.190Z,14.46
2022-10-18T07:05:06.409Z,14.49
2022-10-18T07:06:06.199Z,14.48
2022-10-18T07:07:06.201Z,14.53
2022-10-18T07:08:06.202Z,14.53
2022-10-18T07:09:06.156Z,14.55
2022-10-18T07:10:06.131Z,14.58
2022-10-18T07:11:07.051Z,14.59
2022-10-18T07:12:06.106Z,14.58
2022-10-18T07:13:30.938Z,14.59
2022-10-18T07:14:06.092Z,14.58
2022-10-18T07:15:09.369Z,14.55
2022-10-18T07:16:06.363Z,14.53
2022-10-18T07:17:06.065Z,14.52
2022-10-18T07:18:06.060Z,14.53
2022-10-18T07:19:06.053Z,14.55
2022-10-18T07:20:06.076Z,14.53
2022-10-18T07:21:06.035Z,14.53
2022-10-18T07:22:06.035Z,14.56
2022-10-18T07:23:05.986Z,14.61
2022-10-18T07:24:05.974Z,14.67
2022-10-18T07:25:05.993Z,14.73
2022-10-18T07:26:05.965Z,14.79
2022-10-18T07:27:06.150Z,14.86
2022-10-18T07:28:06.030Z,14.90
2022-10-18T07:29:06.007Z,14.92
2022-10-18T07:30:06.090Z,14.99
2022-10-18T07:31:06.210Z,15.01
2022-10-18T07:32:06.029Z,14.99
2022-10-18T07:33:05.892Z,15.05
2022-10-18T07:34:05.914Z,15.08
2022-10-18T07:35:05.912Z,15.11
2022-10-18T07:36:05.847Z,15.14
2022-10-18T07:37:06.017Z,15.15
2022-10-18T07:38:05.831Z,15.19
2022-10-18T07:39:06.628Z,15.19
2022-10-18T07:40:05.817Z,15.17
2022-10-18T07:41:05.797Z,15.20
2022-10-18T07:42:05.793Z,15.25
2022-10-18T07:43:08.259Z,15.26
2022-10-18T07:44:05.799Z,15.30
2022-10-18T07:45:05.763Z,15.30
2022-10-18T07:46:05.749Z,15.32
2022-10-18T07:47:05.740Z,15.35
2022-10-18T07:48:05.772Z,15.40
2022-10-18T07:49:05.721Z,15.36
2022-10-18T07:50:05.694Z,15.38
2022-10-18T07:51:05.696Z,15.43
2022-10-18T07:52:05.665Z,15.43
2022-10-18T07:53:05.694Z,15.38
2022-10-18T07:54:05.657Z,15.38
2022-10-18T07:55:05.645Z,15.32
2022-10-18T07:56:08.593Z,15.30
2022-10-18T07:57:06.260Z,15.29
2022-10-18T07:58:11.637Z,15.30
2022-10-18T07:59:05.625Z,15.29
2022-10-18T08:00:05.598Z,15.27
2022-10-18T08:01:05.601Z,15.29
2022-10-18T08:02:05.626Z,15.33
2022-10-18T08:03:05.582Z,15.33
2022-10-18T08:04:08.394Z,15.36
2022-10-18T08:05:05.536Z,15.36
2022-10-18T08:06:05.535Z,15.36
2022-10-18T08:07:05.525Z,15.32
2022-10-18T08:08:07.948Z,15.45
2022-10-18T08:09:05.526Z,15.56
2022-10-18T08:10:05.478Z,15.54
2022-10-18T08:11:05.485Z,15.52
2022-10-18T08:12:06.234Z,15.58
2022-10-18T08:13:05.439Z,15.60
2022-10-18T08:14:05.489Z,15.59
2022-10-18T08:15:06.050Z,15.47
2022-10-18T08:16:05.412Z,15.45
2022-10-18T08:17:05.418Z,15.51
2022-10-18T08:18:05.388Z,15.50
2022-10-18T08:19:05.386Z,15.56
2022-10-18T08:20:12.131Z,15.52
2022-10-18T08:21:05.369Z,15.60
2022-10-18T08:22:05.351Z,15.70
2022-10-18T08:23:05.372Z,15.72
2022-10-18T08:24:05.349Z,15.76
2022-10-18T08:25:05.347Z,15.78
2022-10-18T08:26:05.316Z,15.76
2022-10-18T08:27:05.333Z,15.87
2022-10-18T08:28:05.301Z,15.87
2022-10-18T08:29:24.170Z,15.95
2022-10-18T08:30:05.270Z,16.03
2022-10-18T08:31:05.281Z,16.09
2022-10-18T08:32:05.274Z,16.17
2022-10-18T08:33:05.282Z,16.18
2022-10-18T08:34:05.272Z,16.28
2022-10-18T08:35:08.529Z,16.40
2022-10-18T08:36:05.223Z,16.46
2022-10-18T08:37:05.232Z,16.52
2022-10-18T08:38:05.183Z,16.64
2022-10-18T08:39:07.052Z,16.76
2022-10-18T08:40:05.186Z,16.64
2022-10-18T08:41:06.561Z,16.52
2022-10-18T08:42:05.204Z,16.39
2022-10-18T08:43:05.171Z,16.34
2022-10-18T08:44:07.256Z,16.33
2022-10-18T08:45:12.573Z,16.29
2022-10-18T08:46:05.094Z,16.26
2022-10-18T08:47:05.097Z,16.36
2022-10-18T08:48:05.073Z,16.39
2022-10-18T08:49:05.059Z,16.36
2022-10-18T08:50:05.326Z,16.40
2022-10-18T08:51:05.048Z,16.44
2022-10-18T08:52:05.079Z,16.40
2022-10-18T08:53:05.021Z,16.37
2022-10-18T08:54:05.009Z,16.42
2022-10-18T08:55:04.987Z,16.49
2022-10-18T08:56:05.005Z,16.65
2022-10-18T08:57:05.012Z,16.80
2022-10-18T08:58:05.034Z,16.83
2022-10-18T08:59:04.944Z,16.90
2022-10-18T09:00:04.955Z,16.82
2022-10-18T09:01:04.948Z,16.77
2022-10-18T09:02:04.915Z,16.76
2022-10-18T09:03:05.012Z,16.77
2022-10-18T09:04:04.940Z,16.69
2022-10-18T09:05:04.964Z,16.70
2022-10-18T09:06:04.905Z,16.87
2022-10-18T09:07:04.879Z,16.92
2022-10-18T09:08:04.881Z,16.95
2022-10-18T09:09:04.834Z,17.06
2022-10-18T09:10:04.838Z,17.09
2022-10-18T09:11:04.818Z,16.99
2022-10-18T09:12:04.814Z,16.92
2022-10-18T09:13:04.802Z,16.91
2022-10-18T09:14:04.949Z,16.88
2022-10-18T09:15:04.789Z,16.77
2022-10-18T09:16:04.776Z,16.67
2022-10-18T09:17:04.756Z,16.69
2022-10-18T09:18:05.661Z,16.62
2022-10-18T09:19:04.803Z,16.54
2022-10-18T09:20:04.792Z,16.47
2022-10-18T09:21:04.717Z,16.57
2022-10-18T09:22:06.296Z,16.58
2022-10-18T09:23:04.696Z,16.74
2022-10-18T09:24:04.718Z,16.83
2022-10-18T09:25:04.704Z,17.16
2022-10-18T09:26:04.740Z,17.37
2022-10-18T09:27:04.748Z,17.71
2022-10-18T09:28:04.653Z,18.01
2022-10-18T09:29:04.743Z,18.18
2022-10-18T09:30:04.629Z,18.01
2022-10-18T09:31:04.628Z,17.65
2022-10-18T09:32:04.636Z,17.37
2022-10-18T09:33:04.588Z,17.12
2022-10-18T09:34:04.607Z,16.87
2022-10-18T09:35:04.569Z,16.77
2022-10-18T09:36:04.589Z,16.77
2022-10-18T09:37:04.549Z,17.12
2022-10-18T09:38:04.544Z,17.45
2022-10-18T09:39:04.534Z,17.63
2022-10-18T09:40:04.525Z,17.47
2022-10-18T09:41:04.551Z,17.38
2022-10-18T09:42:04.503Z,17.34
2022-10-18T09:43:05.776Z,17.31
2022-10-18T09:44:04.487Z,17.22
2022-10-18T09:45:04.460Z,17.13
2022-10-18T09:46:04.470Z,16.99
2022-10-18T09:47:04.451Z,16.83
2022-10-18T09:48:04.445Z,16.79
2022-10-18T09:49:04.429Z,16.91
2022-10-18T09:50:04.435Z,17.14
2022-10-18T09:51:04.411Z,17.31
2022-10-18T09:52:04.396Z,17.41
2022-10-18T09:53:04.372Z,17.65
2022-10-18T09:54:04.380Z,17.83
2022-10-18T09:55:04.425Z,18.21
2022-10-18T09:56:06.291Z,18.51
2022-10-18T09:57:04.355Z,18.75
2022-10-18T09:58:05.293Z,18.97
2022-10-18T09:59:04.307Z,18.96
2022-10-18T10:00:04.324Z,19.07
2022-10-18T10:01:04.288Z,19.09
2022-10-18T10:02:04.390Z,19.05
2022-10-18T10:03:04.287Z,19.34
2022-10-18T10:04:10.320Z,19.64
2022-10-18T10:05:04.270Z,19.82
2022-10-18T10:06:06.422Z,19.27
2022-10-18T10:07:04.243Z,19.17
2022-10-18T10:08:04.235Z,18.94
2022-10-18T10:09:05.371Z,18.49
2022-10-18T10:10:04.194Z,18.28
2022-10-18T10:11:12.932Z,18.05
2022-10-18T10:12:05.488Z,18.17
2022-10-18T10:13:05.744Z,18.57
2022-10-18T10:14:04.202Z,18.43
2022-10-18T10:15:06.212Z,18.28
2022-10-18T10:16:04.177Z,18.15
2022-10-18T10:17:04.176Z,18.54
2022-10-18T10:18:04.116Z,18.94
2022-10-18T10:19:04.123Z,19.19
2022-10-18T10:20:06.100Z,19.71
2022-10-18T10:21:04.075Z,20.33
2022-10-18T10:22:04.301Z,21.03
2022-10-18T10:23:04.187Z,21.53
2022-10-18T10:24:04.173Z,21.94
2022-10-18T10:25:04.041Z,22.43
2022-10-18T10:26:05.698Z,22.83
2022-10-18T10:27:10.074Z,22.93
2022-10-18T10:28:04.928Z,22.73
2022-10-18T10:29:04.495Z,21.53
2022-10-18T10:30:07.008Z,21.43
2022-10-18T10:31:03.981Z,21.67
2022-10-18T10:32:03.993Z,21.60
2022-10-18T10:33:03.954Z,20.73
2022-10-18T10:34:05.751Z,20.56
2022-10-18T10:35:04.000Z,20.22
2022-10-18T10:36:04.045Z,20.75
2022-10-18T10:37:03.920Z,20.88
2022-10-18T10:38:03.910Z,20.75
2022-10-18T10:39:12.772Z,21.20
2022-10-18T10:40:21.193Z,21.88
2022-10-18T10:41:06.891Z,22.73
2022-10-18T10:42:10.776Z,23.45
2022-10-18T10:43:18.163Z,23.91
2022-10-18T10:44:03.851Z,24.07
2022-10-18T10:45:03.845Z,24.29
2022-10-18T10:46:15.124Z,24.22
2022-10-18T10:47:06.739Z,24.03
2022-10-18T10:48:03.801Z,24.34
2022-10-18T10:49:35.074Z,24.31
2022-10-18T10:50:03.812Z,23.11
2022-10-18T10:51:04.745Z,22.80
2022-10-18T10:52:08.757Z,23.11
2022-10-18T10:53:03.756Z,23.48
2022-10-18T10:54:03.740Z,23.42
2022-10-18T10:55:30.452Z,23.61
2022-10-18T10:56:03.791Z,24.06
2022-10-18T10:57:03.705Z,24.37
2022-10-18T10:58:03.722Z,24.91
2022-10-18T10:59:06.734Z,25.33
2022-10-18T11:00:03.683Z,25.49
2022-10-18T11:01:05.734Z,25.28
2022-10-18T11:02:03.695Z,24.89
2022-10-18T11:03:27.252Z,24.68
2022-10-18T11:04:03.833Z,24.84
2022-10-18T11:05:03.616Z,24.90
2022-10-18T11:06:03.632Z,24.81
2022-10-18T11:07:03.637Z,23.82
2022-10-18T11:08:03.633Z,22.77
2022-10-18T11:09:03.585Z,22.16
2022-10-18T11:10:03.651Z,22.03
2022-10-18T11:11:03.565Z,21.65
2022-10-18T11:12:03.566Z,21.37
2022-10-18T11:13:03.563Z,21.16
2022-10-18T11:15:03.547Z,20.90
2022-10-18T11:16:03.526Z,20.77
2022-10-18T11:17:07.705Z,20.70
2022-10-18T11:18:03.523Z,20.30
2022-10-18T11:19:03.649Z,20.15
2022-10-18T11:20:03.538Z,20.19
2022-10-18T11:21:03.464Z,20.33
2022-10-18T11:22:04.353Z,20.39
2022-10-18T11:23:03.462Z,20.34
2022-10-18T11:24:03.485Z,20.52
2022-10-18T11:25:03.422Z,20.49
2022-10-18T11:26:03.427Z,20.55
2022-10-18T11:27:03.416Z,20.49
2022-10-18T11:28:03.496Z,20.52
2022-10-18T11:29:03.420Z,20.56
2022-10-18T11:30:03.423Z,20.48
2022-10-18T11:31:03.476Z,20.36
2022-10-18T11:32:03.365Z,20.07
2022-10-18T11:33:04.241Z,19.89
2022-10-18T11:34:09.139Z,19.84
2022-10-18T11:35:04.249Z,19.92
2022-10-18T11:36:03.974Z,19.81
2022-10-18T11:37:26.374Z,19.89
2022-10-18T11:38:03.489Z,19.97
2022-10-18T11:39:03.297Z,19.90
2022-10-18T11:40:03.284Z,19.86
2022-10-18T11:41:03.258Z,19.93
2022-10-18T11:42:03.289Z,20.37
2022-10-18T11:43:03.243Z,20.86
2022-10-18T11:44:03.806Z,21.38
2022-10-18T11:45:03.219Z,21.75
2022-10-18T11:46:03.290Z,21.91
2022-10-18T11:47:03.226Z,21.77
2022-10-18T11:48:03.249Z,21.58
2022-10-18T11:49:03.190Z,21.44
2022-10-18T11:50:03.163Z,21.38
2022-10-18T11:51:03.952Z,21.20
2022-10-18T11:52:08.334Z,21.13
2022-10-18T11:53:03.136Z,20.92
2022-10-18T11:54:03.145Z,21.00
2022-10-18T11:55:03.131Z,21.13
2022-10-18T11:56:03.144Z,20.90
2022-10-18T11:57:03.075Z,20.68
2022-10-18T11:58:03.083Z,20.49
2022-10-18T11:59:03.099Z,20.32
2022-10-18T12:00:03.223Z,20.36
2022-10-18T12:01:03.095Z,20.55
2022-10-18T12:02:03.086Z,20.64
2022-10-18T12:03:03.115Z,20.79
2022-10-18T12:04:03.080Z,20.97
2022-10-18T12:06:02.999Z,21.10
2022-10-18T12:07:03.014Z,20.95
2022-10-18T12:08:02.985Z,20.86
2022-10-18T12:09:02.963Z,20.86
2022-10-18T12:10:02.964Z,20.79
2022-10-18T12:11:05.452Z,20.48
2022-10-18T12:12:02.956Z,20.36
2022-10-18T12:13:02.916Z,20.12
2022-10-18T12:14:02.922Z,20.12
2022-10-18T12:15:02.911Z,20.18
2022-10-18T12:16:02.904Z,20.12
2022-10-18T12:17:35.747Z,20.07
2022-10-18T12:18:02.885Z,20.11
2022-10-18T12:19:02.868Z,19.93
2022-10-18T12:20:02.866Z,19.94
2022-10-18T12:21:02.834Z,19.84
2022-10-18T12:22:02.855Z,19.96
2022-10-18T12:23:02.820Z,20.02
2022-10-18T12:24:02.828Z,20.23
2022-10-18T12:25:02.801Z,20.39
2022-10-18T12:26:02.789Z,20.49
2022-10-18T12:27:05.655Z,20.70
2022-10-18T12:28:06.950Z,20.67
2022-10-18T12:29:03.554Z,21.01
2022-10-18T12:30:05.266Z,21.23
2022-10-18T12:31:02.771Z,21.69
2022-10-18T12:32:08.799Z,22.30
2022-10-18T12:33:16.748Z,23.11
2022-10-18T12:34:03.300Z,24.00
2022-10-18T12:35:02.689Z,24.60
2022-10-18T12:36:04.037Z,25.03
2022-10-18T12:38:02.664Z,25.70
2022-10-18T12:39:02.673Z,25.55
2022-10-18T12:40:11.110Z,25.51
2022-10-18T12:41:05.353Z,25.86
2022-10-18T12:42:04.275Z,26.49
2022-10-18T12:43:04.257Z,26.76
2022-10-18T12:44:02.667Z,26.33
2022-10-18T12:45:02.618Z,25.51
2022-10-18T12:46:02.658Z,25.38
2022-10-18T12:47:02.654Z,25.90
2022-10-18T12:48:02.600Z,26.38
2022-10-18T12:49:04.023Z,26.83
2022-10-18T12:50:02.565Z,27.30
2022-10-18T12:51:02.540Z,27.82
2022-10-18T12:52:06.085Z,28.16
2022-10-18T12:53:02.518Z,28.09
2022-10-18T12:54:02.522Z,27.35
2022-10-18T12:55:02.607Z,26.63
2022-10-18T12:56:02.566Z,26.97
2022-10-18T12:57:02.511Z,27.45