createdAt,value
2022-10-22T00:01:58.435Z,4.05
2022-10-22T00:04:26.475Z,4.05
2022-10-22T00:06:54.392Z,4.08
2022-10-22T00:09:22.166Z,3.93
2022-10-22T00:11:49.638Z,4.10
2022-10-22T00:14:17.263Z,4.02
2022-10-22T00:16:44.727Z,4.06
2022-10-22T00:19:13.626Z,4.11
2022-10-22T00:21:41.046Z,4.10
2022-10-22T00:24:08.636Z,4.11
2022-10-22T00:26:36.073Z,4.10
2022-10-22T00:29:03.562Z,4.16
2022-10-22T00:31:31.221Z,4.18
2022-10-22T00:33:58.646Z,4.21
2022-10-22T00:36:26.099Z,4.23
2022-10-22T00:38:53.718Z,4.21
2022-10-22T00:41:21.178Z,4.20
2022-10-22T00:44:05.683Z,4.19
2022-10-22T00:46:33.291Z,4.15
2022-10-22T00:49:04.366Z,4.13
2022-10-22T00:51:36.057Z,4.13
2022-10-22T00:54:07.773Z,4.06
2022-10-22T00:56:35.262Z,4.10
2022-10-22T00:59:03.639Z,4.09
2022-10-22T01:01:32.352Z,4.10
2022-10-22T01:04:00.409Z,4.11
2022-10-22T01:06:31.698Z,4.11
2022-10-22T01:09:37.720Z,4.12
2022-10-22T01:12:15.237Z,4.10
2022-10-22T01:14:48.358Z,4.06
2022-10-22T01:17:25.485Z,4.05
2022-10-22T01:20:22.848Z,3.98
2022-10-22T01:23:14.139Z,4.03
2022-10-22T01:26:09.749Z,3.99
2022-10-22T01:28:37.106Z,3.98
2022-10-22T01:31:06.420Z,3.97
2022-10-22T01:33:34.756Z,3.94
2022-10-22T01:36:04.795Z,3.92
2022-10-22T01:38:32.968Z,3.92
2022-10-22T01:41:01.442Z,3.90
2022-10-22T01:43:28.923Z,3.89
2022-10-22T01:46:02.315Z,3.85
2022-10-22T01:48:51.144Z,3.90
2022-10-22T01:51:47.309Z,3.90
2022-10-22T01:54:38.993Z,3.90
2022-10-22T01:57:33.794Z,3.90
2022-10-22T02:00:10.280Z,3.90
2022-10-22T02:05:25.674Z,3.85
2022-10-22T02:08:01.937Z,3.82
2022-10-22T02:10:31.572Z,3.79
2022-10-22T02:13:01.551Z,3.82
2022-10-22T02:15:52.153Z,3.84
2022-10-22T02:18:24.728Z,3.80
2022-10-22T02:20:52.287Z,3.81
2022-10-22T02:23:21.485Z,3.82
2022-10-22T02:25:56.542Z,3.76
2022-10-22T02:28:39.393Z,3.80
2022-10-22T02:31:21.901Z,3.82
2022-10-22T02:33:53.731Z,3.80
2022-10-22T02:36:23.140Z,3.80
2022-10-22T02:38:51.958Z,3.80
2022-10-22T02:41:20.593Z,3.82
2022-10-22T02:43:55.911Z,3.81
2022-10-22T02:46:24.868Z,3.81
2022-10-22T02:48:52.309Z,3.80
2022-10-22T02:51:19.726Z,3.81
2022-10-22T02:53:47.109Z,3.81
2022-10-22T02:56:14.792Z,3.81
2022-10-22T02:58:42.225Z,3.72
2022-10-22T03:01:12.370Z,3.83
2022-10-22T03:03:42.738Z,3.84
2022-10-22T03:06:10.167Z,3.82
2022-10-22T03:08:37.652Z,3.84
2022-10-22T03:11:05.115Z,3.76
2022-10-22T03:13:32.626Z,3.84
2022-10-22T03:16:00.133Z,3.84
2022-10-22T03:18:27.584Z,3.81
2022-10-22T03:21:24.819Z,3.80
2022-10-22T03:23:52.790Z,3.76
2022-10-22T03:26:20.804Z,3.76
2022-10-22T03:28:48.970Z,3.77
2022-10-22T03:31:16.513Z,3.70
2022-10-22T03:33:43.916Z,3.79
2022-10-22T03:36:11.489Z,3.80
2022-10-22T03:38:40.478Z,3.78
2022-10-22T03:41:08.498Z,3.75
2022-10-22T03:43:38.298Z,3.79
2022-10-22T03:46:06.012Z,3.80
2022-10-22T03:48:33.519Z,3.82
2022-10-22T03:51:00.942Z,3.86
2022-10-22T03:53:28.336Z,3.88
2022-10-22T03:55:55.857Z,3.86
2022-10-22T03:58:23.334Z,3.90
2022-10-22T04:00:50.889Z,3.91
2022-10-22T04:03:18.309Z,3.92
2022-10-22T04:05:45.712Z,3.96
2022-10-22T04:08:13.156Z,3.98
2022-10-22T04:10:40.570Z,3.96
2022-10-22T04:13:07.946Z,4.00
2022-10-22T04:15:35.407Z,3.98
2022-10-22T04:18:02.831Z,4.03
2022-10-22T04:20:30.287Z,4.09
2022-10-22T04:22:57.682Z,4.10
2022-10-22T04:25:25.206Z,4.12
2022-10-22T04:27:52.634Z,4.18
2022-10-22T04:30:20.051Z,4.13
2022-10-22T04:32:47.617Z,4.24
2022-10-22T04:35:15.469Z,4.29
2022-10-22T04:37:43.470Z,4.14
2022-10-22T04:40:12.164Z,4.33
2022-10-22T04:42:39.722Z,4.34
2022-10-22T04:45:07.823Z,4.35
2022-10-22T04:47:35.409Z,4.32
2022-10-22T04:50:02.958Z,4.34
2022-10-22T04:52:31.967Z,4.40
2022-10-22T04:54:59.397Z,4.44
2022-10-22T04:57:31.271Z,4.45
2022-10-22T04:59:58.783Z,4.47
2022-10-22T05:02:26.552Z,4.45
2022-10-22T05:04:54.002Z,4.50
2022-10-22T05:07:21.496Z,4.48
2022-10-22T05:09:48.992Z,4.51
2022-10-22T05:12:16.480Z,4.52
2022-10-22T05:14:44.820Z,4.58
2022-10-22T05:17:12.738Z,4.63
2022-10-22T05:19:40.168Z,4.67
2022-10-22T05:22:07.582Z,4.67
2022-10-22T05:24:37.058Z,4.64
2022-10-22T05:27:04.676Z,4.69
2022-10-22T05:29:35.554Z,4.68
2022-10-22T05:32:02.991Z,4.74
2022-10-22T05:34:30.814Z,4.75
2022-10-22T05:36:58.296Z,4.74
2022-10-22T05:39:25.729Z,4.75
2022-10-22T05:41:54.196Z,4.76
2022-10-22T05:44:21.730Z,4.73
2022-10-22T05:46:49.350Z,4.79
2022-10-22T05:49:17.220Z,4.72
2022-10-22T05:51:46.546Z,4.87
2022-10-22T05:54:19.376Z,4.92
2022-10-22T05:56:50.067Z,4.96
2022-10-22T05:59:17.546Z,4.94
2022-10-22T06:01:45.075Z,5.01
2022-10-22T06:04:13.866Z,5.00
2022-10-22T06:06:47.953Z,5.07
2022-10-22T06:09:31.183Z,5.03
2022-10-22T06:11:59.412Z,4.92
2022-10-22T06:14:27.373Z,5.02
2022-10-22T06:16:55.387Z,5.00
2022-10-22T06:19:29.552Z,5.03
2022-10-22T06:21:58.154Z,5.10
2022-10-22T06:24:25.525Z,5.15
2022-10-22T06:26:53.158Z,5.19
2022-10-22T06:29:22.099Z,5.23
2022-10-22T06:31:50.157Z,5.29
2022-10-22T06:34:20.895Z,5.38
2022-10-22T06:36:48.558Z,5.44
2022-10-22T06:39:18.133Z,5.45
2022-10-22T06:41:46.007Z,5.47
2022-10-22T06:44:19.675Z,5.48
2022-10-22T06:46:52.289Z,5.53
2022-10-22T06:49:21.195Z,5.58
2022-10-22T06:51:53.811Z,5.60
2022-10-22T06:54:22.581Z,5.55
2022-10-22T06:56:50.195Z,5.56
2022-10-22T06:59:18.280Z,5.60
2022-10-22T07:01:45.896Z,5.61
2022-10-22T07:04:13.431Z,5.69
2022-10-22T07:06:40.894Z,5.73
2022-10-22T07:09:08.582Z,5.78
2022-10-22T07:11:44.542Z,5.78
2022-10-22T07:14:13.018Z,5.72
2022-10-22T07:16:45.869Z,5.72
2022-10-22T07:19:13.869Z,5.81
2022-10-22T07:21:41.535Z,5.90
2022-10-22T07:24:09.554Z,5.90
2022-10-22T07:26:39.886Z,5.93
2022-10-22T07:29:07.670Z,5.98
2022-10-22T07:31:35.181Z,6.00
2022-10-22T07:34:02.664Z,6.06
2022-10-22T07:36:30.212Z,6.14
2022-10-22T07:39:00.178Z,6.17
2022-10-22T07:41:32.343Z,6.20
2022-10-22T07:44:00.225Z,6.21
2022-10-22T07:46:28.258Z,6.21
2022-10-22T07:48:55.894Z,6.21
2022-10-22T07:51:25.514Z,6.30
2022-10-22T07:53:53.208Z,6.38
2022-10-22T07:56:22.172Z,6.39
2022-10-22T07:58:52.753Z,6.31
2022-10-22T08:01:22.794Z,6.32
2022-10-22T08:05:05.037Z,6.42
2022-10-22T08:07:32.508Z,6.51
2022-10-22T08:10:00.023Z,6.55
2022-10-22T08:12:27.524Z,6.55
2022-10-22T08:14:55.091Z,6.73
2022-10-22T08:17:22.569Z,6.82
2022-10-22T08:19:50.049Z,6.84
2022-10-22T08:22:17.439Z,6.64
2022-10-22T08:24:44.998Z,6.67
2022-10-22T08:27:12.821Z,6.74
2022-10-22T08:29:40.401Z,6.80
2022-10-22T08:32:07.826Z,6.82
2022-10-22T08:34:35.652Z,6.71
2022-10-22T08:37:03.921Z,6.67
2022-10-22T08:39:31.377Z,6.71
2022-10-22T08:42:23.219Z,6.75
2022-10-22T08:44:53.334Z,6.76
2022-10-22T08:47:39.387Z,6.78
2022-10-22T08:50:12.575Z,6.89
2022-10-22T08:52:44.812Z,7.00
2022-10-22T08:55:18.133Z,7.09
2022-10-22T08:57:54.570Z,7.18
2022-10-22T09:00:56.162Z,7.17
2022-10-22T09:03:46.359Z,7.17
2022-10-22T09:06:19.062Z,7.21
2022-10-22T09:08:47.984Z,7.24
2022-10-22T09:11:24.371Z,7.32
2022-10-22T09:17:19.683Z,7.51
2022-10-22T09:20:06.197Z,7.65
2022-10-22T09:22:58.551Z,7.77
2022-10-22T09:25:29.521Z,7.54
2022-10-22T09:28:00.425Z,7.50
2022-10-22T09:30:30.556Z,7.60
2022-10-22T09:33:11.578Z,7.66
2022-10-22T09:35:56.627Z,7.65
2022-10-22T09:38:28.507Z,7.69
2022-10-22T09:40:59.927Z,7.75
2022-10-22T09:43:29.021Z,7.77
2022-10-22T09:45:59.468Z,7.89
2022-10-22T09:48:41.072Z,7.79
2022-10-22T09:52:00.028Z,7.81
2022-10-22T09:54:33.180Z,7.85
2022-10-22T09:57:21.757Z,7.87
2022-10-22T09:59:53.980Z,7.90
2022-10-22T10:02:38.120Z,7.77
2022-10-22T10:05:07.846Z,7.71
2022-10-22T10:07:36.838Z,7.63
2022-10-22T10:10:28.018Z,7.70
2022-10-22T10:13:11.975Z,7.67
2022-10-22T10:15:52.974Z,7.71
2022-10-22T10:19:01.332Z,7.51
2022-10-22T10:21:49.791Z,7.42
2022-10-22T10:24:27.846Z,7.47
2022-10-22T10:27:30.370Z,7.50
2022-10-22T10:30:18.967Z,7.45
2022-10-22T10:33:01.709Z,7.37
2022-10-22T10:35:44.517Z,7.30
2022-10-22T10:38:25.931Z,7.28
2022-10-22T10:41:40.946Z,7.27
2022-10-22T10:44:37.266Z,7.24
2022-10-22T10:47:19.427Z,7.26
2022-10-22T10:49:48.058Z,7.31
2022-10-22T10:52:45.698Z,7.38
2022-10-22T10:55:49.614Z,7.48
2022-10-22T10:58:26.807Z,7.51
2022-10-22T11:00:58.618Z,7.53
2022-10-22T11:03:57.993Z,7.51
2022-10-22T11:06:26.830Z,7.45
2022-10-22T11:09:03.762Z,7.61
2022-10-22T11:11:39.065Z,7.71
2022-10-22T11:14:20.187Z,7.70
2022-10-22T11:17:01.924Z,7.72
2022-10-22T11:19:51.191Z,7.77
2022-10-22T11:22:44.379Z,7.84
2022-10-22T11:25:18.101Z,7.82
2022-10-22T11:28:11.321Z,7.88
2022-10-22T11:30:43.398Z,7.90
2022-10-22T11:33:16.047Z,7.83
2022-10-22T11:35:45.448Z,7.82
2022-10-22T11:38:16.666Z,7.88
2022-10-22T11:41:18.997Z,7.91
2022-10-22T11:43:56.457Z,7.94
2022-10-22T11:46:23.904Z,7.99
2022-10-22T11:49:08.446Z,8.09
2022-10-22T11:51:40.073Z,8.16
2022-10-22T11:54:32.325Z,8.28
2022-10-22T11:57:14.911Z,8.39
2022-10-22T11:59:48.183Z,8.38
2022-10-22T12:02:29.618Z,8.28
2022-10-22T12:05:22.659Z,8.27
2022-10-22T12:08:00.406Z,8.04
2022-10-22T12:10:55.860Z,7.85
2022-10-22T12:13:32.603Z,7.77
2022-10-22T12:16:04.822Z,7.65
2022-10-22T12:18:41.641Z,7.57
2022-10-22T12:21:15.154Z,7.56
2022-10-22T12:23:44.977Z,7.48
2022-10-22T12:26:27.731Z,7.40
2022-10-22T12:29:04.794Z,7.35
2022-10-22T12:31:37.465Z,7.30
2022-10-22T12:34:15.012Z,7.17
2022-10-22T12:36:43.658Z,7.07
2022-10-22T12:39:20.808Z,7.06
2022-10-22T12:41:49.007Z,7.03
2022-10-22T12:44:18.317Z,7.00
2022-10-22T12:46:52.937Z,8.40
2022-10-22T12:49:29.285Z,11.54
2022-10-22T12:52:04.203Z,12.87
2022-10-22T12:54:34.481Z,12.00
2022-10-22T12:57:02.657Z,11.14
2022-10-22T12:59:45.901Z,10.42
2022-10-22T13:02:26.457Z,9.33
2022-10-22T13:05:20.917Z,8.70
2022-10-22T13:07:52.095Z,8.23
2022-10-22T13:10:42.432Z,7.87
2022-10-22T13:13:31.116Z,7.84
2022-10-22T13:16:24.598Z,7.61
2022-10-22T13:18:53.274Z,7.62
2022-10-22T13:21:28.526Z,7.61
2022-10-22T13:23:59.931Z,7.41
2022-10-22T13:26:36.550Z,7.25
2022-10-22T13:29:12.523Z,7.15
2022-10-22T13:31:46.765Z,7.04
2022-10-22T13:34:21.529Z,6.97
2022-10-22T13:36:49.932Z,6.99
2022-10-22T13:39:22.440Z,6.81
2022-10-22T13:41:51.431Z,6.67
2022-10-22T13:44:19.971Z,6.62
2022-10-22T13:46:49.955Z,6.58
2022-10-22T13:49:20.693Z,6.53
2022-10-22T13:51:48.254Z,6.46
2022-10-22T13:54:22.218Z,6.37
2022-10-22T13:56:59.333Z,6.31
2022-10-22T13:59:26.741Z,6.16
2022-10-22T14:01:55.083Z,6.12
2022-10-22T14:04:22.556Z,6.02
2022-10-22T14:06:50.056Z,5.93
2022-10-22T14:09:18.412Z,5.90
2022-10-22T14:11:45.836Z,5.83
2022-10-22T14:14:17.447Z,5.70
2022-10-22T14:16:45.137Z,5.60
2022-10-22T14:19:16.882Z,5.47
2022-10-22T14:21:44.497Z,5.44
2022-10-22T14:24:13.251Z,5.36
2022-10-22T14:26:41.358Z,5.27
2022-10-22T14:29:10.182Z,5.18
2022-10-22T14:31:44.324Z,5.12
2022-10-22T14:34:14.564Z,5.06
2022-10-22T14:36:44.277Z,5.08
2022-10-22T14:39:13.093Z,5.00
2022-10-22T14:41:41.428Z,4.94
2022-10-22T14:44:14.609Z,4.89
2022-10-22T14:46:44.631Z,4.82
2022-10-22T14:49:12.494Z,4.82
2022-10-22T14:51:39.913Z,4.74
2022-10-22T14:54:07.339Z,4.67
2022-10-22T14:56:34.873Z,4.60
2022-10-22T14:59:02.284Z,4.58
2022-10-22T15:03:21.184Z,4.54
2022-10-22T15:04:32.752Z,4.53
2022-10-22T15:07:00.195Z,4.52
2022-10-22T15:09:27.627Z,4.49
2022-10-22T15:11:55.422Z,4.45
2022-10-22T15:14:22.963Z,4.45
2022-10-22T15:16:50.387Z,4.42
2022-10-22T15:19:17.801Z,4.41
2022-10-22T15:21:45.271Z,4.40
2022-10-22T15:24:12.712Z,4.39
2022-10-22T15:26:40.278Z,4.37
2022-10-22T15:29:07.740Z,4.33
2022-10-22T15:31:57.985Z,4.30
2022-10-22T15:34:31.648Z,4.26
2022-10-22T15:37:01.750Z,4.30
2022-10-22T15:39:29.795Z,4.26
2022-10-22T15:41:57.680Z,4.24
2022-10-22T15:44:28.536Z,4.26
2022-10-22T15:46:57.088Z,4.18
2022-10-22T15:52:09.372Z,4.16
2022-10-22T15:54:37.079Z,4.11
2022-10-22T15:57:08.715Z,4.10
2022-10-22T15:59:36.671Z,4.10
2022-10-22T16:02:04.223Z,4.07
2022-10-22T16:04:31.796Z,3.95
2022-10-22T16:07:00.110Z,3.90
2022-10-22T16:09:28.110Z,3.91
2022-10-22T16:11:56.586Z,3.86
2022-10-22T16:14:24.378Z,3.84
2022-10-22T16:16:54.603Z,3.85
2022-10-22T16:19:24.499Z,3.89
2022-10-22T16:21:54.736Z,3.83
2022-10-22T16:24:23.110Z,3.77
2022-10-22T16:26:50.776Z,3.74
2022-10-22T16:29:21.106Z,3.76
2022-10-22T16:31:48.900Z,3.74
2022-10-22T16:34:17.187Z,3.76
2022-10-22T16:36:44.833Z,3.77
2022-10-22T16:39:12.386Z,3.74
2022-10-22T16:41:40.176Z,3.70
2022-10-22T16:44:09.026Z,3.63
2022-10-22T16:46:39.783Z,3.58
2022-10-22T16:49:23.731Z,3.49
2022-10-22T16:51:51.205Z,3.52
2022-10-22T16:54:18.778Z,3.47
2022-10-22T16:56:46.214Z,3.47
2022-10-22T16:59:13.607Z,3.46
2022-10-22T17:01:41.654Z,3.43
2022-10-22T17:04:11.520Z,3.41
2022-10-22T17:06:42.105Z,3.50
2022-10-22T17:09:11.027Z,3.48
2022-10-22T17:11:41.312Z,3.46
2022-10-22T17:14:10.433Z,3.41
2022-10-22T17:16:37.834Z,3.29
2022-10-22T17:19:05.719Z,3.24
2022-10-22T17:21:34.256Z,3.33
2022-10-22T17:24:01.857Z,3.31
2022-10-22T17:26:29.382Z,3.32
2022-10-22T17:28:56.956Z,3.37
2022-10-22T17:31:25.415Z,3.41
2022-10-22T17:33:55.202Z,3.43
2022-10-22T17:36:24.189Z,3.43
2022-10-22T17:38:56.237Z,3.38
2022-10-22T17:41:28.105Z,3.39
2022-10-22T17:43:56.774Z,3.34
2022-10-22T17:46:26.463Z,3.43
2022-10-22T17:48:56.507Z,3.41
2022-10-22T17:51:25.401Z,3.35
2022-10-22T17:53:53.057Z,3.35
2022-10-22T17:56:26.351Z,3.44
2022-10-22T17:58:54.440Z,3.43
2022-10-22T18:01:23.715Z,3.44
2022-10-22T18:03:52.679Z,3.44
2022-10-22T18:06:20.422Z,3.42
2022-10-22T18:08:48.124Z,3.42
2022-10-22T18:11:21.067Z,3.37
2022-10-22T18:13:56.876Z,3.29
2022-10-22T18:16:25.010Z,3.35
2022-10-22T18:18:55.101Z,3.35
2022-10-22T18:21:24.609Z,3.33
2022-10-22T18:23:52.759Z,3.38
2022-10-22T18:26:24.362Z,3.36
2022-10-22T18:28:54.729Z,3.42
2022-10-22T18:31:26.675Z,3.42
2022-10-22T18:33:55.908Z,3.43
2022-10-22T18:36:25.782Z,3.40
2022-10-22T18:39:03.464Z,3.42
2022-10-22T18:41:33.061Z,3.42
2022-10-22T18:44:02.846Z,3.45
2022-10-22T18:46:32.529Z,3.45
2022-10-22T18:49:00.434Z,3.45
2022-10-22T18:51:33.316Z,3.36
2022-10-22T18:54:05.895Z,3.42
2022-10-22T18:56:45.747Z,3.41
2022-10-22T18:59:19.681Z,3.35
2022-10-22T19:01:47.184Z,3.34
2022-10-22T19:04:15.031Z,3.37
2022-10-22T19:06:45.585Z,3.37
2022-10-22T19:09:17.810Z,3.39
2022-10-22T19:11:45.741Z,3.41
2022-10-22T19:14:15.091Z,3.42
2022-10-22T19:16:42.630Z,3.49
2022-10-22T19:19:10.126Z,3.49
2022-10-22T19:21:38.755Z,3.49
2022-10-22T19:24:06.578Z,3.53
2022-10-22T19:26:34.627Z,3.61
2022-10-22T19:29:03.290Z,3.54
2022-10-22T19:31:31.524Z,3.56
2022-10-22T19:34:02.616Z,3.57
2022-10-22T19:36:32.823Z,3.55
2022-10-22T19:39:00.994Z,3.57
2022-10-22T19:41:30.103Z,3.54
2022-10-22T19:43:58.957Z,3.58
2022-10-22T19:46:28.435Z,3.61
2022-10-22T19:48:57.538Z,3.66
2022-10-22T19:51:27.958Z,3.64
2022-10-22T19:54:19.037Z,3.74
2022-10-22T19:56:47.364Z,3.74
2022-10-22T19:59:16.832Z,3.72
2022-10-22T20:01:44.388Z,3.72
2022-10-22T20:04:15.840Z,3.71
2022-10-22T20:06:43.766Z,3.72
2022-10-22T20:09:14.175Z,3.75
2022-10-22T20:11:42.560Z,3.74
2022-10-22T20:14:10.030Z,3.74
2022-10-22T20:16:38.592Z,3.79
2022-10-22T20:19:07.715Z,3.82
2022-10-22T20:21:35.632Z,3.82
2022-10-22T20:24:04.332Z,3.85
2022-10-22T20:26:31.974Z,3.85
2022-10-22T20:28:59.743Z,3.91
2022-10-22T20:31:29.593Z,3.90
2022-10-22T20:33:58.894Z,3.90
2022-10-22T20:36:27.591Z,3.91
2022-10-22T20:39:00.692Z,4.00
2022-10-22T20:41:28.563Z,4.03
2022-10-22T20:43:56.106Z,4.06
2022-10-22T20:46:31.986Z,4.14
2022-10-22T20:49:02.214Z,4.16
2022-10-22T20:51:30.087Z,4.16
2022-10-22T20:54:01.717Z,4.21
2022-10-22T20:56:29.219Z,4.26
2022-10-22T20:59:05.145Z,4.28
2022-10-22T21:01:45.162Z,4.31
2022-10-22T21:04:13.231Z,4.31
2022-10-22T21:06:43.736Z,4.30
2022-10-22T21:09:14.735Z,4.36
2022-10-22T21:11:43.685Z,4.40
2022-10-22T21:14:13.334Z,4.47
2022-10-22T21:16:43.338Z,4.45
2022-10-22T21:19:10.890Z,4.48
2022-10-22T21:21:38.392Z,4.50
2022-10-22T21:24:05.955Z,4.54
2022-10-22T21:26:36.370Z,4.57
2022-10-22T21:29:03.969Z,4.60
2022-10-22T21:31:31.559Z,4.61
2022-10-22T21:33:59.003Z,4.64
2022-10-22T21:36:26.573Z,4.63
2022-10-22T21:38:57.632Z,4.63
2022-10-22T21:41:27.800Z,4.67
2022-10-22T21:43:55.374Z,4.69
2022-10-22T21:46:25.478Z,4.66
2022-10-22T21:48:54.948Z,4.67
2022-10-22T21:51:23.806Z,4.70
2022-10-22T21:56:35.256Z,4.73
2022-10-22T21:59:04.859Z,4.82
2022-10-22T22:01:33.095Z,4.87
2022-10-22T22:04:00.978Z,4.88
2022-10-22T22:06:33.445Z,4.88
2022-10-22T22:09:03.489Z,4.88
2022-10-22T22:11:31.647Z,4.86
2022-10-22T22:13:59.758Z,4.91
2022-10-22T22:16:30.480Z,4.91
2022-10-22T22:21:39.755Z,4.99
2022-10-22T22:24:08.869Z,5.02
2022-10-22T22:26:36.882Z,5.01
2022-10-22T22:29:05.707Z,5.02
2022-10-22T22:31:35.085Z,5.01
2022-10-22T22:34:08.100Z,5.02
2022-10-22T22:36:38.714Z,5.03
2022-10-22T22:39:08.210Z,5.01
2022-10-22T22:41:38.388Z,4.99
2022-10-22T22:44:06.048Z,4.96
2022-10-22T22:46:33.641Z,4.91
2022-10-22T22:49:01.221Z,4.89
2022-10-22T22:51:28.696Z,4.93
2022-10-22T22:53:58.336Z,4.91
2022-10-22T22:56:28.552Z,4.96
2022-10-22T22:58:56.434Z,4.99
2022-10-22T23:01:25.786Z,4.99
2022-10-22T23:03:57.681Z,4.93
2022-10-22T23:06:31.923Z,4.93
2022-10-22T23:09:00.130Z,4.94
2022-10-22T23:11:28.964Z,4.95
2022-10-22T23:13:59.456Z,4.94
2022-10-22T23:16:30.310Z,4.94
2022-10-22T23:19:01.497Z,4.97
2022-10-22T23:21:35.472Z,4.96
2022-10-22T23:24:05.906Z,4.96
2022-10-22T23:26:39.938Z,5.01
2022-10-22T23:29:11.518Z,5.01
2022-10-22T23:31:39.146Z,5.03
2022-10-22T23:34:07.599Z,4.99
2022-10-22T23:36:37.372Z,5.05
2022-10-22T23:39:11.006Z,5.04
2022-10-22T23:41:38.819Z,5.05
2022-10-22T23:44:07.525Z,5.03
2022-10-22T23:46:35.640Z,5.08
2022-10-22T23:49:03.067Z,5.09
2022-10-22T23:51:30.526Z,5.14
2022-10-22T23:54:04.806Z,5.12
2022-10-22T23:56:33.143Z,5.12
2022-10-22T23:59:00.906Z,5.10
