createdAt,value
2022-10-16T00:04:00.856Z,93
2022-10-16T00:09:01.003Z,93
2022-10-16T00:14:00.383Z,93
2022-10-16T00:19:00.775Z,93
2022-10-16T00:24:00.482Z,93
2022-10-16T00:29:00.237Z,93
2022-10-16T00:34:01.016Z,93
2022-10-16T00:44:00.170Z,94
2022-10-16T00:49:00.685Z,94
2022-10-16T00:54:00.186Z,94
2022-10-16T00:59:00.625Z,94
2022-10-16T01:04:01.118Z,94
2022-10-16T01:09:00.285Z,94
2022-10-16T01:14:00.386Z,94
2022-10-16T01:19:01.107Z,94
2022-10-16T01:24:00.644Z,94
2022-10-16T01:29:01.112Z,94
2022-10-16T01:34:00.999Z,94
2022-10-16T01:39:00.490Z,94
2022-10-16T01:44:00.505Z,94
2022-10-16T01:49:00.181Z,94
2022-10-16T01:54:00.408Z,94
2022-10-16T01:59:00.414Z,94
2022-10-16T02:04:01.279Z,94
2022-10-16T02:09:00.933Z,94
2022-10-16T02:14:00.647Z,95
2022-10-16T02:19:00.820Z,95
2022-10-16T02:24:00.403Z,94
2022-10-16T02:29:01.260Z,94
2022-10-16T02:34:00.491Z,94
2022-10-16T02:39:01.104Z,94
2022-10-16T02:44:00.585Z,95
2022-10-16T02:49:00.757Z,95
2022-10-16T02:54:01.016Z,95
2022-10-16T02:59:00.923Z,95
2022-10-16T03:04:01.111Z,95
2022-10-16T03:09:00.761Z,95
2022-10-16T03:14:00.599Z,95
2022-10-16T03:19:00.700Z,95
2022-10-16T03:24:00.275Z,95
2022-10-16T03:29:00.595Z,95
2022-10-16T03:34:00.755Z,95
2022-10-16T03:39:01.180Z,95
2022-10-16T03:44:01.177Z,94
2022-10-16T03:49:03.009Z,94
2022-10-16T03:54:00.652Z,94
2022-10-16T03:59:00.908Z,94
2022-10-16T04:04:00.527Z,95
2022-10-16T04:09:00.885Z,95
2022-10-16T04:14:00.846Z,95
2022-10-16T04:19:01.227Z,95
2022-10-16T04:24:01.200Z,95
2022-10-16T04:29:01.264Z,95
2022-10-16T04:34:01.282Z,95
2022-10-16T04:39:00.842Z,95
2022-10-16T04:44:00.426Z,95
2022-10-16T04:49:00.691Z,95
2022-10-16T04:54:00.572Z,95
2022-10-16T04:59:00.554Z,95
2022-10-16T05:04:00.821Z,95
2022-10-16T05:09:00.577Z,95
2022-10-16T05:14:00.700Z,95
2022-10-16T05:19:26.913Z,95
2022-10-16T05:24:00.732Z,95
2022-10-16T05:29:01.399Z,95
2022-10-16T05:34:00.276Z,95
2022-10-16T05:39:01.110Z,95
2022-10-16T05:44:00.868Z,95
2022-10-16T05:49:00.638Z,95
2022-10-16T05:54:01.262Z,95
2022-10-16T05:59:00.999Z,95
2022-10-16T06:04:00.820Z,95
2022-10-16T06:09:00.511Z,95
2022-10-16T06:14:00.313Z,95
2022-10-16T06:19:00.906Z,95
2022-10-16T06:24:00.508Z,95
2022-10-16T06:29:01.322Z,95
2022-10-16T06:34:01.481Z,95
2022-10-16T06:39:00.873Z,95
2022-10-16T06:44:00.481Z,95
2022-10-16T06:49:01.066Z,95
2022-10-16T06:54:03.205Z,95
2022-10-16T06:59:01.224Z,95
2022-10-16T07:04:00.742Z,95
2022-10-16T07:09:01.248Z,95
2022-10-16T07:14:00.513Z,96
2022-10-16T07:19:01.564Z,96
2022-10-16T07:24:01.187Z,96
2022-10-16T07:29:00.957Z,96
2022-10-16T07:34:01.023Z,96
2022-10-16T07:39:01.310Z,96
2022-10-16T07:44:01.110Z,97
2022-10-16T07:49:00.764Z,97
2022-10-16T07:54:00.369Z,97
2022-10-16T07:59:01.043Z,97
2022-10-16T08:04:00.785Z,97
2022-10-16T08:09:00.415Z,97
2022-10-16T08:14:00.955Z,97
2022-10-16T08:19:01.383Z,97
2022-10-16T08:24:01.123Z,97
2022-10-16T08:29:00.739Z,97
2022-10-16T08:34:01.358Z,96
2022-10-16T08:39:00.896Z,96
2022-10-16T08:44:00.553Z,95
2022-10-16T08:49:01.280Z,95
2022-10-16T08:54:00.976Z,93
2022-10-16T08:59:02.995Z,93
2022-10-16T09:04:01.141Z,93
2022-10-16T09:09:00.828Z,93
2022-10-16T09:14:01.019Z,92
2022-10-16T09:19:01.380Z,92
2022-10-16T09:24:01.142Z,90
2022-10-16T09:29:00.847Z,90
2022-10-16T09:34:01.225Z,88
2022-10-16T09:39:01.017Z,88
2022-10-16T09:44:01.015Z,86
2022-10-16T09:49:00.620Z,86
2022-10-16T09:54:00.764Z,83
2022-10-16T09:59:01.300Z,83
2022-10-16T10:04:00.682Z,81
2022-10-16T10:09:01.383Z,81
2022-10-16T10:14:01.021Z,78
2022-10-16T10:19:00.492Z,78
2022-10-16T10:24:00.857Z,77
2022-10-16T10:29:00.485Z,77
2022-10-16T10:34:01.316Z,77
2022-10-16T10:39:01.018Z,77
2022-10-16T10:44:01.385Z,75
2022-10-16T10:49:00.586Z,75
2022-10-16T10:54:01.241Z,73
2022-10-16T10:59:00.496Z,73
2022-10-16T11:04:01.719Z,73
2022-10-16T11:09:02.107Z,73
2022-10-16T11:14:01.430Z,72
2022-10-16T11:19:00.926Z,72
2022-10-16T11:24:00.525Z,70
2022-10-16T11:29:01.241Z,70
2022-10-16T11:34:01.043Z,70
2022-10-16T11:39:01.147Z,70
2022-10-16T11:44:01.046Z,68
2022-10-16T11:49:00.713Z,68
2022-10-16T11:54:01.171Z,67
2022-10-16T11:59:01.447Z,67
2022-10-16T12:04:01.061Z,66
2022-10-16T12:09:01.435Z,66
2022-10-16T12:14:01.276Z,65
2022-10-16T12:19:01.371Z,65
2022-10-16T12:24:00.534Z,66
2022-10-16T12:29:00.929Z,66
2022-10-16T12:34:00.542Z,67
2022-10-16T12:39:00.823Z,67
2022-10-16T12:44:00.672Z,65
2022-10-16T12:49:07.218Z,65
2022-10-16T12:54:00.793Z,64
2022-10-16T12:59:01.175Z,64
2022-10-16T13:04:00.562Z,63
2022-10-16T13:09:01.445Z,63
2022-10-16T13:14:01.328Z,63
2022-10-16T13:19:00.935Z,63
2022-10-16T13:24:00.795Z,63
2022-10-16T13:29:01.681Z,63
2022-10-16T13:34:01.543Z,62
2022-10-16T13:39:01.370Z,62
2022-10-16T13:44:00.874Z,63
2022-10-16T13:49:01.711Z,63
2022-10-16T13:54:01.587Z,62
2022-10-16T13:59:01.039Z,62
2022-10-16T14:04:00.789Z,61
2022-10-16T14:09:01.218Z,61
2022-10-16T14:14:01.262Z,62
2022-10-16T14:19:01.197Z,62
2022-10-16T14:24:01.015Z,63
2022-10-16T14:29:00.911Z,63
2022-10-16T14:34:00.658Z,63
2022-10-16T14:39:01.407Z,63
2022-10-16T14:44:01.531Z,63
2022-10-16T14:49:01.368Z,63
2022-10-16T14:54:00.879Z,64
2022-10-16T14:59:01.501Z,64
2022-10-16T15:04:01.395Z,64
2022-10-16T15:09:01.168Z,64
2022-10-16T15:14:01.860Z,66
2022-10-16T15:19:01.201Z,66
2022-10-16T15:24:01.417Z,67
2022-10-16T15:29:01.349Z,67
2022-10-16T15:34:01.590Z,68
2022-10-16T15:39:00.690Z,68
2022-10-16T15:44:01.170Z,68
2022-10-16T15:49:01.163Z,68
2022-10-16T15:54:00.984Z,68
2022-10-16T15:59:01.528Z,68
2022-10-16T16:04:01.257Z,69
2022-10-16T16:14:01.300Z,70
2022-10-16T16:19:01.088Z,70
2022-10-16T16:24:00.823Z,70
2022-10-16T16:29:01.777Z,70
2022-10-16T16:34:01.269Z,71
2022-10-16T16:39:01.152Z,71
2022-10-16T16:44:01.651Z,71
2022-10-16T16:49:01.019Z,71
2022-10-16T16:54:01.359Z,72
2022-10-16T16:59:01.527Z,72
2022-10-16T17:04:00.777Z,73
2022-10-16T17:09:01.124Z,73
2022-10-16T17:14:01.497Z,74
2022-10-16T17:19:00.839Z,74
2022-10-16T17:24:01.530Z,75
2022-10-16T17:29:01.327Z,75
2022-10-16T17:34:01.109Z,77
2022-10-16T17:39:01.215Z,77
2022-10-16T17:44:01.458Z,79
2022-10-16T17:49:01.881Z,79
2022-10-16T17:54:01.546Z,80
2022-10-16T17:59:01.186Z,80
2022-10-16T18:04:00.873Z,81
2022-10-16T18:09:01.666Z,81
2022-10-16T18:14:01.477Z,83
2022-10-16T18:19:00.894Z,83
2022-10-16T18:24:01.454Z,84
2022-10-16T18:29:01.112Z,84
2022-10-16T18:34:01.753Z,84
2022-10-16T18:39:00.938Z,84
2022-10-16T18:44:00.919Z,85
2022-10-16T18:49:01.814Z,85
2022-10-16T18:54:01.507Z,86
2022-10-16T18:59:00.967Z,86
2022-10-16T19:04:01.518Z,87
2022-10-16T19:09:01.223Z,87
2022-10-16T19:14:01.021Z,88
2022-10-16T19:19:01.759Z,88
2022-10-16T19:24:01.732Z,88
2022-10-16T19:29:01.474Z,88
2022-10-16T19:34:01.227Z,89
2022-10-16T19:39:01.177Z,89
2022-10-16T19:44:01.678Z,89
2022-10-16T19:49:01.133Z,89
2022-10-16T19:54:01.392Z,90
2022-10-16T19:59:01.539Z,90
2022-10-16T20:04:01.692Z,90
2022-10-16T20:09:00.959Z,90
2022-10-16T20:14:01.345Z,90
2022-10-16T20:19:01.701Z,90
2022-10-16T20:24:01.115Z,91
2022-10-16T20:29:01.292Z,91
2022-10-16T20:34:01.674Z,91
2022-10-16T20:39:01.703Z,91
2022-10-16T20:44:01.207Z,91
2022-10-16T20:49:10.868Z,91
2022-10-16T20:54:01.244Z,91
2022-10-16T20:59:01.670Z,91
2022-10-16T21:04:01.209Z,92
2022-10-16T21:09:01.584Z,92
2022-10-16T21:14:01.368Z,92
2022-10-16T21:19:01.566Z,92
2022-10-16T21:24:01.334Z,92
2022-10-16T21:29:01.699Z,92
2022-10-16T21:34:01.198Z,92
2022-10-16T21:39:01.608Z,92
2022-10-16T21:44:01.926Z,92
2022-10-16T21:49:01.201Z,92
2022-10-16T21:54:01.008Z,92
2022-10-16T21:59:01.393Z,92
2022-10-16T22:04:01.655Z,92
2022-10-16T22:09:01.352Z,92
2022-10-16T22:14:00.894Z,93
2022-10-16T22:19:01.468Z,93
2022-10-16T22:24:00.912Z,93
2022-10-16T22:29:01.676Z,93
2022-10-16T22:34:01.192Z,93
2022-10-16T22:39:00.968Z,93
2022-10-16T22:44:01.289Z,93
2022-10-16T22:49:01.602Z,93
2022-10-16T22:54:01.792Z,93
2022-10-16T22:59:01.081Z,93
2022-10-16T23:04:01.753Z,93
2022-10-16T23:09:01.006Z,93
2022-10-16T23:14:11.421Z,93
2022-10-16T23:19:01.667Z,93
2022-10-16T23:24:01.353Z,94
2022-10-16T23:29:01.803Z,94
2022-10-16T23:34:01.305Z,94
2022-10-16T23:39:01.071Z,94
2022-10-16T23:44:01.334Z,94
2022-10-16T23:49:01.567Z,94
2022-10-16T23:54:01.080Z,94
2022-10-16T23:59:01.492Z,94
