createdAt,value
2023-04-13T06:04:19.436Z,61.31
2023-04-13T06:06:47.510Z,61.33
2023-04-13T06:09:15.794Z,61.70
2023-04-13T06:11:43.598Z,60.79
2023-04-13T06:14:11.190Z,60.41
2023-04-13T06:16:38.751Z,59.06
2023-04-13T06:19:06.215Z,58.11
2023-04-13T06:21:33.705Z,58.62
2023-04-13T06:24:01.253Z,57.81
2023-04-13T06:26:29.338Z,57.77
2023-04-13T06:28:57.905Z,57.05
2023-04-13T06:31:28.019Z,56.97
2023-04-13T06:33:56.172Z,56.62
2023-04-13T06:36:24.108Z,56.62
2023-04-13T06:38:52.200Z,56.19
2023-04-13T06:41:19.755Z,56.85
2023-04-13T06:43:47.949Z,56.42
2023-04-13T06:46:15.921Z,57.61
2023-04-13T06:48:44.622Z,56.51
2023-04-13T06:51:12.778Z,56.71
2023-04-13T06:53:40.278Z,57.18
2023-04-13T06:56:08.661Z,56.80
2023-04-13T06:58:36.801Z,56.11
2023-04-13T07:01:04.927Z,56.42
2023-04-13T07:03:32.673Z,55.75
2023-04-13T07:06:00.191Z,55.49
2023-04-13T07:08:28.379Z,54.88
2023-04-13T07:10:58.126Z,54.26
2023-04-13T07:13:27.175Z,55.22
2023-04-13T07:15:54.686Z,55.42
2023-04-13T07:18:22.147Z,55.03
2023-04-13T07:20:49.640Z,55.29
2023-04-13T07:23:17.214Z,55.18
2023-04-13T07:25:44.817Z,53.59
2023-04-13T07:28:12.344Z,53.94
2023-04-13T07:30:45.475Z,54.36
2023-04-13T07:33:13.393Z,53.52
2023-04-13T07:35:41.395Z,53.62
2023-04-13T07:38:08.921Z,52.68
2023-04-13T07:40:36.753Z,52.07
2023-04-13T07:43:04.286Z,52.60
2023-04-13T07:45:32.044Z,51.98
2023-04-13T07:47:59.570Z,51.88
2023-04-13T07:50:27.612Z,51.77
2023-04-13T07:52:55.594Z,51.82
2023-04-13T07:55:23.228Z,51.37
2023-04-13T07:57:51.612Z,51.15
2023-04-13T08:00:21.198Z,51.08
2023-04-13T08:02:48.916Z,51.69
2023-04-13T08:05:16.954Z,52.25
2023-04-13T08:07:46.694Z,51.41
2023-04-13T08:10:15.362Z,51.85
2023-04-13T08:12:42.848Z,51.50
2023-04-13T08:15:10.800Z,51.73
2023-04-13T08:17:38.664Z,51.45
2023-04-13T08:20:08.386Z,50.96
2023-04-13T08:22:36.912Z,50.04
2023-04-13T08:25:07.235Z,49.76
2023-04-13T08:27:34.733Z,50.40
2023-04-13T08:30:03.260Z,49.63
2023-04-13T08:32:30.788Z,49.11
2023-04-13T08:34:58.408Z,50.02
2023-04-13T08:37:28.553Z,49.59
2023-04-13T08:39:59.722Z,50.43
2023-04-13T08:42:31.274Z,50.40
2023-04-13T08:45:02.103Z,50.73
2023-04-13T08:47:29.880Z,50.85
2023-04-13T08:50:02.826Z,51.40
2023-04-13T08:52:30.500Z,51.20
2023-04-13T08:54:59.424Z,51.11
2023-04-13T08:57:28.005Z,50.92
2023-04-13T08:59:59.031Z,49.50
2023-04-13T09:02:36.622Z,49.55
2023-04-13T09:05:16.669Z,49.69
2023-04-13T09:07:57.546Z,49.69
2023-04-13T09:10:27.003Z,49.85
2023-04-13T09:12:54.637Z,49.01
2023-04-13T09:15:23.023Z,48.18
2023-04-13T09:17:50.733Z,48.21
2023-04-13T09:20:23.813Z,49.07
2023-04-13T09:22:52.181Z,48.77
2023-04-13T09:25:28.560Z,47.32
2023-04-13T09:27:57.478Z,48.13
2023-04-13T09:30:27.470Z,47.80
2023-04-13T09:33:10.728Z,46.14
2023-04-13T09:35:38.689Z,47.25
2023-04-13T09:38:07.483Z,48.22
2023-04-13T09:40:38.442Z,48.39
2023-04-13T09:43:08.240Z,49.27
2023-04-13T09:45:46.490Z,49.67
2023-04-13T09:48:22.765Z,50.42
2023-04-13T09:51:07.218Z,51.01
2023-04-13T09:53:50.139Z,54.04
2023-04-13T09:56:17.907Z,55.50
2023-04-13T09:58:50.474Z,55.31
2023-04-13T10:01:18.506Z,54.37
2023-04-13T10:03:46.176Z,53.72
2023-04-13T10:06:14.481Z,52.00
2023-04-13T10:08:42.904Z,51.88
2023-04-13T10:11:15.409Z,52.11
2023-04-13T10:13:59.016Z,51.59
2023-04-13T10:17:07.696Z,52.65
2023-04-13T10:19:51.723Z,51.77
2023-04-13T10:22:22.946Z,51.77
2023-04-13T10:24:53.131Z,50.80
2023-04-13T10:27:23.652Z,51.19
2023-04-13T10:29:51.214Z,50.89
2023-04-13T10:32:28.987Z,50.97
2023-04-13T10:34:56.999Z,51.96
2023-04-13T10:37:28.893Z,51.10
2023-04-13T10:40:10.489Z,50.56
2023-04-13T10:42:53.243Z,50.30
2023-04-13T10:45:27.749Z,49.44
2023-04-13T10:47:58.714Z,48.67
2023-04-13T10:50:27.805Z,48.18
2023-04-13T10:53:07.811Z,48.53
2023-04-13T10:55:36.749Z,47.73
2023-04-13T10:58:17.468Z,48.44
2023-04-13T11:00:47.214Z,48.05
2023-04-13T11:03:16.790Z,47.47
2023-04-13T11:05:57.820Z,47.10
2023-04-13T11:08:26.715Z,47.99
2023-04-13T11:10:58.044Z,49.07
2023-04-13T11:13:26.813Z,48.43
2023-04-13T11:16:06.214Z,46.87
2023-04-13T11:18:33.947Z,46.55
2023-04-13T11:21:06.095Z,45.82
2023-04-13T11:23:36.363Z,47.19
2023-04-13T11:26:04.964Z,49.15
2023-04-13T11:28:47.156Z,49.19
2023-04-13T11:31:14.571Z,48.15
2023-04-13T11:33:44.574Z,47.04
2023-04-13T11:36:12.216Z,44.08
2023-04-13T11:38:42.296Z,43.24
2023-04-13T11:43:42.138Z,42.48
2023-04-13T11:46:13.764Z,42.88
2023-04-13T11:48:41.615Z,40.97
2023-04-13T11:51:11.542Z,42.05
2023-04-13T11:53:40.840Z,42.58
2023-04-13T11:56:09.147Z,42.87
2023-04-13T11:58:39.228Z,43.04
2023-04-13T12:01:14.496Z,42.42
2023-04-13T12:03:59.206Z,43.95
2023-04-13T12:06:41.120Z,47.83
2023-04-13T12:09:13.505Z,48.60
2023-04-13T12:11:49.785Z,50.50
2023-04-13T12:19:27.281Z,59.58
2023-04-13T12:21:57.596Z,59.57
2023-04-13T12:24:38.425Z,58.74
2023-04-13T12:29:43.049Z,59.44
2023-04-13T12:32:17.486Z,59.91
2023-04-13T12:34:45.091Z,61.41
2023-04-13T12:37:12.631Z,61.67
2023-04-13T12:39:41.742Z,59.73
2023-04-13T12:42:09.196Z,60.48
2023-04-13T12:44:36.864Z,60.22
2023-04-13T12:47:06.233Z,57.91
2023-04-13T12:49:33.793Z,59.28
2023-04-13T12:52:01.250Z,58.16
2023-04-13T12:54:30.877Z,55.93
2023-04-13T12:56:59.812Z,55.74
2023-04-13T12:59:27.263Z,55.41
2023-04-13T13:01:55.073Z,53.61
2023-04-13T13:04:22.647Z,52.84
2023-04-13T13:06:50.128Z,52.69
2023-04-13T13:09:17.906Z,52.28
2023-04-13T13:11:45.433Z,51.68
2023-04-13T13:14:12.865Z,49.60
2023-04-13T13:16:41.240Z,50.10
2023-04-13T13:19:08.747Z,48.12
2023-04-13T13:21:36.326Z,46.42
2023-04-13T13:24:06.827Z,46.54
2023-04-13T13:26:47.062Z,45.65
2023-04-13T13:29:24.145Z,44.74
2023-04-13T13:31:52.681Z,42.54
2023-04-13T13:34:20.693Z,43.22
2023-04-13T13:36:48.159Z,42.65
2023-04-13T13:39:18.588Z,42.88
2023-04-13T13:41:46.054Z,44.40
2023-04-13T13:44:13.535Z,44.27
2023-04-13T13:46:41.373Z,43.54
2023-04-13T13:49:08.888Z,42.93
2023-04-13T13:51:36.391Z,43.06
2023-04-13T13:54:03.982Z,42.52
2023-04-13T13:56:31.387Z,43.96
2023-04-13T13:58:59.398Z,45.34
2023-04-13T14:01:27.621Z,45.64
2023-04-13T14:03:55.474Z,44.35
2023-04-13T14:06:23.018Z,45.59
2023-04-13T14:08:50.454Z,44.32
2023-04-13T14:11:17.913Z,45.11
2023-04-13T14:13:45.639Z,45.78
2023-04-13T14:16:13.126Z,46.24
2023-04-13T14:18:40.988Z,44.77
2023-04-13T14:21:09.219Z,44.70
2023-04-13T14:23:37.677Z,42.76
2023-04-13T14:26:05.817Z,43.02
2023-04-13T14:28:33.648Z,43.46
2023-04-13T14:31:01.143Z,44.22
2023-04-13T14:33:28.691Z,44.20
2023-04-13T14:35:56.151Z,44.82
2023-04-13T14:38:23.860Z,47.89
2023-04-13T14:40:52.332Z,48.12
2023-04-13T14:43:19.770Z,49.66
2023-04-13T14:45:47.211Z,50.75
2023-04-13T14:48:15.520Z,47.93
2023-04-13T14:50:43.019Z,46.83
2023-04-13T14:53:10.550Z,46.22
2023-04-13T14:55:38.422Z,43.57
2023-04-13T14:58:05.843Z,44.64
2023-04-13T15:00:39.502Z,44.65
2023-04-13T15:03:13.152Z,43.51
2023-04-13T15:05:45.545Z,38.11
2023-04-13T15:08:15.854Z,38.01
2023-04-13T15:10:43.532Z,38.16
2023-04-13T15:13:11.894Z,40.59
2023-04-13T15:15:40.639Z,40.49
2023-04-13T15:18:09.159Z,40.33
2023-04-13T15:20:36.882Z,41.05
2023-04-13T15:23:04.575Z,41.72
2023-04-13T15:25:32.145Z,41.22
2023-04-13T15:28:00.078Z,41.62
2023-04-13T15:30:31.464Z,42.25
2023-04-13T15:33:04.458Z,42.37
2023-04-13T15:35:35.723Z,42.48
2023-04-13T15:38:03.417Z,42.02
2023-04-13T15:40:35.082Z,42.96
2023-04-13T15:43:04.339Z,43.17
2023-04-13T15:45:32.771Z,43.28
2023-04-13T15:48:01.273Z,43.61
2023-04-13T15:50:28.717Z,43.29
2023-04-13T15:52:57.198Z,43.19
2023-04-13T15:55:24.943Z,42.93
2023-04-13T15:57:53.973Z,43.23
2023-04-13T16:00:21.771Z,43.59
2023-04-13T16:02:49.373Z,43.27
2023-04-13T16:05:18.374Z,43.72
2023-04-13T16:07:45.859Z,43.89
2023-04-13T16:10:17.556Z,44.17
2023-04-13T16:12:45.570Z,43.22
2023-04-13T16:15:13.842Z,43.22
2023-04-13T16:17:43.993Z,43.32
2023-04-13T16:20:14.897Z,43.46
2023-04-13T16:22:48.537Z,43.51
2023-04-13T16:25:19.650Z,43.87
2023-04-13T16:27:50.722Z,43.26
2023-04-13T16:30:21.222Z,44.08
2023-04-13T16:32:50.048Z,43.04
2023-04-13T16:35:17.820Z,42.59
2023-04-13T16:37:45.368Z,42.68
2023-04-13T16:40:13.537Z,42.60
2023-04-13T16:42:42.413Z,43.06
2023-04-13T16:45:13.965Z,42.15
2023-04-13T16:47:42.448Z,42.61
2023-04-13T16:50:12.559Z,42.68
2023-04-13T16:52:40.720Z,43.64
2023-04-13T16:55:14.190Z,44.23
2023-04-13T16:57:43.419Z,43.98
2023-04-13T17:00:12.645Z,42.97
2023-04-13T17:02:43.191Z,42.86
2023-04-13T17:05:12.784Z,43.55
2023-04-13T17:07:43.906Z,44.39
2023-04-13T17:10:14.492Z,43.08
2023-04-13T17:12:42.060Z,44.33
2023-04-13T17:15:10.738Z,43.31
2023-04-13T17:17:38.639Z,43.50
2023-04-13T17:20:08.491Z,43.41
2023-04-13T17:22:36.207Z,43.13
2023-04-13T17:25:04.486Z,42.97
2023-04-13T17:27:31.904Z,42.75
2023-04-13T17:29:59.389Z,44.53
2023-04-13T17:32:27.483Z,45.46
2023-04-13T17:34:57.077Z,44.78
2023-04-13T17:37:24.679Z,45.95
2023-04-13T17:39:52.185Z,45.26
2023-04-13T17:42:19.661Z,44.23
2023-04-13T17:44:47.316Z,44.25
2023-04-13T17:47:14.961Z,42.94
2023-04-13T17:49:42.836Z,43.41
2023-04-13T17:52:10.349Z,46.86
2023-04-13T17:54:39.463Z,48.46
2023-04-13T17:57:07.793Z,49.61
2023-04-13T17:59:35.530Z,49.81
2023-04-13T18:02:03.058Z,50.18
2023-04-13T18:04:32.438Z,50.37
2023-04-13T18:07:00.252Z,51.20
2023-04-13T18:09:28.245Z,52.16
2023-04-13T18:11:55.782Z,52.19
2023-04-13T18:14:23.223Z,52.48
2023-04-13T18:16:50.884Z,53.06
2023-04-13T18:19:18.317Z,53.78
2023-04-13T18:21:45.858Z,55.39
2023-04-13T18:24:13.350Z,55.39
2023-04-13T18:26:41.646Z,55.90
2023-04-13T18:29:09.692Z,55.39
2023-04-13T18:31:37.230Z,56.00
2023-04-13T18:34:07.252Z,56.41
2023-04-13T18:36:34.768Z,56.61
2023-04-13T18:39:03.736Z,56.55
2023-04-13T18:41:32.033Z,57.48
2023-04-13T18:43:59.844Z,57.56
2023-04-13T18:46:27.884Z,56.96
2023-04-13T18:48:55.448Z,57.47
2023-04-13T18:51:22.942Z,57.49
2023-04-13T18:53:50.431Z,58.32
2023-04-13T18:56:17.892Z,57.90
2023-04-13T18:58:45.499Z,57.80
2023-04-13T19:01:20.513Z,58.28
2023-04-13T19:03:49.934Z,57.84
2023-04-13T19:06:18.767Z,57.84
2023-04-13T19:08:46.290Z,57.93
2023-04-13T19:11:16.183Z,58.49
2023-04-13T19:13:45.055Z,58.67
2023-04-13T19:16:13.999Z,58.78
2023-04-13T19:18:41.497Z,58.70
2023-04-13T19:21:09.082Z,59.32
2023-04-13T19:23:38.900Z,60.12
2023-04-13T19:26:08.553Z,60.18
2023-04-13T19:28:36.538Z,59.93
2023-04-13T19:31:04.035Z,60.73
2023-04-13T19:33:33.543Z,60.45
2023-04-13T19:36:01.278Z,60.26
2023-04-13T19:38:28.752Z,60.96
2023-04-13T19:40:57.829Z,60.57
2023-04-13T19:43:28.150Z,60.17
2023-04-13T19:45:56.349Z,61.15
2023-04-13T19:48:24.044Z,61.29
2023-04-13T19:50:51.514Z,61.25
2023-04-13T19:53:19.050Z,61.59
2023-04-13T19:55:46.718Z,61.22
2023-04-13T19:58:14.210Z,61.50
2023-04-13T20:00:42.331Z,62.05
2023-04-13T20:03:09.924Z,61.69
2023-04-13T20:05:38.381Z,61.92
2023-04-13T20:08:06.297Z,61.67
2023-04-13T20:10:33.849Z,62.49
2023-04-13T20:13:01.379Z,61.99
2023-04-13T20:15:32.984Z,62.42
2023-04-13T20:18:03.418Z,62.71
2023-04-13T20:20:32.458Z,62.20
2023-04-13T20:23:00.552Z,61.95
2023-04-13T20:25:28.225Z,61.67
2023-04-13T20:27:55.851Z,62.22
2023-04-13T20:30:23.602Z,62.11
2023-04-13T20:32:51.136Z,62.66
2023-04-13T20:35:18.950Z,62.27
2023-04-13T20:37:46.544Z,62.34
2023-04-13T20:40:14.167Z,62.50
2023-04-13T20:42:42.342Z,61.89
2023-04-13T20:45:14.677Z,62.39
2023-04-13T20:47:45.024Z,62.15
2023-04-13T20:50:18.849Z,62.35
2023-04-13T20:52:47.028Z,63.05
2023-04-13T20:55:14.687Z,62.88
2023-04-13T20:57:42.472Z,62.96
2023-04-13T21:00:16.508Z,63.29
2023-04-13T21:02:45.268Z,63.01
2023-04-13T21:05:13.820Z,63.01
2023-04-13T21:07:41.981Z,63.25
2023-04-13T21:10:11.318Z,63.07
2023-04-13T21:12:38.754Z,63.46
2023-04-13T21:15:07.376Z,62.76
2023-04-13T21:17:35.000Z,62.88
2023-04-13T21:20:02.495Z,63.89
2023-04-13T21:22:30.519Z,63.25
2023-04-13T21:24:57.961Z,63.65
2023-04-13T21:27:25.519Z,63.66
2023-04-13T21:29:53.003Z,64.72
2023-04-13T21:32:21.321Z,63.76
2023-04-13T21:34:48.850Z,64.68
2023-04-13T21:37:16.313Z,64.64
2023-04-13T21:39:43.737Z,64.59
2023-04-13T21:42:11.183Z,64.37
2023-04-13T21:44:38.665Z,64.58
2023-04-13T21:47:07.095Z,64.43
2023-04-13T21:49:34.575Z,65.13
2023-04-13T21:52:02.080Z,64.90
2023-04-13T21:54:29.507Z,64.43
2023-04-13T21:56:56.989Z,63.94
2023-04-13T21:59:27.391Z,64.44
2023-04-13T22:01:55.696Z,64.76
2023-04-13T22:04:23.594Z,64.66
2023-04-13T22:06:51.209Z,64.30
2023-04-13T22:09:18.989Z,64.49
2023-04-13T22:11:46.530Z,64.47
2023-04-13T22:14:13.994Z,64.40
2023-04-13T22:16:41.497Z,64.82
2023-04-13T22:19:09.646Z,64.70
2023-04-13T22:21:37.986Z,64.52
2023-04-13T22:24:05.960Z,65.66
2023-04-13T22:26:33.484Z,65.29
2023-04-13T22:29:01.180Z,64.63
2023-04-13T22:31:28.931Z,64.88
2023-04-13T22:33:57.411Z,65.62
2023-04-13T22:36:24.945Z,64.79
2023-04-13T22:38:52.851Z,64.95
2023-04-13T22:41:20.841Z,65.66
2023-04-13T22:43:48.296Z,66.01
