createdAt,value
2022-09-28T00:01:18.169Z,10.10
2022-09-28T00:03:49.205Z,10.10
2022-09-28T00:06:19.501Z,10.00
2022-09-28T00:08:50.306Z,10.00
2022-09-28T00:11:20.888Z,10.00
2022-09-28T00:13:52.484Z,10.00
2022-09-28T00:16:25.813Z,10.00
2022-09-28T00:18:55.838Z,10.00
2022-09-28T00:21:26.961Z,10.00
2022-09-28T00:24:15.254Z,9.90
2022-09-28T00:26:46.809Z,9.90
2022-09-28T00:29:18.873Z,9.80
2022-09-28T00:31:47.427Z,9.80
2022-09-28T00:34:17.533Z,9.80
2022-09-28T00:36:47.366Z,9.70
2022-09-28T00:39:17.253Z,9.70
2022-09-28T00:41:46.411Z,9.70
2022-09-28T00:44:38.116Z,9.70
2022-09-28T00:47:17.849Z,9.60
2022-09-28T00:49:53.740Z,9.60
2022-09-28T00:52:26.153Z,9.50
2022-09-28T00:54:55.542Z,9.50
2022-09-28T00:57:24.592Z,9.50
2022-09-28T00:59:53.385Z,9.50
2022-09-28T01:02:22.042Z,9.40
2022-09-28T01:04:53.152Z,9.40
2022-09-28T01:07:22.625Z,9.40
2022-09-28T01:09:54.179Z,9.40
2022-09-28T01:12:22.260Z,9.40
2022-09-28T01:14:51.756Z,9.40
2022-09-28T01:17:27.229Z,9.40
2022-09-28T01:20:26.799Z,9.40
2022-09-28T01:23:20.117Z,9.40
2022-09-28T01:25:55.493Z,9.40
2022-09-28T01:28:29.014Z,9.40
2022-09-28T01:31:07.531Z,9.40
2022-09-28T01:33:40.233Z,9.40
2022-09-28T01:36:13.041Z,9.50
2022-09-28T01:38:46.074Z,9.50
2022-09-28T01:41:17.505Z,9.60
2022-09-28T01:43:51.121Z,9.60
2022-09-28T01:46:22.392Z,9.70
2022-09-28T01:48:55.634Z,9.80
2022-09-28T01:51:41.185Z,9.80
2022-09-28T01:54:13.986Z,9.80
2022-09-28T01:56:46.982Z,9.80
2022-09-28T01:59:20.541Z,9.80
2022-09-28T02:01:54.304Z,9.70
2022-09-28T02:04:28.628Z,9.70
2022-09-28T02:06:59.807Z,9.70
2022-09-28T02:09:33.993Z,9.70
2022-09-28T02:12:07.349Z,9.70
2022-09-28T02:14:41.939Z,9.60
2022-09-28T02:17:11.360Z,9.60
2022-09-28T02:19:41.396Z,9.60
2022-09-28T02:22:23.288Z,9.50
2022-09-28T02:24:58.952Z,9.50
2022-09-28T02:27:35.400Z,9.50
2022-09-28T02:30:07.513Z,9.50
2022-09-28T02:32:40.279Z,9.50
2022-09-28T02:35:10.168Z,9.60
2022-09-28T02:37:38.470Z,9.60
2022-09-28T02:40:14.456Z,9.60
2022-09-28T02:42:53.756Z,9.60
2022-09-28T02:45:38.114Z,9.60
2022-09-28T02:48:19.151Z,9.70
2022-09-28T02:51:04.771Z,9.70
2022-09-28T02:53:48.440Z,9.70
2022-09-28T02:56:30.808Z,9.70
2022-09-28T02:59:09.057Z,9.70
2022-09-28T03:01:51.005Z,9.70
2022-09-28T03:04:29.290Z,9.70
2022-09-28T03:07:02.597Z,9.70
2022-09-28T03:09:37.178Z,9.80
2022-09-28T03:12:09.895Z,9.70
2022-09-28T03:14:38.262Z,9.70
2022-09-28T03:17:07.932Z,9.70
2022-09-28T03:19:36.866Z,9.70
2022-09-28T03:22:05.689Z,9.70
2022-09-28T03:24:33.799Z,9.70
2022-09-28T03:27:02.140Z,9.70
2022-09-28T03:29:33.017Z,9.70
2022-09-28T03:32:01.182Z,9.70
2022-09-28T03:34:30.830Z,9.70
2022-09-28T03:36:58.978Z,9.70
2022-09-28T03:39:27.123Z,9.70
2022-09-28T03:41:55.328Z,9.70
2022-09-28T03:44:23.415Z,9.70
2022-09-28T03:46:51.634Z,9.80
2022-09-28T03:49:19.868Z,9.80
2022-09-28T03:51:50.097Z,9.80
2022-09-28T03:54:18.977Z,9.80
2022-09-28T03:56:47.166Z,9.90
2022-09-28T03:59:15.525Z,9.90
2022-09-28T04:01:43.821Z,10.00
2022-09-28T04:04:13.151Z,10.00
2022-09-28T04:06:41.518Z,10.10
2022-09-28T04:09:11.945Z,10.10
2022-09-28T04:11:59.710Z,10.10
2022-09-28T04:14:28.476Z,10.20
2022-09-28T04:16:56.695Z,10.10
2022-09-28T04:19:25.275Z,10.00
2022-09-28T04:21:53.466Z,9.90
2022-09-28T04:24:23.108Z,9.80
2022-09-28T04:26:51.354Z,9.70
2022-09-28T04:29:19.259Z,9.50
2022-09-28T04:31:49.823Z,9.40
2022-09-28T04:34:19.801Z,9.40
2022-09-28T04:36:48.884Z,9.30
2022-09-28T04:39:19.260Z,9.30
2022-09-28T04:41:50.756Z,9.30
2022-09-28T04:44:19.050Z,9.20
2022-09-28T04:46:47.355Z,9.30
2022-09-28T04:49:15.987Z,9.30
2022-09-28T04:51:44.256Z,9.30
2022-09-28T04:54:12.377Z,9.30
2022-09-28T04:56:41.342Z,9.30
2022-09-28T04:59:12.964Z,9.40
2022-09-28T05:01:41.416Z,9.50
2022-09-28T05:04:09.791Z,9.50
2022-09-28T05:06:38.872Z,9.50
2022-09-28T05:09:07.793Z,9.50
2022-09-28T05:11:35.946Z,9.50
2022-09-28T05:14:04.148Z,9.50
2022-09-28T05:16:34.483Z,9.50
2022-09-28T05:19:02.679Z,9.50
2022-09-28T05:21:30.884Z,9.60
2022-09-28T05:23:59.133Z,9.60
2022-09-28T05:26:27.258Z,9.60
2022-09-28T05:28:55.535Z,9.60
2022-09-28T05:31:23.720Z,9.60
2022-09-28T05:33:53.440Z,9.60
2022-09-28T05:36:22.418Z,9.60
2022-09-28T05:38:50.601Z,9.60
2022-09-28T05:41:18.909Z,9.70
2022-09-28T05:43:47.136Z,9.70
2022-09-28T05:46:15.398Z,9.70
2022-09-28T05:48:43.672Z,9.70
2022-09-28T05:51:16.081Z,9.70
2022-09-28T05:53:44.119Z,9.70
2022-09-28T05:56:12.128Z,9.80
2022-09-28T05:58:40.116Z,9.70
2022-09-28T06:01:08.331Z,9.80
2022-09-28T06:03:36.548Z,9.80
2022-09-28T06:06:12.508Z,9.80
2022-09-28T06:09:12.171Z,9.80
2022-09-28T06:12:05.702Z,9.80
2022-09-28T06:14:39.348Z,9.90
2022-09-28T06:17:07.564Z,10.00
2022-09-28T06:19:35.855Z,9.90
2022-09-28T06:22:04.203Z,10.00
2022-09-28T06:24:34.794Z,10.00
2022-09-28T06:27:02.998Z,10.00
2022-09-28T06:29:31.392Z,10.10
2022-09-28T06:31:59.656Z,10.20
2022-09-28T06:34:27.765Z,10.20
2022-09-28T06:36:56.155Z,10.20
2022-09-28T06:39:24.307Z,10.30
2022-09-28T06:41:53.967Z,10.20
2022-09-28T06:44:22.261Z,10.20
2022-09-28T06:46:50.996Z,10.20
2022-09-28T06:49:19.783Z,10.30
2022-09-28T06:52:12.063Z,10.30
2022-09-28T06:54:44.774Z,10.30
2022-09-28T06:57:14.541Z,10.40
2022-09-28T06:59:45.782Z,10.40
2022-09-28T07:02:15.006Z,10.40
2022-09-28T07:04:46.390Z,10.50
2022-09-28T07:07:19.401Z,10.50
2022-09-28T07:09:51.325Z,10.50
2022-09-28T07:12:26.395Z,10.60
2022-09-28T07:14:58.365Z,10.60
2022-09-28T07:17:26.765Z,10.60
2022-09-28T07:20:00.305Z,10.70
2022-09-28T07:22:42.374Z,10.80
2022-09-28T07:25:12.822Z,10.80
2022-09-28T07:27:57.556Z,10.90
2022-09-28T07:30:27.423Z,10.90
2022-09-28T07:32:56.122Z,11.10
2022-09-28T07:35:24.452Z,11.10
2022-09-28T07:38:00.394Z,11.20
2022-09-28T07:40:48.390Z,11.30
2022-09-28T07:43:20.863Z,11.40
2022-09-28T07:45:50.007Z,11.40
2022-09-28T07:48:22.372Z,11.60
2022-09-28T07:50:52.303Z,11.70
2022-09-28T07:53:21.058Z,11.80
2022-09-28T07:56:09.630Z,12.00
2022-09-28T07:58:50.003Z,12.20
2022-09-28T08:01:26.431Z,12.40
2022-09-28T08:03:56.658Z,12.50
2022-09-28T08:06:27.935Z,12.70
2022-09-28T08:08:57.130Z,12.90
2022-09-28T08:12:04.822Z,13.10
2022-09-28T08:15:22.150Z,13.40
2022-09-28T08:17:44.080Z,13.70
2022-09-28T08:20:29.857Z,14.10
2022-09-28T08:23:03.649Z,14.30
2022-09-28T08:25:31.983Z,14.60
2022-09-28T08:28:00.219Z,14.60
2022-09-28T08:30:31.790Z,14.60
2022-09-28T08:33:01.562Z,14.60
2022-09-28T08:35:29.683Z,14.80
2022-09-28T08:37:57.867Z,14.90
2022-09-28T08:40:27.127Z,15.00
2022-09-28T08:43:04.624Z,15.20
2022-09-28T08:45:36.092Z,15.50
2022-09-28T08:49:20.572Z,15.90
2022-09-28T08:51:58.888Z,16.30
2022-09-28T08:54:38.907Z,16.40
2022-09-28T08:57:13.907Z,16.80
2022-09-28T08:59:49.554Z,17.40
2022-09-28T09:02:26.731Z,18.20
2022-09-28T09:04:57.648Z,18.70
2022-09-28T09:07:57.944Z,18.50
2022-09-28T09:10:53.635Z,18.50
2022-09-28T09:14:02.774Z,18.20
2022-09-28T09:16:39.789Z,18.30
2022-09-28T09:19:17.344Z,18.70
2022-09-28T09:21:56.079Z,19.10
2022-09-28T09:27:06.541Z,18.90
2022-09-28T09:29:49.348Z,18.60
2022-09-28T09:32:34.693Z,18.50
2022-09-28T09:35:28.374Z,18.10
2022-09-28T09:38:22.043Z,18.00
2022-09-28T09:41:04.855Z,18.00
2022-09-28T09:43:50.565Z,17.80
2022-09-28T09:46:23.492Z,17.60
2022-09-28T09:48:54.415Z,17.60
2022-09-28T09:51:38.421Z,17.70
2022-09-28T09:54:17.622Z,17.90
2022-09-28T09:56:51.431Z,17.80
2022-09-28T09:59:24.286Z,17.70
2022-09-28T10:01:55.755Z,18.00
2022-09-28T10:04:28.857Z,18.20
2022-09-28T10:07:07.161Z,18.50
2022-09-28T10:09:44.231Z,18.90
2022-09-28T10:12:16.923Z,19.40
2022-09-28T10:14:46.401Z,19.50
2022-09-28T10:17:20.193Z,19.60
2022-09-28T10:19:48.340Z,19.60
2022-09-28T10:22:22.055Z,19.40
2022-09-28T10:24:57.694Z,19.40
2022-09-28T10:27:32.386Z,19.30
2022-09-28T10:30:05.102Z,19.40
2022-09-28T10:32:40.106Z,19.40
2022-09-28T10:35:22.770Z,19.30
2022-09-28T10:37:55.641Z,19.30
2022-09-28T10:40:42.179Z,19.30
2022-09-28T10:43:21.861Z,19.40
2022-09-28T10:46:00.725Z,19.50
2022-09-28T10:48:30.006Z,19.60
2022-09-28T10:51:04.071Z,19.60
2022-09-28T10:53:32.229Z,19.60
2022-09-28T10:56:08.235Z,19.50
2022-09-28T10:58:40.817Z,19.70
2022-09-28T11:01:12.197Z,19.90
2022-09-28T11:03:52.223Z,19.90
2022-09-28T11:06:30.142Z,19.80
2022-09-28T11:09:01.770Z,19.70
2022-09-28T11:11:32.212Z,19.60
2022-09-28T11:14:03.589Z,19.70
2022-09-28T11:16:38.186Z,19.70
2022-09-28T11:19:27.357Z,19.60
2022-09-28T11:21:55.501Z,19.50
2022-09-28T11:24:26.227Z,19.50
2022-09-28T11:27:01.129Z,19.20
2022-09-28T11:29:38.326Z,19.10
2022-09-28T11:32:11.391Z,19.10
2022-09-28T11:34:59.009Z,19.20
2022-09-28T11:37:45.881Z,19.10
2022-09-28T11:40:29.885Z,18.80
2022-09-28T11:43:10.065Z,18.90
2022-09-28T11:45:50.454Z,19.30
2022-09-28T11:48:24.189Z,19.60
2022-09-28T11:50:56.569Z,19.40
2022-09-28T11:53:32.902Z,19.50
2022-09-28T11:56:09.186Z,19.50
2022-09-28T11:58:42.908Z,19.20
2022-09-28T12:01:20.885Z,19.20
2022-09-28T12:03:52.859Z,19.10
2022-09-28T12:06:26.426Z,18.80
2022-09-28T12:08:58.430Z,19.00
2022-09-28T12:11:32.191Z,19.10
2022-09-28T12:14:04.877Z,19.30
2022-09-28T12:19:32.584Z,19.40
2022-09-28T12:22:05.400Z,19.20
2022-09-28T12:24:38.801Z,19.50
2022-09-28T12:27:15.651Z,19.40
2022-09-28T12:29:51.426Z,19.10
2022-09-28T12:32:28.699Z,18.90
2022-09-28T12:34:58.381Z,18.80
2022-09-28T12:37:42.787Z,19.00
2022-09-28T12:40:37.253Z,19.30
2022-09-28T12:43:31.198Z,19.80
2022-09-28T12:46:22.862Z,19.90
2022-09-28T12:52:10.305Z,19.90
2022-09-28T12:57:47.709Z,19.90
2022-09-28T13:00:18.565Z,19.90
2022-09-28T13:03:27.015Z,19.80
2022-09-28T13:06:37.858Z,20.00
2022-09-28T13:09:21.731Z,20.30
2022-09-28T13:12:05.233Z,20.10
2022-09-28T13:15:06.493Z,19.90
2022-09-28T13:17:43.768Z,19.90
2022-09-28T13:20:23.949Z,20.30
2022-09-28T13:22:59.189Z,20.40
2022-09-28T13:25:31.166Z,20.40
2022-09-28T13:28:03.704Z,20.50
2022-09-28T13:30:33.689Z,20.70
2022-09-28T13:33:04.849Z,20.90
2022-09-28T13:35:35.127Z,20.80
2022-09-28T13:38:31.426Z,20.80
2022-09-28T13:41:15.628Z,20.70
2022-09-28T13:44:02.063Z,20.50
2022-09-28T13:46:35.789Z,20.40
2022-09-28T13:49:12.463Z,20.30
2022-09-28T13:52:00.441Z,20.10
2022-09-28T13:54:50.630Z,20.10
2022-09-28T13:57:26.203Z,20.20
2022-09-28T14:00:03.667Z,20.40
2022-09-28T14:02:38.374Z,20.40
2022-09-28T14:05:27.993Z,20.40
2022-09-28T14:08:24.392Z,20.40
2022-09-28T14:10:54.084Z,20.30
2022-09-28T14:14:01.694Z,20.20
2022-09-28T14:16:32.472Z,20.10
2022-09-28T14:19:07.062Z,20.10
2022-09-28T14:22:07.500Z,20.00
2022-09-28T14:24:53.997Z,19.90
2022-09-28T14:27:42.423Z,19.80
2022-09-28T14:30:24.489Z,19.80
2022-09-28T14:32:56.988Z,19.70
2022-09-28T14:35:31.538Z,19.70
2022-09-28T14:38:24.115Z,19.70
2022-09-28T14:41:10.869Z,19.70
2022-09-28T14:43:59.160Z,19.70
2022-09-28T14:46:44.949Z,19.60
2022-09-28T14:49:47.584Z,19.60
2022-09-28T14:52:21.036Z,19.50
2022-09-28T14:54:57.617Z,19.50
2022-09-28T14:57:32.255Z,19.50
2022-09-28T15:00:01.583Z,19.40
2022-09-28T15:02:32.968Z,19.30
2022-09-28T15:05:10.506Z,19.20
2022-09-28T15:07:48.175Z,19.00
2022-09-28T15:10:27.457Z,18.80
2022-09-28T15:12:57.725Z,18.70
2022-09-28T15:15:30.026Z,18.60
2022-09-28T15:18:10.620Z,18.50
2022-09-28T15:20:43.604Z,18.40
2022-09-28T15:23:27.006Z,18.20
2022-09-28T15:25:56.061Z,18.00
2022-09-28T15:28:26.095Z,17.90
2022-09-28T15:31:01.204Z,17.90
2022-09-28T15:33:47.663Z,18.00
2022-09-28T15:36:20.582Z,18.00
2022-09-28T15:38:57.511Z,18.00
2022-09-28T15:41:26.708Z,18.00
2022-09-28T15:44:23.566Z,18.00
2022-09-28T15:46:52.347Z,18.00
2022-09-28T15:49:28.083Z,18.00
2022-09-28T15:51:57.155Z,18.10
2022-09-28T15:54:28.579Z,18.00
2022-09-28T15:56:59.740Z,18.00
2022-09-28T15:59:32.976Z,17.90
2022-09-28T16:02:13.845Z,17.80
2022-09-28T16:04:50.509Z,17.70
2022-09-28T16:07:27.618Z,17.70
2022-09-28T16:10:01.282Z,17.50
2022-09-28T16:12:34.892Z,17.50
2022-09-28T16:15:08.381Z,17.40
2022-09-28T16:17:38.181Z,17.30
2022-09-28T16:20:22.312Z,17.20
2022-09-28T16:22:51.163Z,17.10
2022-09-28T16:25:23.972Z,17.10
2022-09-28T16:27:54.170Z,17.00
2022-09-28T16:30:25.804Z,16.90
2022-09-28T16:32:56.801Z,16.70
2022-09-28T16:35:28.364Z,16.70
2022-09-28T16:38:12.242Z,16.60
2022-09-28T16:40:42.846Z,16.50
2022-09-28T16:43:19.693Z,16.50
2022-09-28T16:45:50.377Z,16.30
2022-09-28T16:48:19.513Z,16.30
2022-09-28T16:50:47.857Z,16.20
2022-09-28T16:53:35.797Z,16.20
2022-09-28T16:56:05.265Z,16.10
2022-09-28T16:58:33.770Z,16.00
2022-09-28T17:01:03.703Z,16.00
2022-09-28T17:03:32.130Z,15.90
2022-09-28T17:06:00.280Z,15.80
2022-09-28T17:08:30.683Z,15.90
2022-09-28T17:11:14.752Z,15.80
2022-09-28T17:13:44.102Z,15.70
2022-09-28T17:16:16.088Z,15.70
2022-09-28T17:18:44.663Z,15.70
2022-09-28T17:21:15.989Z,15.70
2022-09-28T17:23:48.971Z,15.70
2022-09-28T17:26:20.696Z,15.60
2022-09-28T17:28:48.828Z,15.60
2022-09-28T17:31:18.424Z,15.60
2022-09-28T17:33:46.688Z,15.60
2022-09-28T17:36:18.139Z,15.50
2022-09-28T17:38:47.768Z,15.50
2022-09-28T17:41:20.498Z,15.50
2022-09-28T17:43:49.501Z,15.40
2022-09-28T17:46:28.506Z,15.40
2022-09-28T17:48:59.700Z,15.40
2022-09-28T17:51:30.182Z,15.40
2022-09-28T17:53:58.808Z,15.30
2022-09-28T17:56:31.633Z,15.30
2022-09-28T17:59:03.567Z,15.20
2022-09-28T18:01:35.105Z,15.20
2022-09-28T18:04:04.200Z,15.10
2022-09-28T18:06:33.841Z,15.10
2022-09-28T18:09:02.931Z,15.10
2022-09-28T18:11:31.758Z,15.00
2022-09-28T18:13:59.932Z,15.00
2022-09-28T18:16:29.706Z,15.00
2022-09-28T18:18:59.889Z,15.00
2022-09-28T18:21:28.421Z,15.00
2022-09-28T18:23:56.653Z,15.00
2022-09-28T18:26:30.716Z,15.00
2022-09-28T18:28:59.224Z,14.90
2022-09-28T18:31:27.930Z,14.90
2022-09-28T18:34:01.971Z,14.90
2022-09-28T18:36:35.759Z,14.90
2022-09-28T18:39:10.010Z,14.80
2022-09-28T18:41:38.323Z,14.80
2022-09-28T18:44:06.432Z,14.80
2022-09-28T18:46:36.785Z,14.70
2022-09-28T18:49:06.525Z,14.70
2022-09-28T18:51:34.808Z,14.70
2022-09-28T18:54:06.797Z,14.70
2022-09-28T18:56:37.301Z,14.70
2022-09-28T18:59:11.268Z,14.70
2022-09-28T19:01:41.655Z,14.60
2022-09-28T19:04:12.263Z,14.60
2022-09-28T19:06:42.014Z,14.60
2022-09-28T19:09:10.479Z,14.60
2022-09-28T19:11:38.652Z,14.50
2022-09-28T19:14:07.036Z,14.50
2022-09-28T19:16:35.132Z,14.40
2022-09-28T19:19:03.401Z,14.40
2022-09-28T19:21:33.246Z,14.40
2022-09-28T19:24:03.027Z,14.30
2022-09-28T19:26:32.868Z,14.30
2022-09-28T19:29:02.993Z,14.30
2022-09-28T19:31:32.872Z,14.20
2022-09-28T19:34:01.561Z,14.20
2022-09-28T19:36:30.467Z,14.10
2022-09-28T19:39:03.776Z,14.10
2022-09-28T19:41:44.563Z,14.10
2022-09-28T19:44:21.286Z,14.10
2022-09-28T19:46:49.472Z,14.00
2022-09-28T19:49:21.228Z,14.00
2022-09-28T19:54:39.983Z,13.90
2022-09-28T19:57:09.063Z,13.90
2022-09-28T19:59:37.914Z,13.80
2022-09-28T20:02:21.663Z,13.80
2022-09-28T20:04:49.821Z,13.70
2022-09-28T20:07:17.963Z,13.70
2022-09-28T20:09:47.584Z,13.70
2022-09-28T20:12:15.867Z,13.70
2022-09-28T20:14:49.878Z,13.60
2022-09-28T20:17:19.308Z,13.60
2022-09-28T20:19:48.028Z,13.60
2022-09-28T20:22:17.053Z,13.60
2022-09-28T20:24:45.257Z,13.50
2022-09-28T20:27:15.160Z,13.50
2022-09-28T20:29:43.343Z,13.50
2022-09-28T20:32:11.660Z,13.50
2022-09-28T20:34:40.148Z,13.40
2022-09-28T20:37:08.312Z,13.40
2022-09-28T20:39:36.507Z,13.40
2022-09-28T20:42:04.773Z,13.30
2022-09-28T20:44:34.481Z,13.30
2022-09-28T20:47:02.757Z,13.40
2022-09-28T20:49:31.956Z,13.30
2022-09-28T20:52:00.129Z,13.30
2022-09-28T20:54:28.359Z,13.30
2022-09-28T20:56:56.576Z,13.30
2022-09-28T20:59:33.426Z,13.20
2022-09-28T21:02:02.023Z,13.20
2022-09-28T21:04:30.429Z,13.20
2022-09-28T21:06:58.689Z,13.20
2022-09-28T21:09:27.064Z,13.20
2022-09-28T21:11:55.390Z,13.20
2022-09-28T21:14:40.536Z,13.20
2022-09-28T21:17:08.690Z,13.10
2022-09-28T21:19:39.829Z,13.10
2022-09-28T21:22:10.035Z,13.00
2022-09-28T21:24:38.512Z,13.00
2022-09-28T21:27:13.895Z,13.00
2022-09-28T21:29:43.380Z,13.00
2022-09-28T21:32:11.578Z,13.00
2022-09-28T21:34:39.856Z,13.00
2022-09-28T21:37:08.077Z,13.00
2022-09-28T21:39:36.373Z,13.00
2022-09-28T21:42:04.649Z,12.90
2022-09-28T21:44:33.024Z,12.90
2022-09-28T21:47:02.664Z,12.90
2022-09-28T21:49:31.045Z,12.90
2022-09-28T21:51:59.234Z,12.80
2022-09-28T21:54:28.012Z,12.80
2022-09-28T21:57:03.253Z,12.80
2022-09-28T21:59:39.402Z,12.80
2022-09-28T22:02:10.169Z,12.70
2022-09-28T22:04:38.408Z,12.70
2022-09-28T22:07:06.610Z,12.70
2022-09-28T22:09:34.925Z,12.60
2022-09-28T22:12:03.437Z,12.60
2022-09-28T22:14:31.641Z,12.60
2022-09-28T22:16:59.825Z,12.60
2022-09-28T22:19:29.549Z,12.60
2022-09-28T22:21:57.668Z,12.60
2022-09-28T22:24:25.913Z,12.60
2022-09-28T22:26:54.062Z,12.60
2022-09-28T22:29:22.357Z,12.60
2022-09-28T22:31:50.712Z,12.60
2022-09-28T22:34:19.167Z,12.60
2022-09-28T22:36:48.965Z,12.60
2022-09-28T22:39:18.393Z,12.60
2022-09-28T22:41:46.477Z,12.60
2022-09-28T22:44:14.976Z,12.60
2022-09-28T22:46:43.512Z,12.60
2022-09-28T22:49:12.859Z,12.60
2022-09-28T22:51:41.219Z,12.60
2022-09-28T22:54:15.602Z,12.60
2022-09-28T22:56:44.862Z,12.70
2022-09-28T22:59:13.588Z,12.60
2022-09-28T23:01:42.149Z,12.50
2022-09-28T23:04:11.044Z,12.30
2022-09-28T23:06:39.133Z,12.30
2022-09-28T23:09:07.601Z,12.20
2022-09-28T23:11:37.408Z,12.10
2022-09-28T23:14:05.809Z,12.10
2022-09-28T23:16:38.651Z,12.10
2022-09-28T23:19:09.007Z,12.10
2022-09-28T23:21:37.318Z,12.10
2022-09-28T23:24:05.636Z,12.10
2022-09-28T23:26:37.121Z,12.00
2022-09-28T23:29:05.814Z,12.00
2022-09-28T23:31:34.609Z,11.90
2022-09-28T23:34:05.497Z,11.90
2022-09-28T23:36:34.142Z,11.80
2022-09-28T23:39:02.364Z,11.70
2022-09-28T23:41:30.636Z,11.70
2022-09-28T23:44:00.335Z,11.60
2022-09-28T23:46:28.511Z,11.60
2022-09-28T23:48:56.733Z,11.60
2022-09-28T23:51:24.999Z,11.60
2022-09-28T23:53:53.290Z,11.60
2022-09-28T23:56:21.638Z,11.50
2022-09-28T23:58:49.757Z,11.50
