createdAt,value
2019-01-16T00:00:49.197Z,0.00
2019-01-16T00:01:49.213Z,0.00
2019-01-16T00:02:49.174Z,0.00
2019-01-16T00:03:49.166Z,0.00
2019-01-16T00:04:49.157Z,0.00
2019-01-16T00:05:49.141Z,0.00
2019-01-16T00:06:49.146Z,0.00
2019-01-16T00:07:49.125Z,0.00
2019-01-16T00:08:49.109Z,0.00
2019-01-16T00:09:49.096Z,0.00
2019-01-16T00:10:49.086Z,0.00
2019-01-16T00:11:49.114Z,0.00
2019-01-16T00:12:49.063Z,0.00
2019-01-16T00:13:49.064Z,0.00
2019-01-16T00:14:49.041Z,0.00
2019-01-16T00:15:49.030Z,0.00
2019-01-16T00:16:49.022Z,0.00
2019-01-16T00:17:49.025Z,0.00
2019-01-16T00:18:48.996Z,0.00
2019-01-16T00:19:48.989Z,0.00
2019-01-16T00:20:48.975Z,0.00
2019-01-16T00:21:48.964Z,0.00
2019-01-16T00:22:48.968Z,0.00
2019-01-16T00:23:48.941Z,0.00
2019-01-16T00:24:48.931Z,0.00
2019-01-16T00:25:48.927Z,0.00
2019-01-16T00:26:48.910Z,0.00
2019-01-16T00:27:48.914Z,0.00
2019-01-16T00:28:48.885Z,0.00
2019-01-16T00:29:48.875Z,0.00
2019-01-16T00:30:48.861Z,0.00
2019-01-16T00:31:48.866Z,0.00
2019-01-16T00:32:48.858Z,0.00
2019-01-16T00:33:48.831Z,0.00
2019-01-16T00:34:48.819Z,0.00
2019-01-16T00:35:48.808Z,0.00
2019-01-16T00:36:48.796Z,0.00
2019-01-16T00:37:48.806Z,0.00
2019-01-16T00:38:48.774Z,0.00
2019-01-16T00:39:48.763Z,0.00
2019-01-16T00:40:48.751Z,0.00
2019-01-16T00:41:48.742Z,0.00
2019-01-16T00:42:48.761Z,0.00
2019-01-16T00:43:48.726Z,0.00
2019-01-16T00:44:48.710Z,0.00
2019-01-16T00:45:48.697Z,0.00
2019-01-16T00:46:48.684Z,0.00
2019-01-16T00:47:48.673Z,0.00
2019-01-16T00:48:48.677Z,0.00
2019-01-16T00:49:48.659Z,0.00
2019-01-16T00:50:48.640Z,0.00
2019-01-16T00:51:48.628Z,0.00
2019-01-16T00:52:48.618Z,0.00
2019-01-16T00:53:48.621Z,0.00
2019-01-16T00:54:48.597Z,0.00
2019-01-16T00:55:48.596Z,0.00
2019-01-16T00:56:48.573Z,0.00
2019-01-16T00:57:48.562Z,0.00
2019-01-16T00:58:48.567Z,0.00
2019-01-16T00:59:48.538Z,0.00
2019-01-16T01:00:48.528Z,0.00
2019-01-16T01:01:48.525Z,0.00
2019-01-16T01:02:48.505Z,0.00
2019-01-16T01:03:48.510Z,0.00
2019-01-16T01:04:48.482Z,0.00
2019-01-16T01:05:48.472Z,0.00
2019-01-16T01:06:48.460Z,0.00
2019-01-16T01:07:48.462Z,0.00
2019-01-16T01:08:48.454Z,0.00
2019-01-16T01:09:48.428Z,0.00
2019-01-16T01:10:48.416Z,0.00
2019-01-16T01:11:48.406Z,0.00
2019-01-16T01:12:48.393Z,0.00
2019-01-16T01:13:48.409Z,0.00
2019-01-16T01:14:48.375Z,0.00
2019-01-16T01:15:48.359Z,0.00
2019-01-16T01:16:48.347Z,0.00
2019-01-16T01:17:48.337Z,0.00
2019-01-16T01:18:48.365Z,0.00
2019-01-16T01:19:48.324Z,0.00
2019-01-16T01:20:48.304Z,0.00
2019-01-16T01:21:48.296Z,0.00
2019-01-16T01:22:48.283Z,0.00
2019-01-16T01:23:48.270Z,0.00
2019-01-16T01:24:48.276Z,0.00
2019-01-16T01:25:48.259Z,0.00
2019-01-16T01:26:48.239Z,0.00
2019-01-16T01:27:48.226Z,0.00
2019-01-16T01:28:48.215Z,0.00
2019-01-16T01:29:48.220Z,0.00
2019-01-16T01:30:48.193Z,0.00
2019-01-16T01:31:48.191Z,0.00
2019-01-16T01:32:48.170Z,0.00
2019-01-16T01:33:48.158Z,0.00
2019-01-16T01:34:48.166Z,0.00
2019-01-16T01:35:48.137Z,0.00
2019-01-16T01:36:48.128Z,0.00
2019-01-16T01:37:48.127Z,0.00
2019-01-16T01:38:48.104Z,0.00
2019-01-16T01:39:48.110Z,0.00
2019-01-16T01:40:48.081Z,0.00
2019-01-16T01:41:48.068Z,0.00
2019-01-16T01:42:48.058Z,0.00
2019-01-16T01:43:48.059Z,0.00
2019-01-16T01:44:48.054Z,0.00
2019-01-16T01:45:48.024Z,0.00
2019-01-16T01:46:48.013Z,0.00
2019-01-16T01:47:48.003Z,0.00
2019-01-16T01:48:48.001Z,0.00
2019-01-16T01:49:47.980Z,0.00
2019-01-16T01:50:47.988Z,0.00
2019-01-16T01:51:47.958Z,0.00
2019-01-16T01:52:47.948Z,0.00
2019-01-16T01:53:47.936Z,0.00
2019-01-16T01:54:47.935Z,0.00
2019-01-16T01:55:47.935Z,0.00
2019-01-16T01:56:47.902Z,0.00
2019-01-16T01:57:47.894Z,0.00
2019-01-16T01:58:47.882Z,0.00
2019-01-16T01:59:47.871Z,0.00
2019-01-16T02:00:47.886Z,0.00
2019-01-16T02:01:47.849Z,0.00
2019-01-16T02:02:47.836Z,0.00
2019-01-16T02:03:47.825Z,0.00
2019-01-16T02:04:47.817Z,0.00
2019-01-16T02:05:47.817Z,0.00
2019-01-16T02:06:47.813Z,0.00
2019-01-16T02:07:47.779Z,0.00
2019-01-16T02:08:47.837Z,0.00
2019-01-16T02:09:47.758Z,0.00
2019-01-16T02:10:47.761Z,0.00
2019-01-16T02:11:47.734Z,0.00
2019-01-16T02:12:47.731Z,0.00
2019-01-16T02:13:47.713Z,0.00
2019-01-16T02:14:47.700Z,0.00
2019-01-16T02:15:47.718Z,0.00
2019-01-16T02:16:47.685Z,0.00
2019-01-16T02:17:47.675Z,0.00
2019-01-16T02:18:47.677Z,0.00
2019-01-16T02:19:47.644Z,0.00
2019-01-16T02:20:47.634Z,0.00
2019-01-16T02:21:47.638Z,0.00
2019-01-16T02:22:47.614Z,0.00
2019-01-16T02:23:47.601Z,0.00
2019-01-16T02:24:47.598Z,0.00
2019-01-16T02:25:47.577Z,0.00
2019-01-16T02:26:47.589Z,0.00
2019-01-16T02:27:47.558Z,0.00
2019-01-16T02:28:47.546Z,0.00
2019-01-16T02:29:47.555Z,0.00
2019-01-16T02:30:47.538Z,0.00
2019-01-16T02:31:47.546Z,0.00
2019-01-16T02:32:47.500Z,0.00
2019-01-16T02:33:47.497Z,0.00
2019-01-16T02:34:47.484Z,0.00
2019-01-16T02:35:47.466Z,0.00
2019-01-16T02:36:47.465Z,0.00
2019-01-16T02:37:47.462Z,0.00
2019-01-16T02:38:47.439Z,0.00
2019-01-16T02:39:47.431Z,0.00
2019-01-16T02:40:47.413Z,0.00
2019-01-16T02:41:47.406Z,0.00
2019-01-16T02:42:47.417Z,0.00
2019-01-16T02:43:47.379Z,0.00
2019-01-16T02:44:47.369Z,0.00
2019-01-16T02:45:47.357Z,0.00
2019-01-16T02:46:47.345Z,0.00
2019-01-16T02:47:47.367Z,0.00
2019-01-16T02:48:55.658Z,0.00
2019-01-16T02:49:48.309Z,0.00
2019-01-16T02:50:47.298Z,0.00
2019-01-16T02:51:47.287Z,0.00
2019-01-16T02:52:47.277Z,0.00
2019-01-16T02:53:47.288Z,0.00
2019-01-16T02:54:47.273Z,0.00
2019-01-16T02:55:47.241Z,0.00
2019-01-16T02:56:47.230Z,0.00
2019-01-16T02:57:47.220Z,0.00
2019-01-16T02:58:47.225Z,0.00
2019-01-16T02:59:47.196Z,0.00
2019-01-16T03:00:47.201Z,0.00
2019-01-16T03:01:47.174Z,0.00
2019-01-16T03:02:47.165Z,0.00
2019-01-16T03:03:47.171Z,0.00
2019-01-16T03:04:47.143Z,0.00
2019-01-16T03:05:47.155Z,0.00
2019-01-16T03:06:47.124Z,0.00
2019-01-16T03:07:47.106Z,0.00
2019-01-16T03:08:47.110Z,0.00
2019-01-16T03:09:47.083Z,0.00
2019-01-16T03:10:47.072Z,0.00
2019-01-16T03:11:47.059Z,0.00
2019-01-16T03:12:47.054Z,0.00
2019-01-16T03:13:47.093Z,0.00
2019-01-16T03:14:47.028Z,0.00
2019-01-16T03:15:47.020Z,0.00
2019-01-16T03:16:47.004Z,0.00
2019-01-16T03:17:46.995Z,0.00
2019-01-16T03:18:47.031Z,0.00
2019-01-16T03:19:46.975Z,0.00
2019-01-16T03:20:46.957Z,0.00
2019-01-16T03:21:46.946Z,0.00
2019-01-16T03:22:46.939Z,0.00
2019-01-16T03:23:46.939Z,0.00
2019-01-16T03:24:46.924Z,0.00
2019-01-16T03:25:46.902Z,0.00
2019-01-16T03:26:46.890Z,0.00
2019-01-16T03:27:46.881Z,0.00
2019-01-16T03:28:46.887Z,0.00
2019-01-16T03:29:46.864Z,0.00
2019-01-16T03:30:46.877Z,0.00
2019-01-16T03:31:46.842Z,0.00
2019-01-16T03:32:46.827Z,0.00
2019-01-16T03:33:46.830Z,0.00
2019-01-16T03:34:46.804Z,0.00
2019-01-16T03:35:46.790Z,0.00
2019-01-16T03:36:46.787Z,0.00
2019-01-16T03:37:46.771Z,0.00
2019-01-16T03:38:46.781Z,0.00
2019-01-16T03:39:46.751Z,0.00
2019-01-16T03:40:46.733Z,0.00
2019-01-16T03:41:46.722Z,0.00
2019-01-16T03:42:46.725Z,0.00
2019-01-16T03:43:46.700Z,0.00
2019-01-16T03:44:46.711Z,0.00
2019-01-16T03:45:46.676Z,0.00
2019-01-16T03:46:46.668Z,0.00
2019-01-16T03:47:46.656Z,0.00
2019-01-16T03:48:46.654Z,0.00
2019-01-16T03:49:46.649Z,0.00
2019-01-16T03:50:46.627Z,0.00
2019-01-16T03:51:46.615Z,0.00
2019-01-16T03:52:46.602Z,0.00
2019-01-16T03:53:46.586Z,0.00
2019-01-16T03:54:46.620Z,0.00
2019-01-16T03:55:46.563Z,0.00
2019-01-16T03:56:46.561Z,0.00
2019-01-16T03:57:46.540Z,0.00
2019-01-16T03:58:46.531Z,0.00
2019-01-16T03:59:46.536Z,0.00
2019-01-16T04:00:46.530Z,0.00
2019-01-16T04:01:46.496Z,0.00
2019-01-16T04:02:46.491Z,0.00
2019-01-16T04:03:46.479Z,0.00
2019-01-16T04:04:46.476Z,0.00
2019-01-16T04:05:46.451Z,0.00
2019-01-16T04:06:46.452Z,0.00
2019-01-16T04:07:46.430Z,0.00
2019-01-16T04:08:46.422Z,0.00
2019-01-16T04:09:46.424Z,0.00
2019-01-16T04:10:46.393Z,0.00
2019-01-16T04:11:46.382Z,0.00
2019-01-16T04:12:46.382Z,0.00
2019-01-16T04:13:46.361Z,0.00
2019-01-16T04:14:46.379Z,0.00
2019-01-16T04:15:46.336Z,0.00
2019-01-16T04:16:46.325Z,0.00
2019-01-16T04:17:46.315Z,0.00
2019-01-16T04:18:46.311Z,0.00
2019-01-16T04:19:46.298Z,0.00
2019-01-16T04:20:46.303Z,0.00
2019-01-16T04:21:46.319Z,0.00
2019-01-16T04:22:46.262Z,0.00
2019-01-16T04:23:46.247Z,0.00
2019-01-16T04:24:46.245Z,0.00
2019-01-16T04:25:46.332Z,0.00
2019-01-16T04:26:46.213Z,0.00
2019-01-16T04:27:46.203Z,0.00
2019-01-16T04:28:46.192Z,0.00
2019-01-16T04:29:46.181Z,0.00
2019-01-16T04:30:46.212Z,0.00
2019-01-16T04:31:46.159Z,0.00
2019-01-16T04:32:46.150Z,0.00
2019-01-16T04:33:46.143Z,0.00
2019-01-16T04:34:46.123Z,0.00
2019-01-16T04:35:46.130Z,0.00
2019-01-16T04:36:46.112Z,0.00
2019-01-16T04:37:46.097Z,0.00
2019-01-16T04:38:46.082Z,0.00
2019-01-16T04:39:46.074Z,0.00
2019-01-16T04:40:46.074Z,0.00
2019-01-16T04:41:46.056Z,0.00
2019-01-16T04:42:46.042Z,0.00
2019-01-16T04:43:46.030Z,0.00
2019-01-16T04:44:46.016Z,0.00
2019-01-16T04:45:46.033Z,0.00
2019-01-16T04:46:45.989Z,0.00
2019-01-16T04:47:45.979Z,0.00
2019-01-16T04:48:45.975Z,0.00
2019-01-16T04:49:45.956Z,0.00
2019-01-16T04:50:45.952Z,0.00
2019-01-16T04:51:45.948Z,0.00
2019-01-16T04:52:45.921Z,0.00
2019-01-16T04:53:45.912Z,0.00
2019-01-16T04:54:45.909Z,0.00
2019-01-16T04:55:45.946Z,0.00
2019-01-16T04:56:45.912Z,0.00
2019-01-16T04:57:45.868Z,0.00
2019-01-16T04:58:45.861Z,0.00
2019-01-16T04:59:45.845Z,0.00
2019-01-16T05:00:45.848Z,0.00
2019-01-16T05:01:45.823Z,0.00
2019-01-16T05:02:45.833Z,0.00
2019-01-16T05:03:45.800Z,0.00
2019-01-16T05:04:45.786Z,0.00
2019-01-16T05:05:45.783Z,0.00
2019-01-16T05:06:45.779Z,0.00
2019-01-16T05:07:45.769Z,0.00
2019-01-16T05:08:45.748Z,0.00
2019-01-16T05:09:45.732Z,0.00
2019-01-16T05:10:45.727Z,0.00
2019-01-16T05:11:45.709Z,0.00
2019-01-16T05:12:45.730Z,0.00
2019-01-16T05:13:45.687Z,0.00
2019-01-16T05:14:45.686Z,0.00
2019-01-16T05:15:45.670Z,0.00
2019-01-16T05:16:45.659Z,0.00
2019-01-16T05:17:45.936Z,0.00
2019-01-16T05:18:45.641Z,0.00
2019-01-16T05:19:45.627Z,0.00
2019-01-16T05:20:45.611Z,0.00
2019-01-16T05:21:45.600Z,0.00
2019-01-16T05:22:45.585Z,0.00
2019-01-16T05:23:45.590Z,0.00
2019-01-16T05:24:45.576Z,0.00
2019-01-16T05:25:45.554Z,0.00
2019-01-16T05:26:45.541Z,0.00
2019-01-16T05:27:45.529Z,0.00
2019-01-16T05:28:45.537Z,0.00
2019-01-16T05:29:45.511Z,0.00
2019-01-16T05:30:45.511Z,0.00
2019-01-16T05:31:45.492Z,0.00
2019-01-16T05:32:45.475Z,0.00
2019-01-16T05:33:45.479Z,0.00
2019-01-16T05:34:45.457Z,0.00
2019-01-16T05:35:45.441Z,0.00
2019-01-16T05:36:45.448Z,0.00
2019-01-16T05:37:45.418Z,0.00
2019-01-16T05:38:45.446Z,0.00
2019-01-16T05:39:45.398Z,0.00
2019-01-16T05:40:45.387Z,0.00
2019-01-16T05:41:45.392Z,0.00
2019-01-16T05:42:45.377Z,0.00
2019-01-16T05:43:45.353Z,0.00
2019-01-16T05:44:45.374Z,0.00
2019-01-16T05:45:45.336Z,0.00
2019-01-16T05:46:45.318Z,0.00
2019-01-16T05:47:45.318Z,0.00
2019-01-16T05:48:45.297Z,0.00
2019-01-16T05:49:46.714Z,0.00
2019-01-16T05:50:45.281Z,0.00
2019-01-16T05:51:45.266Z,0.00
2019-01-16T05:52:45.257Z,0.00
2019-01-16T05:53:45.250Z,0.00
2019-01-16T05:54:45.245Z,0.00
2019-01-16T05:55:45.217Z,0.00
2019-01-16T05:56:45.209Z,0.00
2019-01-16T05:57:45.194Z,0.00
2019-01-16T05:58:45.194Z,0.00
2019-01-16T05:59:45.195Z,0.00
2019-01-16T06:00:45.163Z,0.00
2019-01-16T06:01:45.149Z,0.00
2019-01-16T06:02:45.141Z,0.00
2019-01-16T06:03:45.133Z,0.00
2019-01-16T06:04:45.149Z,0.00
2019-01-16T06:05:45.107Z,0.00
2019-01-16T06:06:45.100Z,0.00
2019-01-16T06:07:45.089Z,0.00
2019-01-16T06:08:45.071Z,0.00
2019-01-16T06:09:45.086Z,0.00
2019-01-16T06:10:45.069Z,0.00
2019-01-16T06:11:45.047Z,0.00
2019-01-16T06:12:45.054Z,0.00
2019-01-16T06:13:45.020Z,0.00
2019-01-16T06:14:45.041Z,0.00
2019-01-16T06:15:45.012Z,0.00
2019-01-16T06:16:44.980Z,0.00
2019-01-16T06:17:44.970Z,0.00
2019-01-16T06:18:44.978Z,0.00
2019-01-16T06:19:44.952Z,0.00
2019-01-16T06:20:44.961Z,0.00
2019-01-16T06:21:44.930Z,0.00
2019-01-16T06:22:44.911Z,0.00
2019-01-16T06:23:44.916Z,0.00
2019-01-16T06:24:44.898Z,0.00
2019-01-16T06:25:44.906Z,0.00
2019-01-16T06:26:44.875Z,0.00
2019-01-16T06:27:44.856Z,0.00
2019-01-16T06:28:44.850Z,0.00
2019-01-16T06:29:44.833Z,0.00
2019-01-16T06:30:44.836Z,0.00
2019-01-16T06:31:44.816Z,0.00
2019-01-16T06:32:44.804Z,0.00
2019-01-16T06:33:44.792Z,0.00
2019-01-16T06:34:44.778Z,0.00
2019-01-16T06:35:44.814Z,0.00
2019-01-16T06:36:44.753Z,0.00
2019-01-16T06:37:44.750Z,0.00
2019-01-16T06:38:44.798Z,0.00
2019-01-16T06:39:44.719Z,0.00
2019-01-16T06:40:44.710Z,0.00
2019-01-16T06:41:44.725Z,0.00
2019-01-16T06:42:44.683Z,0.00
2019-01-16T06:43:44.682Z,0.00
2019-01-16T06:44:44.674Z,0.00
2019-01-16T06:45:44.705Z,0.00
2019-01-16T06:46:44.663Z,0.00
2019-01-16T06:47:44.636Z,0.00
2019-01-16T06:48:44.618Z,0.00
2019-01-16T06:49:44.612Z,0.00
2019-01-16T06:50:44.610Z,0.00
2019-01-16T06:51:44.604Z,0.00
2019-01-16T06:52:44.580Z,0.00
2019-01-16T06:53:44.559Z,0.00
2019-01-16T06:54:44.561Z,0.00
2019-01-16T06:55:44.537Z,0.00
2019-01-16T06:56:44.556Z,0.00
2019-01-16T06:57:44.542Z,0.00
2019-01-16T06:58:44.511Z,0.00
2019-01-16T06:59:44.490Z,0.00
2019-01-16T07:00:44.499Z,0.00
2019-01-16T07:01:44.468Z,0.00
2019-01-16T07:02:44.480Z,0.00
2019-01-16T07:03:44.445Z,0.00
2019-01-16T07:04:44.433Z,0.00
2019-01-16T07:05:44.428Z,0.00
2019-01-16T07:06:44.411Z,0.00
2019-01-16T07:07:44.421Z,0.00
2019-01-16T07:08:44.397Z,0.00
2019-01-16T07:09:44.383Z,0.00
2019-01-16T07:10:44.364Z,5.62
2019-01-16T07:11:44.364Z,5.62
2019-01-16T07:12:44.358Z,5.62
2019-01-16T07:13:44.331Z,5.62
2019-01-16T07:14:44.322Z,5.62
2019-01-16T07:15:44.316Z,5.62
2019-01-16T07:16:44.304Z,5.62
2019-01-16T07:17:44.320Z,5.62
2019-01-16T07:18:44.274Z,5.62
2019-01-16T07:19:44.268Z,5.62
2019-01-16T07:20:44.252Z,5.62
2019-01-16T07:21:44.240Z,5.62
2019-01-16T07:22:44.245Z,11.25
2019-01-16T07:23:44.226Z,11.25
2019-01-16T07:24:44.274Z,11.25
2019-01-16T07:25:44.196Z,11.25
2019-01-16T07:26:44.192Z,11.25
2019-01-16T07:27:44.191Z,11.25
2019-01-16T07:28:44.160Z,11.25
2019-01-16T07:29:44.164Z,11.25
2019-01-16T07:30:44.146Z,11.25
2019-01-16T07:31:44.130Z,11.25
2019-01-16T07:32:44.145Z,16.88
2019-01-16T07:33:44.106Z,16.88
2019-01-16T07:34:44.094Z,16.88
2019-01-16T07:35:44.095Z,16.88
2019-01-16T07:36:44.072Z,16.88
2019-01-16T07:37:44.063Z,16.88
2019-01-16T07:38:44.067Z,16.88
2019-01-16T07:39:44.038Z,16.88
2019-01-16T07:40:44.032Z,16.88
2019-01-16T07:41:44.029Z,16.88
2019-01-16T07:42:47.023Z,16.88
2019-01-16T07:43:44.008Z,16.88
2019-01-16T07:44:43.992Z,16.88
2019-01-16T07:45:43.971Z,22.50
2019-01-16T07:46:43.967Z,22.50
2019-01-16T07:47:43.957Z,22.50
2019-01-16T07:48:43.961Z,22.50
2019-01-16T07:49:43.926Z,22.50
2019-01-16T07:50:43.916Z,22.50
2019-01-16T07:51:43.905Z,22.50
2019-01-16T07:52:43.892Z,22.50
2019-01-16T07:53:43.911Z,22.50
2019-01-16T07:54:43.871Z,22.50
2019-01-16T07:55:43.859Z,22.50
2019-01-16T07:56:43.853Z,22.50
2019-01-16T07:57:43.836Z,22.50
2019-01-16T07:58:43.842Z,22.50
2019-01-16T07:59:43.822Z,22.50
2019-01-16T08:00:43.811Z,22.50
2019-01-16T08:01:43.799Z,28.12
2019-01-16T08:02:43.781Z,28.12
2019-01-16T08:03:43.785Z,28.12
2019-01-16T08:04:43.763Z,28.12
2019-01-16T08:05:43.755Z,28.12
2019-01-16T08:06:43.742Z,28.12
2019-01-16T08:07:43.728Z,28.12
2019-01-16T08:08:43.736Z,28.12
2019-01-16T08:09:43.705Z,28.12
2019-01-16T08:10:43.693Z,28.12
2019-01-16T08:11:43.688Z,28.12
2019-01-16T08:12:43.678Z,28.12
2019-01-16T08:13:43.676Z,28.12
2019-01-16T08:14:43.654Z,33.75
2019-01-16T08:15:43.637Z,33.75
2019-01-16T08:16:43.629Z,33.75
2019-01-16T08:17:43.637Z,33.75
2019-01-16T08:18:43.648Z,33.75
2019-01-16T08:19:43.595Z,33.75
2019-01-16T08:20:43.587Z,33.75
2019-01-16T08:21:43.577Z,33.75
2019-01-16T08:22:43.558Z,33.75
2019-01-16T08:23:43.556Z,33.75
2019-01-16T08:24:43.551Z,33.75
2019-01-16T08:25:43.524Z,33.75
2019-01-16T08:26:43.519Z,33.75
2019-01-16T08:27:43.503Z,33.75
2019-01-16T08:28:43.493Z,39.38
2019-01-16T08:29:43.512Z,39.38
2019-01-16T08:30:43.475Z,39.38
2019-01-16T08:31:43.457Z,39.38
2019-01-16T08:32:43.445Z,39.38
2019-01-16T08:33:43.436Z,39.38
2019-01-16T08:34:43.439Z,39.38
2019-01-16T08:35:43.428Z,39.38
2019-01-16T08:36:43.403Z,39.38
2019-01-16T08:37:43.391Z,39.38
2019-01-16T08:38:43.379Z,39.38
2019-01-16T08:39:43.385Z,39.38
2019-01-16T08:40:43.360Z,39.38
2019-01-16T08:41:43.352Z,39.38
2019-01-16T08:42:43.341Z,45.00
2019-01-16T08:43:43.324Z,45.00
2019-01-16T08:44:43.336Z,45.00
2019-01-16T08:45:43.301Z,45.00
2019-01-16T08:46:43.295Z,45.00
2019-01-16T08:47:43.290Z,45.00
2019-01-16T08:48:43.319Z,45.00
2019-01-16T08:49:43.290Z,45.00
2019-01-16T08:50:43.322Z,45.00
2019-01-16T08:51:43.244Z,45.00
2019-01-16T08:52:43.230Z,45.00
2019-01-16T08:53:43.212Z,45.00
2019-01-16T08:54:43.223Z,45.00
2019-01-16T08:55:43.191Z,45.00
2019-01-16T08:56:43.178Z,45.00
2019-01-16T08:57:43.167Z,45.00
2019-01-16T08:58:43.157Z,45.00
2019-01-16T08:59:43.184Z,45.00
2019-01-16T09:00:43.151Z,45.00
2019-01-16T09:01:43.125Z,45.00
2019-01-16T09:02:43.112Z,45.00
2019-01-16T09:03:43.101Z,45.00
2019-01-16T09:04:43.088Z,45.00
2019-01-16T09:05:43.100Z,45.00
2019-01-16T09:06:43.077Z,45.00
2019-01-16T09:07:43.064Z,45.00
2019-01-16T09:08:43.045Z,50.62
2019-01-16T09:09:43.036Z,50.62
2019-01-16T09:10:43.068Z,50.62
2019-01-16T09:11:43.200Z,50.62
2019-01-16T09:12:43.007Z,50.62
2019-01-16T09:13:42.990Z,50.62
2019-01-16T09:14:42.981Z,50.62
2019-01-16T09:15:42.976Z,50.62
2019-01-16T09:16:42.977Z,50.62
2019-01-16T09:17:42.949Z,50.62
2019-01-16T09:18:42.933Z,50.62
2019-01-16T09:19:42.923Z,50.62
2019-01-16T09:20:42.920Z,50.62
2019-01-16T09:21:42.923Z,50.62
2019-01-16T09:22:42.897Z,50.62
2019-01-16T09:23:42.884Z,50.62
2019-01-16T09:24:42.867Z,50.62
2019-01-16T09:25:42.858Z,50.62
2019-01-16T09:26:42.877Z,56.25
2019-01-16T09:27:42.836Z,56.25
2019-01-16T09:28:42.823Z,56.25
2019-01-16T09:29:42.815Z,56.25
2019-01-16T09:30:42.801Z,56.25
2019-01-16T09:31:42.812Z,56.25
2019-01-16T09:32:42.794Z,56.25
2019-01-16T09:33:42.770Z,56.25
2019-01-16T09:34:42.756Z,56.25
2019-01-16T09:35:42.755Z,56.25
2019-01-16T09:36:42.749Z,56.25
2019-01-16T09:37:42.723Z,56.25
2019-01-16T09:38:42.727Z,56.25
2019-01-16T09:39:42.701Z,56.25
2019-01-16T09:40:42.689Z,56.25
2019-01-16T09:41:42.713Z,56.25
2019-01-16T09:42:42.678Z,56.25
2019-01-16T09:43:42.658Z,56.25
2019-01-16T09:44:42.658Z,56.25
2019-01-16T09:45:42.636Z,56.25
2019-01-16T09:46:42.626Z,56.25
2019-01-16T09:47:42.636Z,56.25
2019-01-16T09:48:42.611Z,56.25
2019-01-16T09:49:42.591Z,56.25
2019-01-16T09:50:47.797Z,56.25
2019-01-16T09:51:43.573Z,56.25
2019-01-16T09:52:42.581Z,56.25
2019-01-16T09:53:42.546Z,56.25
2019-01-16T09:54:42.536Z,56.25
2019-01-16T09:55:42.528Z,56.25
2019-01-16T09:56:42.530Z,56.25
2019-01-16T09:57:42.541Z,56.25
2019-01-16T09:58:42.492Z,56.25
2019-01-16T09:59:42.488Z,56.25
2019-01-16T10:00:42.477Z,56.25
2019-01-16T10:01:42.460Z,56.25
2019-01-16T10:02:42.456Z,56.25
2019-01-16T10:03:42.455Z,61.88
2019-01-16T10:04:42.438Z,56.25
2019-01-16T10:05:42.416Z,61.88
2019-01-16T10:06:42.413Z,61.88
2019-01-16T10:07:42.398Z,61.88
2019-01-16T10:08:42.418Z,61.88
2019-01-16T10:09:42.377Z,61.88
2019-01-16T10:10:42.363Z,61.88
2019-01-16T10:11:42.358Z,61.88
2019-01-16T10:12:42.338Z,61.88
2019-01-16T10:13:42.343Z,61.88
2019-01-16T10:14:42.317Z,61.88
2019-01-16T10:15:42.319Z,61.88
2019-01-16T10:16:42.299Z,61.88
2019-01-16T10:17:42.284Z,61.88
2019-01-16T10:18:42.287Z,61.88
2019-01-16T10:19:42.271Z,61.88
2019-01-16T10:20:46.307Z,61.88
2019-01-16T10:21:42.244Z,61.88
2019-01-16T10:22:42.228Z,61.88
2019-01-16T10:23:42.288Z,61.88
2019-01-16T10:24:42.211Z,61.88
2019-01-16T10:25:42.202Z,61.88
2019-01-16T10:26:42.185Z,61.88
2019-01-16T10:27:42.184Z,61.88
2019-01-16T10:28:42.198Z,61.88
2019-01-16T10:29:42.161Z,61.88
2019-01-16T10:30:42.146Z,61.88
2019-01-16T10:31:42.194Z,61.88
2019-01-16T10:32:42.120Z,67.50
2019-01-16T10:33:42.109Z,67.50
2019-01-16T10:34:42.110Z,67.50
2019-01-16T10:35:42.085Z,67.50
2019-01-16T10:36:42.089Z,67.50
2019-01-16T10:37:42.066Z,67.50
2019-01-16T10:38:42.053Z,67.50
2019-01-16T10:39:42.067Z,67.50
2019-01-16T10:40:42.031Z,67.50
2019-01-16T10:41:42.024Z,67.50
2019-01-16T10:42:42.018Z,73.12
2019-01-16T10:43:41.998Z,73.12
2019-01-16T10:44:42.004Z,78.75
2019-01-16T10:45:41.987Z,78.75
2019-01-16T10:46:41.968Z,84.38
2019-01-16T10:47:41.955Z,84.38
2019-01-16T10:48:49.545Z,90.00
2019-01-16T10:49:42.963Z,90.00
2019-01-16T10:50:41.928Z,95.62
2019-01-16T10:51:41.911Z,95.62
2019-01-16T10:52:41.901Z,101.25
2019-01-16T10:53:41.903Z,101.25
2019-01-16T10:54:41.880Z,106.88
2019-01-16T10:55:41.890Z,106.88
2019-01-16T10:56:41.882Z,112.50
2019-01-16T10:57:41.849Z,118.12
2019-01-16T10:58:41.842Z,123.75
2019-01-16T10:59:41.825Z,129.38
2019-01-16T11:00:41.837Z,135.00
2019-01-16T11:01:41.812Z,135.00
2019-01-16T11:02:41.809Z,140.62
2019-01-16T11:03:41.789Z,146.25
2019-01-16T11:04:41.770Z,151.88
2019-01-16T11:05:41.783Z,157.50
2019-01-16T11:06:41.755Z,163.12
2019-01-16T11:07:41.738Z,163.12
2019-01-16T11:08:41.738Z,168.75
2019-01-16T11:09:41.717Z,174.38
2019-01-16T11:10:41.726Z,180.00
2019-01-16T11:11:41.695Z,180.00
2019-01-16T11:12:41.682Z,185.62
2019-01-16T11:13:41.678Z,185.62
2019-01-16T11:14:41.663Z,185.62
2019-01-16T11:15:41.673Z,185.62
2019-01-16T11:16:41.643Z,191.25
2019-01-16T11:17:41.627Z,196.88
2019-01-16T11:18:41.615Z,202.50
2019-01-16T11:19:41.606Z,208.12
2019-01-16T11:20:41.610Z,208.12
2019-01-16T11:21:41.591Z,213.75
2019-01-16T11:22:41.570Z,219.38
2019-01-16T11:23:41.559Z,225.00
2019-01-16T11:24:41.549Z,236.25
2019-01-16T11:25:41.571Z,253.12
2019-01-16T11:26:41.549Z,365.62
2019-01-16T11:27:41.523Z,506.25
2019-01-16T11:28:41.503Z,534.38
2019-01-16T11:29:41.491Z,534.38
2019-01-16T11:30:41.480Z,556.88
2019-01-16T11:31:41.487Z,573.75
2019-01-16T11:32:41.465Z,579.38
2019-01-16T11:33:41.454Z,596.25
2019-01-16T11:34:41.437Z,613.12
2019-01-16T11:35:41.433Z,613.12
2019-01-16T11:36:41.428Z,573.75
2019-01-16T11:37:41.403Z,585.00
2019-01-16T11:38:41.399Z,613.12
2019-01-16T11:39:41.396Z,590.62
2019-01-16T11:40:41.368Z,618.75
2019-01-16T11:41:41.375Z,618.75
2019-01-16T11:42:41.353Z,635.62
2019-01-16T11:43:41.351Z,641.25
2019-01-16T11:44:41.325Z,658.12
2019-01-16T11:45:41.323Z,624.38
2019-01-16T11:46:41.326Z,624.38
2019-01-16T11:47:41.300Z,635.62
2019-01-16T11:48:41.283Z,635.62
2019-01-16T11:49:41.295Z,646.88
2019-01-16T11:50:41.261Z,624.38
2019-01-16T11:51:41.299Z,641.25
2019-01-16T11:52:41.246Z,703.12
2019-01-16T11:53:41.228Z,725.62
2019-01-16T11:54:41.217Z,725.62
2019-01-16T11:55:41.209Z,686.25
2019-01-16T11:56:41.199Z,686.25
2019-01-16T11:57:41.215Z,675.00
2019-01-16T11:58:41.178Z,641.25
2019-01-16T11:59:41.164Z,686.25
2019-01-16T12:00:41.151Z,669.38
2019-01-16T12:01:41.139Z,675.00
2019-01-16T12:02:41.144Z,669.38
2019-01-16T12:03:41.133Z,658.12
2019-01-16T12:04:41.110Z,675.00
2019-01-16T12:05:41.101Z,708.75
2019-01-16T12:06:41.083Z,725.62
2019-01-16T12:07:41.089Z,725.62
2019-01-16T12:08:41.060Z,765.00
2019-01-16T12:09:41.066Z,720.00
2019-01-16T12:10:41.044Z,686.25
2019-01-16T12:11:41.034Z,686.25
2019-01-16T12:12:41.034Z,675.00
2019-01-16T12:13:41.008Z,686.25
2019-01-16T12:14:41.001Z,720.00
2019-01-16T12:15:40.991Z,731.25
2019-01-16T12:16:40.988Z,714.38
2019-01-16T12:17:40.984Z,697.50
2019-01-16T12:18:40.953Z,703.12
2019-01-16T12:19:40.941Z,714.38
2019-01-16T12:20:40.930Z,720.00
2019-01-16T12:21:40.922Z,703.12
2019-01-16T12:22:40.932Z,686.25
2019-01-16T12:23:40.900Z,680.62
2019-01-16T12:24:40.886Z,663.75
2019-01-16T12:25:40.883Z,652.50
2019-01-16T12:26:40.871Z,663.75
2019-01-16T12:27:40.875Z,658.12
2019-01-16T12:28:40.850Z,652.50
2019-01-16T12:29:40.832Z,658.12
2019-01-16T12:30:40.822Z,675.00
2019-01-16T12:31:40.815Z,663.75
2019-01-16T12:32:40.815Z,669.38
2019-01-16T12:33:40.795Z,669.38
2019-01-16T12:34:40.789Z,663.75
2019-01-16T12:35:40.767Z,641.25
2019-01-16T12:36:40.763Z,669.38
2019-01-16T12:37:40.768Z,669.38
2019-01-16T12:38:40.743Z,646.88
2019-01-16T12:39:40.723Z,658.12
2019-01-16T12:40:40.722Z,658.12
2019-01-16T12:41:40.703Z,607.50
2019-01-16T12:42:40.707Z,601.88
2019-01-16T12:43:40.680Z,618.75
2019-01-16T12:44:40.669Z,635.62
2019-01-16T12:45:40.658Z,652.50
2019-01-16T12:46:40.658Z,663.75
2019-01-16T12:47:40.636Z,663.75
2019-01-16T12:48:40.670Z,658.12
2019-01-16T12:49:40.628Z,613.12
2019-01-16T12:50:40.603Z,579.38
2019-01-16T12:51:40.591Z,461.25
2019-01-16T12:52:40.589Z,281.25
2019-01-16T12:53:40.586Z,219.38
2019-01-16T12:54:40.559Z,281.25
2019-01-16T12:55:40.549Z,225.00
2019-01-16T12:56:40.537Z,129.38
2019-01-16T12:57:40.523Z,112.50
2019-01-16T12:58:40.535Z,140.62
2019-01-16T12:59:40.514Z,135.00
2019-01-16T13:00:40.496Z,101.25
2019-01-16T13:01:40.503Z,90.00
2019-01-16T13:02:40.474Z,95.62