createdAt,value
2018-06-03T00:02:01.320Z,67.90
2018-06-03T00:04:28.788Z,67.80
2018-06-03T00:06:56.279Z,67.90
2018-06-03T00:09:24.510Z,68.10
2018-06-03T00:11:51.968Z,68.10
2018-06-03T00:14:19.424Z,68.60
2018-06-03T00:16:46.896Z,67.70
2018-06-03T00:19:14.356Z,68.50
2018-06-03T00:21:42.641Z,67.60
2018-06-03T00:24:10.881Z,68.00
2018-06-03T00:26:38.364Z,68.00
2018-06-03T00:29:05.823Z,68.00
2018-06-03T00:31:33.299Z,67.60
2018-06-03T00:34:01.529Z,67.80
2018-06-03T00:36:40.868Z,67.70
2018-06-03T00:39:08.328Z,67.70
2018-06-03T00:41:35.799Z,67.80
2018-06-03T00:44:03.256Z,67.90
2018-06-03T00:46:30.725Z,67.90
2018-06-03T00:48:58.186Z,68.00
2018-06-03T00:51:25.632Z,67.70
2018-06-03T00:53:53.089Z,67.80
2018-06-03T00:56:32.423Z,68.10
2018-06-03T00:58:59.888Z,67.80
2018-06-03T01:01:28.125Z,68.00
2018-06-03T01:03:55.589Z,68.00
2018-06-03T01:06:23.124Z,68.00
2018-06-03T01:08:50.668Z,68.20
2018-06-03T01:11:18.888Z,68.30
2018-06-03T01:13:46.368Z,68.30
2018-06-03T01:16:13.828Z,68.40
2018-06-03T01:18:41.292Z,68.00
2018-06-03T01:21:08.773Z,68.10
2018-06-03T01:23:36.232Z,67.90
2018-06-03T01:26:03.688Z,68.00
2018-06-03T01:28:31.920Z,67.70
2018-06-03T01:30:59.495Z,67.70
2018-06-03T01:33:26.957Z,68.60
2018-06-03T01:35:54.420Z,68.00
2018-06-03T01:38:21.876Z,68.70
2018-06-03T01:40:50.113Z,67.60
2018-06-03T01:43:17.576Z,67.50
2018-06-03T01:45:45.044Z,67.60
2018-06-03T01:48:12.511Z,67.70
2018-06-03T01:50:39.976Z,67.50
2018-06-03T01:53:08.208Z,67.80
2018-06-03T01:55:35.663Z,67.80
2018-06-03T01:58:03.142Z,67.90
2018-06-03T02:00:30.614Z,67.90
2018-06-03T02:02:58.080Z,67.60
2018-06-03T02:05:25.533Z,67.70
2018-06-03T02:07:53.000Z,67.70
2018-06-03T02:10:20.465Z,67.70
2018-06-03T02:12:47.934Z,67.50
2018-06-03T02:15:16.163Z,67.70
2018-06-03T02:17:43.624Z,67.60
2018-06-03T02:20:11.096Z,67.50
2018-06-03T02:22:38.565Z,67.30
2018-06-03T02:25:06.788Z,67.40
2018-06-03T02:27:34.273Z,67.40
2018-06-03T02:30:02.502Z,67.30
2018-06-03T02:32:29.993Z,67.30
2018-06-03T02:34:57.460Z,67.30
2018-06-03T02:37:24.937Z,67.10
2018-06-03T02:39:52.409Z,67.20
2018-06-03T02:42:20.640Z,67.40
2018-06-03T02:44:48.112Z,67.10
2018-06-03T02:47:15.564Z,67.10
2018-06-03T02:49:43.031Z,67.20
2018-06-03T02:52:10.488Z,67.20
2018-06-03T02:54:37.956Z,67.30
2018-06-03T02:57:05.421Z,67.20
2018-06-03T02:59:33.719Z,67.10
2018-06-03T03:02:01.187Z,67.10
2018-06-03T03:04:29.413Z,67.20
2018-06-03T03:06:56.885Z,67.20
2018-06-03T03:09:25.140Z,67.00
2018-06-03T03:11:52.601Z,67.00
2018-06-03T03:14:20.064Z,67.00
2018-06-03T03:16:47.743Z,67.00
2018-06-03T03:19:15.206Z,67.00
2018-06-03T03:21:42.660Z,67.00
2018-06-03T03:24:10.143Z,66.90
2018-06-03T03:26:38.364Z,67.00
2018-06-03T03:29:05.823Z,67.00
2018-06-03T03:31:33.285Z,66.80
2018-06-03T03:34:00.744Z,66.90
2018-06-03T03:36:28.200Z,66.90
2018-06-03T03:38:55.671Z,67.00
2018-06-03T03:41:23.144Z,66.60
2018-06-03T03:43:51.384Z,66.60
2018-06-03T03:46:18.852Z,66.60
2018-06-03T03:48:46.324Z,66.60
2018-06-03T03:51:13.786Z,66.60
2018-06-03T03:53:41.253Z,66.80
2018-06-03T03:56:09.608Z,66.70
2018-06-03T03:58:37.068Z,66.80
2018-06-03T04:01:04.524Z,66.80
2018-06-03T04:03:31.984Z,66.80
2018-06-03T04:05:59.440Z,66.60
2018-06-03T04:08:26.915Z,66.50
2018-06-03T04:10:54.364Z,66.50
2018-06-03T04:13:47.507Z,66.30
2018-06-03T04:16:15.602Z,66.90
2018-06-03T04:18:43.732Z,66.70
2018-06-03T04:21:11.828Z,66.60
2018-06-03T04:23:39.940Z,66.50
2018-06-03T04:26:08.065Z,66.40
2018-06-03T04:28:36.192Z,66.40
2018-06-03T04:33:32.177Z,66.30
2018-06-03T04:36:00.285Z,66.30
2018-06-03T04:38:28.424Z,66.30
2018-06-03T04:40:56.516Z,66.30
2018-06-03T04:43:24.624Z,66.10
2018-06-03T04:45:52.741Z,66.40
2018-06-03T04:48:20.869Z,66.40
2018-06-03T04:50:49.008Z,66.50
2018-06-03T04:53:17.160Z,66.50
2018-06-03T04:55:45.249Z,66.60
2018-06-03T04:58:13.355Z,66.30
2018-06-03T05:00:41.509Z,66.40
2018-06-03T05:05:44.100Z,66.50
2018-06-03T05:08:12.207Z,66.30
2018-06-03T05:13:08.242Z,66.20
2018-06-03T05:15:36.372Z,66.20
2018-06-03T05:18:04.499Z,66.10
2018-06-03T05:20:32.616Z,66.10
2018-06-03T05:23:00.731Z,66.10
2018-06-03T05:25:28.908Z,66.20
2018-06-03T05:27:57.044Z,65.90
2018-06-03T05:30:25.164Z,65.70
2018-06-03T05:32:53.276Z,65.70
2018-06-03T05:35:21.405Z,65.60
2018-06-03T05:37:49.520Z,65.70
2018-06-03T05:40:17.641Z,65.60
2018-06-03T05:45:13.661Z,65.50
2018-06-03T05:47:41.777Z,65.30
2018-06-03T05:50:09.879Z,65.30
2018-06-03T05:52:38.008Z,65.30
2018-06-03T05:55:06.124Z,65.40
2018-06-03T05:57:34.228Z,65.30
2018-06-03T06:00:02.351Z,65.60
2018-06-03T06:02:30.452Z,65.60
2018-06-03T06:04:58.572Z,65.50
2018-06-03T06:07:26.676Z,65.60
2018-06-03T06:09:54.792Z,65.50
2018-06-03T06:12:22.888Z,65.50
2018-06-03T06:14:51.008Z,65.50
2018-06-03T06:17:19.281Z,65.50
2018-06-03T06:19:47.386Z,65.50
2018-06-03T06:22:15.529Z,65.50
2018-06-03T06:24:43.632Z,65.40
2018-06-03T06:27:11.723Z,65.40
2018-06-03T06:32:07.740Z,65.20
2018-06-03T06:34:35.869Z,65.30
2018-06-03T06:37:03.965Z,65.30
2018-06-03T06:39:32.086Z,65.20
2018-06-03T06:42:02.785Z,65.30
2018-06-03T06:44:31.040Z,65.30
2018-06-03T06:46:59.136Z,65.30
2018-06-03T06:49:27.340Z,65.30
2018-06-03T06:54:23.342Z,65.40
2018-06-03T06:56:51.446Z,65.60
2018-06-03T06:59:19.596Z,65.50
2018-06-03T07:01:47.749Z,65.40
2018-06-03T07:04:15.849Z,66.10
2018-06-03T07:06:43.984Z,65.50
2018-06-03T07:09:12.585Z,65.20
2018-06-03T07:11:40.715Z,64.70
2018-06-03T07:16:36.728Z,64.60
2018-06-03T07:19:04.872Z,65.40
2018-06-03T07:21:33.043Z,64.30
2018-06-03T07:24:01.144Z,64.70
2018-06-03T07:26:29.330Z,64.70
2018-06-03T07:28:57.451Z,65.00
2018-06-03T07:31:25.552Z,65.00
2018-06-03T07:33:53.644Z,64.40
2018-06-03T07:36:21.820Z,64.90
2018-06-03T07:38:49.913Z,64.80
2018-06-03T07:43:45.908Z,64.80
2018-06-03T07:46:14.003Z,64.80
2018-06-03T07:48:42.105Z,64.90
2018-06-03T07:53:38.088Z,64.90
2018-06-03T07:56:06.184Z,65.00
2018-06-03T07:58:34.281Z,64.70
2018-06-03T08:01:02.404Z,64.50
2018-06-03T08:03:30.527Z,64.60
2018-06-03T08:08:26.541Z,64.50
2018-06-03T08:10:54.666Z,64.20
2018-06-03T08:13:22.763Z,64.10
2018-06-03T08:15:50.880Z,64.80
2018-06-03T08:18:18.996Z,64.90
2018-06-03T08:20:47.085Z,64.10
2018-06-03T08:23:15.167Z,64.20
2018-06-03T08:25:43.248Z,64.40
2018-06-03T08:28:11.343Z,64.70
2018-06-03T08:30:39.476Z,64.60
2018-06-03T08:33:07.597Z,65.30
2018-06-03T08:35:35.706Z,64.80
2018-06-03T08:38:03.793Z,64.60
2018-06-03T08:40:31.904Z,64.20
2018-06-03T08:42:59.980Z,57.40
2018-06-03T08:45:28.077Z,56.80
2018-06-03T08:47:56.224Z,58.40
2018-06-03T08:52:52.244Z,58.20
2018-06-03T08:55:20.340Z,58.90
2018-06-03T09:00:16.394Z,57.60
2018-06-03T09:02:44.496Z,58.30
2018-06-03T09:05:12.608Z,58.70
2018-06-03T09:07:40.762Z,58.50
2018-06-03T09:10:08.791Z,57.80
2018-06-03T09:12:36.904Z,57.70
2018-06-03T09:15:05.013Z,57.60
2018-06-03T09:17:33.105Z,57.00
2018-06-03T09:20:01.249Z,57.00
2018-06-03T09:22:29.396Z,56.80
2018-06-03T09:24:57.528Z,56.80
2018-06-03T09:27:25.624Z,55.60
2018-06-03T09:29:53.745Z,57.30
2018-06-03T09:32:21.841Z,57.90
2018-06-03T09:34:49.960Z,57.10
2018-06-03T09:37:18.062Z,57.20
2018-06-03T09:39:46.164Z,56.70
2018-06-03T09:42:14.357Z,56.70
2018-06-03T09:44:42.526Z,56.40
2018-06-03T09:49:38.509Z,56.10
2018-06-03T09:54:34.528Z,56.80
2018-06-03T09:57:02.656Z,56.90
2018-06-03T09:59:31.610Z,57.70
2018-06-03T10:01:59.716Z,56.80
2018-06-03T10:04:27.829Z,56.60
2018-06-03T10:06:55.953Z,55.80
2018-06-03T10:09:24.180Z,55.40
2018-06-03T10:11:52.292Z,54.80
2018-06-03T10:14:20.425Z,54.40
2018-06-03T10:16:48.521Z,53.70
2018-06-03T10:19:16.629Z,53.80
2018-06-03T10:21:44.728Z,53.90
2018-06-03T10:24:12.817Z,54.00
2018-06-03T10:26:40.914Z,54.80
2018-06-03T10:29:09.014Z,54.50
2018-06-03T10:31:37.234Z,54.20
2018-06-03T10:34:05.416Z,54.10
2018-06-03T10:36:35.679Z,53.20
2018-06-03T10:39:05.645Z,54.10
2018-06-03T10:41:36.760Z,53.60
2018-06-03T10:44:04.872Z,53.70
2018-06-03T10:46:32.965Z,54.30
2018-06-03T10:49:01.061Z,53.60
2018-06-03T10:51:29.181Z,54.10
2018-06-03T10:53:57.265Z,54.00
2018-06-03T10:56:25.337Z,53.30
2018-06-03T10:58:53.439Z,53.10
2018-06-03T11:01:21.523Z,51.70
2018-06-03T11:03:49.612Z,52.00
2018-06-03T11:06:17.725Z,51.60
2018-06-03T11:08:45.813Z,50.10
2018-06-03T11:11:13.924Z,50.60
2018-06-03T11:13:42.051Z,50.70
2018-06-03T11:16:10.202Z,51.40
2018-06-03T11:18:38.278Z,50.60
2018-06-03T11:21:06.464Z,51.00
2018-06-03T11:23:34.753Z,51.60
2018-06-03T11:26:04.894Z,51.00
2018-06-03T11:28:33.029Z,51.30
2018-06-03T11:31:01.156Z,52.00
2018-06-03T11:33:29.273Z,53.10
2018-06-03T11:35:57.397Z,52.00
2018-06-03T11:38:25.516Z,51.50
2018-06-03T11:40:53.654Z,51.30
2018-06-03T11:43:21.813Z,50.70
2018-06-03T11:45:49.908Z,50.50
2018-06-03T11:48:18.040Z,49.10
2018-06-03T11:50:46.180Z,49.40
2018-06-03T11:53:15.324Z,47.80
2018-06-03T11:55:43.450Z,46.10
2018-06-03T11:58:50.956Z,48.10
2018-06-03T12:01:19.197Z,47.30
2018-06-03T12:03:47.313Z,46.70
2018-06-03T12:06:15.405Z,47.40
2018-06-03T12:08:43.512Z,47.40
2018-06-03T12:11:11.612Z,48.70
2018-06-03T12:13:39.708Z,48.70
2018-06-03T12:16:07.814Z,48.60
2018-06-03T12:18:35.904Z,47.40
2018-06-03T12:21:04.016Z,47.10
2018-06-03T12:23:32.175Z,45.80
2018-06-03T12:26:00.276Z,44.90
2018-06-03T12:28:28.460Z,45.60
2018-06-03T12:30:56.518Z,45.80
2018-06-03T12:33:24.620Z,45.10
2018-06-03T12:35:52.742Z,45.40
2018-06-03T12:38:20.880Z,45.90
2018-06-03T12:40:48.988Z,46.60
2018-06-03T12:43:17.108Z,46.20
2018-06-03T12:45:45.240Z,47.30
2018-06-03T12:48:13.348Z,47.70
2018-06-03T12:50:41.476Z,47.60
2018-06-03T12:53:09.598Z,45.70
2018-06-03T12:55:37.724Z,46.60
2018-06-03T12:58:05.854Z,46.60
2018-06-03T13:00:33.984Z,46.70
2018-06-03T13:03:02.130Z,46.50
2018-06-03T13:05:30.625Z,46.80
2018-06-03T13:07:58.747Z,46.10
2018-06-03T13:10:28.116Z,47.00
2018-06-03T13:12:56.195Z,47.60
2018-06-03T13:15:26.241Z,48.60
2018-06-03T13:20:22.290Z,49.50
2018-06-03T13:25:18.329Z,50.80
2018-06-03T13:27:46.446Z,49.30
2018-06-03T13:30:14.572Z,49.40
2018-06-03T13:32:43.538Z,48.40
2018-06-03T13:35:11.696Z,49.00
2018-06-03T13:37:39.933Z,48.70
2018-06-03T13:42:35.968Z,49.50
2018-06-03T13:47:32.001Z,50.00
2018-06-03T13:50:00.124Z,50.40
2018-06-03T13:52:28.244Z,49.90
2018-06-03T13:54:56.384Z,49.40
2018-06-03T13:57:24.511Z,48.40
2018-06-03T13:59:52.626Z,48.10
2018-06-03T14:02:20.721Z,47.80
2018-06-03T14:04:48.859Z,46.70
2018-06-03T14:07:16.961Z,47.50
2018-06-03T14:09:45.100Z,48.10
2018-06-03T14:12:13.224Z,48.00
2018-06-03T14:14:41.340Z,46.50
2018-06-03T14:17:09.476Z,46.60
2018-06-03T14:19:37.749Z,47.60
2018-06-03T14:22:05.877Z,47.70
2018-06-03T14:24:34.088Z,46.70
2018-06-03T14:27:02.181Z,47.40
2018-06-03T14:29:30.297Z,46.90
2018-06-03T14:31:58.471Z,46.50
2018-06-03T14:34:26.525Z,46.70
2018-06-03T14:36:54.659Z,45.00
2018-06-03T14:39:22.784Z,46.10
2018-06-03T14:41:50.908Z,46.10
2018-06-03T14:44:18.998Z,45.40
2018-06-03T14:49:14.971Z,45.70
2018-06-03T14:51:43.097Z,44.60
2018-06-03T14:54:11.265Z,44.90
2018-06-03T14:56:39.404Z,44.90
2018-06-03T14:59:07.468Z,45.80
2018-06-03T15:01:35.741Z,47.40
2018-06-03T15:04:03.816Z,46.70
2018-06-03T15:06:31.931Z,47.20
2018-06-03T15:09:00.025Z,46.20
2018-06-03T15:11:28.189Z,45.70
2018-06-03T15:13:56.293Z,45.80
2018-06-03T15:16:24.393Z,44.60
2018-06-03T15:18:52.565Z,45.50
2018-06-03T15:23:48.620Z,45.10
2018-06-03T15:26:16.915Z,45.40
2018-06-03T15:28:45.001Z,45.00
2018-06-03T15:31:13.165Z,44.10
2018-06-03T15:33:41.290Z,43.00
2018-06-03T15:36:09.409Z,43.70
2018-06-03T15:38:37.540Z,43.80
2018-06-03T15:41:05.701Z,43.20
2018-06-03T15:43:33.833Z,43.50
2018-06-03T15:46:01.970Z,44.20
2018-06-03T15:48:30.088Z,44.30
2018-06-03T15:50:59.032Z,44.50
2018-06-03T15:53:27.151Z,44.20
2018-06-03T15:55:55.542Z,44.40
2018-06-03T15:58:23.732Z,43.70
2018-06-03T16:03:20.181Z,43.80
2018-06-03T16:05:48.499Z,43.80
2018-06-03T16:08:16.701Z,44.00
2018-06-03T16:10:44.927Z,43.80
2018-06-03T16:13:13.128Z,44.70
2018-06-03T16:15:41.249Z,44.60
2018-06-03T16:18:09.396Z,44.50
2018-06-03T16:20:37.516Z,44.30
2018-06-03T16:25:33.596Z,44.20
2018-06-03T16:28:01.789Z,44.10
2018-06-03T16:30:29.996Z,44.60
2018-06-03T16:32:58.064Z,44.90
2018-06-03T16:37:54.076Z,44.60
2018-06-03T16:40:22.203Z,44.90
2018-06-03T16:45:18.194Z,45.20
2018-06-03T16:47:46.277Z,46.20
2018-06-03T16:50:14.374Z,46.40
2018-06-03T16:52:42.469Z,46.20
2018-06-03T16:55:10.580Z,46.20
2018-06-03T16:57:38.701Z,46.60
2018-06-03T17:00:06.843Z,46.40
2018-06-03T17:05:02.897Z,47.20
2018-06-03T17:07:31.009Z,47.30
2018-06-03T17:09:59.089Z,47.90
2018-06-03T17:12:27.184Z,47.70
2018-06-03T17:14:55.293Z,48.00
2018-06-03T17:17:23.431Z,47.70
2018-06-03T17:19:51.555Z,47.20
2018-06-03T17:22:19.690Z,47.40
2018-06-03T17:24:47.819Z,47.30
2018-06-03T17:27:16.114Z,46.40
2018-06-03T17:29:44.204Z,47.30
2018-06-03T17:32:12.322Z,46.90
2018-06-03T17:34:40.474Z,47.80
2018-06-03T17:37:08.590Z,47.90
2018-06-03T17:39:36.688Z,47.40
2018-06-03T17:42:04.800Z,48.30
2018-06-03T17:44:32.906Z,48.20
2018-06-03T17:47:01.071Z,48.30
2018-06-03T17:49:29.137Z,49.00
2018-06-03T17:51:57.248Z,49.00
2018-06-03T17:54:25.349Z,49.30
2018-06-03T17:56:53.500Z,49.00
2018-06-03T17:59:21.616Z,48.50
2018-06-03T18:01:49.712Z,48.60
2018-06-03T18:04:17.881Z,49.00
2018-06-03T18:06:46.124Z,49.30
2018-06-03T18:09:15.497Z,49.90
2018-06-03T18:11:43.665Z,50.50
2018-06-03T18:14:12.157Z,50.80
2018-06-03T18:19:08.494Z,51.50
2018-06-03T18:21:36.923Z,51.80
2018-06-03T18:24:05.544Z,51.90
2018-06-03T18:31:29.734Z,52.10
2018-06-03T18:33:57.864Z,52.20
2018-06-03T18:36:26.047Z,52.40
2018-06-03T18:38:54.190Z,52.60
2018-06-03T18:41:22.292Z,52.70
2018-06-03T18:43:52.559Z,52.60
2018-06-03T18:46:20.698Z,52.60
2018-06-03T18:48:48.957Z,52.40
2018-06-03T18:51:17.166Z,52.40
2018-06-03T18:53:46.845Z,52.60
2018-06-03T18:56:15.557Z,52.50
2018-06-03T18:58:43.757Z,52.70
2018-06-03T19:01:11.930Z,52.70
2018-06-03T19:03:43.215Z,52.70
2018-06-03T19:06:12.052Z,53.20
2018-06-03T19:08:43.267Z,53.20
2018-06-03T19:11:11.493Z,53.40
2018-06-03T19:13:40.110Z,53.10
2018-06-03T19:16:10.201Z,53.00
2018-06-03T19:18:38.352Z,53.00
2018-06-03T19:21:06.782Z,53.10
2018-06-03T19:23:35.059Z,53.40
2018-06-03T19:26:03.262Z,53.30
2018-06-03T19:28:34.133Z,53.50
2018-06-03T19:31:02.321Z,53.70
2018-06-03T19:33:30.474Z,53.80
2018-06-03T19:35:58.584Z,53.70
2018-06-03T19:38:26.960Z,53.70
2018-06-03T19:40:55.590Z,53.50
2018-06-03T19:43:28.166Z,53.60
2018-06-03T19:45:56.815Z,53.50
2018-06-03T19:48:25.350Z,53.50
2018-06-03T19:50:54.034Z,53.60
2018-06-03T19:53:22.490Z,53.80
2018-06-03T19:55:55.084Z,53.90
2018-06-03T19:58:23.211Z,53.90
2018-06-03T20:00:51.337Z,53.70
2018-06-03T20:03:19.706Z,53.90
2018-06-03T20:05:47.897Z,54.10
2018-06-03T20:08:16.150Z,54.40
2018-06-03T20:10:44.330Z,54.20
2018-06-03T20:13:15.616Z,54.00
2018-06-03T20:15:45.292Z,54.90
2018-06-03T20:18:13.402Z,54.50
2018-06-03T20:20:41.600Z,54.60
2018-06-03T20:23:09.831Z,54.30
2018-06-03T20:25:38.005Z,54.40
2018-06-03T20:28:06.142Z,55.10
2018-06-03T20:30:34.295Z,55.10
2018-06-03T20:33:02.394Z,55.20
2018-06-03T20:35:30.649Z,55.10
2018-06-03T20:37:58.984Z,54.70
2018-06-03T20:40:27.092Z,54.60
2018-06-03T20:42:55.192Z,54.50
2018-06-03T20:45:23.293Z,54.40
2018-06-03T20:47:51.401Z,54.50
2018-06-03T20:50:19.532Z,54.90
2018-06-03T20:52:47.635Z,54.80
2018-06-03T20:55:15.867Z,55.10
2018-06-03T21:00:11.846Z,55.60
2018-06-03T21:02:39.945Z,56.20
2018-06-03T21:05:08.044Z,56.30
2018-06-03T21:07:36.130Z,56.30
2018-06-03T21:10:04.240Z,56.20
2018-06-03T21:12:32.356Z,56.70
2018-06-03T21:15:00.456Z,56.70
2018-06-03T21:17:28.548Z,56.60
2018-06-03T21:19:56.670Z,57.10
2018-06-03T21:22:24.772Z,57.10
2018-06-03T21:24:52.904Z,57.90
2018-06-03T21:27:20.990Z,57.60
2018-06-03T21:29:49.093Z,58.10
2018-06-03T21:32:17.245Z,57.80
2018-06-03T21:34:45.341Z,57.60
2018-06-03T21:37:13.461Z,58.10
2018-06-03T21:39:41.556Z,57.40
2018-06-03T21:42:09.653Z,57.40
2018-06-03T21:44:37.776Z,58.50
2018-06-03T21:47:06.080Z,58.80
2018-06-03T21:49:34.281Z,57.60
2018-06-03T21:52:02.372Z,58.00
2018-06-03T21:54:30.472Z,58.50
2018-06-03T21:59:26.476Z,60.40
2018-06-03T22:01:54.832Z,58.40
2018-06-03T22:04:22.948Z,58.40
2018-06-03T22:06:51.064Z,59.20
2018-06-03T22:09:19.231Z,57.80
2018-06-03T22:14:15.131Z,58.20
2018-06-03T22:16:43.240Z,58.60
2018-06-03T22:19:11.400Z,58.70
2018-06-03T22:21:39.516Z,58.40
2018-06-03T22:24:07.644Z,58.20
2018-06-03T22:26:35.764Z,58.40
2018-06-03T22:29:03.929Z,58.20
2018-06-03T22:33:59.928Z,57.00
2018-06-03T22:36:28.143Z,57.10
2018-06-03T22:41:24.240Z,57.00
2018-06-03T22:43:52.360Z,57.80
2018-06-03T22:46:20.497Z,57.10
2018-06-03T22:48:48.603Z,57.50
2018-06-03T22:51:16.748Z,57.50
2018-06-03T22:53:44.848Z,57.70
2018-06-03T22:58:41.095Z,56.60
2018-06-03T23:01:09.272Z,56.20
2018-06-03T23:06:05.278Z,55.60
2018-06-03T23:08:33.386Z,55.00
2018-06-03T23:11:01.478Z,55.30
2018-06-03T23:13:29.572Z,54.40
2018-06-03T23:15:57.689Z,54.20
2018-06-03T23:18:25.779Z,53.90
2018-06-03T23:23:21.776Z,53.50
2018-06-03T23:25:49.902Z,53.30
2018-06-03T23:28:18.000Z,53.40
2018-06-03T23:30:46.125Z,53.00
2018-06-03T23:33:14.216Z,52.90
2018-06-03T23:38:10.248Z,53.40
2018-06-03T23:40:38.361Z,53.50
2018-06-03T23:43:06.483Z,53.40
2018-06-03T23:45:34.601Z,53.00
2018-06-03T23:48:02.725Z,52.90
2018-06-03T23:50:30.837Z,52.90
2018-06-03T23:52:58.960Z,52.60
2018-06-03T23:55:27.068Z,52.60
2018-06-03T23:57:55.196Z,52.50
