createdAt,value
2023-03-05T00:02:19.012Z,68.53
2023-03-05T00:07:44.122Z,64.87
2023-03-05T00:13:08.923Z,61.41
2023-03-05T00:18:33.134Z,53.25
2023-03-05T00:23:58.327Z,48.84
2023-03-05T00:29:22.213Z,50.86
2023-03-05T00:34:46.425Z,52.55
2023-03-05T00:40:13.018Z,53.20
2023-03-05T00:45:37.532Z,54.32
2023-03-05T00:51:01.610Z,55.75
2023-03-05T00:56:25.415Z,57.43
2023-03-05T01:01:50.235Z,58.61
2023-03-05T01:07:14.195Z,59.14
2023-03-05T01:12:38.793Z,59.45
2023-03-05T01:18:03.390Z,60.20
2023-03-05T01:23:27.223Z,61.49
2023-03-05T01:28:51.433Z,71.62
2023-03-05T01:34:15.540Z,75.50
2023-03-05T01:39:39.166Z,70.97
2023-03-05T01:45:17.663Z,65.68
2023-03-05T01:50:42.301Z,61.28
2023-03-05T01:56:07.558Z,52.72
2023-03-05T02:01:41.237Z,47.94
2023-03-05T02:07:05.941Z,50.12
2023-03-05T02:12:30.064Z,52.08
2023-03-05T02:17:54.615Z,54.32
2023-03-05T02:23:21.242Z,55.63
2023-03-05T02:28:57.421Z,56.75
2023-03-05T02:34:22.444Z,57.82
2023-03-05T02:39:46.943Z,59.58
2023-03-05T02:45:12.524Z,60.15
2023-03-05T02:50:37.591Z,61.91
2023-03-05T02:56:02.227Z,71.02
2023-03-05T03:01:30.024Z,66.31
2023-03-05T03:06:54.821Z,61.26
2023-03-05T03:12:19.122Z,58.93
2023-03-05T03:17:43.514Z,61.12
2023-03-05T03:23:08.876Z,65.46
2023-03-05T03:28:33.391Z,62.47
2023-03-05T03:33:57.931Z,60.00
2023-03-05T03:39:22.638Z,59.53
2023-03-05T03:44:47.050Z,63.91
2023-03-05T03:50:11.740Z,62.09
2023-03-05T03:55:36.514Z,60.26
2023-03-05T04:01:01.103Z,59.51
2023-03-05T04:06:25.336Z,63.65
2023-03-05T04:11:49.640Z,63.22
2023-03-05T04:17:14.833Z,61.31
2023-03-05T04:22:38.947Z,60.75
2023-03-05T04:28:03.345Z,60.09
2023-03-05T04:33:27.640Z,59.69
2023-03-05T04:38:51.868Z,60.14
2023-03-05T04:44:15.734Z,60.95
2023-03-05T04:49:39.687Z,61.11
2023-03-05T04:55:04.102Z,61.12
2023-03-05T05:00:28.634Z,61.27
2023-03-05T05:05:57.359Z,60.93
2023-03-05T05:11:21.661Z,60.54
2023-03-05T05:16:46.217Z,60.24
2023-03-05T05:22:10.218Z,59.89
2023-03-05T05:27:34.167Z,59.71
2023-03-05T05:32:58.899Z,59.43
2023-03-05T05:38:23.801Z,63.33
2023-03-05T05:43:48.941Z,61.30
2023-03-05T05:49:13.370Z,59.20
2023-03-05T05:54:37.462Z,63.23
2023-03-05T06:00:02.085Z,59.73
2023-03-05T06:05:36.147Z,60.03
2023-03-05T06:11:00.689Z,63.21
2023-03-05T06:16:25.284Z,59.30
2023-03-05T06:21:49.980Z,60.18
2023-03-05T06:27:13.745Z,63.38
2023-03-05T06:32:37.803Z,59.68
2023-03-05T06:38:02.964Z,61.22
2023-03-05T06:43:27.748Z,63.02
2023-03-05T06:48:53.302Z,59.57
2023-03-05T06:54:19.115Z,61.91
2023-03-05T06:59:44.764Z,62.84
2023-03-05T07:05:10.340Z,60.32
2023-03-05T07:10:44.335Z,59.58
2023-03-05T07:16:11.287Z,63.75
2023-03-05T07:21:39.463Z,61.13
2023-03-05T07:27:05.759Z,59.36
2023-03-05T07:32:30.981Z,63.26
2023-03-05T07:37:56.975Z,61.32
2023-03-05T07:43:22.339Z,59.11
2023-03-05T07:48:48.616Z,62.86
2023-03-05T07:54:13.271Z,61.18
2023-03-05T07:59:38.932Z,59.32
2023-03-05T08:05:03.388Z,63.18
2023-03-05T08:10:28.020Z,59.39
2023-03-05T08:15:53.083Z,59.62
2023-03-05T08:21:27.479Z,62.69
2023-03-05T08:26:51.967Z,57.73
2023-03-05T08:32:16.251Z,59.59
2023-03-05T08:37:40.040Z,62.48
2023-03-05T08:43:06.130Z,59.59
2023-03-05T08:48:32.154Z,59.00
2023-03-05T08:54:00.162Z,62.38
2023-03-05T08:59:25.060Z,59.64
2023-03-05T09:04:49.173Z,59.88
2023-03-05T09:10:15.065Z,62.80
2023-03-05T09:15:39.546Z,58.75
2023-03-05T09:21:09.373Z,61.21
2023-03-05T09:26:34.560Z,62.20
2023-03-05T09:31:59.178Z,58.36
2023-03-05T09:37:23.580Z,61.41
2023-03-05T09:43:03.971Z,61.05
2023-03-05T09:48:49.066Z,58.59
2023-03-05T09:54:36.559Z,61.87
2023-03-05T10:00:09.204Z,61.49
2023-03-05T10:05:49.487Z,58.10
2023-03-05T10:11:48.722Z,61.89
2023-03-05T10:17:38.392Z,61.97
2023-03-05T10:23:08.241Z,56.72
2023-03-05T10:28:54.406Z,59.05
2023-03-05T10:34:49.540Z,62.07
2023-03-05T10:40:28.341Z,58.72
2023-03-05T10:45:58.806Z,57.82
2023-03-05T10:51:38.694Z,60.62
2023-03-05T10:57:18.504Z,61.37
2023-03-05T11:03:05.508Z,61.70
2023-03-05T11:08:32.074Z,61.84
2023-03-05T11:14:00.003Z,61.54
2023-03-05T11:19:23.889Z,61.40
2023-03-05T11:25:22.408Z,61.46
2023-03-05T11:31:04.488Z,60.88
2023-03-05T11:36:33.810Z,61.10
2023-03-05T11:42:25.407Z,61.46
2023-03-05T11:47:52.986Z,61.11
2023-03-05T11:53:40.975Z,60.63
2023-03-05T11:59:14.265Z,60.56
2023-03-05T12:04:38.758Z,59.85
2023-03-05T12:10:06.157Z,59.47
2023-03-05T12:15:52.461Z,59.42
2023-03-05T12:21:38.125Z,59.62
2023-03-05T12:27:03.087Z,56.83
2023-03-05T12:32:35.781Z,55.97
2023-03-05T12:38:06.160Z,57.11
2023-03-05T12:43:36.708Z,57.13
2023-03-05T12:49:23.436Z,58.17
2023-03-05T12:55:01.744Z,59.48
2023-03-05T13:00:34.094Z,60.41
2023-03-05T13:06:01.375Z,61.04
2023-03-05T13:11:25.938Z,66.73
2023-03-05T13:16:51.313Z,68.27
2023-03-05T13:22:16.425Z,66.58
2023-03-05T13:27:42.026Z,62.41
2023-03-05T13:33:09.835Z,54.83
2023-03-05T13:38:40.495Z,52.13
2023-03-05T13:44:05.651Z,56.29
2023-03-05T13:49:30.969Z,58.02
2023-03-05T13:54:58.596Z,59.11
2023-03-05T14:00:39.347Z,62.84
2023-03-05T14:06:10.275Z,58.95
2023-03-05T14:11:36.122Z,58.04
2023-03-05T14:17:23.667Z,60.95
2023-03-05T14:22:49.966Z,62.18
2023-03-05T14:28:17.413Z,57.68
2023-03-05T14:33:41.491Z,60.06
2023-03-05T14:39:05.934Z,62.77
2023-03-05T14:44:30.135Z,59.73
2023-03-05T14:49:55.270Z,59.02
2023-03-05T14:55:23.637Z,61.66
2023-03-05T15:00:51.235Z,62.54
2023-03-05T15:06:31.126Z,58.46
2023-03-05T15:11:55.741Z,59.88
2023-03-05T15:17:35.662Z,62.31
2023-03-05T15:23:01.217Z,57.71
2023-03-05T15:28:27.965Z,60.12
2023-03-05T15:33:54.355Z,62.59
2023-03-05T15:39:19.474Z,60.93
2023-03-05T15:44:44.443Z,59.60
2023-03-05T15:50:10.100Z,63.44
2023-03-05T15:55:41.409Z,60.15
2023-03-05T16:01:07.666Z,59.64
2023-03-05T16:06:35.997Z,63.28
2023-03-05T16:12:02.695Z,60.23
2023-03-05T16:17:28.391Z,59.16
2023-03-05T16:22:56.451Z,63.51
2023-03-05T16:28:21.803Z,60.63
2023-03-05T16:33:47.233Z,58.99
2023-03-05T16:39:13.941Z,63.96
2023-03-05T16:44:38.932Z,67.24
2023-03-05T16:50:07.283Z,64.64
2023-03-05T16:55:33.956Z,61.85
2023-03-05T17:01:01.789Z,61.25
2023-03-05T17:06:30.740Z,60.82
2023-03-05T17:11:57.829Z,60.07
2023-03-05T17:17:26.321Z,53.11
2023-03-05T17:22:53.456Z,49.02
2023-03-05T17:28:18.631Z,50.77
2023-03-05T17:33:44.023Z,51.99
2023-03-05T17:39:10.668Z,55.33
2023-03-05T17:44:35.749Z,57.49
2023-03-05T17:50:00.489Z,63.91
2023-03-05T17:55:26.126Z,68.35
2023-03-05T18:00:50.066Z,62.80
2023-03-05T18:06:14.307Z,60.94
2023-03-05T18:11:38.801Z,60.34
2023-03-05T18:17:03.551Z,59.55
2023-03-05T18:22:28.247Z,58.20
2023-03-05T18:27:53.852Z,64.87
2023-03-05T18:33:20.670Z,63.94
2023-03-05T18:38:45.390Z,61.48
2023-03-05T18:44:10.691Z,60.50
2023-03-05T18:49:36.214Z,59.63
2023-03-05T18:55:00.635Z,59.68
2023-03-05T19:00:28.629Z,65.45
2023-03-05T19:05:53.702Z,64.01
2023-03-05T19:11:21.803Z,62.29
2023-03-05T19:16:48.293Z,60.94
2023-03-05T19:22:14.382Z,60.09
2023-03-05T19:27:39.336Z,58.80
2023-03-05T19:33:07.090Z,58.35
2023-03-05T19:38:34.761Z,64.04
2023-03-05T19:44:05.360Z,66.83
2023-03-05T19:49:33.063Z,63.78
2023-03-05T19:55:01.293Z,61.75
2023-03-05T20:00:28.272Z,60.94
2023-03-05T20:05:56.663Z,60.18
2023-03-05T20:11:24.017Z,59.85
2023-03-05T20:16:52.743Z,59.21
2023-03-05T20:22:23.589Z,60.15
2023-03-05T20:27:55.294Z,65.77
2023-03-05T20:33:19.551Z,64.47
2023-03-05T20:38:45.667Z,62.16
2023-03-05T20:44:11.690Z,61.05
2023-03-05T20:49:37.330Z,60.14
2023-03-05T20:55:02.454Z,59.80
2023-03-05T21:00:27.510Z,56.93
2023-03-05T21:05:51.912Z,61.01
2023-03-05T21:11:15.933Z,66.99
2023-03-05T21:16:42.048Z,64.19
2023-03-05T21:22:15.613Z,62.32
2023-03-05T21:27:40.617Z,61.14
2023-03-05T21:33:09.213Z,60.36
2023-03-05T21:38:34.338Z,60.32
2023-03-05T21:44:04.227Z,60.18
2023-03-05T21:49:28.427Z,60.08
2023-03-05T21:54:54.593Z,56.96
2023-03-05T22:00:23.136Z,55.84
2023-03-05T22:05:47.612Z,59.55
2023-03-05T22:11:14.250Z,66.84
2023-03-05T22:16:38.130Z,69.30
2023-03-05T22:22:02.475Z,65.57
2023-03-05T22:27:26.700Z,63.16
2023-03-05T22:32:51.311Z,62.15
2023-03-05T22:38:16.199Z,61.83
2023-03-05T22:43:40.230Z,61.75
2023-03-05T22:49:03.945Z,61.54
2023-03-05T22:54:28.291Z,61.98
2023-03-05T22:59:51.910Z,62.07
2023-03-05T23:05:17.640Z,61.20
2023-03-05T23:10:42.209Z,60.77
2023-03-05T23:16:06.390Z,60.65
2023-03-05T23:21:30.884Z,60.34
2023-03-05T23:26:55.071Z,59.95
2023-03-05T23:32:19.021Z,59.79
2023-03-05T23:37:44.179Z,57.23
2023-03-05T23:43:08.742Z,57.28
2023-03-05T23:48:32.894Z,65.91
2023-03-05T23:53:56.949Z,66.39
2023-03-05T23:59:21.153Z,63.28
