createdAt,value
2022-10-11T00:01:57.491Z,100.00
2022-10-11T00:04:27.863Z,100.00
2022-10-11T00:06:59.284Z,100.00
2022-10-11T00:09:29.453Z,100.00
2022-10-11T00:11:59.487Z,100.00
2022-10-11T00:14:29.572Z,100.00
2022-10-11T00:16:59.729Z,100.00
2022-10-11T00:19:29.693Z,100.00
2022-10-11T00:22:01.431Z,100.00
2022-10-11T00:24:31.045Z,100.00
2022-10-11T00:27:01.313Z,100.00
2022-10-11T00:29:31.412Z,100.00
2022-10-11T00:32:01.554Z,100.00
2022-10-11T00:34:31.811Z,100.00
2022-10-11T00:37:03.326Z,100.00
2022-10-11T00:39:33.511Z,100.00
2022-10-11T00:42:03.583Z,100.00
2022-10-11T00:44:35.131Z,100.00
2022-10-11T00:47:10.613Z,100.00
2022-10-11T00:49:44.663Z,100.00
2022-10-11T00:52:22.282Z,100.00
2022-10-11T00:54:53.023Z,100.00
2022-10-11T00:57:26.313Z,100.00
2022-10-11T00:59:57.951Z,100.00
2022-10-11T01:02:30.623Z,100.00
2022-10-11T01:05:18.286Z,100.00
2022-10-11T01:07:53.551Z,100.00
2022-10-11T01:10:24.693Z,100.00
2022-10-11T01:13:07.742Z,100.00
2022-10-11T01:15:43.937Z,100.00
2022-10-11T01:18:20.970Z,100.00
2022-10-11T01:21:02.161Z,100.00
2022-10-11T01:24:04.704Z,100.00
2022-10-11T01:27:20.971Z,100.00
2022-10-11T01:30:01.642Z,100.00
2022-10-11T01:32:40.077Z,100.00
2022-10-11T01:35:18.481Z,100.00
2022-10-11T01:37:56.192Z,100.00
2022-10-11T01:40:32.932Z,100.00
2022-10-11T01:43:05.204Z,100.00
2022-10-11T01:45:36.962Z,100.00
2022-10-11T01:48:10.771Z,100.00
2022-10-11T01:50:46.793Z,100.00
2022-10-11T01:53:48.123Z,100.00
2022-10-11T01:56:33.092Z,100.00
2022-10-11T01:59:37.502Z,100.00
2022-10-11T02:02:18.851Z,100.00
2022-10-11T02:04:52.053Z,100.00
2022-10-11T02:07:25.749Z,100.00
2022-10-11T02:10:03.592Z,100.00
2022-10-11T02:12:40.042Z,100.00
2022-10-11T02:15:14.080Z,100.00
2022-10-11T02:17:49.410Z,100.00
2022-10-11T02:20:23.441Z,100.00
2022-10-11T02:22:58.291Z,100.00
2022-10-11T02:25:34.163Z,100.00
2022-10-11T02:28:07.680Z,100.00
2022-10-11T02:30:39.104Z,100.00
2022-10-11T02:33:13.112Z,100.00
2022-10-11T02:35:50.005Z,100.00
2022-10-11T02:38:25.132Z,100.00
2022-10-11T02:40:59.600Z,100.00
2022-10-11T02:43:36.903Z,100.00
2022-10-11T02:46:09.749Z,100.00
2022-10-11T02:48:40.273Z,100.00
2022-10-11T02:51:16.633Z,100.00
2022-10-11T02:53:46.620Z,100.00
2022-10-11T02:56:16.839Z,100.00
2022-10-11T02:58:46.934Z,100.00
2022-10-11T03:01:16.978Z,100.00
2022-10-11T03:03:47.347Z,100.00
2022-10-11T03:06:18.951Z,100.00
2022-10-11T03:08:49.265Z,100.00
2022-10-11T03:11:19.422Z,100.00
2022-10-11T03:13:49.543Z,100.00
2022-10-11T03:16:19.981Z,100.00
2022-10-11T03:18:49.951Z,100.00
2022-10-11T03:21:21.530Z,100.00
2022-10-11T03:23:51.621Z,100.00
2022-10-11T03:26:22.192Z,100.00
2022-10-11T03:28:52.231Z,100.00
2022-10-11T03:31:23.924Z,100.00
2022-10-11T03:33:54.182Z,100.00
2022-10-11T03:36:25.613Z,100.00
2022-10-11T03:38:55.881Z,100.00
2022-10-11T03:41:25.910Z,100.00
2022-10-11T03:43:55.989Z,100.00
2022-10-11T03:46:26.151Z,100.00
2022-10-11T03:48:56.201Z,100.00
2022-10-11T03:51:27.891Z,100.00
2022-10-11T03:53:57.530Z,100.00
2022-10-11T03:56:27.921Z,100.00
2022-10-11T03:58:57.890Z,100.00
2022-10-11T04:01:28.245Z,100.00
2022-10-11T04:03:58.642Z,100.00
2022-10-11T04:06:30.301Z,100.00
2022-10-11T04:09:00.421Z,100.00
2022-10-11T04:11:30.691Z,100.00
2022-10-11T04:14:00.821Z,100.00
2022-10-11T04:16:31.272Z,100.00
2022-10-11T04:19:01.180Z,100.00
2022-10-11T04:21:32.619Z,100.00
2022-10-11T04:24:02.772Z,100.00
2022-10-11T04:26:33.149Z,100.00
2022-10-11T04:29:03.383Z,100.00
2022-10-11T04:31:33.469Z,100.00
2022-10-11T04:34:03.460Z,100.00
2022-10-11T04:36:35.242Z,100.00
2022-10-11T04:39:06.591Z,100.00
2022-10-11T04:41:36.751Z,100.00
2022-10-11T04:44:06.810Z,100.00
2022-10-11T04:46:38.250Z,100.00
2022-10-11T04:49:08.129Z,100.00
2022-10-11T04:51:40.881Z,100.00
2022-10-11T04:54:10.800Z,100.00
2022-10-11T04:56:41.389Z,100.00
2022-10-11T04:59:12.091Z,100.00
2022-10-11T05:01:42.676Z,100.00
2022-10-11T05:04:12.771Z,100.00
2022-10-11T05:06:44.660Z,100.00
2022-10-11T05:09:15.222Z,100.00
2022-10-11T05:11:45.519Z,100.00
2022-10-11T05:14:15.510Z,100.00
2022-10-11T05:16:45.482Z,100.00
2022-10-11T05:19:15.691Z,100.00
2022-10-11T05:21:47.041Z,100.00
2022-10-11T05:24:17.350Z,100.00
2022-10-11T05:26:47.192Z,100.00
2022-10-11T05:29:17.380Z,100.00
2022-10-11T05:31:47.809Z,100.00
2022-10-11T05:34:17.852Z,100.00
2022-10-11T05:36:49.520Z,100.00
2022-10-11T05:39:19.631Z,100.00
2022-10-11T05:41:49.874Z,100.00
2022-10-11T05:44:22.142Z,100.00
2022-10-11T05:46:52.392Z,100.00
2022-10-11T05:49:22.551Z,100.00
2022-10-11T05:51:54.180Z,100.00
2022-10-11T05:54:24.521Z,100.00
2022-10-11T05:56:54.510Z,100.00
2022-10-11T05:59:25.873Z,100.00
2022-10-11T06:01:55.956Z,100.00
2022-10-11T06:04:26.381Z,100.00
2022-10-11T06:06:57.995Z,100.00
2022-10-11T06:09:28.392Z,100.00
2022-10-11T06:11:58.480Z,100.00
2022-10-11T06:14:28.452Z,100.00
2022-10-11T06:16:58.738Z,100.00
2022-10-11T06:19:28.800Z,100.00
2022-10-11T06:22:00.843Z,100.00
2022-10-11T06:24:31.020Z,100.00
2022-10-11T06:27:01.271Z,100.00
2022-10-11T06:29:31.262Z,100.00
2022-10-11T06:32:01.543Z,100.00
2022-10-11T06:34:31.459Z,100.00
2022-10-11T06:37:02.840Z,100.00
2022-10-11T06:39:33.180Z,100.00
2022-10-11T06:42:03.480Z,100.00
2022-10-11T06:44:33.501Z,100.00
2022-10-11T06:47:03.840Z,100.00
2022-10-11T06:49:33.862Z,100.00
2022-10-11T06:52:05.670Z,100.00
2022-10-11T06:54:35.229Z,100.00
2022-10-11T06:57:05.472Z,100.00
2022-10-11T06:59:35.381Z,100.00
2022-10-11T07:02:05.220Z,100.00
2022-10-11T07:04:35.372Z,99.09
2022-10-11T07:07:06.809Z,99.34
2022-10-11T07:09:37.118Z,92.69
2022-10-11T07:12:07.731Z,88.29
2022-10-11T07:14:38.000Z,85.80
2022-10-11T07:17:07.963Z,83.87
2022-10-11T07:19:38.071Z,83.26
2022-10-11T07:22:27.760Z,81.67
2022-10-11T07:24:57.690Z,79.41
2022-10-11T07:27:28.071Z,79.09
2022-10-11T07:29:58.159Z,77.47
2022-10-11T07:32:28.431Z,77.51
2022-10-11T07:34:58.911Z,77.20
2022-10-11T07:37:30.391Z,76.66
2022-10-11T07:40:00.800Z,76.13
2022-10-11T07:42:30.929Z,75.38
2022-10-11T07:45:01.198Z,74.81
2022-10-11T07:47:31.252Z,74.08
2022-10-11T07:50:01.413Z,73.22
2022-10-11T07:52:33.360Z,73.14
2022-10-11T07:55:03.280Z,72.95
2022-10-11T07:57:33.742Z,71.36
2022-10-11T08:00:04.120Z,70.19
2022-10-11T08:02:42.159Z,70.04
2022-10-11T08:05:12.099Z,69.55
2022-10-11T08:07:43.727Z,68.92
2022-10-11T08:10:13.997Z,66.75
2022-10-11T08:12:43.986Z,67.50
2022-10-11T08:15:14.088Z,66.01
2022-10-11T08:17:44.497Z,66.34
2022-10-11T08:20:14.581Z,66.80
2022-10-11T08:22:46.038Z,67.03
2022-10-11T08:25:16.371Z,66.52
2022-10-11T08:27:46.452Z,64.93
2022-10-11T08:30:16.599Z,63.69
2022-10-11T08:32:46.939Z,64.61
2022-10-11T08:35:17.141Z,64.51
2022-10-11T08:37:48.579Z,64.67
2022-10-11T08:40:22.454Z,62.59
2022-10-11T08:43:00.844Z,61.02
2022-10-11T08:45:37.032Z,61.87
2022-10-11T08:48:15.270Z,63.83
2022-10-11T08:50:48.679Z,64.90
2022-10-11T08:53:27.052Z,66.25
2022-10-11T08:55:57.581Z,65.78
2022-10-11T08:58:39.161Z,66.94
2022-10-11T09:01:16.178Z,66.73
2022-10-11T09:03:48.380Z,67.53
2022-10-11T09:06:29.910Z,67.55
2022-10-11T09:12:09.603Z,67.76
2022-10-11T09:14:56.341Z,67.04
2022-10-11T09:17:41.027Z,67.39
2022-10-11T09:20:45.792Z,65.16
2022-10-11T09:23:27.709Z,64.16
2022-10-11T09:26:01.712Z,64.94
2022-10-11T09:28:44.965Z,65.90
2022-10-11T09:31:15.300Z,66.14
2022-10-11T09:33:49.719Z,66.97
2022-10-11T09:36:25.773Z,64.63
2022-10-11T09:39:06.609Z,65.60
2022-10-11T09:41:44.471Z,66.95
2022-10-11T09:44:29.511Z,63.70
2022-10-11T09:47:00.710Z,64.19
2022-10-11T09:49:37.591Z,64.45
2022-10-11T09:52:16.490Z,64.40
2022-10-11T09:54:48.859Z,63.73
2022-10-11T09:57:26.292Z,64.29
2022-10-11T10:00:08.920Z,64.35
2022-10-11T10:02:44.062Z,64.83
2022-10-11T10:05:22.763Z,63.99
2022-10-11T10:08:08.325Z,63.15
2022-10-11T10:10:41.618Z,62.03
2022-10-11T10:13:23.571Z,63.55
2022-10-11T10:15:58.241Z,63.90
2022-10-11T10:18:35.296Z,65.79
2022-10-11T10:21:07.655Z,64.80
2022-10-11T10:23:39.256Z,64.33
2022-10-11T10:26:15.647Z,60.38
2022-10-11T10:29:17.103Z,61.42
2022-10-11T10:32:14.671Z,62.66
2022-10-11T10:34:58.914Z,63.52
2022-10-11T10:37:33.957Z,61.89
2022-10-11T10:40:09.872Z,62.19
2022-10-11T10:42:39.904Z,61.75
2022-10-11T10:45:20.923Z,61.95
2022-10-11T10:48:24.550Z,62.38
2022-10-11T10:51:00.459Z,64.26
2022-10-11T10:53:36.229Z,64.80
2022-10-11T10:56:12.532Z,65.25
2022-10-11T10:58:54.780Z,64.80
2022-10-11T11:01:28.327Z,66.63
2022-10-11T11:04:09.182Z,65.89
2022-10-11T11:06:47.519Z,65.38
2022-10-11T11:09:31.317Z,65.19
2022-10-11T11:12:14.091Z,65.14
2022-10-11T11:14:54.621Z,63.29
2022-10-11T11:17:34.530Z,63.48
2022-10-11T11:20:22.428Z,64.63
2022-10-11T11:23:02.328Z,64.72
2022-10-11T11:25:44.676Z,64.67
2022-10-11T11:28:38.071Z,64.16
2022-10-11T11:31:17.697Z,63.86
2022-10-11T11:33:56.837Z,65.00
2022-10-11T11:36:38.008Z,66.63
2022-10-11T11:39:15.280Z,65.95
2022-10-11T11:41:52.847Z,66.27
2022-10-11T11:44:29.777Z,65.71
2022-10-11T11:47:02.924Z,65.24
2022-10-11T11:49:37.484Z,63.94
2022-10-11T11:52:16.068Z,62.76
2022-10-11T11:54:53.180Z,62.76
2022-10-11T11:57:37.198Z,62.15
2022-10-11T12:00:15.322Z,61.23
2022-10-11T12:02:50.468Z,59.85
2022-10-11T12:05:22.826Z,61.45
2022-10-11T12:08:01.379Z,63.51
2022-10-11T12:10:36.679Z,64.34
2022-10-11T12:13:21.267Z,65.32
2022-10-11T12:16:02.975Z,63.47
2022-10-11T12:18:33.440Z,61.27
2022-10-11T12:21:09.496Z,59.62
2022-10-11T12:23:52.356Z,60.21
2022-10-11T12:26:45.058Z,59.07
2022-10-11T12:29:37.505Z,59.83
2022-10-11T12:32:50.398Z,60.84
2022-10-11T12:35:51.281Z,61.24
2022-10-11T12:38:24.491Z,61.80
2022-10-11T12:40:57.639Z,59.59
2022-10-11T12:43:37.801Z,57.46
2022-10-11T12:46:40.743Z,55.71
2022-10-11T12:49:29.251Z,55.55
2022-10-11T12:52:02.961Z,55.01
2022-10-11T12:54:56.583Z,55.19
2022-10-11T12:58:16.060Z,55.68
2022-10-11T13:01:21.075Z,58.25
2022-10-11T13:03:59.857Z,58.86
2022-10-11T13:06:33.559Z,60.34
2022-10-11T13:09:09.050Z,61.92
2022-10-11T13:11:45.186Z,63.24
2022-10-11T13:14:20.848Z,64.33
2022-10-11T13:17:00.453Z,70.12
2022-10-11T13:19:31.415Z,73.72
2022-10-11T13:22:04.598Z,75.72
2022-10-11T13:24:40.545Z,76.66
2022-10-11T13:27:18.297Z,76.54
2022-10-11T13:29:51.931Z,78.64
2022-10-11T13:32:27.520Z,77.59
2022-10-11T13:34:59.526Z,76.83
2022-10-11T13:37:31.212Z,76.63
2022-10-11T13:40:01.292Z,75.20
2022-10-11T13:42:34.541Z,75.26
2022-10-11T13:45:11.071Z,75.42
2022-10-11T13:47:41.887Z,75.49
2022-10-11T13:50:24.416Z,76.05
2022-10-11T13:52:59.919Z,76.22
2022-10-11T13:55:32.342Z,75.21
2022-10-11T13:58:04.585Z,74.82
2022-10-11T14:00:38.365Z,74.75
2022-10-11T14:03:19.247Z,73.59
2022-10-11T14:05:57.278Z,71.36
2022-10-11T14:08:33.209Z,72.13
2022-10-11T14:11:06.652Z,73.25
2022-10-11T14:13:39.258Z,72.68
2022-10-11T14:16:13.843Z,73.30
2022-10-11T14:18:47.552Z,74.13
2022-10-11T14:21:37.162Z,78.53
2022-10-11T14:24:10.873Z,77.72
2022-10-11T14:26:43.933Z,81.11
2022-10-11T14:29:19.582Z,85.07
2022-10-11T14:32:02.983Z,90.00
2022-10-11T14:34:33.974Z,94.83
2022-10-11T14:37:06.644Z,99.32
2022-10-11T14:39:37.145Z,100.00
2022-10-11T14:42:07.455Z,99.72
2022-10-11T14:44:37.772Z,100.00
2022-10-11T14:47:12.222Z,100.00
2022-10-11T14:49:44.975Z,99.13
2022-10-11T14:52:16.102Z,99.73
2022-10-11T14:54:46.126Z,100.00
2022-10-11T14:57:16.680Z,100.00
2022-10-11T14:59:46.783Z,100.00
2022-10-11T15:02:18.576Z,100.00
2022-10-11T15:04:48.944Z,100.00
2022-10-11T15:07:19.427Z,100.00
2022-10-11T15:09:49.756Z,100.00
2022-10-11T15:12:20.095Z,100.00
2022-10-11T15:14:50.102Z,100.00
2022-10-11T15:17:21.605Z,100.00
2022-10-11T15:19:51.835Z,100.00
2022-10-11T15:22:21.885Z,100.00
2022-10-11T15:24:52.635Z,100.00
2022-10-11T15:27:25.875Z,100.00
2022-10-11T15:29:58.882Z,100.00
2022-10-11T15:32:30.454Z,100.00
2022-10-11T15:35:01.024Z,100.00
2022-10-11T15:37:35.123Z,100.00
2022-10-11T15:40:20.413Z,100.00
2022-10-11T15:42:56.100Z,100.00
2022-10-11T15:45:30.407Z,100.00
2022-10-11T15:48:03.614Z,100.00
2022-10-11T15:50:35.893Z,100.00
2022-10-11T15:53:10.271Z,100.00
2022-10-11T15:55:43.144Z,100.00
2022-10-11T15:58:16.023Z,100.00
2022-10-11T16:00:47.939Z,100.00
2022-10-11T16:03:20.137Z,100.00
2022-10-11T16:05:51.008Z,100.00
2022-10-11T16:08:21.478Z,100.00
2022-10-11T16:10:53.149Z,100.00
2022-10-11T16:13:23.334Z,100.00
2022-10-11T16:15:55.362Z,100.00
2022-10-11T16:18:34.850Z,100.00
2022-10-11T16:21:10.407Z,100.00
2022-10-11T16:23:40.930Z,100.00
2022-10-11T16:26:16.740Z,100.00
2022-10-11T16:28:48.021Z,100.00
2022-10-11T16:31:21.184Z,100.00
2022-10-11T16:33:53.796Z,100.00
2022-10-11T16:36:40.454Z,100.00
2022-10-11T16:39:13.574Z,100.00
2022-10-11T16:41:44.413Z,100.00
2022-10-11T16:44:16.174Z,100.00
2022-10-11T16:46:48.625Z,100.00
2022-10-11T16:49:22.734Z,100.00
2022-10-11T16:51:53.617Z,100.00
2022-10-11T16:54:24.313Z,100.00
2022-10-11T16:56:55.105Z,100.00
2022-10-11T16:59:27.952Z,100.00
2022-10-11T17:02:01.885Z,100.00
2022-10-11T17:04:34.836Z,100.00
2022-10-11T17:07:05.194Z,100.00
2022-10-11T17:09:36.034Z,100.00
2022-10-11T17:12:09.452Z,100.00
2022-10-11T17:14:40.074Z,100.00
2022-10-11T17:17:11.711Z,100.00
2022-10-11T17:19:45.516Z,100.00
2022-10-11T17:22:17.652Z,100.00
2022-10-11T17:24:48.285Z,100.00
2022-10-11T17:27:18.649Z,100.00
2022-10-11T17:29:50.742Z,100.00
2022-10-11T17:32:22.881Z,100.00
2022-10-11T17:34:57.892Z,100.00
2022-10-11T17:37:29.456Z,100.00
2022-10-11T17:40:00.395Z,100.00
2022-10-11T17:42:30.762Z,100.00
2022-10-11T17:45:01.883Z,100.00
2022-10-11T17:47:32.224Z,100.00
2022-10-11T17:50:04.134Z,100.00
2022-10-11T17:52:34.953Z,100.00
2022-10-11T17:55:05.073Z,100.00
2022-10-11T17:57:35.454Z,100.00
2022-10-11T18:00:07.254Z,100.00
2022-10-11T18:02:40.462Z,100.00
2022-10-11T18:05:14.875Z,100.00
2022-10-11T18:07:45.223Z,100.00
2022-10-11T18:10:15.223Z,100.00
2022-10-11T18:12:45.534Z,100.00
2022-10-11T18:15:15.722Z,100.00
2022-10-11T18:17:47.648Z,100.00
2022-10-11T18:20:19.345Z,100.00
2022-10-11T18:22:50.815Z,100.00
2022-10-11T18:25:20.924Z,100.00
2022-10-11T18:27:52.234Z,100.00
2022-10-11T18:30:22.653Z,100.00
2022-10-11T18:32:53.362Z,100.00
2022-10-11T18:35:24.824Z,100.00
2022-10-11T18:38:00.043Z,100.00
2022-10-11T18:40:30.923Z,100.00
2022-10-11T18:43:01.061Z,100.00
2022-10-11T18:45:31.284Z,100.00
2022-10-11T18:48:01.581Z,100.00
2022-10-11T18:50:35.763Z,100.00
2022-10-11T18:53:06.255Z,100.00
2022-10-11T18:55:36.506Z,100.00
2022-10-11T18:58:06.484Z,100.00
2022-10-11T19:00:41.321Z,100.00
2022-10-11T19:03:11.672Z,100.00
2022-10-11T19:05:43.572Z,100.00
2022-10-11T19:08:13.155Z,100.00
2022-10-11T19:10:44.404Z,100.00
2022-10-11T19:13:14.592Z,100.00
2022-10-11T19:15:47.867Z,100.00
2022-10-11T19:18:22.754Z,100.00
2022-10-11T19:20:55.128Z,100.00
2022-10-11T19:23:25.192Z,100.00
2022-10-11T19:25:59.278Z,100.00
2022-10-11T19:28:29.977Z,100.00
2022-10-11T19:31:05.044Z,100.00
2022-10-11T19:33:36.473Z,100.00
2022-10-11T19:36:08.261Z,100.00
2022-10-11T19:38:38.412Z,100.00
2022-10-11T19:41:08.773Z,100.00
2022-10-11T19:43:38.891Z,100.00
2022-10-11T19:46:10.975Z,100.00
2022-10-11T19:48:44.548Z,100.00
2022-10-11T19:51:22.760Z,100.00
2022-10-11T19:54:00.382Z,100.00
2022-10-11T19:56:35.011Z,100.00
2022-10-11T19:59:07.963Z,100.00
2022-10-11T20:01:41.079Z,100.00
2022-10-11T20:04:33.110Z,100.00
2022-10-11T20:07:05.213Z,100.00
2022-10-11T20:09:36.120Z,100.00
2022-10-11T20:12:06.863Z,100.00
2022-10-11T20:14:36.808Z,100.00
2022-10-11T20:17:09.861Z,100.00
2022-10-11T20:19:40.392Z,100.00
2022-10-11T20:22:12.495Z,100.00
2022-10-11T20:24:42.966Z,100.00
2022-10-11T20:27:13.281Z,100.00
2022-10-11T20:29:43.507Z,100.00
2022-10-11T20:32:13.821Z,100.00
2022-10-11T20:34:44.952Z,100.00
2022-10-11T20:37:16.870Z,100.00
2022-10-11T20:39:46.976Z,100.00
2022-10-11T20:42:17.462Z,100.00
2022-10-11T20:44:49.561Z,100.00
2022-10-11T20:47:20.265Z,100.00
2022-10-11T20:49:50.865Z,100.00
2022-10-11T20:52:23.094Z,100.00
2022-10-11T20:54:53.429Z,100.00
2022-10-11T20:57:23.909Z,100.00
2022-10-11T20:59:53.965Z,100.00
2022-10-11T21:02:24.166Z,100.00
2022-10-11T21:04:54.483Z,100.00
2022-10-11T21:07:26.417Z,100.00
2022-10-11T21:09:56.999Z,100.00
2022-10-11T21:12:27.620Z,100.00
2022-10-11T21:14:57.739Z,100.00
2022-10-11T21:17:28.192Z,100.00
2022-10-11T21:20:01.199Z,100.00
2022-10-11T21:22:36.956Z,100.00
2022-10-11T21:25:08.116Z,100.00
2022-10-11T21:27:38.372Z,100.00
2022-10-11T21:30:09.519Z,100.00
2022-10-11T21:32:39.730Z,100.00
2022-10-11T21:35:09.632Z,100.00
2022-10-11T21:37:41.696Z,100.00
2022-10-11T21:40:12.113Z,100.00
2022-10-11T21:42:42.387Z,100.00
2022-10-11T21:45:12.903Z,100.00
2022-10-11T21:47:44.545Z,100.00
2022-10-11T21:50:14.983Z,100.00
2022-10-11T21:52:46.636Z,100.00
2022-10-11T21:55:16.678Z,100.00
2022-10-11T21:57:47.172Z,100.00
2022-10-11T22:00:17.175Z,100.00
2022-10-11T22:02:47.891Z,100.00
2022-10-11T22:05:18.331Z,100.00
2022-10-11T22:07:49.890Z,100.00
2022-10-11T22:10:20.242Z,100.00
2022-10-11T22:12:50.301Z,100.00
2022-10-11T22:15:20.410Z,100.00
2022-10-11T22:17:50.685Z,100.00
2022-10-11T22:20:20.586Z,100.00
2022-10-11T22:22:54.556Z,100.00
2022-10-11T22:25:24.996Z,100.00
2022-10-11T22:27:54.936Z,100.00
2022-10-11T22:30:25.064Z,100.00
2022-10-11T22:32:55.275Z,100.00
2022-10-11T22:35:25.307Z,100.00
2022-10-11T22:37:56.735Z,100.00
2022-10-11T22:40:26.937Z,100.00
2022-10-11T22:42:56.995Z,100.00
2022-10-11T22:45:26.947Z,100.00
2022-10-11T22:47:57.156Z,100.00
2022-10-11T22:50:27.142Z,100.00
2022-10-11T22:52:58.605Z,100.00
2022-10-11T22:55:29.153Z,100.00
2022-10-11T22:57:59.257Z,100.00
2022-10-11T23:00:29.567Z,100.00
2022-10-11T23:03:00.146Z,100.00
2022-10-11T23:05:30.293Z,100.00
2022-10-11T23:08:01.984Z,100.00
2022-10-11T23:10:31.881Z,100.00
2022-10-11T23:13:02.105Z,100.00
2022-10-11T23:15:32.179Z,100.00
2022-10-11T23:18:02.193Z,100.00
2022-10-11T23:20:32.478Z,100.00
2022-10-11T23:23:03.940Z,100.00
2022-10-11T23:25:34.184Z,100.00
2022-10-11T23:28:04.431Z,100.00
2022-10-11T23:30:34.696Z,100.00
2022-10-11T23:33:04.791Z,100.00
2022-10-11T23:35:37.041Z,100.00
2022-10-11T23:38:08.674Z,100.00
2022-10-11T23:40:38.875Z,100.00
2022-10-11T23:43:08.792Z,100.00
2022-10-11T23:45:38.930Z,100.00
2022-10-11T23:48:09.463Z,100.00
2022-10-11T23:50:39.310Z,100.00
2022-10-11T23:53:10.763Z,100.00
2022-10-11T23:55:41.190Z,100.00
2022-10-11T23:58:11.203Z,100.00
