createdAt,value
2022-08-17T00:00:53.297Z,64
2022-08-17T00:02:53.655Z,63
2022-08-17T00:04:51.288Z,63
2022-08-17T00:06:50.722Z,63
2022-08-17T00:08:50.818Z,63
2022-08-17T00:10:50.882Z,63
2022-08-17T00:12:50.990Z,63
2022-08-17T00:14:50.089Z,63
2022-08-17T00:16:58.119Z,63
2022-08-17T00:19:09.188Z,63
2022-08-17T00:20:50.847Z,63
2022-08-17T00:22:51.952Z,63
2022-08-17T00:24:50.669Z,63
2022-08-17T00:26:50.740Z,63
2022-08-17T00:28:52.421Z,63
2022-08-17T00:30:54.195Z,63
2022-08-17T00:33:17.295Z,63
2022-08-17T00:34:50.370Z,63
2022-08-17T00:36:50.814Z,63
2022-08-17T00:38:50.768Z,63
2022-08-17T00:40:59.685Z,64
2022-08-17T00:42:52.011Z,64
2022-08-17T00:44:51.027Z,64
2022-08-17T00:46:50.314Z,64
2022-08-17T00:48:50.348Z,65
2022-08-17T00:50:50.116Z,65
2022-08-17T00:52:51.323Z,65
2022-08-17T00:54:50.543Z,66
2022-08-17T00:56:50.874Z,68
2022-08-17T00:58:51.038Z,68
2022-08-17T01:00:50.353Z,68
2022-08-17T01:02:50.345Z,67
2022-08-17T01:04:50.721Z,66
2022-08-17T01:06:50.902Z,66
2022-08-17T01:08:58.551Z,66
2022-08-17T01:11:02.562Z,66
2022-08-17T01:12:51.301Z,66
2022-08-17T01:14:50.286Z,66
2022-08-17T01:16:50.938Z,66
2022-08-17T01:18:50.876Z,66
2022-08-17T01:20:50.871Z,66
2022-08-17T01:22:52.019Z,66
2022-08-17T01:24:50.151Z,66
2022-08-17T01:26:50.652Z,67
2022-08-17T01:28:56.339Z,68
2022-08-17T01:30:59.906Z,67
2022-08-17T01:32:51.908Z,67
2022-08-17T01:34:51.412Z,67
2022-08-17T01:36:50.549Z,67
2022-08-17T01:38:50.417Z,67
2022-08-17T01:40:58.228Z,67
2022-08-17T01:42:51.413Z,67
2022-08-17T01:44:50.455Z,67
2022-08-17T01:46:54.401Z,67
2022-08-17T01:48:50.458Z,67
2022-08-17T01:50:50.320Z,67
2022-08-17T01:52:51.510Z,66
2022-08-17T01:54:50.561Z,67
2022-08-17T01:56:50.767Z,67
2022-08-17T01:58:50.719Z,67
2022-08-17T02:01:02.389Z,67
2022-08-17T02:02:51.951Z,67
2022-08-17T02:04:50.338Z,67
2022-08-17T02:06:55.090Z,67
2022-08-17T02:09:04.245Z,68
2022-08-17T02:10:54.257Z,69
2022-08-17T02:12:51.769Z,69
2022-08-17T02:14:51.022Z,68
2022-08-17T02:16:50.374Z,68
2022-08-17T02:18:50.500Z,68
2022-08-17T02:20:50.438Z,68
2022-08-17T02:22:51.801Z,68
2022-08-17T02:25:03.006Z,68
2022-08-17T02:26:50.873Z,68
2022-08-17T02:28:53.369Z,68
2022-08-17T02:31:03.676Z,69
2022-08-17T02:32:51.094Z,69
2022-08-17T02:34:50.644Z,68
2022-08-17T02:36:50.918Z,68
2022-08-17T02:38:50.982Z,68
2022-08-17T02:40:50.940Z,68
2022-08-17T02:42:51.767Z,68
2022-08-17T02:44:50.953Z,68
2022-08-17T02:46:51.046Z,68
2022-08-17T02:48:50.090Z,68
2022-08-17T02:50:50.059Z,68
2022-08-17T02:53:05.665Z,68
2022-08-17T02:54:50.073Z,68
2022-08-17T02:56:50.458Z,68
2022-08-17T02:58:50.438Z,68
2022-08-17T03:00:50.410Z,69
2022-08-17T03:02:51.393Z,69
2022-08-17T03:04:50.985Z,69
2022-08-17T03:06:50.339Z,69
2022-08-17T03:08:50.354Z,69
2022-08-17T03:10:50.307Z,69
2022-08-17T03:12:51.601Z,69
2022-08-17T03:14:50.644Z,69
2022-08-17T03:16:50.967Z,69
2022-08-17T03:18:50.897Z,69
2022-08-17T03:20:50.898Z,69
2022-08-17T03:23:03.057Z,69
2022-08-17T03:24:51.134Z,70
2022-08-17T03:26:50.598Z,69
2022-08-17T03:28:50.591Z,69
2022-08-17T03:30:50.563Z,69
2022-08-17T03:32:51.731Z,69
2022-08-17T03:34:50.257Z,69
2022-08-17T03:36:50.572Z,69
2022-08-17T03:38:51.633Z,69
2022-08-17T03:41:00.321Z,69
2022-08-17T03:42:51.437Z,69
2022-08-17T03:44:50.534Z,69
2022-08-17T03:46:51.043Z,69
2022-08-17T03:48:50.102Z,69
2022-08-17T03:50:50.995Z,69
2022-08-17T03:52:53.438Z,69
2022-08-17T03:54:50.586Z,69
2022-08-17T03:56:50.833Z,69
2022-08-17T03:58:50.768Z,69
2022-08-17T04:00:50.799Z,69
2022-08-17T04:02:51.693Z,69
2022-08-17T04:04:50.345Z,69
2022-08-17T04:06:50.813Z,69
2022-08-17T04:08:50.787Z,69
2022-08-17T04:10:50.722Z,69
2022-08-17T04:12:51.772Z,69
2022-08-17T04:14:55.694Z,70
2022-08-17T04:16:50.837Z,69
2022-08-17T04:18:50.928Z,69
2022-08-17T04:20:50.864Z,69
2022-08-17T04:22:57.182Z,69
2022-08-17T04:24:50.163Z,69
2022-08-17T04:26:55.190Z,69
2022-08-17T04:28:50.303Z,69
2022-08-17T04:30:50.341Z,69
2022-08-17T04:33:10.408Z,69
2022-08-17T04:34:50.507Z,69
2022-08-17T04:36:52.771Z,69
2022-08-17T04:38:50.752Z,69
2022-08-17T04:40:50.498Z,69
2022-08-17T04:43:02.157Z,70
2022-08-17T04:44:50.156Z,72
2022-08-17T04:46:50.459Z,73
2022-08-17T04:48:50.262Z,73
2022-08-17T04:50:50.408Z,73
2022-08-17T04:52:50.548Z,73
2022-08-17T04:54:50.564Z,73
2022-08-17T04:56:50.861Z,73
2022-08-17T04:58:51.012Z,73
2022-08-17T05:00:50.605Z,73
2022-08-17T05:02:52.448Z,73
2022-08-17T05:04:50.941Z,73
2022-08-17T05:06:50.224Z,73
2022-08-17T05:08:50.257Z,72
2022-08-17T05:10:50.154Z,72
2022-08-17T05:12:51.070Z,72
2022-08-17T05:14:50.178Z,72
2022-08-17T05:16:50.476Z,72
2022-08-17T05:18:50.544Z,72
2022-08-17T05:20:53.136Z,72
2022-08-17T05:22:52.286Z,71
2022-08-17T05:24:56.077Z,71
2022-08-17T05:26:52.631Z,71
2022-08-17T05:28:51.427Z,71
2022-08-17T05:30:50.634Z,71
2022-08-17T05:32:51.067Z,71
2022-08-17T05:34:50.562Z,71
2022-08-17T05:36:50.979Z,71
2022-08-17T05:38:50.944Z,71
2022-08-17T05:40:50.767Z,71
2022-08-17T05:42:53.480Z,71
2022-08-17T05:44:50.651Z,71
2022-08-17T05:46:50.885Z,71
2022-08-17T05:48:50.766Z,70
2022-08-17T05:50:50.858Z,70
2022-08-17T05:52:52.256Z,70
2022-08-17T05:54:50.339Z,70
2022-08-17T05:56:50.551Z,70
2022-08-17T05:58:50.578Z,69
2022-08-17T06:00:51.408Z,69
2022-08-17T06:02:52.577Z,69
2022-08-17T06:04:50.043Z,69
2022-08-17T06:06:50.369Z,69
2022-08-17T06:08:52.370Z,68
2022-08-17T06:10:50.444Z,68
2022-08-17T06:12:51.761Z,67
2022-08-17T06:14:50.847Z,67
2022-08-17T06:16:50.179Z,67
2022-08-17T06:18:50.133Z,67
2022-08-17T06:20:50.287Z,67
2022-08-17T06:22:51.116Z,65
2022-08-17T06:24:50.221Z,65
2022-08-17T06:26:50.650Z,65
2022-08-17T06:28:50.521Z,65
2022-08-17T06:31:01.888Z,65
2022-08-17T06:32:51.406Z,65
2022-08-17T06:34:50.054Z,65
2022-08-17T06:36:50.184Z,65
2022-08-17T06:38:50.944Z,65
2022-08-17T06:40:50.814Z,64
2022-08-17T06:43:08.338Z,64
2022-08-17T06:44:52.157Z,65
2022-08-17T06:46:50.394Z,64
2022-08-17T06:48:50.602Z,64
2022-08-17T06:50:50.516Z,63
2022-08-17T06:52:50.604Z,63
2022-08-17T06:54:50.896Z,63
2022-08-17T06:56:55.924Z,63
2022-08-17T06:58:50.833Z,63
2022-08-17T07:00:59.642Z,63
2022-08-17T07:02:53.992Z,62
2022-08-17T07:04:50.485Z,61
2022-08-17T07:06:50.256Z,62
2022-08-17T07:08:50.146Z,61
2022-08-17T07:10:50.231Z,61
2022-08-17T07:12:51.085Z,61
2022-08-17T07:14:50.283Z,61
2022-08-17T07:16:50.652Z,60
2022-08-17T07:18:50.692Z,60
2022-08-17T07:20:50.693Z,60
2022-08-17T07:23:01.085Z,60
2022-08-17T07:24:50.290Z,60
2022-08-17T07:26:51.762Z,60
2022-08-17T07:28:50.793Z,60
2022-08-17T07:30:50.669Z,60
2022-08-17T07:32:50.693Z,60
2022-08-17T07:34:50.185Z,59
2022-08-17T07:36:50.290Z,59
2022-08-17T07:38:50.422Z,59
2022-08-17T07:40:50.339Z,59
2022-08-17T07:42:50.315Z,59
2022-08-17T07:44:50.419Z,59
2022-08-17T07:46:50.772Z,59
2022-08-17T07:48:50.853Z,59
2022-08-17T07:50:51.306Z,58
2022-08-17T07:52:53.185Z,58
2022-08-17T07:54:50.348Z,58
2022-08-17T07:56:50.655Z,58
2022-08-17T07:58:50.680Z,58
2022-08-17T08:00:50.802Z,58
2022-08-17T08:02:51.959Z,58
2022-08-17T08:05:02.860Z,58
2022-08-17T08:06:50.156Z,58
2022-08-17T08:08:50.144Z,58
2022-08-17T08:10:50.201Z,57
2022-08-17T08:12:54.347Z,57
2022-08-17T08:14:50.211Z,57
2022-08-17T08:16:50.514Z,57
2022-08-17T08:18:58.677Z,57
2022-08-17T08:20:54.702Z,57
2022-08-17T08:22:50.739Z,55
2022-08-17T08:24:50.743Z,55
2022-08-17T08:26:50.161Z,54
2022-08-17T08:28:50.104Z,53
2022-08-17T08:30:50.176Z,54
2022-08-17T08:32:51.058Z,54
2022-08-17T08:35:04.362Z,54
2022-08-17T08:37:32.821Z,54
2022-08-17T08:38:50.568Z,54
2022-08-17T08:40:50.638Z,52
2022-08-17T08:42:50.696Z,53
2022-08-17T08:45:05.888Z,51
2022-08-17T08:46:50.321Z,51
2022-08-17T08:49:12.629Z,52
2022-08-17T08:50:50.597Z,52
2022-08-17T08:52:50.874Z,52
2022-08-17T08:54:50.926Z,51
2022-08-17T08:57:31.064Z,51
2022-08-17T08:58:50.974Z,50
2022-08-17T09:00:50.097Z,51
2022-08-17T09:02:51.034Z,51
2022-08-17T09:05:16.222Z,51
2022-08-17T09:06:50.372Z,50
2022-08-17T09:08:50.372Z,50
2022-08-17T09:10:50.612Z,50
2022-08-17T09:12:50.585Z,48
2022-08-17T09:14:50.691Z,48
2022-08-17T09:16:50.126Z,48
2022-08-17T09:19:06.058Z,47
2022-08-17T09:20:51.102Z,47
2022-08-17T09:22:50.281Z,48
2022-08-17T09:24:50.250Z,48
2022-08-17T09:26:50.473Z,48
2022-08-17T09:28:50.517Z,47
2022-08-17T09:30:50.454Z,47
2022-08-17T09:32:50.494Z,47
2022-08-17T09:34:52.708Z,46
2022-08-17T09:36:51.150Z,46
2022-08-17T09:38:50.067Z,45
2022-08-17T09:40:50.082Z,45
2022-08-17T09:42:50.276Z,45
2022-08-17T09:44:50.516Z,43
2022-08-17T09:46:50.773Z,43
2022-08-17T09:48:50.936Z,41
2022-08-17T09:51:07.225Z,40
2022-08-17T09:52:50.526Z,40
2022-08-17T09:54:51.739Z,41
2022-08-17T09:57:30.967Z,41
2022-08-17T09:58:50.573Z,41
2022-08-17T10:00:50.797Z,41
2022-08-17T10:02:50.895Z,41
2022-08-17T10:04:50.233Z,42
2022-08-17T10:06:50.441Z,41
2022-08-17T10:08:50.389Z,42
2022-08-17T10:10:57.421Z,42
2022-08-17T10:12:53.788Z,40
2022-08-17T10:14:57.134Z,41
2022-08-17T10:16:50.543Z,41
2022-08-17T10:18:50.471Z,41
2022-08-17T10:20:50.522Z,38
2022-08-17T10:22:55.575Z,37
2022-08-17T10:25:24.804Z,37
2022-08-17T10:26:58.111Z,36
2022-08-17T10:28:50.238Z,37
2022-08-17T10:30:50.187Z,37
2022-08-17T10:32:50.250Z,38
2022-08-17T10:34:50.546Z,38
2022-08-17T10:36:50.862Z,38
2022-08-17T10:38:50.725Z,37
2022-08-17T10:40:50.657Z,37
2022-08-17T10:42:50.907Z,36
2022-08-17T10:44:50.992Z,36
2022-08-17T10:46:50.275Z,36
2022-08-17T10:48:50.286Z,36
2022-08-17T10:50:50.571Z,35
2022-08-17T10:52:50.756Z,35
2022-08-17T10:54:59.266Z,35
2022-08-17T10:56:50.592Z,35
2022-08-17T10:58:51.002Z,34
2022-08-17T11:00:50.570Z,34
2022-08-17T11:02:52.266Z,35
2022-08-17T11:04:50.119Z,35
2022-08-17T11:06:50.433Z,35
2022-08-17T11:08:50.557Z,34
2022-08-17T11:10:52.908Z,35
2022-08-17T11:12:51.931Z,34
2022-08-17T11:14:50.817Z,34
2022-08-17T11:16:51.028Z,34
2022-08-17T11:18:50.898Z,34
2022-08-17T11:20:50.970Z,33
2022-08-17T11:22:51.483Z,33
2022-08-17T11:24:50.703Z,33
2022-08-17T11:26:50.154Z,33
2022-08-17T11:28:53.480Z,33
2022-08-17T11:30:50.577Z,33
2022-08-17T11:32:57.473Z,33
2022-08-17T11:34:50.989Z,33
2022-08-17T11:36:50.479Z,33
2022-08-17T11:38:50.421Z,33
2022-08-17T11:40:50.401Z,33
2022-08-17T11:42:52.354Z,33
2022-08-17T11:44:50.653Z,33
2022-08-17T11:46:52.435Z,33
2022-08-17T11:48:50.688Z,33
2022-08-17T11:50:50.278Z,33
2022-08-17T11:52:50.429Z,33
2022-08-17T11:54:50.365Z,33
2022-08-17T11:56:50.619Z,32
2022-08-17T11:58:50.501Z,33
2022-08-17T12:00:50.489Z,32
2022-08-17T12:02:50.559Z,32
2022-08-17T12:04:51.476Z,33
2022-08-17T12:06:50.985Z,32
2022-08-17T12:08:56.468Z,32
2022-08-17T12:10:50.911Z,32
2022-08-17T12:12:50.912Z,32
2022-08-17T12:15:12.710Z,32
2022-08-17T12:16:50.846Z,32
2022-08-17T12:18:50.655Z,33
2022-08-17T12:20:57.370Z,31
2022-08-17T12:22:50.392Z,31
2022-08-17T12:24:50.261Z,32
2022-08-17T12:26:50.578Z,33
2022-08-17T12:28:50.605Z,33
2022-08-17T12:30:52.714Z,32
2022-08-17T12:32:50.719Z,32
2022-08-17T12:34:50.165Z,33
2022-08-17T12:36:50.720Z,33
2022-08-17T12:38:51.281Z,33
2022-08-17T12:40:50.366Z,33
2022-08-17T12:42:50.403Z,33
2022-08-17T12:44:51.392Z,33
2022-08-17T12:46:53.570Z,33
2022-08-17T12:49:00.652Z,32
2022-08-17T12:50:50.539Z,31
2022-08-17T12:53:02.981Z,31
2022-08-17T12:54:50.480Z,32
2022-08-17T12:56:50.860Z,31
2022-08-17T12:58:50.892Z,31
2022-08-17T13:00:51.123Z,31
2022-08-17T13:02:50.329Z,30
2022-08-17T13:04:50.930Z,30
2022-08-17T13:06:59.859Z,30
2022-08-17T13:08:50.293Z,30
2022-08-17T13:10:52.614Z,30
2022-08-17T13:12:50.633Z,30
2022-08-17T13:14:50.675Z,30
2022-08-17T13:16:52.201Z,30
2022-08-17T13:18:50.232Z,30
2022-08-17T13:20:50.789Z,31
2022-08-17T13:22:50.631Z,30
2022-08-17T13:24:50.793Z,30
2022-08-17T13:26:50.062Z,31
2022-08-17T13:28:50.243Z,30
2022-08-17T13:30:51.052Z,30
2022-08-17T13:32:51.042Z,31
2022-08-17T13:35:28.487Z,30
2022-08-17T13:36:51.939Z,30
2022-08-17T13:38:50.373Z,31
2022-08-17T13:40:50.522Z,31
2022-08-17T13:42:54.714Z,31
2022-08-17T13:44:50.718Z,31
2022-08-17T13:46:57.753Z,31
2022-08-17T13:48:50.748Z,31
2022-08-17T13:50:50.698Z,31
2022-08-17T13:52:52.887Z,31
2022-08-17T13:54:56.079Z,32
2022-08-17T13:56:50.592Z,32
2022-08-17T13:58:50.698Z,32
2022-08-17T14:00:51.117Z,32
2022-08-17T14:02:51.033Z,31
2022-08-17T14:04:53.165Z,32
2022-08-17T14:06:54.760Z,32
2022-08-17T14:08:50.797Z,32
2022-08-17T14:10:50.914Z,32
2022-08-17T14:12:50.106Z,32
2022-08-17T14:14:51.004Z,32
2022-08-17T14:16:50.273Z,32
2022-08-17T14:18:57.958Z,32
2022-08-17T14:20:50.766Z,32
2022-08-17T14:22:50.800Z,32
2022-08-17T14:24:50.882Z,32
2022-08-17T14:26:50.142Z,32
2022-08-17T14:28:58.098Z,33
2022-08-17T14:30:50.056Z,32
2022-08-17T14:32:50.125Z,32
2022-08-17T14:34:50.473Z,32
2022-08-17T14:36:50.931Z,32
2022-08-17T14:38:50.982Z,31
2022-08-17T14:40:50.873Z,32
2022-08-17T14:42:50.919Z,32
2022-08-17T14:44:50.937Z,32
2022-08-17T14:46:50.288Z,32
2022-08-17T14:48:57.928Z,32
2022-08-17T14:50:50.975Z,33
2022-08-17T14:52:50.953Z,33
2022-08-17T14:54:51.068Z,33
2022-08-17T14:57:33.869Z,33
2022-08-17T14:58:50.522Z,33
2022-08-17T15:00:50.644Z,33
2022-08-17T15:02:50.653Z,33
2022-08-17T15:04:50.175Z,33
2022-08-17T15:06:50.405Z,34
2022-08-17T15:08:50.329Z,34
2022-08-17T15:10:50.226Z,34
2022-08-17T15:12:50.108Z,34
2022-08-17T15:14:50.107Z,34
2022-08-17T15:16:50.390Z,34
2022-08-17T15:18:50.510Z,34
2022-08-17T15:20:50.571Z,34
2022-08-17T15:22:50.565Z,34
2022-08-17T15:24:50.670Z,35
2022-08-17T15:26:50.132Z,35
2022-08-17T15:28:55.033Z,35
2022-08-17T15:30:50.888Z,35
2022-08-17T15:32:56.250Z,35
2022-08-17T15:34:50.795Z,35
2022-08-17T15:36:50.308Z,35
2022-08-17T15:38:50.318Z,35
2022-08-17T15:40:50.374Z,35
2022-08-17T15:42:50.196Z,35
2022-08-17T15:44:50.141Z,36
2022-08-17T15:46:50.584Z,36
2022-08-17T15:48:50.646Z,36
2022-08-17T15:50:50.721Z,36
2022-08-17T15:52:50.752Z,36
2022-08-17T15:54:50.603Z,36
2022-08-17T15:56:50.948Z,36
2022-08-17T15:58:50.854Z,36
2022-08-17T16:01:40.559Z,36
2022-08-17T16:03:47.249Z,36
2022-08-17T16:04:53.060Z,37
2022-08-17T16:06:50.702Z,37
2022-08-17T16:08:50.700Z,37
2022-08-17T16:10:50.717Z,37
2022-08-17T16:12:51.881Z,38
2022-08-17T16:14:50.058Z,38
2022-08-17T16:16:50.223Z,38
2022-08-17T16:18:59.757Z,38
2022-08-17T16:20:50.651Z,38
2022-08-17T16:22:52.537Z,38
2022-08-17T16:24:58.202Z,38
2022-08-17T16:26:50.647Z,38
2022-08-17T16:28:50.555Z,38
2022-08-17T16:30:50.743Z,38
2022-08-17T16:32:51.982Z,38
2022-08-17T16:34:50.865Z,38
2022-08-17T16:36:57.040Z,38
2022-08-17T16:38:51.036Z,38
2022-08-17T16:40:51.038Z,38
2022-08-17T16:42:51.134Z,38
2022-08-17T16:44:50.535Z,38
2022-08-17T16:46:50.983Z,38
2022-08-17T16:48:50.758Z,37
2022-08-17T16:51:04.975Z,37
2022-08-17T16:52:52.014Z,37
2022-08-17T16:54:50.394Z,37
2022-08-17T16:56:50.610Z,37
2022-08-17T16:58:52.882Z,37
2022-08-17T17:00:50.945Z,38
2022-08-17T17:02:52.051Z,38
2022-08-17T17:04:50.647Z,38
2022-08-17T17:06:50.739Z,38
2022-08-17T17:08:50.720Z,38
2022-08-17T17:10:50.638Z,39
2022-08-17T17:13:04.871Z,39
2022-08-17T17:14:50.054Z,39
2022-08-17T17:16:50.253Z,39
2022-08-17T17:18:50.223Z,39
2022-08-17T17:20:50.378Z,39
2022-08-17T17:22:50.260Z,39
2022-08-17T17:24:50.826Z,39
2022-08-17T17:26:50.168Z,39
2022-08-17T17:28:50.073Z,39
2022-08-17T17:30:50.209Z,39
2022-08-17T17:32:50.136Z,39
2022-08-17T17:34:51.733Z,39
2022-08-17T17:36:50.122Z,39
2022-08-17T17:38:50.082Z,39
2022-08-17T17:40:50.309Z,39
2022-08-17T17:42:50.430Z,40
2022-08-17T17:44:50.528Z,40
2022-08-17T17:46:50.781Z,40
2022-08-17T17:48:51.406Z,40
2022-08-17T17:50:50.435Z,40
2022-08-17T17:52:50.546Z,40
2022-08-17T17:54:50.585Z,40
2022-08-17T17:56:50.770Z,40
2022-08-17T17:58:50.903Z,40
2022-08-17T18:00:50.849Z,40
2022-08-17T18:02:53.670Z,40
2022-08-17T18:04:50.932Z,40
2022-08-17T18:06:50.072Z,40
2022-08-17T18:08:50.114Z,40
2022-08-17T18:10:52.251Z,41
2022-08-17T18:12:50.336Z,41
2022-08-17T18:14:50.773Z,40
2022-08-17T18:16:50.142Z,40
2022-08-17T18:18:51.011Z,41
2022-08-17T18:20:56.807Z,41
2022-08-17T18:22:50.853Z,41
2022-08-17T18:24:50.950Z,41
2022-08-17T18:26:55.404Z,41
2022-08-17T18:28:50.571Z,41
2022-08-17T18:30:50.743Z,41
2022-08-17T18:32:50.581Z,41
2022-08-17T18:34:50.896Z,41
2022-08-17T18:36:50.286Z,41
2022-08-17T18:38:50.254Z,41
2022-08-17T18:40:50.207Z,41
2022-08-17T18:42:50.143Z,41
2022-08-17T18:44:56.141Z,41
2022-08-17T18:46:50.496Z,41
2022-08-17T18:48:50.534Z,41
2022-08-17T18:50:54.496Z,41
2022-08-17T18:52:50.469Z,41
2022-08-17T18:54:50.307Z,41
2022-08-17T18:56:50.687Z,42
2022-08-17T18:58:50.610Z,42
2022-08-17T19:00:50.590Z,42
2022-08-17T19:02:50.805Z,42
2022-08-17T19:04:50.395Z,42
2022-08-17T19:06:50.569Z,42
2022-08-17T19:08:50.622Z,42
2022-08-17T19:10:50.886Z,42
2022-08-17T19:12:50.699Z,42
2022-08-17T19:14:50.650Z,42
2022-08-17T19:16:50.935Z,42
2022-08-17T19:18:50.138Z,42
2022-08-17T19:20:51.058Z,43
2022-08-17T19:22:50.895Z,43
2022-08-17T19:25:09.504Z,43
2022-08-17T19:26:58.005Z,43
2022-08-17T19:28:50.974Z,43
2022-08-17T19:30:50.952Z,43
2022-08-17T19:32:50.938Z,44
2022-08-17T19:34:50.497Z,44
2022-08-17T19:36:50.071Z,44
2022-08-17T19:38:51.006Z,44
2022-08-17T19:40:55.479Z,44
2022-08-17T19:42:50.521Z,44
2022-08-17T19:44:50.520Z,44
2022-08-17T19:47:10.519Z,44
2022-08-17T19:48:50.547Z,44
2022-08-17T19:50:50.584Z,44
2022-08-17T19:52:50.996Z,44
2022-08-17T19:54:50.146Z,45
2022-08-17T19:56:50.442Z,45
2022-08-17T19:58:53.056Z,45
2022-08-17T20:00:51.024Z,45
2022-08-17T20:02:50.093Z,45
2022-08-17T20:04:50.586Z,45
2022-08-17T20:06:50.858Z,45
2022-08-17T20:08:50.870Z,45
2022-08-17T20:10:55.779Z,45
2022-08-17T20:12:50.866Z,45
2022-08-17T20:14:56.450Z,46
2022-08-17T20:16:50.789Z,46
2022-08-17T20:18:50.753Z,46
2022-08-17T20:20:56.361Z,46
2022-08-17T20:22:53.185Z,46
2022-08-17T20:24:50.404Z,46
2022-08-17T20:27:00.299Z,46
2022-08-17T20:28:50.138Z,46
2022-08-17T20:30:50.194Z,46
2022-08-17T20:32:50.160Z,46
2022-08-17T20:34:50.511Z,46
2022-08-17T20:36:51.027Z,46
2022-08-17T20:38:50.240Z,46
2022-08-17T20:40:50.272Z,47
2022-08-17T20:42:50.178Z,47
2022-08-17T20:44:50.124Z,47
2022-08-17T20:46:51.313Z,47
2022-08-17T20:48:50.315Z,48
2022-08-17T20:50:50.225Z,47
2022-08-17T20:52:50.282Z,48
2022-08-17T20:54:50.285Z,48
2022-08-17T20:56:50.665Z,48
2022-08-17T20:58:50.762Z,48
2022-08-17T21:00:51.069Z,48
2022-08-17T21:02:51.028Z,48
2022-08-17T21:04:50.761Z,48
2022-08-17T21:06:50.042Z,50
2022-08-17T21:08:50.116Z,52
2022-08-17T21:10:50.918Z,52
2022-08-17T21:12:50.882Z,53
2022-08-17T21:14:50.894Z,53
2022-08-17T21:16:53.949Z,53
2022-08-17T21:18:50.879Z,54
2022-08-17T21:20:50.906Z,53
2022-08-17T21:22:50.190Z,53
2022-08-17T21:24:50.257Z,54
2022-08-17T21:26:51.540Z,54
2022-08-17T21:29:32.719Z,54
2022-08-17T21:30:51.901Z,55
2022-08-17T21:32:52.675Z,55
2022-08-17T21:34:51.027Z,55
2022-08-17T21:36:56.085Z,55
2022-08-17T21:38:58.250Z,55
2022-08-17T21:40:50.191Z,55
2022-08-17T21:42:50.773Z,55
2022-08-17T21:44:50.694Z,55
2022-08-17T21:46:50.946Z,55
2022-08-17T21:48:55.061Z,55
2022-08-17T21:50:50.963Z,55
2022-08-17T21:52:50.911Z,55
2022-08-17T21:54:50.779Z,55
2022-08-17T21:56:50.227Z,55
2022-08-17T21:58:50.182Z,55
2022-08-17T22:00:50.447Z,55
2022-08-17T22:02:50.298Z,56
2022-08-17T22:04:50.159Z,56
2022-08-17T22:06:58.265Z,56
2022-08-17T22:08:50.263Z,56
2022-08-17T22:10:50.329Z,55
2022-08-17T22:12:50.392Z,55
2022-08-17T22:14:54.633Z,54
2022-08-17T22:16:50.963Z,54
2022-08-17T22:18:54.419Z,54
2022-08-17T22:20:50.179Z,55
2022-08-17T22:22:50.111Z,54
2022-08-17T22:24:58.052Z,54
2022-08-17T22:26:50.983Z,54
2022-08-17T22:28:50.959Z,55
2022-08-17T22:30:50.782Z,55
2022-08-17T22:32:50.647Z,55
2022-08-17T22:34:50.812Z,55
2022-08-17T22:36:50.199Z,55
2022-08-17T22:38:50.158Z,55
2022-08-17T22:40:50.295Z,55
2022-08-17T22:42:50.122Z,55
2022-08-17T22:44:50.155Z,55
2022-08-17T22:46:50.333Z,55
2022-08-17T22:48:50.826Z,55
2022-08-17T22:50:50.807Z,55
2022-08-17T22:52:50.860Z,55
2022-08-17T22:54:50.894Z,55
2022-08-17T22:56:52.297Z,56
2022-08-17T22:58:59.913Z,56
2022-08-17T23:00:51.063Z,55
2022-08-17T23:02:56.341Z,55
2022-08-17T23:04:50.955Z,55
2022-08-17T23:06:50.202Z,56
2022-08-17T23:08:50.231Z,56
2022-08-17T23:10:50.416Z,56
2022-08-17T23:12:50.348Z,56
2022-08-17T23:14:50.297Z,56
2022-08-17T23:16:50.746Z,56
2022-08-17T23:18:50.733Z,56
2022-08-17T23:20:51.212Z,56
2022-08-17T23:22:53.501Z,56
2022-08-17T23:24:50.315Z,56
2022-08-17T23:26:50.558Z,56
2022-08-17T23:28:50.555Z,56
2022-08-17T23:30:50.559Z,56
2022-08-17T23:32:54.777Z,57
2022-08-17T23:34:50.137Z,57
2022-08-17T23:36:53.533Z,56
2022-08-17T23:38:50.371Z,56
2022-08-17T23:40:50.386Z,56
2022-08-17T23:42:51.285Z,56
2022-08-17T23:44:50.345Z,56
2022-08-17T23:46:50.614Z,57
2022-08-17T23:48:50.727Z,57
2022-08-17T23:50:50.636Z,57
2022-08-17T23:52:50.629Z,56
2022-08-17T23:54:50.584Z,56
2022-08-17T23:56:50.066Z,57
2022-08-17T23:58:51.972Z,57
