createdAt,value
2022-10-04T00:01:44.493Z,100.00
2022-10-04T00:04:25.216Z,100.00
2022-10-04T00:07:06.429Z,100.00
2022-10-04T00:09:44.977Z,100.00
2022-10-04T00:12:28.532Z,100.00
2022-10-04T00:14:59.601Z,100.00
2022-10-04T00:17:59.922Z,100.00
2022-10-04T00:20:53.058Z,100.00
2022-10-04T00:23:22.682Z,100.00
2022-10-04T00:26:10.099Z,100.00
2022-10-04T00:28:36.737Z,100.00
2022-10-04T00:31:15.605Z,100.00
2022-10-04T00:33:57.781Z,100.00
2022-10-04T00:36:24.457Z,100.00
2022-10-04T00:39:06.164Z,100.00
2022-10-04T00:41:48.723Z,100.00
2022-10-04T00:44:21.481Z,100.00
2022-10-04T00:46:49.878Z,100.00
2022-10-04T00:49:20.612Z,100.00
2022-10-04T00:51:59.119Z,100.00
2022-10-04T00:54:31.596Z,100.00
2022-10-04T00:57:17.052Z,100.00
2022-10-04T00:59:55.208Z,100.00
2022-10-04T01:02:28.860Z,100.00
2022-10-04T01:05:14.770Z,100.00
2022-10-04T01:07:49.208Z,100.00
2022-10-04T01:10:25.257Z,100.00
2022-10-04T01:13:00.635Z,100.00
2022-10-04T01:15:52.585Z,100.00
2022-10-04T01:18:19.228Z,100.00
2022-10-04T01:20:52.028Z,100.00
2022-10-04T01:23:33.062Z,100.00
2022-10-04T01:26:00.875Z,100.00
2022-10-04T01:28:27.758Z,100.00
2022-10-04T01:30:54.963Z,100.00
2022-10-04T01:33:21.814Z,100.00
2022-10-04T01:35:48.547Z,100.00
2022-10-04T01:38:15.538Z,100.00
2022-10-04T01:40:55.052Z,100.00
2022-10-04T01:43:31.342Z,100.00
2022-10-04T01:46:18.286Z,100.00
2022-10-04T01:48:46.095Z,100.00
2022-10-04T01:51:26.002Z,100.00
2022-10-04T01:54:08.606Z,100.00
2022-10-04T01:56:46.343Z,100.00
2022-10-04T01:59:24.533Z,100.00
2022-10-04T02:02:16.714Z,100.00
2022-10-04T02:04:47.666Z,100.00
2022-10-04T02:07:16.021Z,100.00
2022-10-04T02:09:46.341Z,100.00
2022-10-04T02:12:19.353Z,100.00
2022-10-04T02:14:52.750Z,100.00
2022-10-04T02:17:27.951Z,100.00
2022-10-04T02:19:56.257Z,100.00
2022-10-04T02:22:24.966Z,100.00
2022-10-04T02:24:55.409Z,100.00
2022-10-04T02:27:30.687Z,100.00
2022-10-04T02:30:09.323Z,100.00
2022-10-04T02:32:57.197Z,100.00
2022-10-04T02:35:35.292Z,100.00
2022-10-04T02:38:07.935Z,100.00
2022-10-04T02:40:53.188Z,100.00
2022-10-04T02:43:25.416Z,100.00
2022-10-04T02:45:58.095Z,100.00
2022-10-04T02:48:36.878Z,100.00
2022-10-04T02:51:25.293Z,100.00
2022-10-04T02:54:03.405Z,100.00
2022-10-04T02:56:32.403Z,100.00
2022-10-04T02:59:04.991Z,100.00
2022-10-04T03:01:50.325Z,100.00
2022-10-04T03:04:20.526Z,100.00
2022-10-04T03:06:48.264Z,100.00
2022-10-04T03:09:17.288Z,100.00
2022-10-04T03:11:45.975Z,100.00
2022-10-04T03:14:20.004Z,100.00
2022-10-04T03:16:50.402Z,100.00
2022-10-04T03:19:19.121Z,100.00
2022-10-04T03:21:48.155Z,100.00
2022-10-04T03:24:19.972Z,100.00
2022-10-04T03:26:51.782Z,100.00
2022-10-04T03:29:21.451Z,100.00
2022-10-04T03:31:50.892Z,100.00
2022-10-04T03:34:23.510Z,100.00
2022-10-04T03:36:58.117Z,100.00
2022-10-04T03:39:33.117Z,100.00
2022-10-04T03:42:10.054Z,100.00
2022-10-04T03:44:37.543Z,100.00
2022-10-04T03:47:10.698Z,100.00
2022-10-04T03:49:39.955Z,100.00
2022-10-04T03:52:15.670Z,100.00
2022-10-04T03:54:42.889Z,100.00
2022-10-04T03:57:11.911Z,100.00
2022-10-04T03:59:39.462Z,100.00
2022-10-04T04:02:45.670Z,100.00
2022-10-04T04:05:46.037Z,100.00
2022-10-04T04:08:32.802Z,100.00
2022-10-04T04:11:04.088Z,100.00
2022-10-04T04:13:45.757Z,100.00
2022-10-04T04:16:14.235Z,100.00
2022-10-04T04:18:44.059Z,100.00
2022-10-04T04:21:18.214Z,100.00
2022-10-04T04:23:48.275Z,100.00
2022-10-04T04:26:27.681Z,100.00
2022-10-04T04:29:11.687Z,100.00
2022-10-04T04:31:45.553Z,100.00
2022-10-04T04:34:27.340Z,100.00
2022-10-04T04:36:58.809Z,100.00
2022-10-04T04:39:44.365Z,100.00
2022-10-04T04:42:16.324Z,100.00
2022-10-04T04:45:04.720Z,100.00
2022-10-04T04:47:41.846Z,100.00
2022-10-04T04:50:23.960Z,100.00
2022-10-04T04:52:59.078Z,100.00
2022-10-04T04:55:39.919Z,100.00
2022-10-04T04:58:38.316Z,100.00
2022-10-04T05:01:08.609Z,100.00
2022-10-04T05:03:35.504Z,100.00
2022-10-04T05:06:04.275Z,100.00
2022-10-04T05:08:40.269Z,100.00
2022-10-04T05:11:08.095Z,100.00
2022-10-04T05:13:43.573Z,100.00
2022-10-04T05:16:21.640Z,100.00
2022-10-04T05:18:59.729Z,100.00
2022-10-04T05:21:29.505Z,100.00
2022-10-04T05:24:11.330Z,100.00
2022-10-04T05:26:38.293Z,100.00
2022-10-04T05:29:15.367Z,100.00
2022-10-04T05:31:59.838Z,100.00
2022-10-04T05:34:30.860Z,100.00
2022-10-04T05:37:00.295Z,100.00
2022-10-04T05:39:43.532Z,100.00
2022-10-04T05:42:23.788Z,100.00
2022-10-04T05:44:53.655Z,100.00
2022-10-04T05:47:24.521Z,100.00
2022-10-04T05:49:55.002Z,100.00
2022-10-04T05:52:38.454Z,100.00
2022-10-04T05:55:25.759Z,100.00
2022-10-04T05:58:04.526Z,100.00
2022-10-04T06:00:53.098Z,100.00
2022-10-04T06:03:44.915Z,100.00
2022-10-04T06:06:24.348Z,100.00
2022-10-04T06:09:16.924Z,100.00
2022-10-04T06:12:10.342Z,100.00
2022-10-04T06:15:02.737Z,100.00
2022-10-04T06:17:59.746Z,100.00
2022-10-04T06:20:29.236Z,100.00
2022-10-04T06:22:59.818Z,100.00
2022-10-04T06:25:57.888Z,100.00
2022-10-04T06:29:25.256Z,100.00
2022-10-04T06:32:26.014Z,100.00
2022-10-04T06:35:04.802Z,100.00
2022-10-04T06:38:00.175Z,100.00
2022-10-04T06:40:36.051Z,100.00
2022-10-04T06:43:26.544Z,100.00
2022-10-04T06:45:56.132Z,100.00
2022-10-04T06:48:56.535Z,100.00
2022-10-04T06:51:32.490Z,100.00
2022-10-04T06:54:31.889Z,100.00
2022-10-04T06:57:11.128Z,100.00
2022-10-04T07:00:09.531Z,100.00
2022-10-04T07:02:51.180Z,100.00
2022-10-04T07:05:38.088Z,100.00
2022-10-04T07:08:31.200Z,100.00
2022-10-04T07:11:21.600Z,100.00
2022-10-04T07:14:00.169Z,100.00
2022-10-04T07:16:39.984Z,100.00
2022-10-04T07:19:26.908Z,100.00
2022-10-04T07:21:59.807Z,100.00
2022-10-04T07:24:38.055Z,100.00
2022-10-04T07:27:09.434Z,100.00
2022-10-04T07:29:42.244Z,100.00
2022-10-04T07:32:13.259Z,100.00
2022-10-04T07:35:03.984Z,100.00
2022-10-04T07:37:44.829Z,100.00
2022-10-04T07:40:30.677Z,100.00
2022-10-04T07:43:04.222Z,100.00
2022-10-04T07:45:41.633Z,98.26
2022-10-04T07:48:23.510Z,93.41
2022-10-04T07:50:56.427Z,90.77
2022-10-04T07:53:32.010Z,91.88
2022-10-04T07:56:06.351Z,90.38
2022-10-04T07:58:48.307Z,90.26
2022-10-04T08:01:31.731Z,92.04
2022-10-04T08:04:21.773Z,85.99
2022-10-04T08:06:48.924Z,84.80
2022-10-04T08:09:23.623Z,78.48
2022-10-04T08:11:59.520Z,75.35
2022-10-04T08:14:51.921Z,74.68
2022-10-04T08:17:24.650Z,75.80
2022-10-04T08:20:12.253Z,71.46
2022-10-04T08:22:41.937Z,71.45
2022-10-04T08:25:25.113Z,65.34
2022-10-04T08:28:25.614Z,62.13
2022-10-04T08:31:02.277Z,56.58
2022-10-04T08:33:48.271Z,54.23
2022-10-04T08:36:38.246Z,51.99
2022-10-04T08:39:36.618Z,50.15
2022-10-04T08:42:28.277Z,48.32
2022-10-04T08:45:24.246Z,48.22
2022-10-04T08:48:26.466Z,49.31
2022-10-04T08:51:30.879Z,45.39
2022-10-04T08:54:21.885Z,43.66
2022-10-04T08:57:16.073Z,42.65
2022-10-04T09:00:20.577Z,42.15
2022-10-04T09:02:59.325Z,42.29
2022-10-04T09:05:41.669Z,42.93
2022-10-04T09:08:35.314Z,40.96
2022-10-04T09:11:20.026Z,40.43
2022-10-04T09:13:49.189Z,40.86
2022-10-04T09:16:46.628Z,40.84
2022-10-04T09:19:21.275Z,40.60
2022-10-04T09:21:50.614Z,40.32
2022-10-04T09:24:48.215Z,38.81
2022-10-04T09:27:53.179Z,37.73
2022-10-04T09:30:33.778Z,37.45
2022-10-04T09:33:22.210Z,39.92
2022-10-04T09:36:18.722Z,40.68
2022-10-04T09:39:05.838Z,39.92
2022-10-04T09:41:57.881Z,40.36
2022-10-04T09:45:05.395Z,39.10
2022-10-04T09:47:43.272Z,38.68
2022-10-04T09:50:52.174Z,39.85
2022-10-04T09:53:43.823Z,37.98
2022-10-04T09:56:27.115Z,36.60
2022-10-04T09:59:22.991Z,36.19
2022-10-04T10:02:18.119Z,36.67
2022-10-04T10:05:22.766Z,35.91
2022-10-04T10:07:58.835Z,35.37
2022-10-04T10:10:59.474Z,35.35
2022-10-04T10:13:42.639Z,34.52
2022-10-04T10:16:15.104Z,35.02
2022-10-04T10:19:12.584Z,35.06
2022-10-04T10:21:57.661Z,35.57
2022-10-04T10:24:58.138Z,35.31
2022-10-04T10:27:42.628Z,33.50
2022-10-04T10:30:21.313Z,33.92
2022-10-04T10:33:15.176Z,34.82
2022-10-04T10:36:01.158Z,35.05
2022-10-04T10:38:38.720Z,35.31
2022-10-04T10:41:35.267Z,35.20
2022-10-04T10:44:19.413Z,37.37
2022-10-04T10:47:10.735Z,35.25
2022-10-04T10:49:55.497Z,34.09
2022-10-04T10:52:31.750Z,34.10
2022-10-04T10:55:26.451Z,34.03
2022-10-04T10:58:13.981Z,33.55
2022-10-04T11:01:02.319Z,33.53
2022-10-04T11:03:56.812Z,32.99
2022-10-04T11:06:48.280Z,32.47
2022-10-04T11:09:30.373Z,32.08
2022-10-04T11:12:38.523Z,32.46
2022-10-04T11:15:27.244Z,32.97
2022-10-04T11:18:09.169Z,32.19
2022-10-04T11:20:48.358Z,32.47
2022-10-04T11:23:30.392Z,34.22
2022-10-04T11:26:09.288Z,35.98
2022-10-04T11:29:25.151Z,36.60
2022-10-04T11:31:57.754Z,36.31
2022-10-04T11:35:02.662Z,37.62
2022-10-04T11:37:35.499Z,38.39
2022-10-04T11:40:30.762Z,38.35
2022-10-04T11:43:12.747Z,37.51
2022-10-04T11:46:13.879Z,37.05
2022-10-04T11:49:12.037Z,35.36
2022-10-04T11:52:17.023Z,33.16
2022-10-04T11:55:01.237Z,33.17
2022-10-04T11:58:02.387Z,33.35
2022-10-04T12:01:08.274Z,32.62
2022-10-04T12:03:34.913Z,30.91
2022-10-04T12:06:07.663Z,30.48
2022-10-04T12:08:51.300Z,30.90
2022-10-04T12:11:17.791Z,30.25
2022-10-04T12:14:29.753Z,30.54
2022-10-04T12:17:28.397Z,31.60
2022-10-04T12:20:12.006Z,29.70
2022-10-04T12:23:02.853Z,30.19
2022-10-04T12:25:48.338Z,31.08
2022-10-04T12:28:36.044Z,32.99
2022-10-04T12:31:11.770Z,35.50
2022-10-04T12:34:14.164Z,35.77
2022-10-04T12:37:02.541Z,37.43
2022-10-04T12:39:51.207Z,37.28
2022-10-04T12:42:41.019Z,39.12
2022-10-04T12:45:47.588Z,40.05
2022-10-04T12:48:14.176Z,40.74
2022-10-04T12:50:43.509Z,41.44
2022-10-04T12:53:19.444Z,42.67
2022-10-04T12:56:02.493Z,42.78
2022-10-04T12:59:06.939Z,40.65
2022-10-04T13:01:52.074Z,37.54
2022-10-04T13:04:19.692Z,36.68
2022-10-04T13:06:55.975Z,35.63
2022-10-04T13:10:19.329Z,35.66
2022-10-04T13:13:09.994Z,33.34
2022-10-04T13:18:55.138Z,33.58
2022-10-04T13:21:40.292Z,32.65
2022-10-04T13:24:31.640Z,33.67
2022-10-04T13:27:03.876Z,32.05
2022-10-04T13:29:39.236Z,32.31
2022-10-04T13:32:22.098Z,32.76
2022-10-04T13:35:00.565Z,32.20
2022-10-04T13:37:35.134Z,32.11
2022-10-04T13:40:32.665Z,32.04
2022-10-04T13:43:29.074Z,32.35
2022-10-04T13:46:19.487Z,32.48
2022-10-04T13:49:23.958Z,33.58
2022-10-04T13:52:30.552Z,34.63
2022-10-04T13:55:41.340Z,35.76
2022-10-04T13:58:29.831Z,36.81
2022-10-04T14:01:41.268Z,37.53
2022-10-04T14:04:07.898Z,38.12
2022-10-04T14:07:01.458Z,39.19
2022-10-04T14:09:56.372Z,39.79
2022-10-04T14:13:03.293Z,40.55
2022-10-04T14:15:39.007Z,40.52
2022-10-04T14:18:36.977Z,40.37
2022-10-04T14:21:32.246Z,40.70
2022-10-04T14:24:20.904Z,41.85
2022-10-04T14:27:32.518Z,41.50
2022-10-04T14:30:27.168Z,41.91
2022-10-04T14:33:03.896Z,42.27
2022-10-04T14:35:44.331Z,42.39
2022-10-04T14:38:29.936Z,42.89
2022-10-04T14:41:33.895Z,44.27
2022-10-04T14:44:44.234Z,44.94
2022-10-04T14:47:28.404Z,46.13
2022-10-04T14:50:18.541Z,46.84
2022-10-04T14:52:49.129Z,47.87
2022-10-04T14:55:37.773Z,49.24
2022-10-04T14:58:19.977Z,49.44
2022-10-04T15:00:56.520Z,50.62
2022-10-04T15:03:45.540Z,51.54
2022-10-04T15:06:24.756Z,53.23
2022-10-04T15:09:15.408Z,54.37
2022-10-04T15:12:21.487Z,55.79
2022-10-04T15:14:59.325Z,58.10
2022-10-04T15:17:30.595Z,59.37
2022-10-04T15:20:21.672Z,60.00
2022-10-04T15:22:56.572Z,62.41
2022-10-04T15:26:15.905Z,64.16
2022-10-04T15:28:48.315Z,67.05
2022-10-04T15:31:20.206Z,68.34
2022-10-04T15:33:53.182Z,69.10
2022-10-04T15:36:28.947Z,71.14
2022-10-04T15:39:04.409Z,72.84
2022-10-04T15:41:33.718Z,74.56
2022-10-04T15:44:14.732Z,75.89
2022-10-04T15:46:58.999Z,76.68
2022-10-04T15:49:44.101Z,77.82
2022-10-04T15:52:10.813Z,78.56
2022-10-04T15:55:02.199Z,78.97
2022-10-04T15:58:05.414Z,82.09
2022-10-04T16:00:54.010Z,82.78
2022-10-04T16:03:25.997Z,83.80
2022-10-04T16:06:09.730Z,82.97
2022-10-04T16:09:04.765Z,85.19
2022-10-04T16:11:49.949Z,86.77
2022-10-04T16:14:56.031Z,86.75
2022-10-04T16:17:25.725Z,87.46
2022-10-04T16:20:20.069Z,89.63
2022-10-04T16:23:27.386Z,93.16
2022-10-04T16:25:57.025Z,92.41
2022-10-04T16:28:43.437Z,96.45
2022-10-04T16:31:48.076Z,96.32
2022-10-04T16:34:17.993Z,96.97
2022-10-04T16:36:53.466Z,95.91
2022-10-04T16:39:56.296Z,94.83
2022-10-04T16:42:38.776Z,95.35
2022-10-04T16:45:05.450Z,96.56
2022-10-04T16:47:55.881Z,99.00
2022-10-04T16:50:47.333Z,99.55
2022-10-04T16:53:38.668Z,100.00
2022-10-04T16:56:19.242Z,100.00
2022-10-04T16:59:00.061Z,100.00
2022-10-04T17:02:17.650Z,100.00
2022-10-04T17:04:54.902Z,100.00
2022-10-04T17:07:28.106Z,100.00
2022-10-04T17:10:19.853Z,100.00
2022-10-04T17:13:13.093Z,100.00
2022-10-04T17:16:01.203Z,100.00
2022-10-04T17:18:54.728Z,100.00
2022-10-04T17:21:37.023Z,100.00
2022-10-04T17:24:19.641Z,100.00
2022-10-04T17:27:06.215Z,100.00
2022-10-04T17:30:04.902Z,100.00
2022-10-04T17:32:46.068Z,100.00
2022-10-04T17:35:31.822Z,100.00
2022-10-04T17:38:29.463Z,100.00
2022-10-04T17:41:22.396Z,100.00
2022-10-04T17:43:55.498Z,100.00
2022-10-04T17:46:26.289Z,100.00
2022-10-04T17:49:18.287Z,100.00
2022-10-04T17:52:09.382Z,100.00
2022-10-04T17:55:17.033Z,100.00
2022-10-04T17:57:50.085Z,100.00
2022-10-04T18:00:23.421Z,100.00
2022-10-04T18:03:11.597Z,100.00
2022-10-04T18:05:41.386Z,100.00
2022-10-04T18:08:27.298Z,100.00
2022-10-04T18:10:58.898Z,100.00
2022-10-04T18:13:34.997Z,100.00
2022-10-04T18:16:14.629Z,100.00
2022-10-04T18:18:45.265Z,100.00
2022-10-04T18:21:14.913Z,100.00
2022-10-04T18:24:16.902Z,100.00
2022-10-04T18:27:23.669Z,100.00
2022-10-04T18:30:12.960Z,100.00
2022-10-04T18:32:48.042Z,100.00
2022-10-04T18:35:26.090Z,100.00
2022-10-04T18:38:15.382Z,100.00
2022-10-04T18:40:52.389Z,100.00
2022-10-04T18:43:41.779Z,100.00
2022-10-04T18:46:20.623Z,100.00
2022-10-04T18:49:24.756Z,100.00
2022-10-04T18:51:57.627Z,100.00
2022-10-04T18:54:24.718Z,100.00
2022-10-04T18:57:33.277Z,100.00
2022-10-04T19:00:31.838Z,100.00
2022-10-04T19:03:24.656Z,100.00
2022-10-04T19:06:02.103Z,100.00
2022-10-04T19:09:03.800Z,100.00
2022-10-04T19:11:50.295Z,100.00
2022-10-04T19:14:25.978Z,100.00
2022-10-04T19:17:03.562Z,100.00
2022-10-04T19:19:41.551Z,100.00
2022-10-04T19:22:46.067Z,100.00
2022-10-04T19:25:12.777Z,100.00
2022-10-04T19:27:47.655Z,100.00
2022-10-04T19:30:23.884Z,100.00
2022-10-04T19:33:06.419Z,100.00
2022-10-04T19:35:54.442Z,100.00
2022-10-04T19:38:39.674Z,100.00
2022-10-04T19:41:06.420Z,100.00
2022-10-04T19:43:41.804Z,100.00
2022-10-04T19:46:30.330Z,100.00
2022-10-04T19:48:57.431Z,100.00
2022-10-04T19:51:29.793Z,100.00
2022-10-04T19:54:13.366Z,100.00
2022-10-04T19:56:49.594Z,100.00
2022-10-04T19:59:21.164Z,100.00
2022-10-04T20:01:49.244Z,100.00
2022-10-04T20:04:37.776Z,100.00
2022-10-04T20:07:22.722Z,100.00
2022-10-04T20:10:14.973Z,100.00
2022-10-04T20:13:11.734Z,100.00
2022-10-04T20:15:38.415Z,100.00
2022-10-04T20:18:31.184Z,100.00
2022-10-04T20:21:00.837Z,100.00
2022-10-04T20:23:39.977Z,100.00
2022-10-04T20:26:53.770Z,100.00
2022-10-04T20:30:03.964Z,100.00
2022-10-04T20:32:36.308Z,100.00
2022-10-04T20:35:13.392Z,100.00
2022-10-04T20:38:02.941Z,100.00
2022-10-04T20:40:39.752Z,100.00
2022-10-04T20:43:15.700Z,100.00
2022-10-04T20:45:44.120Z,100.00
2022-10-04T20:48:30.914Z,100.00
2022-10-04T20:51:08.402Z,100.00
2022-10-04T20:53:42.034Z,100.00
2022-10-04T20:56:24.084Z,100.00
2022-10-04T20:58:53.347Z,100.00
2022-10-04T21:01:47.398Z,100.00
2022-10-04T21:04:46.618Z,100.00
2022-10-04T21:07:21.911Z,100.00
2022-10-04T21:09:49.966Z,100.00
2022-10-04T21:12:34.981Z,100.00
2022-10-04T21:15:34.201Z,100.00
2022-10-04T21:18:02.622Z,100.00
2022-10-04T21:20:44.512Z,100.00
2022-10-04T21:23:16.522Z,100.00
2022-10-04T21:25:43.167Z,100.00
2022-10-04T21:28:28.942Z,100.00
2022-10-04T21:30:56.010Z,100.00
2022-10-04T21:33:22.756Z,100.00
2022-10-04T21:35:51.133Z,100.00
2022-10-04T21:38:19.090Z,100.00
2022-10-04T21:40:45.818Z,100.00
2022-10-04T21:43:12.537Z,100.00
2022-10-04T21:45:39.266Z,100.00
2022-10-04T21:48:05.965Z,100.00
2022-10-04T21:50:32.679Z,100.00
2022-10-04T21:52:59.387Z,100.00
2022-10-04T21:55:26.200Z,100.00
2022-10-04T21:57:52.941Z,100.00
2022-10-04T22:00:20.671Z,100.00
2022-10-04T22:02:47.372Z,100.00
2022-10-04T22:05:14.071Z,100.00
2022-10-04T22:07:40.765Z,100.00
2022-10-04T22:10:07.863Z,100.00
2022-10-04T22:12:34.569Z,100.00
2022-10-04T22:15:01.392Z,100.00
2022-10-04T22:17:28.087Z,100.00
2022-10-04T22:19:54.786Z,100.00
2022-10-04T22:22:21.457Z,100.00
2022-10-04T22:24:48.179Z,100.00
2022-10-04T22:27:19.037Z,100.00
2022-10-04T22:29:46.150Z,100.00
2022-10-04T22:32:23.875Z,100.00
2022-10-04T22:34:52.045Z,100.00
2022-10-04T22:37:24.326Z,100.00
2022-10-04T22:39:52.204Z,100.00
2022-10-04T22:42:22.515Z,100.00
2022-10-04T22:44:49.195Z,100.00
2022-10-04T22:47:15.856Z,100.00
2022-10-04T22:49:45.317Z,100.00
2022-10-04T22:52:19.605Z,100.00
2022-10-04T22:54:52.413Z,100.00
2022-10-04T22:57:19.775Z,100.00
2022-10-04T22:59:49.758Z,100.00
2022-10-04T23:02:27.551Z,100.00
2022-10-04T23:04:57.766Z,100.00
2022-10-04T23:07:25.444Z,100.00
2022-10-04T23:09:52.184Z,100.00
2022-10-04T23:12:18.943Z,100.00
2022-10-04T23:14:45.592Z,100.00
2022-10-04T23:17:36.717Z,100.00
2022-10-04T23:20:13.033Z,100.00
2022-10-04T23:22:46.794Z,100.00
2022-10-04T23:25:26.662Z,100.00
2022-10-04T23:27:57.949Z,100.00
2022-10-04T23:30:24.723Z,100.00
2022-10-04T23:32:56.268Z,100.00
2022-10-04T23:35:26.035Z,100.00
2022-10-04T23:37:54.157Z,100.00
2022-10-04T23:40:23.447Z,100.00
2022-10-04T23:42:56.046Z,100.00
2022-10-04T23:45:25.133Z,100.00
2022-10-04T23:47:56.923Z,100.00
2022-10-04T23:50:31.177Z,100.00
2022-10-04T23:53:03.973Z,100.00
2022-10-04T23:55:38.221Z,100.00
2022-10-04T23:58:18.720Z,100.00
