createdAt,value
2018-04-13T00:00:21.559Z,9.50
2018-04-13T00:01:21.549Z,9.50
2018-04-13T00:02:21.547Z,9.39
2018-04-13T00:03:21.535Z,9.23
2018-04-13T00:04:21.536Z,9.28
2018-04-13T00:05:21.524Z,9.24
2018-04-13T00:06:21.516Z,9.21
2018-04-13T00:07:21.509Z,9.15
2018-04-13T00:08:21.507Z,9.12
2018-04-13T00:09:21.493Z,9.10
2018-04-13T00:10:21.489Z,9.15
2018-04-13T00:11:21.491Z,9.10
2018-04-13T00:12:21.478Z,9.04
2018-04-13T00:13:21.477Z,9.04
2018-04-13T00:14:21.467Z,9.01
2018-04-13T00:15:21.465Z,8.94
2018-04-13T00:16:21.462Z,8.97
2018-04-13T00:17:21.457Z,8.96
2018-04-13T00:18:21.451Z,8.96
2018-04-13T00:19:21.442Z,8.93
2018-04-13T00:20:21.436Z,8.97
2018-04-13T00:21:21.424Z,8.91
2018-04-13T00:22:21.424Z,9.01
2018-04-13T00:23:21.419Z,9.04
2018-04-13T00:24:21.417Z,9.06
2018-04-13T00:25:21.401Z,8.97
2018-04-13T00:26:21.395Z,8.83
2018-04-13T00:27:21.405Z,8.84
2018-04-13T00:28:21.380Z,8.79
2018-04-13T00:29:21.378Z,8.81
2018-04-13T00:30:21.370Z,8.66
2018-04-13T00:31:21.356Z,8.69
2018-04-13T00:32:21.359Z,8.76
2018-04-13T00:33:21.352Z,8.71
2018-04-13T00:34:21.337Z,8.68
2018-04-13T00:35:21.335Z,8.54
2018-04-13T00:36:21.346Z,8.58
2018-04-13T00:37:21.324Z,8.54
2018-04-13T00:38:21.321Z,8.51
2018-04-13T00:39:21.319Z,8.45
2018-04-13T00:40:21.311Z,8.45
2018-04-13T00:41:21.292Z,8.45
2018-04-13T00:42:21.296Z,8.44
2018-04-13T00:43:21.298Z,8.37
2018-04-13T00:44:21.273Z,8.40
2018-04-13T00:45:21.277Z,8.45
2018-04-13T00:46:21.266Z,8.45
2018-04-13T00:47:21.271Z,8.47
2018-04-13T00:48:21.265Z,8.36
2018-04-13T00:49:21.251Z,8.30
2018-04-13T00:50:21.253Z,8.25
2018-04-13T00:51:21.237Z,8.35
2018-04-13T00:52:21.235Z,8.35
2018-04-13T00:53:21.230Z,8.40
2018-04-13T00:54:21.222Z,8.40
2018-04-13T00:55:21.217Z,8.48
2018-04-13T00:56:21.212Z,8.48
2018-04-13T00:57:21.203Z,8.47
2018-04-13T00:58:21.205Z,8.55
2018-04-13T00:59:21.177Z,8.57
2018-04-13T01:00:21.181Z,8.55
2018-04-13T01:01:21.160Z,8.54
2018-04-13T01:02:21.164Z,8.55
2018-04-13T01:03:21.160Z,8.48
2018-04-13T01:04:21.156Z,8.44
2018-04-13T01:05:21.191Z,8.40
2018-04-13T01:06:21.142Z,8.35
2018-04-13T01:07:21.141Z,8.33
2018-04-13T01:08:21.140Z,8.28
2018-04-13T01:09:21.123Z,8.36
2018-04-13T01:10:21.118Z,8.40
2018-04-13T01:11:21.101Z,8.54
2018-04-13T01:12:21.118Z,8.53
2018-04-13T01:13:21.100Z,8.42
2018-04-13T01:14:21.082Z,8.36
2018-04-13T01:15:21.087Z,8.20
2018-04-13T01:16:21.076Z,8.30
2018-04-13T01:17:21.068Z,8.17
2018-04-13T01:18:21.066Z,8.08
2018-04-13T01:19:21.057Z,8.04
2018-04-13T01:20:21.049Z,8.03
2018-04-13T01:21:21.045Z,8.12
2018-04-13T01:22:21.049Z,8.21
2018-04-13T01:23:21.036Z,8.29
2018-04-13T01:24:21.024Z,8.22
2018-04-13T01:25:21.016Z,8.37
2018-04-13T01:26:21.014Z,8.30
2018-04-13T01:27:21.015Z,8.20
2018-04-13T01:28:21.003Z,8.26
2018-04-13T01:29:21.002Z,8.25
2018-04-13T02:01:44.497Z,7.66
2018-04-13T02:02:44.460Z,7.63
2018-04-13T02:04:37.426Z,7.67
2018-04-13T02:05:37.394Z,7.69
2018-04-13T02:07:30.366Z,7.58
2018-04-13T02:08:30.344Z,7.50
2018-04-13T02:10:23.270Z,7.52
2018-04-13T02:11:23.285Z,7.52
2018-04-13T02:13:16.205Z,7.67
2018-04-13T02:14:16.188Z,7.63
2018-04-13T02:16:09.241Z,7.78
2018-04-13T02:17:09.197Z,7.71
2018-04-13T02:19:02.136Z,7.67
2018-04-13T02:20:02.107Z,7.63
2018-04-13T02:21:55.056Z,7.56
2018-04-13T02:22:55.036Z,7.69
2018-04-13T02:24:47.996Z,7.59
2018-04-13T02:25:47.953Z,7.53
2018-04-13T02:27:40.936Z,7.56
2018-04-13T02:28:40.913Z,7.47
2018-04-13T02:30:33.865Z,7.42
2018-04-13T02:31:33.815Z,7.44
2018-04-13T02:32:33.817Z,7.37
2018-04-13T02:33:33.804Z,7.44
2018-04-13T02:34:33.914Z,7.35
2018-04-13T02:35:33.785Z,7.29
2018-04-13T02:36:33.780Z,7.26
2018-04-13T02:37:33.777Z,7.42
2018-04-13T02:38:33.765Z,7.35
2018-04-13T02:39:33.758Z,7.40
2018-04-13T02:40:33.751Z,7.32
2018-04-13T02:41:33.741Z,7.27
2018-04-13T02:42:33.732Z,7.15
2018-04-13T02:43:33.726Z,7.12
2018-04-13T02:44:33.728Z,6.90
2018-04-13T02:45:33.724Z,6.97
2018-04-13T02:46:33.716Z,6.79
2018-04-13T02:47:33.721Z,6.83
2018-04-13T02:48:33.692Z,6.89
2018-04-13T02:49:33.681Z,6.73
2018-04-13T02:50:33.682Z,6.73
2018-04-13T02:51:33.671Z,6.59
2018-04-13T02:52:33.659Z,6.58
2018-04-13T02:53:33.674Z,6.61
2018-04-13T02:54:33.656Z,6.61
2018-04-13T02:55:33.645Z,6.62
2018-04-13T02:56:33.651Z,6.61
2018-04-13T02:57:33.630Z,6.76
2018-04-13T02:58:33.622Z,6.84
2018-04-13T02:59:33.627Z,6.89
2018-04-13T03:00:33.613Z,6.91
2018-04-13T03:01:33.595Z,7.02
2018-04-13T03:02:33.602Z,7.09
2018-04-13T03:03:33.585Z,7.17
2018-04-13T03:04:33.580Z,7.29
2018-04-13T03:05:33.579Z,7.29
2018-04-13T03:06:33.562Z,7.31
2018-04-13T03:07:33.594Z,7.40
2018-04-13T03:08:33.552Z,7.56
2018-04-13T03:09:33.543Z,7.66
2018-04-13T03:10:33.538Z,7.63
2018-04-13T03:11:33.549Z,7.71
2018-04-13T03:12:33.554Z,7.81
2018-04-13T03:13:33.532Z,7.92
2018-04-13T03:14:33.515Z,8.04
2018-04-13T03:15:33.509Z,7.99
2018-04-13T03:16:33.499Z,7.99
2018-04-13T03:17:33.491Z,7.96
2018-04-13T03:18:33.495Z,8.08
2018-04-13T03:19:33.478Z,8.12
2018-04-13T03:20:33.468Z,8.07
2018-04-13T03:21:33.459Z,7.97
2018-04-13T03:22:33.458Z,7.99
2018-04-13T03:23:33.445Z,8.08
2018-04-13T03:24:33.479Z,8.08
2018-04-13T03:25:33.447Z,8.10
2018-04-13T03:26:33.426Z,8.17
2018-04-13T03:27:33.431Z,8.07
2018-04-13T03:28:33.419Z,8.14
2018-04-13T03:29:33.410Z,8.14
2018-04-13T03:30:33.411Z,8.18
2018-04-13T03:31:33.424Z,8.04
2018-04-13T03:32:33.398Z,8.14
2018-04-13T03:33:33.385Z,8.07
2018-04-13T03:34:33.388Z,8.10
2018-04-13T03:35:33.371Z,8.10
2018-04-13T03:36:33.366Z,8.14
2018-04-13T03:37:33.365Z,8.22
2018-04-13T03:38:33.356Z,8.21
2018-04-13T03:39:33.352Z,8.25
2018-04-13T03:40:33.344Z,8.20
2018-04-13T03:41:33.342Z,8.30
2018-04-13T03:42:33.333Z,8.26
2018-04-13T03:43:33.337Z,8.48
2018-04-13T03:44:33.316Z,8.55
2018-04-13T03:45:33.308Z,8.69
2018-04-13T03:46:33.303Z,8.71
2018-04-13T03:47:33.297Z,8.84
2018-04-13T03:48:33.298Z,9.02
2018-04-13T03:49:33.292Z,9.15
2018-04-13T03:50:33.284Z,9.24
2018-04-13T03:51:33.281Z,9.24
2018-04-13T03:52:33.308Z,9.27
2018-04-13T03:53:33.326Z,9.25
2018-04-13T03:54:33.921Z,9.30
2018-04-13T03:55:33.329Z,9.23
2018-04-13T03:56:33.242Z,9.12
2018-04-13T03:57:33.247Z,9.10
2018-04-13T03:58:33.238Z,9.04
2018-04-13T03:59:33.221Z,8.97
2018-04-13T04:00:33.223Z,8.91
2018-04-13T04:01:33.217Z,8.87
2018-04-13T04:02:33.214Z,8.83
2018-04-13T04:03:33.208Z,8.63
2018-04-13T04:04:33.201Z,8.72
2018-04-13T04:05:33.197Z,8.60
2018-04-13T04:06:33.192Z,8.69
2018-04-13T04:07:33.189Z,8.54
2018-04-13T04:08:33.181Z,8.54
2018-04-13T04:09:33.168Z,8.58
2018-04-13T04:10:33.163Z,8.68
2018-04-13T04:11:33.171Z,8.69
2018-04-13T04:12:33.157Z,8.66
2018-04-13T04:13:33.155Z,8.76
2018-04-13T04:14:33.147Z,8.71
2018-04-13T04:15:33.135Z,8.63
2018-04-13T04:16:33.188Z,8.90
2018-04-13T04:17:33.132Z,9.15
2018-04-13T04:18:33.123Z,9.46
2018-04-13T04:19:33.124Z,9.68
2018-04-13T04:20:33.114Z,9.81
2018-04-13T04:21:33.112Z,9.85
2018-04-13T04:22:33.099Z,9.88
2018-04-13T04:23:33.098Z,9.83
2018-04-13T04:24:33.106Z,9.89
2018-04-13T04:25:33.077Z,9.78
2018-04-13T04:26:33.071Z,9.76
2018-04-13T04:27:33.084Z,9.88
2018-04-13T04:28:33.063Z,9.85
2018-04-13T04:29:33.051Z,9.85
2018-04-13T04:30:33.056Z,9.76
2018-04-13T04:31:33.048Z,9.79
2018-04-13T04:32:33.037Z,9.68
2018-04-13T04:33:33.036Z,9.70
2018-04-13T04:34:33.073Z,9.57
2018-04-13T04:35:33.029Z,9.58
2018-04-13T04:36:33.024Z,9.45
2018-04-13T04:37:33.022Z,9.42
2018-04-13T04:38:33.014Z,9.27
2018-04-13T04:39:33.008Z,9.27
2018-04-13T04:40:33.000Z,9.16
2018-04-13T04:41:32.988Z,9.13
2018-04-13T04:42:32.992Z,9.04
2018-04-13T04:43:32.985Z,8.94
2018-04-13T04:44:32.975Z,8.86
2018-04-13T04:45:33.002Z,8.97
2018-04-13T04:46:32.974Z,8.87
2018-04-13T04:47:32.969Z,8.88
2018-04-13T04:48:32.957Z,8.75
2018-04-13T04:49:32.947Z,8.73
2018-04-13T04:50:32.942Z,8.78
2018-04-13T04:51:32.937Z,8.76
2018-04-13T04:52:32.943Z,8.72
2018-04-13T04:53:32.930Z,8.69
2018-04-13T04:54:32.927Z,8.76
2018-04-13T04:55:32.912Z,8.76
2018-04-13T04:56:32.922Z,8.78
2018-04-13T04:57:32.913Z,8.73
2018-04-13T04:58:32.901Z,8.84
2018-04-13T04:59:32.911Z,8.86
2018-04-13T05:00:32.895Z,9.01
2018-04-13T05:01:32.878Z,8.94
2018-04-13T05:02:32.881Z,9.04
2018-04-13T05:03:32.880Z,9.09
2018-04-13T05:04:32.866Z,9.13
2018-04-13T05:05:32.883Z,9.15
2018-04-13T05:06:32.859Z,9.21
2018-04-13T05:07:32.857Z,9.23
2018-04-13T05:08:32.847Z,9.32
2018-04-13T05:09:32.937Z,9.23
2018-04-13T05:10:32.839Z,9.25
2018-04-13T05:11:32.828Z,9.30
2018-04-13T05:12:32.836Z,9.34
2018-04-13T05:13:32.849Z,9.31
2018-04-13T05:14:32.818Z,9.39
2018-04-13T05:15:32.813Z,9.48
2018-04-13T05:16:32.805Z,9.43
2018-04-13T05:17:32.802Z,9.45
2018-04-13T05:18:32.787Z,9.46
2018-04-13T05:19:32.789Z,9.49
2018-04-13T05:20:32.785Z,9.46
2018-04-13T05:21:32.798Z,9.53
2018-04-13T05:22:32.841Z,9.52
2018-04-13T05:23:32.768Z,9.50
2018-04-13T05:24:32.767Z,9.58
2018-04-13T05:25:32.757Z,9.63
2018-04-13T05:26:32.760Z,9.58
2018-04-13T05:27:32.743Z,9.56
2018-04-13T05:28:32.745Z,9.58
2018-04-13T05:29:32.761Z,9.63
2018-04-13T05:30:32.737Z,9.63
2018-04-13T05:31:32.727Z,9.57
2018-04-13T05:32:32.727Z,9.57
2018-04-13T05:33:32.728Z,9.64
2018-04-13T05:34:32.723Z,9.60
2018-04-13T05:35:32.720Z,9.58
2018-04-13T05:36:32.700Z,9.63
2018-04-13T05:37:32.705Z,9.49
2018-04-13T05:38:32.699Z,9.61
2018-04-13T05:39:32.710Z,9.53
2018-04-13T05:40:32.683Z,9.53
2018-04-13T05:41:32.682Z,9.63
2018-04-13T05:42:32.672Z,9.68
2018-04-13T05:43:32.686Z,9.58
2018-04-13T05:44:32.665Z,9.66
2018-04-13T05:45:32.656Z,9.66
2018-04-13T05:46:32.658Z,9.73
2018-04-13T05:47:32.656Z,9.70
2018-04-13T05:48:32.656Z,9.78
2018-04-13T05:49:32.638Z,9.68
2018-04-13T05:50:32.635Z,9.81
2018-04-13T05:51:32.629Z,9.79
2018-04-13T05:52:32.629Z,9.78
2018-04-13T05:53:32.623Z,9.81
2018-04-13T05:54:32.625Z,9.78
2018-04-13T05:55:32.611Z,9.78
2018-04-13T05:56:32.614Z,9.76
2018-04-13T05:57:32.603Z,9.81
2018-04-13T05:58:32.595Z,9.82
2018-04-13T05:59:32.609Z,9.88
2018-04-13T06:00:32.588Z,9.83
2018-04-13T06:01:32.592Z,9.88
2018-04-13T06:02:32.579Z,9.91
2018-04-13T06:03:32.583Z,9.89
2018-04-13T06:04:32.560Z,9.89
2018-04-13T06:05:32.565Z,9.88
2018-04-13T06:06:32.564Z,9.86
2018-04-13T06:07:32.559Z,9.85
2018-04-13T06:08:32.548Z,9.86
2018-04-13T06:09:32.537Z,9.88
2018-04-13T06:10:32.541Z,9.91
2018-04-13T06:11:32.542Z,9.83
2018-04-13T06:12:32.535Z,9.93
2018-04-13T06:13:32.575Z,9.91
2018-04-13T06:14:32.517Z,9.89
2018-04-13T06:15:32.524Z,9.93
2018-04-13T06:16:32.508Z,9.96
2018-04-13T06:17:32.515Z,9.94
2018-04-13T06:18:32.509Z,9.89
2018-04-13T06:19:32.496Z,9.94
2018-04-13T06:20:32.544Z,9.96
2018-04-13T06:21:32.490Z,10.00
2018-04-13T06:22:32.488Z,9.96
2018-04-13T06:23:32.485Z,10.03
2018-04-13T06:24:32.555Z,10.01
2018-04-13T06:25:32.474Z,10.10
2018-04-13T06:26:32.471Z,10.14
2018-04-13T06:27:32.465Z,10.10
2018-04-13T06:28:32.459Z,10.09
2018-04-13T06:29:32.490Z,10.17
2018-04-13T06:30:32.449Z,10.36
2018-04-13T06:31:32.447Z,10.33
2018-04-13T06:32:32.444Z,10.34
2018-04-13T06:33:32.459Z,10.32
2018-04-13T06:34:32.434Z,10.30
2018-04-13T06:35:32.441Z,10.46
2018-04-13T06:36:32.434Z,10.52
2018-04-13T06:37:32.426Z,10.51
2018-04-13T06:38:32.429Z,10.66
2018-04-13T06:39:32.408Z,10.53
2018-04-13T06:40:32.424Z,10.63
2018-04-13T06:41:32.413Z,10.60
2018-04-13T06:42:32.406Z,10.70
2018-04-13T06:43:32.401Z,10.81
2018-04-13T06:44:32.402Z,10.83
2018-04-13T06:45:32.391Z,10.99
2018-04-13T06:46:32.405Z,10.86
2018-04-13T06:47:32.387Z,11.03
2018-04-13T06:48:32.392Z,11.07
2018-04-13T06:49:32.384Z,11.07
2018-04-13T06:50:32.378Z,11.11
2018-04-13T06:51:32.428Z,11.09
2018-04-13T06:52:32.387Z,11.02
2018-04-13T06:53:32.361Z,11.14
2018-04-13T06:54:32.381Z,11.19
2018-04-13T06:55:32.386Z,11.19
2018-04-13T06:56:32.365Z,11.31
2018-04-13T06:57:32.358Z,11.31
2018-04-13T06:58:32.363Z,11.32
2018-04-13T06:59:32.347Z,11.46
2018-04-13T07:00:32.357Z,11.57
2018-04-13T07:01:32.350Z,11.64
2018-04-13T07:02:32.385Z,11.49
2018-04-13T07:03:32.348Z,11.47
2018-04-13T07:04:32.334Z,11.61
2018-04-13T07:05:32.343Z,11.49
2018-04-13T07:06:32.334Z,11.49
2018-04-13T07:07:32.338Z,11.67
2018-04-13T07:08:32.338Z,11.68
2018-04-13T07:09:32.327Z,11.74
2018-04-13T07:10:32.331Z,11.59
2018-04-13T07:11:32.322Z,11.72
2018-04-13T07:12:32.330Z,11.77
2018-04-13T07:13:32.324Z,11.77
2018-04-13T07:14:32.324Z,11.83
2018-04-13T07:15:32.324Z,11.93
2018-04-13T07:16:32.316Z,12.04
2018-04-13T07:17:32.317Z,12.08
2018-04-13T07:18:32.311Z,12.46
2018-04-13T07:19:32.301Z,12.45
2018-04-13T07:20:32.311Z,12.71
2018-04-13T07:21:32.300Z,12.85
2018-04-13T07:22:32.290Z,12.97
2018-04-13T07:23:32.296Z,13.32
2018-04-13T07:24:32.286Z,13.55
2018-04-13T07:25:32.295Z,13.81
2018-04-13T07:26:32.294Z,14.07
2018-04-13T07:27:32.287Z,14.78
2018-04-13T07:28:32.291Z,15.46
2018-04-13T07:29:32.290Z,16.09
2018-04-13T07:30:32.306Z,16.50
2018-04-13T07:31:32.285Z,16.73
2018-04-13T07:32:32.286Z,17.13
2018-04-13T07:33:32.289Z,16.62
2018-04-13T07:34:32.301Z,16.95
2018-04-13T07:35:32.298Z,17.08
2018-04-13T07:36:32.282Z,17.10
2018-04-13T07:37:32.302Z,17.66
2018-04-13T07:38:32.414Z,17.85
2018-04-13T07:39:32.314Z,18.24
2018-04-13T07:40:32.309Z,18.57
2018-04-13T07:41:32.315Z,18.79
2018-04-13T07:42:32.325Z,18.77
2018-04-13T07:43:32.339Z,18.21
2018-04-13T07:44:32.336Z,17.67
2018-04-13T07:45:32.350Z,17.87
2018-04-13T07:46:32.459Z,17.53
2018-04-13T07:47:32.363Z,17.54
2018-04-13T07:48:32.387Z,18.06
2018-04-13T07:49:32.386Z,17.87
2018-04-13T07:50:32.391Z,18.00
2018-04-13T07:51:32.403Z,18.64
2018-04-13T07:52:32.413Z,18.68
2018-04-13T07:53:32.424Z,18.58
2018-04-13T07:54:32.423Z,18.10
2018-04-13T07:55:32.444Z,18.33
2018-04-13T07:56:32.449Z,18.42
2018-04-13T07:57:32.460Z,18.43
2018-04-13T07:58:32.987Z,18.64
2018-04-13T07:59:32.484Z,18.90
2018-04-13T08:00:32.499Z,19.20
2018-04-13T08:01:32.511Z,19.21
2018-04-13T08:02:32.512Z,18.86
2018-04-13T08:03:32.528Z,18.82
2018-04-13T08:04:32.537Z,18.97
2018-04-13T08:05:32.564Z,18.40
2018-04-13T08:06:32.561Z,18.24
2018-04-13T08:07:32.572Z,18.54
2018-04-13T08:08:32.594Z,18.83
2018-04-13T08:09:32.596Z,18.55
2018-04-13T08:10:32.607Z,19.23
2018-04-13T08:11:32.633Z,19.50
2018-04-13T08:12:32.651Z,19.65
2018-04-13T08:13:32.639Z,19.69
2018-04-13T08:14:32.643Z,20.02
2018-04-13T08:15:32.672Z,19.90
2018-04-13T08:16:32.676Z,19.78
2018-04-13T08:17:32.688Z,19.97
2018-04-13T08:18:32.701Z,19.83
2018-04-13T08:19:32.709Z,20.43
2018-04-13T08:20:32.726Z,20.53
2018-04-13T08:21:32.738Z,20.42
2018-04-13T08:22:32.752Z,20.54
2018-04-13T08:23:32.800Z,20.56
2018-04-13T08:24:32.782Z,20.38
2018-04-13T08:25:32.790Z,20.02
2018-04-13T08:26:32.799Z,20.20
2018-04-13T08:27:32.815Z,20.25
2018-04-13T08:28:32.827Z,19.68
2018-04-13T08:29:32.834Z,19.78
2018-04-13T08:30:32.858Z,19.58
2018-04-13T08:31:32.884Z,19.23
2018-04-13T08:32:32.887Z,19.87
2018-04-13T08:33:32.897Z,20.50
2018-04-13T08:34:32.899Z,20.54
2018-04-13T08:35:32.971Z,19.97
2018-04-13T08:36:32.939Z,19.61
2018-04-13T08:37:32.948Z,19.83
2018-04-13T08:38:32.970Z,19.73
2018-04-13T08:39:32.973Z,19.97
2018-04-13T08:40:32.999Z,20.68
2018-04-13T08:41:33.001Z,21.01
2018-04-13T08:42:33.025Z,21.42
2018-04-13T08:43:33.100Z,21.54
2018-04-13T08:44:33.047Z,21.61
2018-04-13T08:45:33.079Z,21.26
2018-04-13T08:46:33.078Z,21.30
2018-04-13T08:47:33.099Z,21.54
2018-04-13T08:48:33.140Z,21.79
2018-04-13T08:49:33.124Z,21.34
2018-04-13T08:50:33.135Z,20.96
2018-04-13T08:51:33.173Z,20.05
2018-04-13T08:52:33.162Z,19.54
2018-04-13T08:53:33.178Z,19.60
2018-04-13T08:54:33.183Z,19.72
2018-04-13T08:55:33.206Z,20.12
2018-04-13T08:56:33.227Z,20.02
2018-04-13T08:57:33.241Z,20.02
2018-04-13T08:58:33.255Z,20.18
2018-04-13T08:59:33.276Z,20.15
2018-04-13T09:00:33.285Z,19.47
2018-04-13T09:01:33.292Z,19.91
2018-04-13T09:02:33.309Z,20.10
2018-04-13T09:03:33.328Z,20.38
2018-04-13T09:04:33.351Z,20.09
2018-04-13T09:05:33.353Z,20.99
2018-04-13T09:06:33.394Z,21.38
2018-04-13T09:07:33.387Z,21.54
2018-04-13T09:08:33.392Z,21.71
2018-04-13T09:09:33.419Z,21.85
2018-04-13T09:10:33.452Z,21.82
2018-04-13T09:11:33.430Z,21.32
2018-04-13T09:12:33.456Z,21.34
2018-04-13T09:13:33.466Z,21.21
2018-04-13T09:14:33.498Z,21.54
2018-04-13T09:15:33.505Z,21.57
2018-04-13T09:16:33.527Z,21.39
2018-04-13T09:17:33.535Z,21.67
2018-04-13T09:18:33.560Z,21.36
2018-04-13T09:19:33.552Z,22.09
2018-04-13T09:20:33.583Z,21.48
2018-04-13T09:21:33.595Z,21.36
2018-04-13T09:22:33.668Z,21.99
2018-04-13T09:23:33.619Z,22.41
2018-04-13T09:24:33.721Z,23.19
2018-04-13T09:25:33.656Z,22.67
2018-04-13T09:26:33.676Z,22.27
2018-04-13T09:27:33.716Z,22.56
2018-04-13T09:28:33.698Z,22.54
2018-04-13T09:29:33.714Z,22.06
2018-04-13T09:30:33.760Z,21.32
2018-04-13T09:31:33.750Z,21.75
2018-04-13T09:32:33.768Z,22.07
2018-04-13T09:33:33.792Z,22.44
2018-04-13T09:34:33.794Z,22.25
2018-04-13T09:35:33.816Z,22.20
2018-04-13T09:36:33.843Z,22.77
2018-04-13T09:37:33.846Z,22.92
2018-04-13T09:38:33.867Z,22.99
2018-04-13T09:39:33.871Z,23.42
2018-04-13T09:40:33.895Z,23.79
2018-04-13T09:41:33.915Z,24.14
2018-04-13T09:42:33.939Z,23.83
2018-04-13T09:43:33.944Z,24.12
2018-04-13T09:44:33.953Z,24.08
2018-04-13T09:45:33.993Z,23.94
2018-04-13T09:46:34.001Z,23.83
2018-04-13T09:47:34.019Z,23.87
2018-04-13T09:48:34.046Z,23.80
2018-04-13T09:49:34.050Z,23.94
2018-04-13T09:50:34.071Z,24.61
2018-04-13T09:51:34.085Z,24.31
2018-04-13T09:52:34.099Z,24.75
2018-04-13T09:53:34.125Z,25.01
2018-04-13T09:54:34.131Z,24.82
2018-04-13T09:55:34.151Z,24.56
2018-04-13T09:56:34.171Z,24.01
2018-04-13T09:57:34.191Z,24.22
2018-04-13T09:58:34.206Z,23.92
2018-04-13T09:59:34.231Z,23.94
2018-04-13T10:00:34.271Z,24.04
2018-04-13T10:01:34.273Z,24.67
2018-04-13T10:02:34.286Z,24.59
2018-04-13T10:03:34.289Z,24.42
2018-04-13T10:04:34.315Z,24.39
2018-04-13T10:05:34.356Z,24.77
2018-04-13T10:06:34.360Z,24.14
2018-04-13T10:07:34.365Z,24.57
2018-04-13T10:08:34.385Z,24.13
2018-04-13T10:09:34.428Z,23.61
2018-04-13T10:10:34.443Z,23.38
2018-04-13T10:11:34.446Z,23.89
2018-04-13T10:12:34.469Z,24.45
2018-04-13T10:13:34.465Z,23.61
2018-04-13T10:14:34.507Z,22.38
2018-04-13T10:15:34.525Z,23.32
2018-04-13T10:16:34.529Z,23.39
2018-04-13T10:17:34.542Z,23.82
2018-04-13T10:18:34.561Z,23.09
2018-04-13T10:19:34.581Z,23.52
2018-04-13T10:20:34.595Z,22.49
2018-04-13T10:21:34.608Z,23.43
2018-04-13T10:22:34.626Z,23.77
2018-04-13T10:23:34.645Z,24.02
2018-04-13T10:24:34.741Z,23.94
2018-04-13T10:25:34.669Z,23.89
2018-04-13T10:26:34.699Z,23.98
2018-04-13T10:27:34.710Z,25.05
2018-04-13T10:28:34.740Z,24.63
2018-04-13T10:29:34.762Z,24.29
2018-04-13T10:30:34.762Z,24.27
2018-04-13T10:31:34.771Z,24.56
2018-04-13T10:32:34.792Z,24.08
2018-04-13T10:33:34.807Z,24.32
2018-04-13T10:34:34.838Z,24.59
2018-04-13T10:35:34.844Z,24.87
2018-04-13T10:36:34.868Z,24.92
2018-04-13T10:37:34.890Z,23.70
2018-04-13T10:38:34.927Z,23.64
2018-04-13T10:39:34.895Z,24.08
2018-04-13T10:40:34.929Z,23.67
2018-04-13T10:41:34.946Z,24.31
2018-04-13T10:42:34.954Z,25.01
2018-04-13T10:43:34.981Z,25.54
2018-04-13T10:44:35.004Z,25.87
2018-04-13T10:45:35.023Z,26.32
2018-04-13T10:46:35.029Z,25.39
2018-04-13T10:47:35.045Z,25.99
2018-04-13T10:48:35.067Z,25.22
2018-04-13T10:49:35.086Z,24.82
2018-04-13T10:50:35.106Z,25.31
2018-04-13T10:51:35.127Z,24.98
2018-04-13T10:52:35.140Z,24.64
2018-04-13T10:53:35.167Z,24.42
2018-04-13T10:54:35.176Z,23.80
2018-04-13T10:55:35.208Z,23.90
2018-04-13T10:56:35.216Z,23.79
2018-04-13T10:57:35.235Z,24.47
2018-04-13T10:58:35.254Z,23.89
2018-04-13T10:59:35.267Z,23.97
2018-04-13T11:00:35.292Z,24.10
2018-04-13T11:01:35.309Z,22.80
2018-04-13T11:02:35.333Z,23.07
2018-04-13T11:03:35.351Z,23.15
2018-04-13T11:04:35.384Z,23.95
2018-04-13T11:05:35.388Z,24.22
2018-04-13T11:06:35.412Z,23.95
2018-04-13T11:07:35.429Z,23.71
2018-04-13T11:08:35.438Z,24.19
2018-04-13T11:09:35.459Z,23.92
2018-04-13T11:10:35.468Z,24.39
2018-04-13T11:11:35.504Z,25.22
2018-04-13T11:12:35.526Z,25.89
2018-04-13T11:13:35.542Z,26.22
2018-04-13T11:14:35.546Z,25.82
2018-04-13T11:15:35.576Z,25.84
2018-04-13T11:16:35.607Z,26.31
2018-04-13T11:17:35.607Z,26.31
2018-04-13T11:18:35.633Z,25.84
2018-04-13T11:19:35.647Z,25.22
2018-04-13T11:20:35.669Z,24.24
2018-04-13T11:21:35.690Z,24.29
2018-04-13T11:22:35.712Z,23.53
2018-04-13T11:23:35.728Z,23.53
2018-04-13T11:24:35.742Z,22.90
2018-04-13T11:25:35.768Z,22.68
2018-04-13T11:26:35.782Z,23.35
2018-04-13T11:27:35.795Z,23.50
2018-04-13T11:28:35.815Z,22.77
2018-04-13T11:29:35.836Z,22.64
2018-04-13T11:30:35.853Z,23.46
2018-04-13T11:31:35.894Z,24.07
2018-04-13T11:32:35.905Z,24.63
2018-04-13T11:33:35.969Z,25.12
2018-04-13T11:34:35.928Z,24.83
2018-04-13T11:35:35.962Z,23.70
2018-04-13T11:36:35.970Z,23.90
2018-04-13T11:37:36.003Z,24.22
2018-04-13T11:38:36.004Z,24.59
2018-04-13T11:39:36.029Z,24.35
2018-04-13T11:40:36.048Z,24.61
2018-04-13T11:41:36.075Z,24.98
2018-04-13T11:42:36.077Z,25.13
2018-04-13T11:43:36.090Z,24.87
2018-04-13T11:44:36.115Z,24.88
2018-04-13T11:45:36.125Z,24.76
2018-04-13T11:46:36.151Z,25.31
2018-04-13T11:47:36.173Z,24.68
2018-04-13T11:48:36.183Z,24.08
2018-04-13T11:49:36.201Z,23.98
2018-04-13T11:50:36.227Z,24.85
2018-04-13T11:51:36.233Z,25.38
2018-04-13T11:52:36.255Z,25.62
2018-04-13T11:53:36.262Z,25.94
2018-04-13T11:54:36.288Z,25.90
2018-04-13T11:55:36.310Z,26.20
2018-04-13T11:56:36.321Z,26.18
2018-04-13T11:57:36.341Z,26.61
2018-04-13T11:58:36.371Z,26.27
2018-04-13T11:59:36.381Z,26.40
2018-04-13T12:00:36.406Z,26.42
2018-04-13T12:01:36.414Z,25.93
2018-04-13T12:02:36.429Z,26.20
2018-04-13T12:03:36.457Z,26.64
2018-04-13T12:04:36.473Z,27.28
2018-04-13T12:05:36.493Z,27.69
2018-04-13T12:06:36.509Z,27.61
2018-04-13T12:07:36.532Z,27.82
2018-04-13T12:08:36.555Z,27.23
2018-04-13T12:09:36.578Z,26.64
2018-04-13T12:10:36.584Z,26.05
2018-04-13T12:11:36.599Z,26.58
2018-04-13T12:12:36.635Z,26.65
2018-04-13T12:13:36.666Z,25.59
2018-04-13T12:14:36.676Z,24.53
2018-04-13T12:15:36.698Z,24.71
2018-04-13T12:16:36.714Z,25.77
2018-04-13T12:17:36.738Z,26.24
2018-04-13T12:18:36.750Z,26.06
2018-04-13T12:19:36.770Z,25.37
2018-04-13T12:20:36.794Z,24.80
2018-04-13T12:21:36.805Z,24.42
2018-04-13T12:22:36.837Z,23.77
2018-04-13T12:23:36.851Z,23.20
2018-04-13T12:24:36.916Z,22.90
2018-04-13T12:25:36.906Z,22.71
2018-04-13T12:26:36.908Z,22.54
2018-04-13T12:27:36.930Z,22.43
2018-04-13T12:28:36.937Z,22.46
2018-04-13T12:29:36.954Z,22.28
2018-04-13T12:30:36.986Z,22.12
2018-04-13T12:31:36.996Z,21.64
2018-04-13T12:32:36.995Z,21.27
2018-04-13T12:33:37.013Z,21.21
2018-04-13T12:34:37.039Z,21.11
2018-04-13T12:35:37.040Z,21.11
2018-04-13T12:36:37.050Z,21.21
2018-04-13T12:37:37.058Z,21.34
2018-04-13T12:38:37.070Z,21.24
2018-04-13T12:39:37.099Z,21.27
2018-04-13T12:40:37.104Z,20.08
2018-04-13T12:41:37.107Z,18.68
2018-04-13T12:42:37.105Z,18.42
2018-04-13T12:43:37.125Z,17.97
2018-04-13T12:44:37.125Z,17.89
2018-04-13T12:45:37.142Z,17.66
2018-04-13T12:46:37.146Z,17.17
2018-04-13T12:47:37.162Z,17.35
2018-04-13T12:48:37.156Z,17.55
2018-04-13T12:49:37.182Z,17.64
2018-04-13T12:50:37.184Z,17.66
2018-04-13T12:51:37.199Z,17.73
2018-04-13T12:52:37.242Z,17.91
2018-04-13T12:53:37.288Z,17.63
2018-04-13T12:54:37.421Z,17.40
2018-04-13T12:55:37.235Z,17.62
2018-04-13T12:56:37.328Z,17.69
2018-04-13T12:57:37.224Z,17.85
2018-04-13T12:58:37.223Z,17.35
2018-04-13T12:59:37.217Z,16.48
2018-04-13T13:00:37.243Z,16.56
2018-04-13T13:01:37.236Z,16.11
2018-04-13T13:02:37.249Z,16.12
2018-04-13T13:03:37.246Z,16.06
2018-04-13T13:04:37.249Z,16.26
2018-04-13T13:05:37.268Z,15.89
2018-04-13T13:06:37.260Z,15.74
2018-04-13T13:07:37.257Z,15.74
2018-04-13T13:08:37.264Z,15.67
2018-04-13T13:09:37.277Z,15.76
2018-04-13T13:10:37.266Z,16.15
2018-04-13T13:11:37.274Z,16.11
2018-04-13T13:12:37.273Z,16.34
2018-04-13T13:13:37.285Z,16.45
2018-04-13T13:14:37.278Z,16.37
2018-04-13T13:15:37.316Z,16.09
2018-04-13T13:16:37.298Z,16.00
2018-04-13T13:17:37.288Z,15.78
2018-04-13T13:18:37.286Z,15.35
2018-04-13T13:19:37.288Z,15.27
2018-04-13T13:20:37.295Z,15.39
2018-04-13T13:21:37.300Z,15.49
2018-04-13T13:22:37.303Z,15.61
2018-04-13T13:23:37.287Z,15.48
2018-04-13T13:24:37.293Z,15.54
2018-04-13T13:25:37.281Z,15.59
2018-04-13T13:26:37.295Z,15.64
2018-04-13T13:27:37.293Z,15.57
2018-04-13T13:28:37.284Z,15.60
2018-04-13T13:29:37.288Z,15.74
2018-04-13T13:30:37.294Z,15.92
2018-04-13T13:31:37.372Z,15.93
2018-04-13T13:32:37.287Z,16.03
2018-04-13T13:33:37.287Z,16.01
2018-04-13T13:34:37.290Z,16.00
2018-04-13T13:35:37.287Z,16.14
2018-04-13T13:36:37.286Z,16.11
2018-04-13T13:37:37.306Z,16.11
2018-04-13T13:38:37.288Z,16.14
2018-04-13T13:39:37.286Z,15.99
2018-04-13T13:40:37.277Z,16.09
2018-04-13T13:41:37.300Z,16.12
2018-04-13T13:42:37.329Z,16.04
2018-04-13T13:43:37.295Z,15.76