createdAt,value
2019-01-17T00:00:59.591Z,13.87
2019-01-17T00:03:29.647Z,12.30
2019-01-17T00:06:02.515Z,8.00
2019-01-17T00:08:45.045Z,4.40
2019-01-17T00:11:21.172Z,4.90
2019-01-17T00:13:53.944Z,2.13
2019-01-17T00:16:32.827Z,2.53
2019-01-17T00:19:08.723Z,1.43
2019-01-17T00:21:41.459Z,1.13
2019-01-17T00:24:26.412Z,2.30
2019-01-17T00:26:56.488Z,3.07
2019-01-17T00:29:35.635Z,3.03
2019-01-17T00:32:21.838Z,2.60
2019-01-17T00:34:51.909Z,1.90
2019-01-17T00:37:21.983Z,2.33
2019-01-17T00:40:03.916Z,2.63
2019-01-17T00:42:36.421Z,1.93
2019-01-17T00:45:12.264Z,2.50
2019-01-17T00:47:58.352Z,3.63
2019-01-17T00:50:40.240Z,2.90
2019-01-17T00:53:13.286Z,3.20
2019-01-17T00:55:49.075Z,3.00
2019-01-17T00:58:30.678Z,3.10
2019-01-17T01:01:12.555Z,2.50
2019-01-17T01:03:58.823Z,1.63
2019-01-17T01:06:28.903Z,1.60
2019-01-17T01:09:15.026Z,1.20
2019-01-17T01:11:56.766Z,3.53
2019-01-17T01:14:26.851Z,3.30
2019-01-17T01:17:00.751Z,3.37
2019-01-17T01:19:47.251Z,4.23
2019-01-17T01:22:17.307Z,3.07
2019-01-17T01:25:03.155Z,5.87
2019-01-17T01:27:35.615Z,5.60
2019-01-17T01:30:08.615Z,5.30
2019-01-17T01:32:38.667Z,2.40
2019-01-17T01:35:17.651Z,2.10
2019-01-17T01:38:03.543Z,1.40
2019-01-17T01:40:36.342Z,2.13
2019-01-17T01:43:08.931Z,1.70
2019-01-17T01:45:39.029Z,2.90
2019-01-17T01:48:18.292Z,1.60
2019-01-17T01:50:54.121Z,2.73
2019-01-17T01:53:22.603Z,1.53
2019-01-17T01:55:51.040Z,4.70
2019-01-17T01:58:19.479Z,2.30
2019-01-17T02:00:47.896Z,4.77
2019-01-17T02:03:16.403Z,1.80
2019-01-17T02:05:44.814Z,6.20
2019-01-17T02:08:13.260Z,4.23
2019-01-17T02:10:41.844Z,2.50
2019-01-17T02:13:10.258Z,4.03
2019-01-17T02:15:38.704Z,2.77
2019-01-17T02:18:07.196Z,2.50
2019-01-17T02:20:35.639Z,5.80
2019-01-17T02:23:04.192Z,1.60
2019-01-17T02:25:32.635Z,7.50
2019-01-17T02:28:01.088Z,2.83
2019-01-17T02:30:29.532Z,2.43
2019-01-17T02:32:57.975Z,1.97
2019-01-17T02:35:26.383Z,2.00
2019-01-17T02:37:54.828Z,2.43
2019-01-17T02:40:23.295Z,4.40
2019-01-17T02:42:51.703Z,2.63
2019-01-17T02:45:20.146Z,2.53
2019-01-17T02:47:48.587Z,3.63
2019-01-17T02:50:17.030Z,3.40
2019-01-17T02:52:45.512Z,4.80
2019-01-17T02:55:13.957Z,2.43
2019-01-17T02:57:42.735Z,3.53
2019-01-17T03:00:14.335Z,3.20
2019-01-17T03:02:42.862Z,2.60
2019-01-17T03:05:11.536Z,2.03
2019-01-17T03:07:40.058Z,6.60
2019-01-17T03:10:11.564Z,3.87
2019-01-17T03:12:39.974Z,4.97
2019-01-17T03:15:08.556Z,2.70
2019-01-17T03:17:36.967Z,7.23
2019-01-17T03:20:12.907Z,2.23
2019-01-17T03:22:41.360Z,6.23
2019-01-17T03:25:11.106Z,5.37
2019-01-17T03:27:39.714Z,1.87
2019-01-17T03:30:16.603Z,6.10
2019-01-17T03:32:45.189Z,3.77
2019-01-17T03:35:13.774Z,3.23
2019-01-17T03:37:42.187Z,3.73
2019-01-17T03:40:13.444Z,2.90
2019-01-17T03:42:41.942Z,4.60
2019-01-17T03:45:12.192Z,6.43
2019-01-17T03:47:40.627Z,8.93
2019-01-17T03:50:11.885Z,4.10
2019-01-17T03:52:40.564Z,7.40
2019-01-17T03:55:11.397Z,5.00
2019-01-17T03:57:39.857Z,4.53
2019-01-17T04:00:17.084Z,7.50
2019-01-17T04:02:45.579Z,1.83
2019-01-17T04:05:14.010Z,6.73
2019-01-17T04:07:42.520Z,3.67
2019-01-17T04:10:13.594Z,4.57
2019-01-17T04:12:42.010Z,5.73
2019-01-17T04:15:11.910Z,2.63
2019-01-17T04:17:40.409Z,7.20
2019-01-17T04:20:12.392Z,4.10
2019-01-17T04:22:40.802Z,2.83
2019-01-17T04:25:10.061Z,3.63
2019-01-17T04:27:38.567Z,8.77
2019-01-17T04:30:10.074Z,13.03
2019-01-17T04:32:38.517Z,4.70
2019-01-17T04:35:06.960Z,11.87
2019-01-17T04:37:35.405Z,10.20
2019-01-17T04:40:06.467Z,13.60
2019-01-17T04:42:34.920Z,11.47
2019-01-17T04:45:03.407Z,15.03
2019-01-17T04:47:31.855Z,12.03
2019-01-17T04:50:00.294Z,15.73
2019-01-17T04:52:28.768Z,12.60
2019-01-17T04:54:57.207Z,8.90
2019-01-17T04:57:25.628Z,5.40
2019-01-17T04:59:54.074Z,12.53
2019-01-17T05:02:22.556Z,6.87
2019-01-17T05:04:51.008Z,13.97
2019-01-17T05:07:19.448Z,14.23
2019-01-17T05:09:47.939Z,14.87
2019-01-17T05:12:16.383Z,26.27
2019-01-17T05:14:44.805Z,11.17
2019-01-17T05:17:13.256Z,11.20
2019-01-17T05:19:47.588Z,16.30
2019-01-17T05:22:16.032Z,11.93
2019-01-17T05:24:44.528Z,19.80
2019-01-17T05:27:12.976Z,26.37
2019-01-17T05:29:41.383Z,13.00
2019-01-17T05:32:09.840Z,19.40
2019-01-17T05:34:39.565Z,27.93
2019-01-17T05:37:08.326Z,19.10
2019-01-17T05:39:36.741Z,18.40
2019-01-17T05:42:05.170Z,28.10
2019-01-17T05:44:33.683Z,25.77
2019-01-17T05:47:02.123Z,14.20
2019-01-17T05:49:30.547Z,25.23
2019-01-17T05:51:58.986Z,33.17
2019-01-17T05:54:27.430Z,39.13
2019-01-17T05:56:55.876Z,25.63
2019-01-17T05:59:24.327Z,44.47
2019-01-17T06:01:52.751Z,32.07
2019-01-17T06:04:21.339Z,28.50
2019-01-17T06:06:49.779Z,33.07
2019-01-17T06:09:18.229Z,31.63
2019-01-17T06:11:46.651Z,29.63
2019-01-17T06:14:15.091Z,44.43
2019-01-17T06:16:43.499Z,26.43
2019-01-17T06:19:11.943Z,29.27
2019-01-17T06:21:40.394Z,31.27
2019-01-17T06:24:08.815Z,26.37
2019-01-17T06:26:37.248Z,23.70
2019-01-17T06:29:05.692Z,28.47
2019-01-17T06:31:34.133Z,35.23
2019-01-17T06:34:02.580Z,32.63
2019-01-17T06:36:31.015Z,28.13
2019-01-17T06:38:59.473Z,40.20
2019-01-17T06:41:28.154Z,36.87
2019-01-17T06:43:56.626Z,39.90
2019-01-17T06:46:25.082Z,35.47
2019-01-17T06:48:53.530Z,37.07
2019-01-17T06:51:22.121Z,27.27
2019-01-17T06:53:50.627Z,31.13
2019-01-17T06:56:19.064Z,39.00
2019-01-17T06:58:47.518Z,24.30
2019-01-17T07:01:15.958Z,31.23
2019-01-17T07:03:44.383Z,42.00
2019-01-17T07:06:12.886Z,40.70
2019-01-17T07:08:41.404Z,37.17
2019-01-17T07:11:09.891Z,50.37
2019-01-17T07:13:38.357Z,36.67
2019-01-17T07:16:06.848Z,29.37
2019-01-17T07:18:35.299Z,42.60
2019-01-17T07:21:03.798Z,44.40
2019-01-17T07:23:32.244Z,33.50
2019-01-17T07:26:00.667Z,45.03
2019-01-17T07:28:29.197Z,36.10
2019-01-17T07:30:57.631Z,42.13
2019-01-17T07:33:26.086Z,42.83
2019-01-17T07:35:54.536Z,34.80
2019-01-17T07:38:23.066Z,41.57
2019-01-17T07:40:51.540Z,37.43
2019-01-17T07:43:19.986Z,35.83
2019-01-17T07:45:48.410Z,23.60
2019-01-17T07:48:16.859Z,45.43
2019-01-17T07:50:45.278Z,43.07
2019-01-17T07:53:13.730Z,36.70
2019-01-17T07:55:47.595Z,48.53
2019-01-17T07:58:12.350Z,40.07
2019-01-17T08:00:40.904Z,32.40
2019-01-17T08:03:09.425Z,22.17
2019-01-17T08:05:37.843Z,19.30
2019-01-17T08:08:06.282Z,37.27
2019-01-17T08:10:35.002Z,36.97
2019-01-17T08:13:03.667Z,26.17
2019-01-17T08:15:32.188Z,22.30
2019-01-17T08:18:00.601Z,34.63
2019-01-17T08:20:29.052Z,24.80
2019-01-17T08:22:57.478Z,34.10
2019-01-17T08:25:25.920Z,35.40
2019-01-17T08:27:54.412Z,31.00
2019-01-17T08:30:25.090Z,41.20
2019-01-17T08:32:53.675Z,43.00
2019-01-17T08:35:22.197Z,29.77
2019-01-17T08:37:50.617Z,36.53
2019-01-17T08:40:27.288Z,35.80
2019-01-17T08:42:55.811Z,50.23
2019-01-17T08:45:24.234Z,38.73
2019-01-17T08:47:52.689Z,20.47
2019-01-17T08:50:21.544Z,22.80
2019-01-17T08:52:50.048Z,33.33
2019-01-17T08:55:18.490Z,38.80
2019-01-17T08:57:46.962Z,27.37
2019-01-17T09:00:20.631Z,33.70
2019-01-17T09:02:49.053Z,40.53
2019-01-17T09:05:17.652Z,21.07
2019-01-17T09:07:46.228Z,26.17
2019-01-17T09:10:20.672Z,36.20
2019-01-17T09:12:49.154Z,30.87
2019-01-17T09:15:20.316Z,27.90
2019-01-17T09:17:48.776Z,28.70
2019-01-17T09:20:17.194Z,36.67
2019-01-17T09:22:45.615Z,36.30
2019-01-17T09:25:15.404Z,32.43
2019-01-17T09:27:43.851Z,29.77
2019-01-17T09:30:19.642Z,39.57
2019-01-17T09:32:48.229Z,20.17
2019-01-17T09:35:17.782Z,21.07
2019-01-17T09:37:46.399Z,24.67
2019-01-17T09:40:16.971Z,5.43
2019-01-17T09:42:45.486Z,7.50
2019-01-17T09:45:14.299Z,8.90
2019-01-17T09:47:43.094Z,14.00
2019-01-17T09:50:19.901Z,9.03
2019-01-17T09:52:48.411Z,12.40
2019-01-17T09:55:16.966Z,15.20
2019-01-17T09:57:45.410Z,15.83
2019-01-17T10:00:16.764Z,5.07
2019-01-17T10:02:45.280Z,8.60
2019-01-17T10:05:16.725Z,12.80
2019-01-17T10:07:45.239Z,5.97
2019-01-17T10:10:15.970Z,3.30
2019-01-17T10:12:44.615Z,4.97
2019-01-17T10:15:18.867Z,2.80
2019-01-17T10:18:01.961Z,2.00
2019-01-17T10:21:03.299Z,4.33
2019-01-17T10:24:07.452Z,4.97
2019-01-17T10:27:01.575Z,6.60
2019-01-17T10:29:35.743Z,4.93
2019-01-17T10:32:18.772Z,2.80
2019-01-17T10:35:11.175Z,4.50
2019-01-17T10:37:51.484Z,3.57
2019-01-17T10:40:48.208Z,19.47
2019-01-17T10:43:28.246Z,11.63
2019-01-17T10:46:17.691Z,7.30
2019-01-17T10:48:58.006Z,4.30
2019-01-17T10:51:47.392Z,5.80
2019-01-17T10:54:24.766Z,5.90
2019-01-17T10:57:29.277Z,2.30
2019-01-17T11:00:06.420Z,1.43
2019-01-17T11:02:49.628Z,1.43
2019-01-17T11:05:37.476Z,4.50
2019-01-17T11:08:17.555Z,3.10
2019-01-17T11:11:09.774Z,2.13
2019-01-17T11:13:50.196Z,1.10
2019-01-17T11:16:39.840Z,4.23
2019-01-17T11:19:30.719Z,3.33
2019-01-17T11:22:08.197Z,2.40
2019-01-17T11:25:02.416Z,2.10
2019-01-17T11:27:45.951Z,1.30
2019-01-17T11:30:39.828Z,2.87
2019-01-17T11:33:16.974Z,2.17
2019-01-17T11:35:48.791Z,2.13
2019-01-17T11:38:20.276Z,6.50
2019-01-17T11:41:00.643Z,2.43
2019-01-17T11:43:37.700Z,4.20
2019-01-17T11:46:14.940Z,2.43
2019-01-17T11:48:54.940Z,2.30
2019-01-17T11:51:41.051Z,6.13
2019-01-17T11:54:21.230Z,4.77
2019-01-17T11:56:52.747Z,7.10
2019-01-17T11:59:24.260Z,3.90
2019-01-17T12:02:09.510Z,5.13
2019-01-17T12:04:36.884Z,5.73
2019-01-17T12:07:11.316Z,2.43
2019-01-17T12:09:39.763Z,3.87
2019-01-17T12:12:08.273Z,2.63
2019-01-17T12:14:36.747Z,1.90
2019-01-17T12:17:05.175Z,8.83
2019-01-17T12:19:33.606Z,4.70
2019-01-17T12:22:02.057Z,2.17
2019-01-17T12:24:30.487Z,1.93
2019-01-17T12:26:58.963Z,1.70
2019-01-17T12:29:27.391Z,1.33
2019-01-17T12:32:25.905Z,1.37
2019-01-17T12:34:54.351Z,1.40
2019-01-17T12:37:22.779Z,1.43
2019-01-17T12:39:51.216Z,1.77
2019-01-17T12:42:21.746Z,1.30
2019-01-17T12:44:50.422Z,2.47
2019-01-17T12:47:20.403Z,1.60
2019-01-17T12:49:49.085Z,2.43
2019-01-17T12:52:17.962Z,1.20
2019-01-17T12:54:46.408Z,8.73
2019-01-17T12:57:14.818Z,5.40
2019-01-17T12:59:43.364Z,4.30
2019-01-17T13:02:12.008Z,7.47
2019-01-17T13:04:40.524Z,4.70
2019-01-17T13:07:08.943Z,3.27
2019-01-17T13:09:37.373Z,15.53
2019-01-17T13:12:05.871Z,3.67
2019-01-17T13:14:34.308Z,1.80
2019-01-17T13:17:02.733Z,8.63
2019-01-17T13:19:31.176Z,1.53
2019-01-17T13:21:59.607Z,10.23
2019-01-17T13:24:28.056Z,2.60
2019-01-17T13:27:00.733Z,1.80
2019-01-17T13:29:26.640Z,2.90
2019-01-17T13:31:55.071Z,6.27
2019-01-17T13:34:23.492Z,7.50
2019-01-17T13:36:51.974Z,4.43
2019-01-17T13:39:20.429Z,2.90
2019-01-17T13:41:48.909Z,9.10
2019-01-17T13:44:17.416Z,1.43
2019-01-17T13:46:46.014Z,1.50
2019-01-17T13:49:14.569Z,2.30
2019-01-17T13:51:42.985Z,2.30
2019-01-17T13:54:11.965Z,1.20
2019-01-17T13:56:40.715Z,12.23
2019-01-17T13:59:09.120Z,0.87
2019-01-17T14:01:37.572Z,1.30
2019-01-17T14:04:05.992Z,4.90
2019-01-17T14:06:34.418Z,1.57
2019-01-17T14:09:03.413Z,0.70
2019-01-17T14:11:31.855Z,2.63
2019-01-17T14:14:00.272Z,5.23
2019-01-17T14:16:28.711Z,4.50
2019-01-17T14:18:57.146Z,2.60
2019-01-17T14:21:25.755Z,4.10
2019-01-17T14:23:54.267Z,2.50
2019-01-17T14:26:22.715Z,3.13
2019-01-17T14:28:51.148Z,8.93
2019-01-17T14:31:19.596Z,2.63
2019-01-17T14:33:48.250Z,8.77
2019-01-17T14:36:18.014Z,4.93
2019-01-17T14:38:46.497Z,0.80
2019-01-17T14:41:14.938Z,3.90
2019-01-17T14:43:43.359Z,6.00
2019-01-17T14:46:11.803Z,2.40
2019-01-17T14:48:40.384Z,1.33
2019-01-17T14:51:08.844Z,9.40
2019-01-17T14:53:37.300Z,2.20
2019-01-17T14:56:05.791Z,1.73
2019-01-17T14:58:34.235Z,3.13
2019-01-17T15:01:02.652Z,2.30
2019-01-17T15:03:31.119Z,3.50
2019-01-17T15:05:59.623Z,8.20
2019-01-17T15:08:28.099Z,1.53
2019-01-17T15:10:56.587Z,7.47
2019-01-17T15:13:25.003Z,12.93
2019-01-17T15:15:53.447Z,2.13
2019-01-17T15:18:21.893Z,2.83
2019-01-17T15:20:50.331Z,3.20
2019-01-17T15:23:18.739Z,4.10
2019-01-17T15:25:47.403Z,10.10
2019-01-17T15:28:15.896Z,2.40
2019-01-17T15:30:44.444Z,2.47
2019-01-17T15:33:12.928Z,3.30
2019-01-17T15:35:41.341Z,4.57
2019-01-17T15:38:10.277Z,5.70
2019-01-17T15:40:38.719Z,8.83
2019-01-17T15:43:07.937Z,5.50
2019-01-17T15:45:36.365Z,6.37
2019-01-17T15:48:04.875Z,5.77
2019-01-17T15:50:33.287Z,2.47
2019-01-17T15:53:01.744Z,6.00
2019-01-17T15:55:30.191Z,1.13
2019-01-17T15:57:58.611Z,2.53
2019-01-17T16:00:29.489Z,6.90
2019-01-17T16:02:57.956Z,1.53
2019-01-17T16:05:27.534Z,2.57
2019-01-17T16:07:55.966Z,2.83
2019-01-17T16:10:24.386Z,0.80
2019-01-17T16:12:52.846Z,1.17
2019-01-17T16:15:25.525Z,16.03
2019-01-17T16:17:54.045Z,3.20
2019-01-17T16:20:22.480Z,6.40
2019-01-17T16:22:51.096Z,2.43
2019-01-17T16:25:34.666Z,15.07
2019-01-17T16:28:03.115Z,3.03
2019-01-17T16:30:31.528Z,4.10
2019-01-17T16:32:59.975Z,3.40
2019-01-17T16:35:28.423Z,5.47
2019-01-17T16:37:56.850Z,7.63
2019-01-17T16:40:25.299Z,4.27
2019-01-17T16:42:53.822Z,3.83
2019-01-17T16:45:23.771Z,4.90
2019-01-17T16:47:52.267Z,2.57
2019-01-17T16:50:22.735Z,9.13
2019-01-17T16:52:51.160Z,6.93
2019-01-17T16:55:19.739Z,1.87
2019-01-17T16:57:49.296Z,2.93
2019-01-17T17:00:33.071Z,2.80
2019-01-17T17:03:01.575Z,0.80
2019-01-17T17:05:30.011Z,4.87
2019-01-17T17:07:58.460Z,2.63
2019-01-17T17:10:26.894Z,1.47
2019-01-17T17:12:55.334Z,1.07
2019-01-17T17:15:23.851Z,10.08
2019-01-17T17:17:52.266Z,2.03
2019-01-17T17:20:23.102Z,8.93
2019-01-17T17:22:51.535Z,4.40
2019-01-17T17:25:19.955Z,1.57
2019-01-17T17:27:48.664Z,2.27
2019-01-17T17:30:22.571Z,1.73
2019-01-17T17:32:51.015Z,5.13
2019-01-17T17:35:19.460Z,1.70
2019-01-17T17:37:47.977Z,1.43
2019-01-17T17:40:19.294Z,0.80
2019-01-17T17:42:47.753Z,4.83
2019-01-17T17:45:16.172Z,1.93
2019-01-17T17:47:44.726Z,2.03
2019-01-17T17:50:15.393Z,2.17
2019-01-17T17:52:43.863Z,6.33
2019-01-17T17:55:14.423Z,4.40
2019-01-17T17:57:42.859Z,2.87
2019-01-17T18:00:18.521Z,6.77
2019-01-17T18:02:47.638Z,2.50
2019-01-17T18:05:16.126Z,4.03
2019-01-17T18:07:44.566Z,3.53
2019-01-17T18:10:16.120Z,7.93
2019-01-17T18:12:44.846Z,5.03
2019-01-17T18:15:15.815Z,4.40
2019-01-17T18:17:44.709Z,5.50
2019-01-17T18:20:14.989Z,5.97
2019-01-17T18:22:43.707Z,4.73
2019-01-17T18:25:13.315Z,3.80
2019-01-17T18:27:41.838Z,4.50
2019-01-17T18:30:19.424Z,14.83
2019-01-17T18:32:48.255Z,3.60
2019-01-17T18:35:17.085Z,9.37
2019-01-17T18:37:46.194Z,3.47
2019-01-17T18:40:16.898Z,4.77
2019-01-17T18:42:45.932Z,9.00
2019-01-17T18:45:22.455Z,1.77
2019-01-17T18:47:51.047Z,2.07
2019-01-17T18:50:27.774Z,2.90
2019-01-17T18:52:56.266Z,2.47
2019-01-17T18:55:24.689Z,12.03
2019-01-17T18:57:53.293Z,1.20
2019-01-17T19:00:24.819Z,21.13
2019-01-17T19:02:53.241Z,2.77
2019-01-17T19:05:21.920Z,0.73
2019-01-17T19:07:50.431Z,2.80
2019-01-17T19:10:20.110Z,3.03
2019-01-17T19:12:48.800Z,3.87
2019-01-17T19:15:19.891Z,2.60
2019-01-17T19:17:48.384Z,0.80
2019-01-17T19:20:19.232Z,2.17
2019-01-17T19:22:47.832Z,4.00
2019-01-17T19:25:16.510Z,1.93
2019-01-17T19:27:45.014Z,4.63
2019-01-17T19:30:24.462Z,1.23
2019-01-17T19:32:52.965Z,1.33
2019-01-17T19:35:21.556Z,4.73
2019-01-17T19:37:50.034Z,2.93
2019-01-17T19:40:20.587Z,2.60
2019-01-17T19:42:49.110Z,4.00
2019-01-17T19:45:17.968Z,3.63
2019-01-17T19:47:46.521Z,9.60
2019-01-17T19:50:26.978Z,5.00
2019-01-17T19:52:55.394Z,5.50
2019-01-17T19:55:23.906Z,5.27
2019-01-17T19:57:52.661Z,1.30
2019-01-17T20:00:22.088Z,7.10
2019-01-17T20:02:50.666Z,1.73
2019-01-17T20:05:30.670Z,1.27
2019-01-17T20:07:59.215Z,0.80
2019-01-17T20:10:30.230Z,1.13
2019-01-17T20:12:58.822Z,3.80
2019-01-17T20:15:27.488Z,1.00
2019-01-17T20:17:56.218Z,14.17
2019-01-17T20:20:24.635Z,4.93
2019-01-17T20:22:53.076Z,4.60
2019-01-17T20:25:21.870Z,3.67
2019-01-17T20:27:50.398Z,3.30
2019-01-17T20:30:21.779Z,2.73
2019-01-17T20:32:50.689Z,7.33
2019-01-17T20:35:19.462Z,8.70
2019-01-17T20:37:47.925Z,4.53
2019-01-17T20:40:21.242Z,2.33
2019-01-17T20:42:49.662Z,3.70
2019-01-17T20:45:18.924Z,3.00
2019-01-17T20:47:47.774Z,3.47
2019-01-17T20:50:22.062Z,1.10
2019-01-17T20:52:51.940Z,2.60
2019-01-17T20:55:20.418Z,0.90
2019-01-17T20:57:50.327Z,2.90
2019-01-17T21:00:22.756Z,3.23
2019-01-17T21:02:53.751Z,1.57
2019-01-17T21:05:23.070Z,4.03
2019-01-17T21:07:51.768Z,2.83
2019-01-17T21:10:20.694Z,1.10
2019-01-17T21:12:50.125Z,5.90
2019-01-17T21:15:18.742Z,2.23
2019-01-17T21:17:47.320Z,1.37
2019-01-17T21:20:15.970Z,3.50
2019-01-17T21:22:44.419Z,0.83
2019-01-17T21:25:15.305Z,5.03
2019-01-17T21:27:46.975Z,0.90
2019-01-17T21:30:20.891Z,0.90
2019-01-17T21:32:49.340Z,3.90
2019-01-17T21:35:17.820Z,0.57
2019-01-17T21:37:46.358Z,1.73
2019-01-17T21:40:17.487Z,0.97
2019-01-17T21:42:45.908Z,1.07
2019-01-17T21:45:16.766Z,1.93
2019-01-17T21:47:45.350Z,5.83
2019-01-17T21:50:25.727Z,3.00
2019-01-17T21:52:54.239Z,8.43
2019-01-17T21:55:22.747Z,1.00
2019-01-17T21:57:51.238Z,2.60
2019-01-17T22:00:22.215Z,1.33
2019-01-17T22:02:50.641Z,1.50
2019-01-17T22:05:19.150Z,2.60
2019-01-17T22:07:47.627Z,2.93
2019-01-17T22:10:17.106Z,1.93
2019-01-17T22:12:45.552Z,1.83
2019-01-17T22:15:19.314Z,3.80
2019-01-17T22:17:47.816Z,9.63
2019-01-17T22:20:16.603Z,17.77
2019-01-17T22:22:45.148Z,9.70
2019-01-17T22:25:16.052Z,7.53
2019-01-17T22:27:44.596Z,3.00
2019-01-17T22:30:15.880Z,2.00
2019-01-17T22:32:44.299Z,2.30
2019-01-17T22:35:12.992Z,8.80
2019-01-17T22:37:41.434Z,2.50
2019-01-17T22:40:15.542Z,4.50
2019-01-17T22:42:44.000Z,4.60
2019-01-17T22:45:15.503Z,5.40
2019-01-17T22:47:43.965Z,7.50
2019-01-17T22:50:14.755Z,2.40
2019-01-17T22:52:43.194Z,3.00
2019-01-17T22:55:11.608Z,9.63
2019-01-17T22:57:40.072Z,8.67
2019-01-17T23:00:17.679Z,6.20
2019-01-17T23:02:46.196Z,4.53
2019-01-17T23:05:14.638Z,7.60
2019-01-17T23:07:43.068Z,5.70
2019-01-17T23:10:11.500Z,9.73
2019-01-17T23:12:40.015Z,0.83
2019-01-17T23:15:09.191Z,3.13
2019-01-17T23:17:37.628Z,1.53
2019-01-17T23:20:09.303Z,7.83
2019-01-17T23:22:37.756Z,9.03
2019-01-17T23:25:07.736Z,1.60
2019-01-17T23:27:36.287Z,16.13
2019-01-17T23:30:07.818Z,2.90
2019-01-17T23:32:36.245Z,0.90
2019-01-17T23:35:06.771Z,6.83
2019-01-17T23:37:36.436Z,8.13
2019-01-17T23:40:08.064Z,6.70
2019-01-17T23:42:36.498Z,1.60
2019-01-17T23:45:07.455Z,1.73
2019-01-17T23:47:35.905Z,6.60
2019-01-17T23:50:07.170Z,3.50
2019-01-17T23:52:35.657Z,2.00
2019-01-17T23:55:05.432Z,5.87
2019-01-17T23:57:34.614Z,13.32
