createdAt,value
2023-01-10T00:00:40.493Z,6.00
2023-01-10T00:03:08.559Z,6.00
2023-01-10T00:05:35.849Z,5.90
2023-01-10T00:08:03.465Z,5.90
2023-01-10T00:10:30.444Z,5.80
2023-01-10T00:13:15.598Z,5.80
2023-01-10T00:15:42.113Z,5.80
2023-01-10T00:18:08.965Z,5.70
2023-01-10T00:20:35.532Z,5.60
2023-01-10T00:23:03.482Z,5.60
2023-01-10T00:25:30.497Z,5.50
2023-01-10T00:28:15.907Z,5.60
2023-01-10T00:30:42.426Z,5.50
2023-01-10T00:33:09.237Z,5.50
2023-01-10T00:35:35.725Z,5.50
2023-01-10T00:38:05.668Z,5.50
2023-01-10T00:40:33.042Z,5.50
2023-01-10T00:43:18.697Z,5.60
2023-01-10T00:45:45.815Z,5.60
2023-01-10T00:48:13.149Z,5.60
2023-01-10T00:50:39.686Z,5.60
2023-01-10T00:53:11.528Z,5.60
2023-01-10T00:55:38.007Z,5.60
2023-01-10T00:58:04.724Z,5.60
2023-01-10T01:00:31.334Z,5.60
2023-01-10T01:02:57.953Z,5.60
2023-01-10T01:05:24.591Z,5.60
2023-01-10T01:07:52.050Z,5.50
2023-01-10T01:10:28.001Z,5.60
2023-01-10T01:12:58.782Z,5.60
2023-01-10T01:15:26.112Z,5.70
2023-01-10T01:17:52.831Z,5.60
2023-01-10T01:20:21.140Z,5.60
2023-01-10T01:22:47.806Z,5.50
2023-01-10T01:25:14.331Z,5.60
2023-01-10T01:27:40.922Z,5.60
2023-01-10T01:30:07.920Z,5.60
2023-01-10T01:32:34.791Z,5.60
2023-01-10T01:35:01.675Z,5.60
2023-01-10T01:37:28.427Z,5.60
2023-01-10T01:39:54.911Z,5.60
2023-01-10T01:42:21.453Z,5.60
2023-01-10T01:45:14.025Z,5.60
2023-01-10T01:47:43.608Z,5.60
2023-01-10T01:50:28.890Z,5.60
2023-01-10T01:52:56.974Z,5.60
2023-01-10T01:55:24.595Z,5.60
2023-01-10T01:57:52.448Z,5.60
2023-01-10T02:00:19.133Z,5.60
2023-01-10T02:03:01.847Z,5.60
2023-01-10T02:05:30.050Z,5.60
2023-01-10T03:38:31.352Z,5.60
2023-01-10T03:41:08.222Z,5.60
2023-01-10T03:43:56.425Z,5.70
2023-01-10T03:46:41.499Z,5.70
2023-01-10T03:49:09.271Z,5.70
2023-01-10T03:51:37.473Z,5.70
2023-01-10T03:54:04.113Z,5.60
2023-01-10T03:56:30.732Z,5.60
2023-01-10T03:58:57.496Z,5.60
2023-01-10T04:01:24.045Z,5.60
2023-01-10T04:03:50.792Z,5.60
2023-01-10T04:06:17.973Z,5.60
2023-01-10T04:08:44.518Z,5.60
2023-01-10T04:11:11.027Z,5.60
2023-01-10T04:13:37.768Z,5.60
2023-01-10T04:16:04.391Z,5.60
2023-01-10T04:18:30.920Z,5.60
2023-01-10T04:20:57.473Z,5.50
2023-01-10T04:23:24.009Z,5.50
2023-01-10T04:25:50.517Z,5.50
2023-01-10T04:28:17.127Z,5.60
2023-01-10T04:30:43.701Z,5.60
2023-01-10T04:33:11.686Z,5.50
2023-01-10T04:35:38.214Z,5.50
2023-01-10T04:38:04.782Z,5.60
2023-01-10T04:40:31.303Z,5.60
2023-01-10T04:42:57.794Z,5.60
2023-01-10T04:45:24.528Z,5.60
2023-01-10T04:47:51.596Z,5.70
2023-01-10T04:50:18.303Z,5.60
2023-01-10T04:52:44.895Z,5.60
2023-01-10T04:55:11.741Z,5.70
2023-01-10T04:57:38.263Z,5.60
2023-01-10T05:00:05.254Z,5.60
2023-01-10T05:02:32.032Z,5.60
2023-01-10T05:04:58.609Z,5.60
2023-01-10T05:07:25.097Z,5.60
2023-01-10T05:09:51.655Z,5.60
2023-01-10T05:12:18.239Z,5.70
2023-01-10T05:14:44.746Z,5.70
2023-01-10T05:17:11.235Z,5.70
2023-01-10T05:19:37.849Z,5.70
2023-01-10T05:22:04.338Z,5.70
2023-01-10T05:24:30.880Z,5.70
2023-01-10T05:26:57.371Z,5.70
2023-01-10T05:29:23.885Z,5.70
2023-01-10T05:31:51.099Z,5.70
2023-01-10T05:34:17.639Z,5.70
2023-01-10T05:36:44.214Z,5.80
2023-01-10T05:39:10.775Z,5.70
2023-01-10T05:41:37.265Z,5.70
2023-01-10T05:44:04.122Z,5.80
2023-01-10T05:46:30.765Z,5.80
2023-01-10T05:48:57.279Z,5.70
2023-01-10T05:51:23.847Z,5.80
2023-01-10T05:53:50.505Z,5.80
2023-01-10T05:56:17.369Z,5.70
2023-01-10T05:58:45.461Z,5.70
2023-01-10T06:01:13.795Z,5.70
2023-01-10T06:03:40.575Z,5.60
2023-01-10T06:06:07.177Z,5.60
2023-01-10T06:08:33.755Z,5.60
2023-01-10T06:11:00.329Z,5.60
2023-01-10T06:13:26.835Z,5.70
2023-01-10T06:15:53.426Z,5.60
2023-01-10T06:18:19.979Z,5.60
2023-01-10T06:20:46.733Z,5.60
2023-01-10T06:23:13.239Z,5.50
2023-01-10T06:25:42.978Z,5.50
2023-01-10T06:28:10.876Z,5.50
2023-01-10T06:30:37.769Z,5.50
2023-01-10T06:33:05.040Z,5.50
2023-01-10T06:35:31.619Z,5.50
2023-01-10T06:37:58.568Z,5.60
2023-01-10T06:40:25.752Z,5.50
2023-01-10T06:42:52.323Z,5.50
2023-01-10T06:45:18.913Z,5.40
2023-01-10T06:47:45.474Z,5.40
2023-01-10T06:50:12.662Z,5.50
2023-01-10T06:52:39.318Z,5.50
2023-01-10T06:55:06.800Z,5.40
2023-01-10T06:57:38.274Z,5.50
2023-01-10T07:00:06.200Z,5.50
2023-01-10T07:02:32.707Z,5.50
2023-01-10T07:04:59.275Z,5.60
2023-01-10T07:07:25.876Z,5.60
2023-01-10T07:09:52.420Z,5.60
2023-01-10T07:12:19.097Z,5.60
2023-01-10T07:14:45.601Z,5.60
2023-01-10T07:17:12.103Z,5.60
2023-01-10T07:19:38.756Z,5.60
2023-01-10T07:22:05.250Z,5.60
2023-01-10T07:24:31.754Z,5.60
2023-01-10T07:26:58.318Z,5.60
2023-01-10T07:29:24.899Z,5.60
2023-01-10T07:31:51.561Z,5.60
2023-01-10T07:34:18.078Z,5.70
2023-01-10T07:36:44.603Z,5.70
2023-01-10T07:39:11.400Z,5.70
2023-01-10T07:41:37.956Z,5.60
2023-01-10T07:44:04.543Z,5.60
2023-01-10T07:46:31.143Z,5.60
2023-01-10T07:48:57.697Z,5.70
2023-01-10T07:51:24.193Z,5.70
2023-01-10T07:53:50.750Z,5.60
2023-01-10T07:56:17.350Z,5.70
2023-01-10T07:58:46.228Z,5.70
2023-01-10T08:01:12.811Z,5.80
2023-01-10T08:03:39.557Z,5.70
2023-01-10T08:06:07.480Z,5.70
2023-01-10T08:08:34.702Z,5.80
2023-01-10T08:11:02.669Z,5.90
2023-01-10T08:13:29.947Z,5.80
2023-01-10T08:15:56.580Z,5.80
2023-01-10T08:18:23.616Z,5.80
2023-01-10T08:20:50.792Z,5.80
2023-01-10T08:23:17.692Z,5.80
2023-01-10T08:25:44.791Z,5.80
2023-01-10T08:28:11.673Z,5.90
2023-01-10T08:30:38.839Z,5.80
2023-01-10T08:33:06.764Z,5.80
2023-01-10T08:35:37.045Z,5.80
2023-01-10T08:38:03.815Z,5.80
2023-01-10T08:40:30.488Z,5.80
2023-01-10T08:42:57.983Z,5.70
2023-01-10T08:45:24.490Z,5.80
2023-01-10T08:47:50.998Z,5.80
2023-01-10T08:50:17.494Z,5.90
2023-01-10T08:52:44.107Z,5.90
2023-01-10T08:55:10.933Z,5.90
2023-01-10T08:57:37.491Z,6.00
2023-01-10T09:00:04.841Z,6.10
2023-01-10T09:02:31.510Z,6.10
2023-01-10T09:04:58.096Z,6.10
2023-01-10T09:07:24.598Z,6.10
2023-01-10T09:09:51.094Z,6.20
2023-01-10T09:12:36.319Z,6.10
2023-01-10T09:15:02.897Z,6.10
2023-01-10T09:17:29.436Z,6.10
2023-01-10T09:19:56.267Z,6.20
2023-01-10T09:22:23.667Z,6.30
2023-01-10T09:24:50.240Z,6.20
2023-01-10T09:27:16.787Z,6.20
2023-01-10T09:29:43.306Z,6.30
2023-01-10T09:32:09.955Z,6.30
2023-01-10T09:34:36.450Z,6.30
2023-01-10T09:37:03.201Z,6.40
2023-01-10T09:39:29.724Z,6.40
2023-01-10T09:42:05.903Z,6.40
2023-01-10T09:44:50.214Z,6.40
2023-01-10T09:47:33.187Z,6.40
2023-01-10T09:50:10.582Z,6.40
2023-01-10T09:52:39.729Z,6.40
2023-01-10T09:55:16.783Z,6.30
2023-01-10T09:57:43.326Z,6.40
2023-01-10T10:00:15.449Z,6.40
2023-01-10T10:02:45.401Z,6.50
2023-01-10T10:05:16.721Z,6.40
2023-01-10T10:07:43.506Z,6.40
2023-01-10T10:10:16.955Z,6.50
2023-01-10T10:12:46.225Z,6.50
2023-01-10T10:15:18.881Z,6.60
2023-01-10T10:17:52.627Z,6.60
2023-01-10T10:20:34.364Z,6.60
2023-01-10T10:23:00.842Z,6.70
2023-01-10T10:25:37.580Z,6.70
2023-01-10T10:28:06.860Z,6.70
2023-01-10T10:30:58.584Z,6.70
2023-01-10T10:33:44.758Z,6.80
2023-01-10T10:36:14.002Z,6.90
2023-01-10T10:38:43.626Z,6.80
2023-01-10T10:41:17.162Z,6.80
2023-01-10T10:43:45.777Z,6.90
2023-01-10T10:46:19.030Z,6.90
2023-01-10T10:48:50.478Z,7.00
2023-01-10T10:51:24.639Z,6.90
2023-01-10T10:53:51.289Z,6.90
2023-01-10T10:56:21.408Z,7.00
2023-01-10T10:58:49.621Z,7.00
2023-01-10T11:01:16.642Z,6.90
2023-01-10T11:03:54.842Z,7.00
2023-01-10T11:06:23.630Z,7.00
2023-01-10T11:08:52.365Z,7.00
2023-01-10T11:11:24.437Z,7.00
2023-01-10T11:13:53.677Z,7.00
2023-01-10T11:16:27.786Z,7.00
2023-01-10T11:19:13.157Z,7.00
2023-01-10T11:21:40.711Z,7.00
2023-01-10T11:24:19.869Z,7.10
2023-01-10T11:26:46.689Z,7.00
2023-01-10T11:29:18.458Z,7.00
2023-01-10T11:31:46.027Z,7.00
2023-01-10T11:34:22.060Z,7.10
2023-01-10T11:36:52.901Z,7.10
2023-01-10T11:39:19.454Z,7.10
2023-01-10T11:41:46.046Z,7.20
2023-01-10T11:44:21.983Z,7.30
2023-01-10T11:46:49.224Z,7.20
2023-01-10T11:49:20.428Z,7.20
2023-01-10T11:51:48.555Z,7.30
2023-01-10T11:54:22.933Z,7.40
2023-01-10T11:56:59.576Z,7.40
2023-01-10T11:59:26.674Z,7.40
2023-01-10T12:02:08.583Z,7.40
2023-01-10T12:04:40.650Z,7.30
2023-01-10T12:07:09.552Z,7.30
2023-01-10T12:09:43.711Z,7.40
2023-01-10T12:12:10.189Z,7.30
2023-01-10T12:14:36.682Z,7.30
2023-01-10T12:17:10.206Z,7.40
2023-01-10T12:19:36.761Z,7.50
2023-01-10T12:22:06.088Z,7.50
2023-01-10T12:24:34.595Z,7.50
2023-01-10T12:27:05.063Z,7.50
2023-01-10T12:29:35.318Z,7.40
2023-01-10T12:32:03.445Z,7.50
2023-01-10T12:34:39.482Z,7.50
2023-01-10T12:37:16.360Z,7.50
2023-01-10T12:39:53.249Z,7.50
2023-01-10T12:42:48.161Z,7.40
2023-01-10T12:45:16.949Z,7.40
2023-01-10T12:47:46.557Z,7.40
2023-01-10T12:50:21.209Z,7.30
2023-01-10T12:52:57.813Z,7.30
2023-01-10T12:55:26.144Z,7.30
2023-01-10T12:58:01.522Z,7.20
2023-01-10T13:00:47.798Z,7.20
2023-01-10T13:03:19.347Z,7.20
2023-01-10T13:05:49.330Z,7.20
2023-01-10T13:08:16.919Z,7.10
2023-01-10T13:10:44.987Z,7.00
2023-01-10T13:13:14.307Z,7.00
2023-01-10T13:16:04.277Z,7.00
2023-01-10T13:18:31.439Z,7.00
2023-01-10T13:21:09.009Z,7.00
2023-01-10T13:23:39.731Z,7.10
2023-01-10T13:26:08.952Z,7.20
2023-01-10T13:28:36.904Z,7.20
2023-01-10T13:31:07.687Z,7.20
2023-01-10T13:33:40.335Z,7.10
2023-01-10T13:36:09.179Z,7.20
2023-01-10T13:38:39.529Z,7.20
2023-01-10T13:41:09.526Z,7.10
2023-01-10T13:43:36.715Z,7.10
2023-01-10T13:46:18.775Z,7.20
2023-01-10T13:48:51.499Z,7.10
2023-01-10T13:51:19.250Z,7.10
2023-01-10T13:53:48.635Z,7.10
2023-01-10T13:56:31.838Z,7.00
2023-01-10T13:59:17.170Z,7.00
2023-01-10T14:02:09.464Z,7.00
2023-01-10T14:04:38.751Z,7.00
2023-01-10T14:07:25.596Z,7.00
2023-01-10T14:09:52.943Z,7.10
2023-01-10T14:15:21.644Z,7.00
2023-01-10T14:17:55.825Z,7.00
2023-01-10T14:20:23.144Z,7.00
2023-01-10T14:23:01.055Z,7.00
2023-01-10T14:25:28.270Z,6.90
2023-01-10T14:27:56.069Z,6.90
2023-01-10T14:30:32.781Z,6.90
2023-01-10T14:33:06.952Z,6.90
2023-01-10T14:35:36.018Z,6.90
2023-01-10T14:38:04.229Z,6.80
2023-01-10T14:40:41.663Z,6.80
2023-01-10T14:43:12.098Z,6.80
2023-01-10T14:45:38.623Z,6.70
2023-01-10T14:48:21.903Z,6.70
2023-01-10T14:50:48.468Z,6.70
2023-01-10T14:53:25.330Z,6.60
2023-01-10T14:55:51.965Z,6.60
2023-01-10T14:58:18.473Z,6.60
2023-01-10T15:00:46.057Z,6.60
2023-01-10T15:03:20.215Z,6.70
2023-01-10T15:05:49.870Z,6.70
2023-01-10T15:08:20.085Z,6.70
2023-01-10T15:10:47.561Z,6.70
2023-01-10T15:13:17.142Z,6.70
2023-01-10T15:15:45.735Z,6.70
2023-01-10T15:18:33.703Z,6.60
2023-01-10T15:21:01.479Z,6.50
2023-01-10T15:23:35.252Z,6.50
2023-01-10T15:26:03.946Z,6.50
2023-01-10T15:28:31.234Z,6.60
2023-01-10T15:30:58.509Z,6.50
2023-01-10T15:33:27.598Z,6.50
2023-01-10T15:35:54.423Z,6.50
2023-01-10T15:38:23.903Z,6.40
2023-01-10T15:40:55.691Z,6.40
2023-01-10T15:43:29.888Z,6.40
2023-01-10T15:45:57.522Z,6.30
2023-01-10T15:48:25.617Z,6.30
2023-01-10T15:51:01.895Z,6.20
2023-01-10T15:53:48.424Z,6.10
2023-01-10T15:56:16.941Z,6.10
2023-01-10T15:58:43.627Z,6.10
2023-01-10T16:01:13.496Z,6.00
2023-01-10T16:04:00.587Z,5.90
2023-01-10T16:06:27.180Z,5.90
2023-01-10T16:08:55.231Z,5.90
2023-01-10T16:12:00.921Z,5.90
2023-01-10T16:14:27.586Z,6.00
2023-01-10T16:16:54.185Z,5.90
2023-01-10T16:19:20.739Z,6.00
2023-01-10T16:21:50.205Z,6.00
2023-01-10T16:24:21.196Z,6.00
2023-01-10T16:26:51.686Z,6.00
2023-01-10T16:29:22.772Z,6.00
2023-01-10T16:31:49.622Z,5.90
2023-01-10T16:34:16.288Z,5.90
2023-01-10T16:36:43.053Z,5.80
2023-01-10T16:39:16.921Z,5.80
2023-01-10T16:42:02.783Z,5.80
2023-01-10T16:44:29.652Z,5.80
2023-01-10T16:46:56.247Z,5.80
2023-01-10T16:49:23.003Z,5.80
2023-01-10T16:51:49.574Z,5.70
2023-01-10T16:54:17.581Z,5.60
2023-01-10T16:56:45.197Z,5.40
2023-01-10T16:59:12.404Z,5.40
2023-01-10T17:01:41.843Z,5.30
2023-01-10T17:04:09.008Z,5.20
2023-01-10T17:06:35.675Z,5.10
2023-01-10T17:09:02.307Z,5.00
2023-01-10T17:11:30.949Z,4.90
2023-01-10T17:13:57.901Z,4.80
2023-01-10T17:16:24.408Z,4.80
2023-01-10T17:18:51.056Z,4.70
2023-01-10T17:21:18.905Z,4.60
2023-01-10T17:23:45.505Z,4.60
2023-01-10T17:26:13.085Z,4.60
2023-01-10T17:28:41.087Z,4.70
2023-01-10T17:31:08.409Z,4.70
2023-01-10T17:33:34.907Z,4.70
2023-01-10T17:36:01.774Z,4.70
2023-01-10T17:38:29.226Z,4.70
2023-01-10T17:40:57.826Z,4.70
2023-01-10T17:43:24.377Z,4.60
2023-01-10T17:45:51.408Z,4.60
2023-01-10T17:48:18.837Z,4.50
2023-01-10T17:50:48.774Z,4.50
2023-01-10T17:53:17.573Z,4.50
2023-01-10T17:55:47.860Z,4.40
2023-01-10T17:58:14.885Z,4.40
2023-01-10T18:00:41.413Z,4.40
2023-01-10T18:03:08.612Z,4.40
2023-01-10T18:05:35.310Z,4.50
2023-01-10T18:08:02.383Z,4.50
2023-01-10T18:10:29.609Z,4.60
2023-01-10T18:12:57.067Z,4.50
2023-01-10T18:15:24.480Z,4.50
2023-01-10T18:17:51.474Z,4.60
2023-01-10T18:20:18.438Z,4.60
2023-01-10T18:23:04.985Z,4.50
2023-01-10T18:25:31.770Z,4.50
2023-01-10T18:28:00.052Z,4.60
2023-01-10T18:30:26.626Z,4.50
2023-01-10T18:32:53.808Z,4.50
2023-01-10T18:35:20.775Z,4.50
2023-01-10T18:37:47.402Z,4.40
2023-01-10T18:40:14.027Z,4.40
2023-01-10T18:42:40.746Z,4.40
2023-01-10T18:45:07.823Z,4.40
2023-01-10T18:47:34.371Z,4.40
2023-01-10T18:50:00.995Z,4.40
2023-01-10T18:52:27.559Z,4.30
2023-01-10T18:54:54.080Z,4.30
2023-01-10T18:57:20.936Z,4.30
2023-01-10T18:59:47.576Z,4.30
2023-01-10T19:02:14.480Z,4.20
2023-01-10T19:04:41.187Z,4.20
2023-01-10T19:07:07.805Z,4.10
2023-01-10T19:09:34.343Z,4.10
2023-01-10T19:12:00.857Z,4.10
2023-01-10T19:14:27.345Z,4.10
2023-01-10T19:16:53.846Z,4.00
2023-01-10T19:19:20.457Z,4.00
2023-01-10T19:21:46.973Z,4.00
2023-01-10T19:24:20.370Z,4.00
2023-01-10T19:26:46.943Z,4.10
2023-01-10T19:29:13.484Z,4.10
2023-01-10T19:31:40.365Z,4.10
2023-01-10T19:34:06.893Z,4.00
2023-01-10T19:36:34.680Z,4.00
2023-01-10T19:39:01.491Z,4.00
2023-01-10T19:41:28.752Z,4.00
2023-01-10T19:43:56.824Z,4.00
2023-01-10T19:46:23.527Z,4.00
2023-01-10T19:48:50.137Z,4.00
2023-01-10T19:51:16.635Z,4.00
2023-01-10T19:53:45.400Z,4.00
2023-01-10T19:56:13.602Z,4.00
2023-01-10T19:58:40.255Z,3.90
2023-01-10T20:01:07.613Z,3.90
2023-01-10T20:03:34.211Z,3.80
2023-01-10T20:06:04.641Z,3.90
2023-01-10T20:08:31.563Z,3.90
2023-01-10T20:11:05.651Z,3.90
2023-01-10T20:13:33.042Z,3.90
2023-01-10T20:16:00.012Z,3.90
2023-01-10T20:18:26.744Z,3.90
2023-01-10T20:20:53.301Z,3.90
2023-01-10T20:23:20.915Z,3.90
2023-01-10T20:25:58.223Z,3.90
2023-01-10T20:28:26.097Z,3.90
2023-01-10T20:30:53.489Z,3.90
2023-01-10T20:33:21.789Z,3.90
2023-01-10T20:35:58.996Z,3.90
2023-01-10T20:38:26.243Z,4.00
2023-01-10T20:40:56.373Z,4.00
2023-01-10T20:43:22.902Z,4.00
2023-01-10T20:45:49.413Z,4.10
2023-01-10T20:48:15.953Z,4.10
2023-01-10T20:50:43.349Z,4.10
2023-01-10T20:53:10.184Z,4.00
2023-01-10T20:55:36.823Z,4.00
2023-01-10T20:58:03.920Z,4.00
2023-01-10T21:00:31.037Z,4.00
2023-01-10T21:02:57.567Z,4.00
2023-01-10T21:05:24.176Z,4.00
2023-01-10T21:07:50.936Z,3.90
2023-01-10T21:10:17.701Z,4.00
2023-01-10T21:12:44.279Z,4.00
2023-01-10T21:15:10.932Z,4.00
2023-01-10T21:17:40.113Z,4.00
2023-01-10T21:20:08.508Z,4.10
2023-01-10T21:22:35.281Z,4.10
2023-01-10T21:25:01.958Z,4.10
2023-01-10T21:27:31.133Z,4.10
2023-01-10T21:29:58.234Z,4.00
2023-01-10T21:32:25.019Z,4.00
2023-01-10T21:34:51.563Z,4.10
2023-01-10T21:37:18.325Z,4.20
2023-01-10T21:39:44.865Z,4.10
2023-01-10T21:42:30.195Z,4.10
2023-01-10T21:44:56.773Z,4.10
2023-01-10T21:47:23.389Z,4.10
2023-01-10T21:49:49.953Z,4.20
2023-01-10T21:52:16.520Z,4.20
2023-01-10T21:54:43.581Z,4.10
2023-01-10T21:57:10.184Z,4.20
2023-01-10T21:59:40.660Z,4.20
2023-01-10T22:02:11.619Z,4.20
2023-01-10T22:04:38.209Z,4.30
2023-01-10T22:07:04.707Z,4.40
2023-01-10T22:09:31.300Z,4.50
2023-01-10T22:11:57.833Z,4.40
2023-01-10T22:14:24.356Z,4.40
2023-01-10T22:16:50.841Z,4.40
2023-01-10T22:19:17.459Z,4.60
2023-01-10T22:21:44.000Z,4.50
2023-01-10T22:24:13.768Z,4.50
2023-01-10T22:26:49.291Z,4.50
2023-01-10T22:29:16.633Z,4.40
2023-01-10T22:31:43.577Z,4.40
2023-01-10T22:34:10.165Z,4.20
2023-01-10T22:36:36.766Z,4.40
2023-01-10T22:39:05.345Z,4.40
2023-01-10T22:41:31.855Z,4.30
2023-01-10T22:43:58.346Z,4.20
2023-01-10T22:46:25.138Z,4.20
2023-01-10T22:48:51.981Z,4.20
2023-01-10T22:51:19.155Z,4.20
2023-01-10T22:53:49.987Z,4.20
2023-01-10T22:56:16.539Z,4.20
2023-01-10T22:58:47.729Z,4.30
2023-01-10T23:01:18.922Z,4.40
2023-01-10T23:03:45.492Z,4.30
2023-01-10T23:06:12.298Z,4.50
2023-01-10T23:08:39.398Z,4.50
2023-01-10T23:11:06.335Z,4.50
2023-01-10T23:13:32.978Z,4.50
2023-01-10T23:16:01.652Z,4.50
2023-01-10T23:18:28.699Z,4.60
2023-01-10T23:20:55.566Z,4.60
2023-01-10T23:23:22.764Z,4.60
2023-01-10T23:26:01.655Z,4.70
2023-01-10T23:28:29.479Z,4.80
2023-01-10T23:30:56.007Z,4.80
2023-01-10T23:33:22.587Z,4.70
2023-01-10T23:35:49.086Z,4.70
2023-01-10T23:38:15.578Z,4.80
2023-01-10T23:40:42.405Z,4.80
2023-01-10T23:43:08.976Z,4.80
2023-01-10T23:45:35.523Z,4.90
2023-01-10T23:48:02.135Z,5.00
2023-01-10T23:50:28.656Z,5.10
2023-01-10T23:52:55.183Z,5.10
2023-01-10T23:55:21.685Z,5.00
2023-01-10T23:57:48.202Z,5.00
