createdAt,value
2019-05-01T00:03:12.521Z,99.90
2019-05-01T00:07:20.766Z,99.90
2019-05-01T00:11:30.143Z,99.90
2019-05-01T00:15:39.457Z,99.90
2019-05-01T00:19:48.210Z,99.90
2019-05-01T00:23:54.270Z,99.90
2019-05-01T00:28:00.416Z,99.90
2019-05-01T00:32:08.249Z,99.90
2019-05-01T00:36:14.287Z,99.90
2019-05-01T00:40:20.545Z,99.90
2019-05-01T00:44:26.541Z,99.90
2019-05-01T00:48:33.298Z,99.90
2019-05-01T00:52:41.022Z,99.90
2019-05-01T00:56:57.826Z,99.90
2019-05-01T01:01:11.586Z,99.90
2019-05-01T01:05:17.654Z,99.90
2019-05-01T01:09:24.246Z,99.90
2019-05-01T01:13:30.324Z,99.90
2019-05-01T01:17:36.389Z,99.90
2019-05-01T01:21:42.583Z,99.90
2019-05-01T01:25:48.709Z,99.90
2019-05-01T01:29:55.101Z,99.90
2019-05-01T01:34:01.769Z,99.90
2019-05-01T01:38:07.764Z,99.90
2019-05-01T01:42:15.337Z,99.90
2019-05-01T01:46:29.266Z,99.90
2019-05-01T01:50:36.071Z,99.90
2019-05-01T01:54:42.133Z,99.90
2019-05-01T01:58:49.488Z,99.90
2019-05-01T02:02:57.212Z,99.90
2019-05-01T02:07:04.817Z,99.90
2019-05-01T02:11:10.954Z,99.90
2019-05-01T02:15:17.341Z,99.90
2019-05-01T02:19:26.061Z,99.90
2019-05-01T02:23:32.304Z,99.90
2019-05-01T02:27:43.246Z,99.90
2019-05-01T02:31:52.376Z,99.90
2019-05-01T02:35:58.594Z,99.90
2019-05-01T02:40:24.813Z,99.90
2019-05-01T02:44:36.665Z,99.90
2019-05-01T02:48:46.854Z,99.90
2019-05-01T02:52:53.287Z,99.90
2019-05-01T02:57:05.194Z,99.90
2019-05-01T03:01:14.290Z,99.90
2019-05-01T03:05:22.459Z,99.90
2019-05-01T03:09:28.927Z,99.90
2019-05-01T03:13:36.310Z,99.90
2019-05-01T03:17:48.415Z,99.90
2019-05-01T03:21:58.982Z,99.90
2019-05-01T03:26:06.494Z,99.90
2019-05-01T03:30:12.731Z,99.90
2019-05-01T03:34:19.154Z,99.90
2019-05-01T03:38:27.024Z,99.90
2019-05-01T03:42:33.723Z,99.90
2019-05-01T03:46:40.775Z,99.90
2019-05-01T03:50:47.634Z,99.90
2019-05-01T03:54:54.654Z,99.90
2019-05-01T03:59:01.454Z,99.90
2019-05-01T04:03:27.624Z,99.90
2019-05-01T04:07:36.422Z,99.90
2019-05-01T04:12:02.421Z,99.90
2019-05-01T04:16:27.698Z,99.90
2019-05-01T04:20:52.198Z,99.90
2019-05-01T04:24:58.787Z,99.90
2019-05-01T04:29:16.026Z,99.90
2019-05-01T04:33:23.199Z,99.90
2019-05-01T04:37:47.619Z,99.90
2019-05-01T04:41:55.775Z,99.90
2019-05-01T04:46:02.326Z,99.90
2019-05-01T04:50:08.739Z,99.90
2019-05-01T04:54:15.429Z,99.90
2019-05-01T04:58:21.770Z,99.90
2019-05-01T05:02:42.079Z,99.90
2019-05-01T05:06:50.687Z,99.90
2019-05-01T05:11:00.414Z,99.90
2019-05-01T05:15:18.979Z,99.90
2019-05-01T05:19:27.688Z,99.90
2019-05-01T05:23:35.801Z,99.90
2019-05-01T05:27:45.571Z,99.90
2019-05-01T05:32:12.386Z,99.90
2019-05-01T05:36:38.718Z,99.90
2019-05-01T05:41:04.130Z,99.90
2019-05-01T05:45:30.678Z,99.90
2019-05-01T05:49:56.466Z,99.90
2019-05-01T05:54:16.430Z,99.90
2019-05-01T05:58:25.950Z,99.90
2019-05-01T06:02:56.073Z,99.90
2019-05-01T06:07:15.104Z,99.90
2019-05-01T06:11:59.396Z,99.90
2019-05-01T06:16:29.317Z,99.90
2019-05-01T06:20:57.087Z,99.90
2019-05-01T06:25:25.201Z,99.90
2019-05-01T06:29:50.457Z,99.90
2019-05-01T06:34:15.283Z,99.90
2019-05-01T06:38:23.335Z,99.90
2019-05-01T06:42:29.658Z,99.90
2019-05-01T06:46:49.866Z,99.90
2019-05-01T06:50:58.185Z,99.90
2019-05-01T06:55:05.397Z,99.90
2019-05-01T06:59:13.112Z,99.90
2019-05-01T07:03:19.832Z,99.70
2019-05-01T07:07:27.867Z,99.10
2019-05-01T07:11:34.264Z,98.50
2019-05-01T07:15:42.329Z,99.00
2019-05-01T07:19:56.289Z,99.40
2019-05-01T07:24:04.241Z,99.20
2019-05-01T07:28:10.766Z,98.90
2019-05-01T07:32:17.325Z,98.40
2019-05-01T07:36:27.515Z,97.00
2019-05-01T07:40:51.689Z,95.70
2019-05-01T07:45:21.576Z,95.10
2019-05-01T07:49:55.632Z,93.20
2019-05-01T07:54:08.638Z,92.40
2019-05-01T07:58:16.062Z,91.80
2019-05-01T08:02:21.454Z,90.50
2019-05-01T08:06:27.785Z,89.20
2019-05-01T08:10:34.292Z,91.10
2019-05-01T08:14:41.165Z,92.10
2019-05-01T08:18:49.126Z,92.90
2019-05-01T08:22:55.804Z,92.00
2019-05-01T08:27:07.129Z,90.10
2019-05-01T08:31:29.039Z,82.70
2019-05-01T08:35:37.630Z,71.70
2019-05-01T08:39:45.838Z,72.20
2019-05-01T08:43:53.918Z,76.40
2019-05-01T08:48:17.042Z,73.70
2019-05-01T08:52:23.983Z,63.10
2019-05-01T08:56:38.517Z,57.20
2019-05-01T09:00:49.778Z,53.20
2019-05-01T09:05:02.444Z,49.10
2019-05-01T09:09:10.090Z,47.90
2019-05-01T09:13:24.887Z,47.00
2019-05-01T09:17:31.206Z,47.30
2019-05-01T09:21:39.365Z,48.60
2019-05-01T09:25:47.563Z,43.40
2019-05-01T09:29:58.393Z,40.50
2019-05-01T09:34:09.264Z,42.80
2019-05-01T09:38:14.502Z,46.20
2019-05-01T09:42:23.642Z,47.90
2019-05-01T09:46:29.928Z,49.40
2019-05-01T09:50:37.986Z,47.30
2019-05-01T09:55:02.739Z,46.30
2019-05-01T09:59:12.570Z,45.00
2019-05-01T10:03:18.133Z,41.30
2019-05-01T10:07:28.846Z,39.00
2019-05-01T10:11:35.861Z,39.40
2019-05-01T10:15:43.238Z,40.90
2019-05-01T10:20:07.738Z,42.00
2019-05-01T10:24:16.945Z,43.70
2019-05-01T10:28:45.141Z,42.90
2019-05-01T10:33:06.693Z,37.80
2019-05-01T10:37:12.937Z,35.70
2019-05-01T10:41:19.885Z,37.10
2019-05-01T10:45:26.312Z,40.80
2019-05-01T10:49:36.399Z,43.20
2019-05-01T10:53:43.375Z,46.50
2019-05-01T10:57:57.912Z,49.20
2019-05-01T11:02:07.969Z,52.80
2019-05-01T11:06:14.362Z,59.20
2019-05-01T11:10:21.402Z,66.90
2019-05-01T11:14:46.398Z,69.20
2019-05-01T11:19:10.757Z,67.00
2019-05-01T11:23:23.057Z,64.30
2019-05-01T11:27:29.361Z,55.90
2019-05-01T11:31:50.603Z,53.70
2019-05-01T11:36:08.979Z,55.70
2019-05-01T11:40:12.694Z,57.10
2019-05-01T11:44:52.963Z,55.30
2019-05-01T11:48:59.260Z,53.60
2019-05-01T11:53:05.589Z,49.80
2019-05-01T11:57:11.893Z,49.70
2019-05-01T12:06:04.518Z,48.30
2019-05-01T12:10:14.267Z,43.10
2019-05-01T12:14:19.890Z,46.00
2019-05-01T12:18:27.814Z,47.00
2019-05-01T12:22:34.085Z,45.60
2019-05-01T12:26:40.423Z,45.80
2019-05-01T12:30:47.423Z,45.50
2019-05-01T12:34:57.078Z,44.70
2019-05-01T12:39:05.209Z,45.10
2019-05-01T12:43:13.143Z,47.80
2019-05-01T12:47:29.813Z,49.10
2019-05-01T12:51:37.059Z,48.40
2019-05-01T12:55:53.743Z,49.00
2019-05-01T13:00:08.427Z,49.20
2019-05-01T13:04:09.050Z,48.40
2019-05-01T13:08:15.927Z,47.40
2019-05-01T13:12:22.207Z,48.40
2019-05-01T13:16:29.698Z,49.20
2019-05-01T13:20:36.951Z,48.60
2019-05-01T13:24:50.582Z,48.20
2019-05-01T13:29:15.309Z,47.10
2019-05-01T13:33:21.691Z,46.50
2019-05-01T13:37:27.965Z,44.80
2019-05-01T13:41:34.237Z,43.50
2019-05-01T13:45:40.581Z,42.80
2019-05-01T13:49:46.863Z,41.40
2019-05-01T13:53:53.098Z,43.20
2019-05-01T13:57:59.556Z,44.40
2019-05-01T14:02:06.009Z,45.10
2019-05-01T14:06:12.346Z,45.80
2019-05-01T14:10:18.881Z,46.20
2019-05-01T14:14:25.142Z,45.70
2019-05-01T14:18:31.394Z,46.40
2019-05-01T14:22:41.959Z,47.70
2019-05-01T14:26:48.233Z,49.40
2019-05-01T14:30:54.522Z,51.70
2019-05-01T14:35:00.754Z,52.40
2019-05-01T14:39:07.472Z,53.30
2019-05-01T14:43:15.354Z,54.20
2019-05-01T14:47:21.618Z,54.80
2019-05-01T14:51:27.887Z,54.80
2019-05-01T14:55:34.156Z,53.60
2019-05-01T14:59:40.417Z,54.90
2019-05-01T15:03:46.697Z,55.90
2019-05-01T15:07:52.961Z,57.10
2019-05-01T15:11:59.328Z,56.30
2019-05-01T15:16:07.293Z,58.20
2019-05-01T15:20:13.978Z,58.90
2019-05-01T15:24:20.250Z,60.10
2019-05-01T15:28:26.516Z,61.30
2019-05-01T15:32:32.786Z,63.00
2019-05-01T15:36:39.055Z,64.90
2019-05-01T15:40:47.114Z,66.80
2019-05-01T15:44:53.403Z,66.90
2019-05-01T15:48:59.679Z,67.30
2019-05-01T15:53:06.026Z,67.80
2019-05-01T15:57:12.298Z,68.70
2019-05-01T16:01:19.517Z,69.30
2019-05-01T16:05:25.917Z,68.30
2019-05-01T16:09:33.207Z,67.90
2019-05-01T16:13:39.545Z,68.40
2019-05-01T16:17:46.697Z,69.60
2019-05-01T16:21:52.954Z,71.30
2019-05-01T16:26:01.818Z,73.10
2019-05-01T16:30:10.460Z,73.90
2019-05-01T16:39:10.179Z,73.10
2019-05-01T16:43:16.578Z,73.20
2019-05-01T16:47:22.821Z,73.80
2019-05-01T16:51:29.086Z,74.10
2019-05-01T16:55:35.359Z,74.80
2019-05-01T16:59:41.797Z,75.30
2019-05-01T17:03:49.707Z,76.20
2019-05-01T17:07:57.771Z,76.00
2019-05-01T17:12:04.787Z,77.00
2019-05-01T17:16:11.126Z,77.80
2019-05-01T17:20:17.553Z,78.40
2019-05-01T17:24:23.826Z,78.80
2019-05-01T17:28:32.695Z,79.60
2019-05-01T17:32:39.771Z,81.00
2019-05-01T17:36:45.849Z,82.90
2019-05-01T17:40:53.551Z,84.10
2019-05-01T17:45:00.752Z,85.20
2019-05-01T17:49:09.332Z,85.30
2019-05-01T17:53:15.009Z,86.00
2019-05-01T17:57:21.269Z,87.50
2019-05-01T18:01:33.025Z,89.10
2019-05-01T18:05:56.229Z,90.60
2019-05-01T18:10:04.118Z,91.40
2019-05-01T18:14:10.390Z,92.20
2019-05-01T18:18:17.093Z,92.70
2019-05-01T18:22:42.207Z,93.30
2019-05-01T18:26:53.177Z,94.00
2019-05-01T18:30:59.507Z,94.70
2019-05-01T18:35:09.014Z,94.90
2019-05-01T18:39:25.892Z,95.80
2019-05-01T18:43:32.105Z,96.40
2019-05-01T18:47:41.818Z,96.70
2019-05-01T18:51:48.086Z,97.30
2019-05-01T18:55:54.418Z,97.70
2019-05-01T19:00:00.766Z,97.90
2019-05-01T19:04:07.319Z,97.90
2019-05-01T19:08:13.590Z,98.20
2019-05-01T19:12:21.146Z,98.60
2019-05-01T19:16:27.679Z,99.10
2019-05-01T19:20:34.506Z,99.10
2019-05-01T19:24:42.898Z,99.80
2019-05-01T19:28:49.158Z,99.90
2019-05-01T19:32:55.523Z,99.90
2019-05-01T19:37:01.785Z,99.90
2019-05-01T19:41:11.690Z,99.90
2019-05-01T19:45:18.372Z,99.90
2019-05-01T19:49:24.515Z,99.90
2019-05-01T19:53:33.038Z,99.90
2019-05-01T19:57:39.331Z,99.90
2019-05-01T20:01:49.240Z,99.90
2019-05-01T20:05:53.586Z,99.90
2019-05-01T20:10:00.893Z,99.90
2019-05-01T20:14:07.302Z,99.90
2019-05-01T20:18:13.561Z,99.90
2019-05-01T20:22:19.840Z,99.90
2019-05-01T20:26:26.835Z,99.90
2019-05-01T20:30:34.122Z,99.90
2019-05-01T20:34:40.398Z,99.90
2019-05-01T20:38:46.666Z,99.90
2019-05-01T20:42:53.090Z,99.90
2019-05-01T20:47:02.666Z,99.90
2019-05-01T20:51:08.281Z,99.90
2019-05-01T20:55:14.807Z,99.90
2019-05-01T20:59:21.131Z,99.90
2019-05-01T21:03:27.393Z,99.90
2019-05-01T21:07:35.355Z,99.90
2019-05-01T21:11:47.335Z,99.90
2019-05-01T21:15:51.433Z,99.90
2019-05-01T21:19:57.696Z,99.90
2019-05-01T21:24:04.029Z,99.90
2019-05-01T21:28:10.274Z,99.90
2019-05-01T21:32:18.245Z,99.90
2019-05-01T21:36:24.376Z,99.90
2019-05-01T21:40:38.716Z,99.90
2019-05-01T21:44:38.500Z,99.90
2019-05-01T21:48:44.744Z,99.90
2019-05-01T21:52:50.993Z,99.90
2019-05-01T21:56:57.227Z,99.90
2019-05-01T22:01:03.722Z,99.90
2019-05-01T22:05:10.209Z,99.90
2019-05-01T22:09:21.120Z,99.90
2019-05-01T22:13:27.425Z,99.90
2019-05-01T22:17:41.697Z,99.90
2019-05-01T22:21:49.590Z,99.90
2019-05-01T22:25:57.462Z,99.90
2019-05-01T22:30:12.844Z,99.90
2019-05-01T22:34:29.190Z,99.90
2019-05-01T22:38:36.029Z,99.90
2019-05-01T22:42:42.341Z,99.90
2019-05-01T22:46:48.581Z,99.90
2019-05-01T22:50:56.546Z,99.90
2019-05-01T22:55:02.830Z,99.90
2019-05-01T22:59:10.794Z,99.90
2019-05-01T23:03:18.685Z,99.90
2019-05-01T23:07:25.321Z,99.90
2019-05-01T23:11:33.557Z,99.90
2019-05-01T23:15:39.805Z,99.90
2019-05-01T23:19:46.061Z,99.90
2019-05-01T23:23:56.642Z,99.90
2019-05-01T23:28:04.289Z,99.90
2019-05-01T23:32:08.191Z,99.90
2019-05-01T23:36:23.316Z,99.90
2019-05-01T23:40:22.355Z,99.90
2019-05-01T23:44:28.609Z,99.90
2019-05-01T23:48:34.901Z,99.90
2019-05-01T23:52:41.164Z,99.90
2019-05-01T23:56:47.409Z,99.90
