createdAt,value
2024-05-09T00:00:59.352Z,81.8
2024-05-09T00:01:59.346Z,81.5
2024-05-09T00:02:59.313Z,81.8
2024-05-09T00:03:59.398Z,81.8
2024-05-09T00:04:59.452Z,81.8
2024-05-09T00:05:59.416Z,82.2
2024-05-09T00:06:59.288Z,82.1
2024-05-09T00:07:59.403Z,82.4
2024-05-09T00:08:59.288Z,82.8
2024-05-09T00:09:59.292Z,82.4
2024-05-09T00:10:59.341Z,82.4
2024-05-09T00:11:59.466Z,82.8
2024-05-09T00:12:59.291Z,82.8
2024-05-09T00:13:59.391Z,82.7
2024-05-09T00:14:59.289Z,82.4
2024-05-09T00:15:59.315Z,82.7
2024-05-09T00:16:59.382Z,82.7
2024-05-09T00:17:59.421Z,82.7
2024-05-09T00:18:59.381Z,83.4
2024-05-09T00:19:59.318Z,82.7
2024-05-09T00:20:59.279Z,82.7
2024-05-09T00:21:59.311Z,82.7
2024-05-09T00:22:59.309Z,82.4
2024-05-09T00:23:59.319Z,82.1
2024-05-09T00:24:59.312Z,82.7
2024-05-09T00:25:59.371Z,82.4
2024-05-09T00:26:59.310Z,82.8
2024-05-09T00:27:59.346Z,82.8
2024-05-09T00:28:59.323Z,82.8
2024-05-09T00:29:59.298Z,82.8
2024-05-09T00:30:59.298Z,83.4
2024-05-09T00:31:59.344Z,82.8
2024-05-09T00:32:59.435Z,82.8
2024-05-09T00:33:59.498Z,82.8
2024-05-09T00:34:59.338Z,82.1
2024-05-09T00:35:59.307Z,82.4
2024-05-09T00:36:59.301Z,82.5
2024-05-09T00:37:59.350Z,82.1
2024-05-09T00:38:59.296Z,82.2
2024-05-09T00:39:59.298Z,82.8
2024-05-09T00:40:59.340Z,82.8
2024-05-09T00:41:59.284Z,82.5
2024-05-09T00:42:59.301Z,82.8
2024-05-09T00:43:59.356Z,83.1
2024-05-09T00:44:59.292Z,82.8
2024-05-09T00:45:59.297Z,83.1
2024-05-09T00:46:59.375Z,82.8
2024-05-09T00:47:59.494Z,82.8
2024-05-09T00:48:59.373Z,82.8
2024-05-09T00:49:59.389Z,83.1
2024-05-09T00:50:59.313Z,82.8
2024-05-09T00:51:59.315Z,83.4
2024-05-09T00:52:59.316Z,82.2
2024-05-09T00:53:59.323Z,82.8
2024-05-09T00:54:59.292Z,82.8
2024-05-09T00:55:59.361Z,82.2
2024-05-09T00:56:59.290Z,81.8
2024-05-09T00:57:59.290Z,82.5
2024-05-09T00:58:59.360Z,82.8
2024-05-09T00:59:59.318Z,82.8
2024-05-09T01:00:59.347Z,82.8
2024-05-09T01:01:59.406Z,82.8
2024-05-09T01:02:59.459Z,82.8
2024-05-09T01:03:59.423Z,83.4
2024-05-09T01:04:59.490Z,83.1
2024-05-09T01:05:59.364Z,82.2
2024-05-09T01:06:59.297Z,83.1
2024-05-09T01:07:59.365Z,83.4
2024-05-09T01:08:59.292Z,83.4
2024-05-09T01:09:59.295Z,83.4
2024-05-09T01:10:59.355Z,83.4
2024-05-09T01:11:59.415Z,83.4
2024-05-09T01:12:59.302Z,83.1
2024-05-09T01:13:59.341Z,83.4
2024-05-09T01:14:59.303Z,83.4
2024-05-09T01:15:59.291Z,83.4
2024-05-09T01:16:59.385Z,83.7
2024-05-09T01:17:59.568Z,83.7
2024-05-09T01:18:59.390Z,83.7
2024-05-09T01:19:59.373Z,84
2024-05-09T01:20:59.321Z,83.7
2024-05-09T01:21:59.295Z,84
2024-05-09T01:22:59.413Z,84
2024-05-09T01:25:59.384Z,84
2024-05-09T01:26:59.298Z,84
2024-05-09T01:27:59.333Z,84
2024-05-09T01:28:59.336Z,84
2024-05-09T01:29:59.311Z,84
2024-05-09T01:30:59.307Z,84
2024-05-09T01:31:59.483Z,84
2024-05-09T01:32:59.482Z,84
2024-05-09T01:33:59.417Z,84
2024-05-09T01:34:59.353Z,84
2024-05-09T01:35:59.304Z,84
2024-05-09T01:36:59.311Z,84
2024-05-09T01:37:59.373Z,84
2024-05-09T01:38:59.291Z,84
2024-05-09T01:39:59.294Z,84
2024-05-09T01:40:59.332Z,84
2024-05-09T01:41:59.301Z,84
2024-05-09T01:42:59.292Z,84
2024-05-09T01:43:59.353Z,84
2024-05-09T01:44:59.303Z,84
2024-05-09T01:45:59.292Z,84
2024-05-09T01:46:59.342Z,84
2024-05-09T01:47:59.781Z,84
2024-05-09T01:48:59.484Z,84
2024-05-09T01:49:59.335Z,84
2024-05-09T01:50:59.335Z,84.3
2024-05-09T01:51:59.306Z,84.6
2024-05-09T01:52:59.366Z,84
2024-05-09T01:53:59.292Z,84.7
2024-05-09T01:55:59.350Z,84.7
2024-05-09T01:56:59.302Z,84.6
2024-05-09T01:57:59.295Z,84.7
2024-05-09T01:58:59.439Z,84.7
2024-05-09T01:59:59.312Z,84.6
2024-05-09T02:00:59.200Z,84.6
2024-05-09T02:01:59.668Z,85
2024-05-09T02:02:59.460Z,84.7
2024-05-09T02:03:59.471Z,85
2024-05-09T02:04:59.371Z,85
2024-05-09T02:05:59.347Z,84.7
2024-05-09T02:06:59.309Z,85
2024-05-09T02:07:59.363Z,85
2024-05-09T02:08:59.306Z,84.6
2024-05-09T02:09:59.311Z,85.3
2024-05-09T02:10:59.440Z,85.3
2024-05-09T02:11:59.350Z,85
2024-05-09T02:12:59.343Z,85
2024-05-09T02:13:59.400Z,85
2024-05-09T02:14:59.316Z,85
2024-05-09T02:15:59.304Z,85
2024-05-09T02:16:59.371Z,85
2024-05-09T02:17:59.426Z,84.7
2024-05-09T02:18:59.384Z,85.3
2024-05-09T02:19:59.443Z,85
2024-05-09T02:20:59.337Z,85.3
2024-05-09T02:21:59.340Z,85.3
2024-05-09T02:22:59.318Z,85.3
2024-05-09T02:23:59.353Z,85.3
2024-05-09T02:24:59.565Z,85.3
2024-05-09T02:25:59.366Z,85.3
2024-05-09T02:26:59.307Z,85.3
2024-05-09T02:27:59.468Z,84.7
2024-05-09T02:28:59.345Z,85.3
2024-05-09T02:29:59.346Z,85.3
2024-05-09T02:30:59.306Z,85.3
2024-05-09T02:31:59.386Z,85.3
2024-05-09T02:32:59.485Z,85.3
2024-05-09T02:33:59.502Z,85.3
2024-05-09T02:34:59.377Z,85.3
2024-05-09T02:35:59.310Z,85.3
2024-05-09T02:36:59.295Z,85.3
2024-05-09T02:37:59.413Z,85.3
2024-05-09T02:38:59.307Z,85.3
2024-05-09T02:39:59.342Z,85.3
2024-05-09T02:40:59.322Z,85
2024-05-09T02:41:59.332Z,85.3
2024-05-09T02:42:59.295Z,85.3
2024-05-09T02:43:59.310Z,85
2024-05-09T02:44:59.299Z,85
2024-05-09T02:45:59.311Z,84.7
2024-05-09T02:46:59.316Z,84.7
2024-05-09T02:47:59.595Z,84.7
2024-05-09T02:48:59.379Z,84.7
2024-05-09T02:49:59.355Z,84.7
2024-05-09T02:50:59.350Z,84.7
2024-05-09T02:51:59.310Z,84.7
2024-05-09T02:52:59.346Z,84.7
2024-05-09T02:53:59.311Z,84.7
2024-05-09T02:54:59.304Z,84.7
2024-05-09T02:55:59.338Z,84.7
2024-05-09T02:56:59.318Z,84.7
2024-05-09T02:57:59.427Z,84.7
2024-05-09T02:58:59.346Z,84.7
2024-05-09T02:59:59.321Z,84.7
2024-05-09T03:00:59.354Z,84.7
2024-05-09T03:01:59.402Z,84.7
2024-05-09T03:02:59.506Z,85
2024-05-09T03:03:59.490Z,85
2024-05-09T03:04:59.394Z,84.7
2024-05-09T03:05:59.296Z,84.7
2024-05-09T03:06:59.300Z,84.7
2024-05-09T03:07:59.497Z,84.7
2024-05-09T03:08:59.297Z,85
2024-05-09T03:09:59.306Z,85.3
2024-05-09T03:10:59.335Z,85.3
2024-05-09T03:11:59.651Z,85
2024-05-09T03:12:59.308Z,85
2024-05-09T03:13:59.376Z,85
2024-05-09T03:14:59.300Z,85
2024-05-09T03:15:59.365Z,85
2024-05-09T03:16:59.385Z,84.7
2024-05-09T03:17:59.437Z,85
2024-05-09T03:18:59.360Z,85
2024-05-09T03:19:59.401Z,84.7
2024-05-09T03:20:59.331Z,85
2024-05-09T03:21:59.302Z,85
2024-05-09T03:22:59.359Z,85
2024-05-09T03:23:59.310Z,85
2024-05-09T03:24:59.316Z,85
2024-05-09T03:25:59.362Z,85
2024-05-09T03:26:59.323Z,85.3
2024-05-09T03:27:59.460Z,85.3
2024-05-09T03:28:59.324Z,85.3
2024-05-09T03:29:59.324Z,85.3
2024-05-09T03:30:59.306Z,85.3
2024-05-09T03:31:59.398Z,85
2024-05-09T03:32:59.539Z,85.3
2024-05-09T03:33:59.459Z,85.3
2024-05-09T03:34:59.336Z,85
2024-05-09T03:35:59.303Z,85
2024-05-09T03:36:59.346Z,85.3
2024-05-09T03:37:59.357Z,85
2024-05-09T03:38:59.357Z,85.3
2024-05-09T03:39:59.296Z,85
2024-05-09T03:40:59.322Z,85
2024-05-09T03:41:59.294Z,85.3
2024-05-09T03:42:59.300Z,85
2024-05-09T03:43:59.361Z,84.7
2024-05-09T03:44:59.332Z,85
2024-05-09T03:45:59.307Z,85
2024-05-09T03:46:59.418Z,84.7
2024-05-09T03:47:59.475Z,85
2024-05-09T03:48:59.346Z,84.7
2024-05-09T03:49:59.366Z,84.7
2024-05-09T03:50:59.337Z,85
2024-05-09T03:51:59.309Z,84.7
2024-05-09T03:52:59.296Z,84.7
2024-05-09T03:53:59.299Z,84.7
2024-05-09T03:54:59.295Z,84.7
2024-05-09T03:55:59.396Z,84.7
2024-05-09T03:56:59.313Z,84.7
2024-05-09T03:57:59.701Z,84.7
2024-05-09T03:58:59.343Z,84.7
2024-05-09T03:59:59.302Z,84.7
2024-05-09T04:00:59.357Z,84.7
2024-05-09T04:01:59.528Z,84.7
2024-05-09T04:02:59.513Z,84.7
2024-05-09T04:04:00.409Z,84.7
2024-05-09T04:04:59.347Z,84.4
2024-05-09T04:05:59.301Z,84.7
2024-05-09T04:06:59.339Z,84.7
2024-05-09T04:07:59.440Z,84.4
2024-05-09T04:08:59.303Z,84.7
2024-05-09T04:09:59.330Z,84.7
2024-05-09T04:10:59.387Z,84.7
2024-05-09T04:11:59.506Z,84.7
2024-05-09T04:12:59.322Z,84.7
2024-05-09T04:13:59.343Z,84.7
2024-05-09T04:14:59.306Z,84.7
2024-05-09T04:15:59.316Z,84.7
2024-05-09T04:16:59.392Z,84.7
2024-05-09T04:17:59.788Z,85
2024-05-09T04:18:59.432Z,84.7
2024-05-09T04:19:59.343Z,84.7
2024-05-09T04:20:59.436Z,84.7
2024-05-09T04:21:59.305Z,84.7
2024-05-09T04:22:59.370Z,84.7
2024-05-09T04:23:59.338Z,84.1
2024-05-09T04:24:59.299Z,84.7
2024-05-09T04:25:59.662Z,84.7
2024-05-09T04:26:59.330Z,84.7
2024-05-09T04:27:59.295Z,84.7
2024-05-09T04:28:59.341Z,84.7
2024-05-09T04:29:59.360Z,84.7
2024-05-09T04:30:59.309Z,84.7
2024-05-09T04:31:59.403Z,84.1
2024-05-09T04:32:59.424Z,84.4
2024-05-09T04:33:59.422Z,84.4
2024-05-09T04:34:59.380Z,84.1
2024-05-09T04:35:59.290Z,84.1
2024-05-09T04:36:59.308Z,84.7
2024-05-09T04:37:59.400Z,84.7
2024-05-09T04:38:59.291Z,84.7
2024-05-09T04:39:59.295Z,84.4
2024-05-09T04:40:59.314Z,84.1
2024-05-09T04:41:59.292Z,84.1
2024-05-09T04:42:59.299Z,84.1
2024-05-09T04:43:59.322Z,84.1
2024-05-09T04:44:59.282Z,84.1
2024-05-09T04:45:59.287Z,84.1
2024-05-09T04:46:59.350Z,84.4
2024-05-09T04:47:59.778Z,84.7
2024-05-09T04:48:59.431Z,84.7
2024-05-09T04:49:59.318Z,84.7
2024-05-09T04:50:59.424Z,84.7
2024-05-09T04:51:59.314Z,84.8
2024-05-09T04:52:59.359Z,84.7
2024-05-09T04:53:59.302Z,84.7
2024-05-09T04:54:59.287Z,84.4
2024-05-09T04:55:59.325Z,84.1
2024-05-09T04:56:59.286Z,84.4
2024-05-09T04:57:59.292Z,84.8
2024-05-09T04:58:59.370Z,84.7
2024-05-09T04:59:59.322Z,84.4
2024-05-09T05:00:59.342Z,84.1
2024-05-09T05:01:59.388Z,83.5
2024-05-09T05:02:59.669Z,84.1
2024-05-09T05:03:59.503Z,83.8
2024-05-09T05:04:59.409Z,84.1
2024-05-09T05:05:59.465Z,83.5
2024-05-09T05:07:02.543Z,83.5
2024-05-09T05:07:59.357Z,84.1
2024-05-09T05:08:59.290Z,84.4
2024-05-09T05:09:59.309Z,84.1
2024-05-09T05:10:59.361Z,84.8
2024-05-09T05:11:59.480Z,84.1
2024-05-09T05:12:59.283Z,84.5
2024-05-09T05:13:59.328Z,84.8
2024-05-09T05:14:59.292Z,84.7
2024-05-09T05:15:59.288Z,84.5
2024-05-09T05:16:59.375Z,84.8
2024-05-09T05:17:59.491Z,84.2
2024-05-09T05:18:59.415Z,84.5
2024-05-09T05:19:59.391Z,84.5
2024-05-09T05:20:59.489Z,84.2
2024-05-09T05:21:59.336Z,84.1
2024-05-09T05:22:59.396Z,84.1
2024-05-09T05:23:59.298Z,84.2
2024-05-09T05:24:59.292Z,84.2
2024-05-09T05:25:59.322Z,83.5
2024-05-09T05:26:59.310Z,83.2
2024-05-09T05:27:59.292Z,83.6
2024-05-09T05:28:59.311Z,83.6
2024-05-09T05:29:59.296Z,83.6
2024-05-09T05:30:59.333Z,83.6
2024-05-09T05:31:59.394Z,82.9
2024-05-09T05:32:59.453Z,82.9
2024-05-09T05:33:59.354Z,82.9
2024-05-09T05:34:59.334Z,83.3
2024-05-09T05:35:59.298Z,82.9
2024-05-09T05:36:59.288Z,83
2024-05-09T05:37:59.319Z,83
2024-05-09T05:38:59.325Z,83
2024-05-09T05:39:59.305Z,82.6
2024-05-09T05:40:59.383Z,82.3
2024-05-09T05:41:59.311Z,82.7
2024-05-09T05:42:59.298Z,82.6
2024-05-09T05:43:59.405Z,82.3
2024-05-09T05:44:59.298Z,82.4
2024-05-09T05:45:59.321Z,82.3
2024-05-09T05:46:59.307Z,82.3
2024-05-09T05:47:59.481Z,82.3
2024-05-09T05:48:59.461Z,82
2024-05-09T05:49:59.327Z,82.4
2024-05-09T05:51:01.920Z,81.7
2024-05-09T05:51:59.282Z,81.7
2024-05-09T05:52:59.351Z,81.4
2024-05-09T05:53:59.284Z,81.7
2024-05-09T05:54:59.307Z,81.4
2024-05-09T05:55:59.332Z,81.4
2024-05-09T05:56:59.292Z,81.1
2024-05-09T05:57:59.290Z,81.1
2024-05-09T05:58:59.323Z,80.8
2024-05-09T05:59:59.308Z,81.2
2024-05-09T06:00:59.318Z,80.6
2024-05-09T06:01:59.327Z,80.6
2024-05-09T06:02:59.347Z,79.6
2024-05-09T06:03:59.482Z,79.3
2024-05-09T06:04:59.421Z,79.3
2024-05-09T06:05:59.446Z,78.7
2024-05-09T06:06:59.288Z,79
2024-05-09T06:07:59.365Z,79
2024-05-09T06:08:59.381Z,78.7
2024-05-09T06:09:59.298Z,79
2024-05-09T06:10:59.378Z,79
2024-05-09T06:11:59.377Z,78.7
2024-05-09T06:12:59.287Z,78.4
2024-05-09T06:13:59.374Z,78.1
2024-05-09T06:14:59.284Z,77.5
2024-05-09T06:15:59.282Z,76.9
2024-05-09T06:16:59.315Z,76.5
2024-05-09T06:17:59.579Z,77.2
2024-05-09T06:18:59.504Z,76.9
2024-05-09T06:19:59.321Z,76.8
2024-05-09T06:20:59.304Z,76.9
2024-05-09T06:21:59.289Z,76.9
2024-05-09T06:22:59.295Z,76.9
2024-05-09T06:23:59.288Z,76.2
2024-05-09T06:24:59.302Z,76.2
2024-05-09T06:25:59.320Z,76.6
2024-05-09T06:26:59.324Z,76.3
2024-05-09T06:27:59.307Z,75.6
2024-05-09T06:28:59.327Z,75.9
2024-05-09T06:29:59.302Z,75.6
2024-05-09T06:30:59.285Z,75.3
2024-05-09T06:32:00.384Z,75.4
2024-05-09T06:32:59.458Z,73.8
2024-05-09T06:33:59.424Z,73.8
2024-05-09T06:34:59.326Z,73.5
2024-05-09T06:35:59.306Z,73.8
2024-05-09T06:36:59.290Z,73.2
2024-05-09T06:37:59.392Z,73.2
2024-05-09T06:38:59.302Z,73.2
2024-05-09T06:39:59.307Z,73.2
2024-05-09T06:40:59.337Z,72.8
2024-05-09T06:41:59.332Z,73.2
2024-05-09T06:42:59.297Z,73.8
2024-05-09T06:43:59.317Z,73.2
2024-05-09T06:44:59.286Z,73.2
2024-05-09T06:45:59.289Z,72.5
2024-05-09T06:47:00.069Z,71.9
2024-05-09T06:47:59.667Z,72.2
2024-05-09T06:48:59.559Z,72.5
2024-05-09T06:49:59.371Z,72.5
2024-05-09T06:50:59.307Z,72.5
2024-05-09T06:51:59.294Z,71.9
2024-05-09T06:52:59.326Z,72.2
2024-05-09T06:53:59.286Z,71.9
2024-05-09T06:54:59.292Z,71.9
2024-05-09T06:55:59.297Z,71.9
2024-05-09T06:56:59.292Z,72.8
2024-05-09T06:57:59.288Z,73.2
2024-05-09T06:58:59.313Z,72.5
2024-05-09T06:59:59.305Z,72.2
2024-05-09T07:00:59.311Z,71.9
2024-05-09T07:01:59.323Z,72.5
2024-05-09T07:03:01.650Z,72.2
2024-05-09T07:03:59.386Z,72.5
2024-05-09T07:04:59.396Z,72.6
2024-05-09T07:05:59.384Z,71.3
2024-05-09T07:06:59.288Z,71.9
2024-05-09T07:07:59.335Z,71.3
2024-05-09T07:08:59.295Z,70.7
2024-05-09T07:09:59.300Z,70.7
2024-05-09T07:10:59.400Z,70.7
2024-05-09T07:11:59.491Z,71.3
2024-05-09T07:12:59.357Z,70.7
2024-05-09T07:13:59.394Z,70.4
2024-05-09T07:14:59.293Z,70.4
2024-05-09T07:15:59.287Z,70.7
2024-05-09T07:16:59.347Z,69.5
2024-05-09T07:17:59.449Z,68.8
2024-05-09T07:18:59.421Z,68.8
2024-05-09T07:19:59.329Z,68.8
2024-05-09T07:20:59.310Z,69.1
2024-05-09T07:21:59.294Z,68.8
2024-05-09T07:22:59.314Z,69.5
2024-05-09T07:23:59.300Z,69.4
2024-05-09T07:24:59.303Z,69.8
2024-05-09T07:25:59.343Z,68.8
2024-05-09T07:26:59.344Z,68.8
2024-05-09T07:27:59.295Z,68.8
2024-05-09T07:28:59.325Z,69.5
2024-05-09T07:29:59.306Z,69.5
2024-05-09T07:30:59.315Z,69.1
2024-05-09T07:31:59.342Z,68.8
2024-05-09T07:32:59.455Z,68.5
2024-05-09T07:33:59.462Z,69.5
2024-05-09T07:34:59.318Z,68.8
2024-05-09T07:35:59.296Z,69.5
2024-05-09T07:36:59.312Z,69.5
2024-05-09T07:37:59.314Z,69.5
2024-05-09T07:38:59.295Z,68.9
2024-05-09T07:39:59.302Z,68.9
2024-05-09T07:40:59.455Z,69.2
2024-05-09T07:41:59.307Z,67.6
2024-05-09T07:42:59.290Z,67
2024-05-09T07:43:59.345Z,67
2024-05-09T07:45:14.851Z,68.2
2024-05-09T07:46:23.071Z,67.9
2024-05-09T07:50:35.810Z,67
2024-05-09T07:51:47.495Z,67
2024-05-09T07:53:00.912Z,67.7
2024-05-09T07:53:22.058Z,67
2024-05-09T07:54:00.979Z,68.1
2024-05-09T07:54:59.541Z,67.4
2024-05-09T07:55:59.453Z,67.1
2024-05-09T07:56:59.470Z,64.6
2024-05-09T07:57:59.375Z,65.3
2024-05-09T07:58:59.305Z,65.9
2024-05-09T07:59:59.308Z,63.7
2024-05-09T08:00:59.345Z,63.1
2024-05-09T08:01:59.456Z,63.4
2024-05-09T08:02:59.334Z,63.4
2024-05-09T08:03:59.454Z,64.1
2024-05-09T08:04:59.404Z,64.1
2024-05-09T08:05:59.294Z,63.5
2024-05-09T08:06:59.406Z,63.5
2024-05-09T08:07:59.297Z,63.8
2024-05-09T08:09:03.083Z,62.2
2024-05-09T08:09:59.382Z,61.6
2024-05-09T08:10:59.291Z,61
2024-05-09T08:11:59.370Z,61.6
2024-05-09T08:12:59.337Z,61.3
2024-05-09T08:13:59.295Z,61.6
2024-05-09T08:14:59.350Z,60.4
2024-05-09T08:15:59.323Z,59.7
2024-05-09T08:16:59.309Z,59.8
2024-05-09T08:17:59.476Z,59.4
2024-05-09T08:18:59.345Z,58.8
2024-05-09T08:19:59.323Z,59.8
2024-05-09T08:20:59.311Z,59.1
2024-05-09T08:21:59.359Z,59.1
2024-05-09T08:22:59.291Z,59.1
2024-05-09T08:23:59.290Z,59.7
2024-05-09T08:24:59.336Z,59.7
2024-05-09T08:25:59.294Z,60.4
2024-05-09T08:26:59.352Z,59.7
2024-05-09T08:27:59.345Z,60
2024-05-09T08:28:59.290Z,59.1
2024-05-09T08:29:59.370Z,59.4
2024-05-09T08:31:00.051Z,61.3
2024-05-09T08:31:59.426Z,61.3
2024-05-09T08:32:59.370Z,59.7
2024-05-09T08:33:59.435Z,60.3
2024-05-09T08:34:59.349Z,61
2024-05-09T08:35:59.292Z,61
2024-05-09T08:37:03.808Z,60.4
2024-05-09T08:37:59.418Z,60.7
2024-05-09T08:38:59.298Z,61
2024-05-09T08:39:59.354Z,61.6
2024-05-09T08:40:59.322Z,61.7
2024-05-09T08:41:59.291Z,62.3
2024-05-09T08:42:59.340Z,62
2024-05-09T08:43:59.293Z,61
2024-05-09T08:44:59.299Z,59.4
2024-05-09T08:45:59.356Z,59.7
2024-05-09T08:46:59.297Z,59.7
2024-05-09T08:47:59.428Z,61
2024-05-09T08:48:59.426Z,60.7
2024-05-09T08:49:59.404Z,60.4
2024-05-09T08:50:59.504Z,61
2024-05-09T08:51:59.336Z,60.4
2024-05-09T08:52:59.295Z,59.7
2024-05-09T08:53:59.292Z,59.1
2024-05-09T08:54:59.357Z,59.4
2024-05-09T08:55:59.295Z,59.7
2024-05-09T08:56:59.286Z,60.4
2024-05-09T08:57:59.378Z,59.7
2024-05-09T08:58:59.299Z,59.7
2024-05-09T08:59:59.328Z,59.4
2024-05-09T09:00:59.426Z,59.7
2024-05-09T09:01:59.368Z,60.1
2024-05-09T09:02:59.336Z,58.5
2024-05-09T09:03:59.416Z,59.4
2024-05-09T09:04:59.397Z,59.7
2024-05-09T09:05:59.293Z,59.1
2024-05-09T09:07:00.452Z,59.7
2024-05-09T09:07:59.300Z,59.7
2024-05-09T09:08:59.294Z,58.8
2024-05-09T09:09:59.391Z,59.4
2024-05-09T09:10:59.288Z,60.4
2024-05-09T09:11:59.328Z,60.4
2024-05-09T09:12:59.423Z,59.1
2024-05-09T09:13:59.304Z,60.1
2024-05-09T09:14:59.355Z,60.4
2024-05-09T09:15:59.661Z,59.1
2024-05-09T09:16:59.288Z,59.7
2024-05-09T09:17:59.727Z,60.4
2024-05-09T09:18:59.441Z,59.1
2024-05-09T09:19:59.434Z,59.1
2024-05-09T09:20:59.304Z,58.4
2024-05-09T09:21:59.331Z,59.1
2024-05-09T09:22:59.295Z,60.3
2024-05-09T09:23:59.294Z,59.7
2024-05-09T09:24:59.344Z,61
2024-05-09T09:25:59.304Z,60.3
2024-05-09T09:26:59.322Z,60
2024-05-09T09:27:59.721Z,60
2024-05-09T09:28:59.312Z,60.3
2024-05-09T09:29:59.325Z,59.7
2024-05-09T09:30:59.359Z,60
2024-05-09T09:31:59.292Z,60.3
2024-05-09T09:32:59.456Z,60.3
2024-05-09T09:33:59.524Z,60
2024-05-09T09:34:59.335Z,59.7
2024-05-09T09:35:59.294Z,59.7
2024-05-09T09:36:59.334Z,59.7
2024-05-09T09:37:59.289Z,59.1
2024-05-09T09:38:59.291Z,58.7
2024-05-09T09:39:59.409Z,60
2024-05-09T09:40:59.395Z,59.4
2024-05-09T09:41:59.295Z,58.4
2024-05-09T09:42:59.325Z,59.7
2024-05-09T09:43:59.325Z,59.1
2024-05-09T09:45:04.813Z,58.4
2024-05-09T09:45:59.334Z,59.4
2024-05-09T09:46:59.305Z,59.4
2024-05-09T09:47:59.481Z,60.3
2024-05-09T09:48:59.454Z,60.3
2024-05-09T09:49:59.321Z,59.7
2024-05-09T09:50:59.285Z,59.1
2024-05-09T09:51:59.339Z,59.7
2024-05-09T09:52:59.296Z,59.1
2024-05-09T09:53:59.303Z,59.7
2024-05-09T09:54:59.433Z,59.1
2024-05-09T09:55:59.304Z,59.7
2024-05-09T09:56:59.295Z,59.1
2024-05-09T09:57:59.351Z,59.7
2024-05-09T09:58:59.296Z,58.8
2024-05-09T09:59:59.325Z,58.4
2024-05-09T10:00:59.384Z,59.1
2024-05-09T10:01:59.393Z,58.4
2024-05-09T10:02:59.467Z,57.8
2024-05-09T10:03:59.607Z,57.8
2024-05-09T10:04:59.444Z,59.1
2024-05-09T10:05:59.304Z,59.7
2024-05-09T10:06:59.360Z,60.4
2024-05-09T10:07:59.301Z,59.7
2024-05-09T10:08:59.293Z,57.8
2024-05-09T10:09:59.460Z,59.1
2024-05-09T10:10:59.437Z,57.2
2024-05-09T10:12:00.543Z,59.4
2024-05-09T10:12:59.304Z,59.1
2024-05-09T10:13:59.313Z,58.8
2024-05-09T10:14:59.333Z,59.2
2024-05-09T10:15:59.357Z,59.2
2024-05-09T10:16:59.294Z,58.6
2024-05-09T10:17:59.473Z,57.9
2024-05-09T10:18:59.412Z,57.3
2024-05-09T10:19:59.404Z,57.9
2024-05-09T10:20:59.299Z,58.5
2024-05-09T10:21:59.354Z,56.9
2024-05-09T10:22:59.290Z,57.2
2024-05-09T10:23:59.336Z,57.6
2024-05-09T10:25:00.926Z,58.5
2024-05-09T10:25:59.291Z,57.3
2024-05-09T10:26:59.301Z,58.9
2024-05-09T10:27:59.346Z,58
2024-05-09T10:28:59.295Z,58.3
2024-05-09T10:29:59.320Z,59.3
2024-05-09T10:30:59.341Z,58.7
2024-05-09T10:31:59.305Z,57
2024-05-09T10:32:59.358Z,54.2
2024-05-09T10:33:59.569Z,54.8
2024-05-09T10:34:59.376Z,55.5
2024-05-09T10:35:59.300Z,55.5
2024-05-09T10:37:00.391Z,53.3
2024-05-09T10:37:59.286Z,54.5
2024-05-09T10:38:59.300Z,54.2
2024-05-09T10:39:59.423Z,54.2
2024-05-09T10:40:59.291Z,56.1
2024-05-09T10:41:59.294Z,57.4
2024-05-09T10:43:00.554Z,56.8
2024-05-09T10:43:59.318Z,53.9
2024-05-09T10:44:59.372Z,54.9
2024-05-09T10:45:59.396Z,53
2024-05-09T10:46:59.332Z,54.2
2024-05-09T10:47:59.359Z,53.3
2024-05-09T10:49:01.003Z,52.9
2024-05-09T10:49:59.351Z,54.2
2024-05-09T10:50:59.309Z,53.6
2024-05-09T10:51:59.379Z,53.2
2024-05-09T10:52:59.319Z,52.9
2024-05-09T10:53:59.299Z,53.5
2024-05-09T10:55:00.398Z,52.9
2024-05-09T10:55:59.294Z,52.2
2024-05-09T10:56:59.300Z,54.1
2024-05-09T10:57:59.320Z,52.9
2024-05-09T10:58:59.313Z,54.5
2024-05-09T10:59:59.311Z,52.6
2024-05-09T11:01:00.665Z,52.9
2024-05-09T11:01:59.443Z,53.5
2024-05-09T11:02:59.346Z,52.9
2024-05-09T11:03:59.459Z,54.2
2024-05-09T11:04:59.478Z,53.6
2024-05-09T11:05:59.350Z,52.9
2024-05-09T11:07:00.980Z,53.3
2024-05-09T11:07:59.324Z,53
2024-05-09T11:08:59.333Z,52.3
2024-05-09T11:09:59.449Z,51.7
2024-05-09T11:10:59.357Z,52.3
2024-05-09T11:11:59.395Z,52.6
2024-05-09T11:12:59.389Z,49.7
2024-05-09T11:13:59.348Z,50.4
2024-05-09T11:14:59.339Z,52.3
2024-05-09T11:15:59.515Z,51.6
2024-05-09T11:16:59.371Z,52.3
2024-05-09T11:17:59.432Z,50
2024-05-09T11:18:59.684Z,51.3
2024-05-09T11:19:59.443Z,52.9
2024-05-09T11:20:59.336Z,51.9
2024-05-09T11:21:59.313Z,51
2024-05-09T11:22:59.330Z,51.6
2024-05-09T11:23:59.332Z,51.6
2024-05-09T11:24:59.391Z,52.2
2024-05-09T11:25:59.489Z,51.6
2024-05-09T11:26:59.312Z,52.9
2024-05-09T11:27:59.403Z,53.6
2024-05-09T11:28:59.328Z,51.3
2024-05-09T11:29:59.400Z,52.9
2024-05-09T11:30:59.408Z,51.6
2024-05-09T11:31:59.341Z,52.3
2024-05-09T11:32:59.514Z,51.6
2024-05-09T11:33:59.361Z,52.6
2024-05-09T11:34:59.319Z,53.5
2024-05-09T11:35:59.294Z,53.2
2024-05-09T11:36:59.385Z,52.6
2024-05-09T11:37:59.326Z,51.6
2024-05-09T11:38:59.309Z,52.9
2024-05-09T11:39:59.583Z,51.6
2024-05-09T11:40:59.299Z,52.9
2024-05-09T11:41:59.298Z,53
2024-05-09T11:42:59.378Z,53.3
2024-05-09T11:43:59.334Z,53.7
2024-05-09T11:44:59.331Z,50.5
2024-05-09T11:45:59.359Z,49.5
2024-05-09T11:46:59.301Z,51.8
2024-05-09T11:47:59.391Z,48.6
2024-05-09T11:48:59.436Z,48.6
2024-05-09T11:49:59.569Z,47.9
2024-05-09T11:50:59.350Z,49.2
2024-05-09T11:51:59.363Z,48.9
2024-05-09T11:52:59.318Z,48.9
2024-05-09T11:53:59.372Z,50.5
2024-05-09T11:54:59.367Z,49.9
2024-05-09T11:55:59.350Z,48
2024-05-09T11:56:59.315Z,44.8
2024-05-09T11:57:59.334Z,46.7
2024-05-09T11:58:59.301Z,47
2024-05-09T11:59:59.375Z,45.7
2024-05-09T12:00:59.353Z,46
2024-05-09T12:01:59.341Z,47.9
2024-05-09T12:02:59.306Z,46.9
2024-05-09T12:03:59.529Z,49.2
2024-05-09T12:04:59.454Z,46.9
2024-05-09T12:05:59.517Z,49.2
2024-05-09T12:06:59.323Z,49.5
2024-05-09T12:07:59.304Z,50.5
2024-05-09T12:08:59.309Z,47.6
2024-05-09T12:09:59.396Z,49.9
2024-05-09T12:10:59.499Z,49.2
2024-05-09T12:11:59.375Z,48.3
2024-05-09T12:12:59.363Z,47.7
2024-05-09T12:13:59.300Z,46.7
2024-05-09T12:14:59.315Z,45.7
2024-05-09T12:15:59.446Z,47
2024-05-09T12:16:59.325Z,45.4
2024-05-09T12:18:02.698Z,48
2024-05-09T12:18:59.446Z,46.7
2024-05-09T12:19:59.316Z,46.7
2024-05-09T12:20:59.301Z,48
2024-05-09T12:21:59.370Z,49
2024-05-09T12:22:59.295Z,47.4
2024-05-09T12:23:59.303Z,48
2024-05-09T12:24:59.357Z,47.1
2024-05-09T12:25:59.310Z,45.5
2024-05-09T12:26:59.311Z,45.5
2024-05-09T12:27:59.615Z,45.8
2024-05-09T12:28:59.338Z,44.5
2024-05-09T12:29:59.391Z,44.9
2024-05-09T12:30:59.324Z,44.2
2024-05-09T12:31:59.368Z,44.2
2024-05-09T12:32:59.382Z,45.5
2024-05-09T12:33:59.360Z,44.8
2024-05-09T12:34:59.306Z,45.5
2024-05-09T12:35:59.312Z,45.5
2024-05-09T12:36:59.343Z,46.1
2024-05-09T12:37:59.349Z,45.5
2024-05-09T12:38:59.310Z,45.8
2024-05-09T12:39:59.418Z,46.8
2024-05-09T12:40:59.361Z,46.2
2024-05-09T12:41:59.378Z,43.9
2024-05-09T12:42:59.336Z,43.6
2024-05-09T12:43:59.298Z,43.6
2024-05-09T12:44:59.331Z,42.6
2024-05-09T12:45:59.512Z,42.6
2024-05-09T12:46:59.308Z,43.6
2024-05-09T12:47:59.614Z,43.2
2024-05-09T12:48:59.485Z,45.8
2024-05-09T12:49:59.338Z,44.9
2024-05-09T12:50:59.424Z,44.9
2024-05-09T12:51:59.356Z,42.9
2024-05-09T12:52:59.322Z,43.6
2024-05-09T12:53:59.293Z,42.3
2024-05-09T12:54:59.333Z,42.3
2024-05-09T12:56:02.288Z,44.3
2024-05-09T12:56:59.292Z,42.3
2024-05-09T12:57:59.426Z,41.7
2024-05-09T12:58:59.312Z,44.3
2024-05-09T12:59:59.327Z,43
2024-05-09T13:00:59.414Z,43.7
2024-05-09T13:02:01.042Z,43
2024-05-09T13:02:59.369Z,43
2024-05-09T13:03:59.506Z,42.4
2024-05-09T13:04:59.380Z,42.7
2024-05-09T13:05:59.309Z,43.7
2024-05-09T13:06:59.326Z,42.4
2024-05-09T13:07:59.298Z,40.5
2024-05-09T13:08:59.295Z,39.8
2024-05-09T13:09:59.325Z,39.2
2024-05-09T13:10:59.321Z,40.4
2024-05-09T13:11:59.340Z,39.4
2024-05-09T13:12:59.564Z,40.1
2024-05-09T13:13:59.309Z,42.3
2024-05-09T13:14:59.294Z,43
2024-05-09T13:15:59.375Z,42.3
2024-05-09T13:16:59.335Z,42.3
2024-05-09T13:18:02.315Z,41.4
2024-05-09T13:18:59.341Z,41.7
2024-05-09T13:19:59.292Z,42.3
2024-05-09T13:20:59.314Z,41.7
2024-05-09T13:21:59.423Z,43
2024-05-09T13:22:59.285Z,41
2024-05-09T13:24:00.552Z,43
2024-05-09T13:24:59.398Z,40.4
2024-05-09T13:25:59.314Z,41.7
2024-05-09T13:26:59.298Z,43
2024-05-09T13:27:59.406Z,43
2024-05-09T13:28:59.294Z,41.1
2024-05-09T13:29:59.318Z,41.7
2024-05-09T13:30:59.370Z,41.7
2024-05-09T13:31:59.310Z,39.8
2024-05-09T13:32:59.412Z,41.7