createdAt,value
2018-07-15T00:01:43.008Z,14.00
2018-07-15T00:04:11.456Z,14.00
2018-07-15T00:06:39.788Z,14.00
2018-07-15T00:09:08.203Z,14.00
2018-07-15T00:11:36.587Z,13.90
2018-07-15T00:14:05.091Z,13.90
2018-07-15T00:16:33.461Z,13.80
2018-07-15T00:19:01.880Z,13.80
2018-07-15T00:21:30.323Z,13.70
2018-07-15T00:23:58.745Z,13.70
2018-07-15T00:26:27.158Z,13.60
2018-07-15T00:28:55.535Z,13.60
2018-07-15T00:31:23.911Z,13.60
2018-07-15T00:33:52.276Z,13.50
2018-07-15T00:36:20.648Z,13.50
2018-07-15T00:38:49.040Z,13.50
2018-07-15T00:41:17.433Z,13.40
2018-07-15T00:43:45.834Z,13.40
2018-07-15T00:46:14.228Z,13.30
2018-07-15T00:48:44.032Z,13.30
2018-07-15T00:51:12.480Z,13.20
2018-07-15T00:53:41.902Z,13.20
2018-07-15T00:56:10.377Z,13.10
2018-07-15T00:58:38.714Z,13.10
2018-07-15T01:01:07.115Z,13.10
2018-07-15T01:03:35.498Z,13.00
2018-07-15T01:06:03.912Z,13.00
2018-07-15T01:08:32.906Z,12.90
2018-07-15T01:11:01.391Z,12.90
2018-07-15T01:13:29.779Z,12.90
2018-07-15T01:15:58.161Z,12.90
2018-07-15T01:18:26.513Z,12.80
2018-07-15T01:20:54.920Z,12.80
2018-07-15T01:23:23.275Z,12.70
2018-07-15T01:25:51.641Z,12.70
2018-07-15T01:28:19.990Z,12.60
2018-07-15T01:30:48.363Z,12.60
2018-07-15T01:33:16.731Z,12.50
2018-07-15T01:35:46.080Z,12.50
2018-07-15T01:38:14.547Z,12.40
2018-07-15T01:40:42.934Z,12.40
2018-07-15T01:43:11.296Z,12.40
2018-07-15T01:45:39.795Z,12.30
2018-07-15T01:48:08.217Z,12.30
2018-07-15T01:50:36.562Z,12.30
2018-07-15T01:53:05.007Z,12.20
2018-07-15T01:55:33.392Z,12.20
2018-07-15T01:58:01.737Z,12.20
2018-07-15T02:00:30.097Z,12.10
2018-07-15T02:02:58.526Z,12.10
2018-07-15T02:05:26.920Z,12.20
2018-07-15T02:07:55.329Z,12.20
2018-07-15T02:10:23.700Z,12.20
2018-07-15T02:12:52.064Z,12.20
2018-07-15T02:15:20.401Z,12.20
2018-07-15T02:17:48.929Z,12.20
2018-07-15T02:20:17.262Z,12.20
2018-07-15T02:22:45.790Z,12.20
2018-07-15T02:25:14.235Z,12.10
2018-07-15T02:27:42.696Z,12.10
2018-07-15T02:30:11.133Z,12.00
2018-07-15T02:32:39.565Z,12.00
2018-07-15T02:35:07.968Z,11.90
2018-07-15T02:37:36.340Z,11.80
2018-07-15T02:40:04.867Z,11.80
2018-07-15T02:42:33.250Z,11.70
2018-07-15T02:45:01.560Z,11.70
2018-07-15T02:47:29.976Z,11.60
2018-07-15T02:49:58.360Z,11.60
2018-07-15T02:52:26.988Z,11.50
2018-07-15T02:54:55.366Z,11.50
2018-07-15T02:57:23.768Z,11.40
2018-07-15T02:59:53.017Z,11.40
2018-07-15T03:02:21.391Z,11.30
2018-07-15T03:04:49.744Z,11.30
2018-07-15T03:07:18.114Z,11.30
2018-07-15T03:09:46.463Z,11.30
2018-07-15T03:12:14.859Z,11.20
2018-07-15T03:14:43.184Z,11.20
2018-07-15T03:17:11.543Z,11.10
2018-07-15T03:19:39.917Z,11.10
2018-07-15T03:22:08.638Z,11.00
2018-07-15T03:24:37.251Z,11.00
2018-07-15T03:27:05.666Z,11.00
2018-07-15T03:29:34.215Z,11.00
2018-07-15T03:32:02.646Z,11.00
2018-07-15T03:34:31.027Z,10.90
2018-07-15T03:36:59.414Z,10.90
2018-07-15T03:39:27.731Z,10.90
2018-07-15T03:41:57.371Z,10.90
2018-07-15T03:44:25.991Z,10.90
2018-07-15T03:46:54.380Z,10.90
2018-07-15T03:49:22.746Z,10.90
2018-07-15T03:51:51.539Z,10.90
2018-07-15T03:54:19.918Z,10.90
2018-07-15T03:56:48.341Z,10.90
2018-07-15T03:59:16.751Z,10.90
2018-07-15T04:01:45.091Z,11.00
2018-07-15T04:04:13.746Z,11.10
2018-07-15T04:06:42.079Z,11.20
2018-07-15T04:09:10.441Z,11.30
2018-07-15T04:11:38.778Z,11.30
2018-07-15T04:14:07.131Z,11.40
2018-07-15T04:16:35.502Z,11.40
2018-07-15T04:19:03.985Z,11.40
2018-07-15T04:21:32.355Z,11.40
2018-07-15T04:24:01.848Z,11.40
2018-07-15T04:26:30.224Z,11.40
2018-07-15T04:28:58.987Z,11.50
2018-07-15T04:31:27.796Z,11.50
2018-07-15T04:33:56.179Z,11.50
2018-07-15T04:36:24.529Z,11.60
2018-07-15T04:38:52.899Z,11.70
2018-07-15T04:41:21.348Z,11.70
2018-07-15T04:43:49.824Z,11.80
2018-07-15T04:46:18.219Z,11.90
2018-07-15T04:48:46.559Z,12.00
2018-07-15T04:51:14.913Z,12.00
2018-07-15T04:53:45.294Z,12.10
2018-07-15T04:56:13.673Z,12.20
2018-07-15T04:58:42.069Z,12.30
2018-07-15T05:01:10.562Z,12.50
2018-07-15T05:03:38.932Z,12.70
2018-07-15T05:06:07.403Z,12.90
2018-07-15T05:08:38.549Z,13.20
2018-07-15T05:11:06.994Z,13.50
2018-07-15T05:13:35.412Z,13.80
2018-07-15T05:16:03.860Z,14.10
2018-07-15T05:18:32.442Z,14.30
2018-07-15T05:21:00.833Z,14.60
2018-07-15T05:23:29.666Z,14.80
2018-07-15T05:25:58.129Z,15.00
2018-07-15T05:28:26.495Z,15.20
2018-07-15T05:30:54.866Z,15.50
2018-07-15T05:33:23.208Z,15.70
2018-07-15T05:35:55.912Z,15.90
2018-07-15T05:38:24.352Z,16.10
2018-07-15T05:40:52.824Z,16.30
2018-07-15T05:43:21.634Z,16.40
2018-07-15T05:45:50.015Z,16.60
2018-07-15T05:50:46.614Z,17.00
2018-07-15T05:55:53.484Z,17.40
2018-07-15T05:58:21.936Z,17.70
2018-07-15T06:00:50.321Z,17.80
2018-07-15T06:03:18.668Z,18.00
2018-07-15T06:05:47.457Z,18.20
2018-07-15T06:08:15.981Z,18.50
2018-07-15T06:10:44.469Z,18.70
2018-07-15T06:13:12.775Z,18.90
2018-07-15T06:15:41.163Z,19.00
2018-07-15T06:18:09.512Z,19.20
2018-07-15T06:20:37.916Z,19.30
2018-07-15T06:23:06.844Z,19.30
2018-07-15T06:25:35.256Z,19.30
2018-07-15T06:28:03.711Z,19.40
2018-07-15T06:30:32.494Z,19.60
2018-07-15T06:33:01.029Z,19.70
2018-07-15T06:35:29.443Z,20.10
2018-07-15T06:40:25.972Z,20.60
2018-07-15T06:42:54.337Z,20.20
2018-07-15T06:45:22.707Z,20.40
2018-07-15T06:47:51.062Z,20.50
2018-07-15T06:50:19.456Z,20.80
2018-07-15T06:52:47.826Z,20.90
2018-07-15T06:55:17.182Z,21.20
2018-07-15T06:57:45.548Z,21.10
2018-07-15T07:00:13.895Z,21.40
2018-07-15T07:02:42.232Z,21.60
2018-07-15T07:05:10.572Z,21.90
2018-07-15T07:07:39.039Z,22.20
2018-07-15T07:10:07.399Z,22.30
2018-07-15T07:12:35.848Z,22.30
2018-07-15T07:15:04.358Z,22.60
2018-07-15T07:17:32.755Z,22.80
2018-07-15T07:20:01.166Z,23.00
2018-07-15T07:24:57.715Z,23.30
2018-07-15T07:27:26.071Z,23.40
2018-07-15T07:29:54.438Z,23.60
2018-07-15T07:32:22.787Z,23.60
2018-07-15T07:34:51.127Z,23.80
2018-07-15T07:37:20.779Z,23.90
2018-07-15T07:39:49.139Z,23.80
2018-07-15T07:42:18.965Z,24.00
2018-07-15T07:44:47.338Z,24.20
2018-07-15T07:47:15.742Z,24.30
2018-07-15T07:49:44.135Z,24.00
2018-07-15T07:52:12.616Z,23.90
2018-07-15T07:54:40.952Z,23.70
2018-07-15T07:57:09.471Z,23.70
2018-07-15T07:59:37.947Z,23.40
2018-07-15T08:02:08.187Z,23.90
2018-07-15T08:04:36.555Z,23.80
2018-07-15T08:07:04.884Z,24.10
2018-07-15T08:09:33.231Z,24.00
2018-07-15T08:12:01.652Z,24.50
2018-07-15T08:14:29.974Z,25.00
2018-07-15T08:16:58.368Z,25.20
2018-07-15T08:19:26.693Z,25.30
2018-07-15T08:21:55.300Z,25.80
2018-07-15T08:24:23.922Z,25.90
2018-07-15T08:26:52.340Z,26.10
2018-07-15T08:29:20.747Z,26.20
2018-07-15T08:31:49.129Z,25.90
2018-07-15T08:34:17.523Z,25.60
2018-07-15T08:36:45.849Z,25.70
2018-07-15T08:39:14.210Z,25.80
2018-07-15T08:41:42.682Z,26.00
2018-07-15T08:44:11.167Z,26.40
2018-07-15T08:46:39.591Z,26.80
2018-07-15T08:49:07.916Z,27.10
2018-07-15T08:51:36.262Z,27.40
2018-07-15T08:54:04.647Z,27.40
2018-07-15T08:56:33.051Z,27.10
2018-07-15T08:59:01.391Z,26.60
2018-07-15T09:01:29.750Z,26.50
2018-07-15T09:03:58.067Z,26.80
2018-07-15T09:06:27.460Z,26.80
2018-07-15T09:08:55.840Z,27.00
2018-07-15T09:11:24.166Z,27.20
2018-07-15T09:13:52.537Z,27.50
2018-07-15T09:16:20.896Z,27.40
2018-07-15T09:18:49.263Z,27.20
2018-07-15T09:21:17.810Z,27.40
2018-07-15T09:23:46.196Z,27.50
2018-07-15T09:26:14.590Z,27.90
2018-07-15T09:28:42.936Z,27.90
2018-07-15T09:31:11.317Z,28.20
2018-07-15T09:33:39.836Z,28.20
2018-07-15T09:36:08.156Z,28.00
2018-07-15T09:38:36.590Z,28.20
2018-07-15T09:41:04.943Z,28.10
2018-07-15T09:43:33.238Z,28.50
2018-07-15T09:46:01.600Z,28.60
2018-07-15T09:48:30.623Z,28.70
2018-07-15T09:50:59.016Z,28.30
2018-07-15T09:53:27.368Z,28.60
2018-07-15T09:55:55.847Z,28.80
2018-07-15T09:58:24.272Z,28.60
2018-07-15T10:00:55.885Z,28.80
2018-07-15T10:03:24.820Z,29.20
2018-07-15T10:05:53.206Z,29.20
2018-07-15T10:08:22.867Z,28.90
2018-07-15T10:10:51.342Z,29.10
2018-07-15T10:13:19.679Z,29.30
2018-07-15T10:15:48.398Z,29.50
2018-07-15T10:18:17.144Z,29.60
2018-07-15T10:20:45.526Z,29.10
2018-07-15T10:23:13.991Z,29.10
2018-07-15T10:25:42.483Z,28.40
2018-07-15T10:28:10.874Z,28.70
2018-07-15T10:30:39.278Z,28.70
2018-07-15T10:33:07.659Z,29.00
2018-07-15T10:35:36.119Z,29.30
2018-07-15T10:38:04.533Z,28.80
2018-07-15T10:40:32.996Z,28.70
2018-07-15T10:43:01.352Z,29.20
2018-07-15T10:45:29.685Z,29.20
2018-07-15T10:50:26.168Z,30.00
2018-07-15T10:52:54.628Z,29.90
2018-07-15T10:55:22.943Z,29.80
2018-07-15T10:57:51.335Z,30.10
2018-07-15T11:00:19.726Z,30.40
2018-07-15T11:02:48.064Z,30.30
2018-07-15T11:05:16.412Z,30.20
2018-07-15T11:07:44.777Z,29.40
2018-07-15T11:10:13.192Z,29.40
2018-07-15T11:12:41.527Z,29.60
2018-07-15T11:15:10.059Z,30.00
2018-07-15T11:17:38.536Z,30.10
2018-07-15T11:20:06.888Z,30.50
2018-07-15T11:22:35.225Z,31.00
2018-07-15T11:25:04.596Z,31.00
2018-07-15T11:27:33.076Z,30.70
2018-07-15T11:30:01.452Z,30.70
2018-07-15T11:32:30.150Z,30.90
2018-07-15T11:34:58.729Z,31.10
2018-07-15T11:37:27.186Z,31.00
2018-07-15T11:39:55.591Z,31.40
2018-07-15T11:42:23.947Z,31.70
2018-07-15T11:44:52.353Z,31.90
2018-07-15T11:47:20.724Z,31.60
2018-07-15T11:49:49.139Z,31.80
2018-07-15T11:52:17.520Z,32.00
2018-07-15T11:54:45.926Z,31.70
2018-07-15T11:57:14.416Z,31.70
2018-07-15T11:59:42.919Z,31.60
2018-07-15T12:02:11.378Z,31.60
2018-07-15T12:04:40.887Z,31.60
2018-07-15T12:07:09.400Z,31.30
2018-07-15T12:09:37.887Z,31.50
2018-07-15T12:12:06.300Z,31.40
2018-07-15T12:14:34.664Z,30.70
2018-07-15T12:17:06.660Z,30.60
2018-07-15T12:19:35.207Z,31.20
2018-07-15T12:22:03.573Z,31.50
2018-07-15T12:24:31.992Z,30.70
2018-07-15T12:27:00.414Z,30.40
2018-07-15T12:29:28.827Z,30.60
2018-07-15T12:31:57.259Z,31.00
2018-07-15T12:34:25.704Z,30.90
2018-07-15T12:36:54.153Z,31.10
2018-07-15T12:39:22.518Z,31.80
2018-07-15T12:41:51.100Z,31.60
2018-07-15T12:44:19.522Z,31.60
2018-07-15T12:46:47.993Z,32.20
2018-07-15T12:49:16.515Z,32.40
2018-07-15T12:51:45.364Z,32.30
2018-07-15T12:54:13.944Z,32.80
2018-07-15T12:56:42.358Z,32.10
2018-07-15T12:59:10.854Z,32.10
2018-07-15T13:01:39.399Z,32.10
2018-07-15T13:04:07.835Z,32.20
2018-07-15T13:06:36.256Z,32.50
2018-07-15T13:09:05.264Z,32.80
2018-07-15T13:11:35.237Z,32.80
2018-07-15T13:14:04.932Z,32.10
2018-07-15T13:16:33.481Z,32.20
2018-07-15T13:19:01.882Z,32.10
2018-07-15T13:21:36.676Z,32.30
2018-07-15T13:24:05.103Z,32.40
2018-07-15T14:48:31.556Z,32.40
2018-07-15T14:51:00.204Z,31.90
2018-07-15T14:53:28.565Z,31.80
2018-07-15T14:55:56.968Z,32.00
2018-07-15T14:58:25.360Z,31.90
2018-07-15T15:00:54.966Z,32.30
2018-07-15T15:03:23.531Z,32.30
2018-07-15T15:05:51.999Z,32.60
2018-07-15T15:08:20.376Z,32.90
2018-07-15T15:10:48.913Z,32.70
2018-07-15T15:13:17.378Z,32.80
2018-07-15T15:15:45.730Z,32.80
2018-07-15T15:18:14.174Z,32.50
2018-07-15T15:20:42.773Z,31.60
2018-07-15T15:23:11.137Z,31.70
2018-07-15T15:25:39.576Z,32.10
2018-07-15T15:30:36.243Z,32.50
2018-07-15T15:33:04.988Z,32.50
2018-07-15T15:35:33.363Z,32.40
2018-07-15T15:38:02.145Z,32.30
2018-07-15T15:40:30.582Z,32.00
2018-07-15T15:42:59.894Z,31.70
2018-07-15T15:45:28.763Z,31.30
2018-07-15T15:47:59.200Z,31.00
2018-07-15T15:50:27.648Z,30.90
2018-07-15T15:52:57.046Z,30.40
2018-07-15T15:55:25.408Z,30.10
2018-07-15T15:57:53.787Z,30.00
2018-07-15T16:00:22.172Z,29.70
2018-07-15T16:02:50.577Z,29.70
2018-07-15T16:05:19.087Z,29.80
2018-07-15T16:07:47.529Z,29.60
2018-07-15T16:10:15.903Z,29.50
2018-07-15T16:12:44.283Z,29.10
2018-07-15T16:15:12.793Z,29.10
2018-07-15T16:17:41.409Z,29.00
2018-07-15T16:20:10.197Z,28.90
2018-07-15T16:22:38.599Z,28.60
2018-07-15T16:25:06.998Z,28.50
2018-07-15T16:27:35.420Z,28.40
2018-07-15T16:30:04.922Z,28.40
2018-07-15T16:32:33.310Z,28.30
2018-07-15T16:35:01.803Z,28.20
2018-07-15T16:37:30.249Z,28.10
2018-07-15T16:39:58.790Z,28.10
2018-07-15T16:42:27.441Z,28.10
2018-07-15T16:44:55.855Z,27.90
2018-07-15T16:47:24.631Z,27.90
2018-07-15T16:49:53.192Z,27.80
2018-07-15T16:52:21.562Z,27.70
2018-07-15T16:54:49.924Z,27.40
2018-07-15T16:57:18.328Z,27.30
2018-07-15T16:59:46.756Z,27.10
2018-07-15T17:02:15.201Z,27.10
2018-07-15T17:04:43.613Z,27.20
2018-07-15T17:07:12.099Z,26.90
2018-07-15T17:09:40.530Z,26.90
2018-07-15T17:12:09.045Z,26.90
2018-07-15T17:14:37.444Z,26.90
2018-07-15T17:17:06.465Z,26.80
2018-07-15T17:19:34.854Z,26.90
2018-07-15T17:22:03.309Z,26.80
2018-07-15T17:24:31.764Z,26.70
2018-07-15T17:27:00.669Z,26.70
2018-07-15T17:29:29.342Z,26.60
2018-07-15T17:31:57.845Z,26.60
2018-07-15T17:34:26.292Z,26.60
2018-07-15T17:36:54.667Z,26.60
2018-07-15T17:39:23.356Z,26.50
2018-07-15T17:41:52.108Z,26.40
2018-07-15T17:49:17.103Z,26.30
2018-07-15T17:51:45.497Z,26.20
2018-07-15T17:54:14.208Z,26.00
2018-07-15T17:56:42.693Z,25.90
2018-07-15T17:59:11.654Z,25.90
2018-07-15T18:01:40.114Z,25.80
2018-07-15T18:04:08.494Z,25.80
2018-07-15T18:06:36.866Z,25.70
2018-07-15T18:09:06.036Z,25.70
2018-07-15T18:11:34.422Z,25.70
2018-07-15T18:14:02.921Z,25.70
2018-07-15T18:16:31.310Z,25.60
2018-07-15T18:19:00.029Z,25.50
2018-07-15T18:21:28.366Z,25.40
2018-07-15T18:23:56.731Z,25.30
2018-07-15T18:26:25.818Z,25.20
2018-07-15T18:28:54.360Z,25.10
2018-07-15T18:31:22.929Z,25.00
2018-07-15T18:33:51.872Z,25.00
2018-07-15T18:36:20.536Z,24.90
2018-07-15T18:41:19.260Z,24.80
2018-07-15T18:43:48.132Z,24.70
2018-07-15T18:46:16.773Z,24.60
2018-07-15T18:48:45.226Z,24.50
2018-07-15T18:51:13.986Z,24.40
2018-07-15T18:53:42.415Z,24.40
2018-07-15T18:56:10.793Z,24.30
2018-07-15T18:58:39.498Z,24.10
2018-07-15T19:01:08.365Z,24.00
2018-07-15T19:03:37.391Z,23.90
2018-07-15T19:06:06.867Z,23.80
2018-07-15T19:08:35.158Z,23.70
2018-07-15T19:11:03.566Z,23.60
2018-07-15T19:13:32.308Z,23.50
2018-07-15T19:16:00.699Z,23.40
2018-07-15T19:18:29.579Z,23.30
2018-07-15T19:20:58.377Z,23.10
2018-07-15T19:23:27.823Z,23.00
2018-07-15T19:25:56.265Z,22.90
2018-07-15T19:28:24.943Z,22.80
2018-07-15T19:30:53.409Z,22.70
2018-07-15T19:33:22.266Z,22.60
2018-07-15T19:35:50.646Z,22.50
2018-07-15T19:38:19.508Z,22.40
2018-07-15T19:40:47.913Z,22.30
2018-07-15T19:43:16.398Z,22.20
2018-07-15T19:45:44.821Z,22.10
2018-07-15T19:50:41.313Z,21.90
2018-07-15T19:53:10.312Z,21.80
2018-07-15T19:55:39.291Z,21.70
2018-07-15T19:58:07.943Z,21.60
2018-07-15T20:00:36.409Z,21.40
2018-07-15T20:03:05.673Z,21.30
2018-07-15T20:05:34.198Z,21.20
2018-07-15T20:08:03.774Z,21.10
2018-07-15T20:10:32.192Z,21.00
2018-07-15T20:13:05.966Z,20.90
2018-07-15T20:15:34.584Z,20.90
2018-07-15T20:18:03.526Z,20.80
2018-07-15T20:20:31.916Z,20.70
2018-07-15T20:23:01.053Z,20.60
2018-07-15T20:25:30.017Z,20.60
2018-07-15T20:28:01.387Z,20.50
2018-07-15T20:30:30.968Z,20.50
2018-07-15T20:32:59.546Z,20.40
2018-07-15T20:35:28.171Z,20.30
2018-07-15T20:40:25.470Z,20.20
2018-07-15T20:42:54.462Z,20.10
2018-07-15T20:45:22.988Z,20.10
2018-07-15T20:47:52.166Z,20.00
2018-07-15T20:50:21.250Z,20.00
2018-07-15T20:52:49.576Z,19.90
2018-07-15T20:55:18.123Z,19.80
2018-07-15T20:57:46.939Z,19.70
2018-07-15T21:00:15.343Z,19.70
2018-07-15T21:02:44.092Z,19.60
2018-07-15T21:05:12.531Z,19.50
2018-07-15T21:07:40.883Z,19.40
2018-07-15T21:10:09.601Z,19.30
2018-07-15T21:12:38.165Z,19.20
2018-07-15T21:15:06.727Z,19.00
2018-07-15T21:17:36.032Z,18.90
2018-07-15T21:20:04.640Z,18.90
2018-07-15T21:22:33.638Z,18.80
2018-07-15T21:25:02.048Z,18.80
2018-07-15T21:27:30.461Z,18.70
2018-07-15T21:29:58.953Z,18.70
2018-07-15T21:32:27.580Z,18.60
2018-07-15T21:34:55.957Z,18.50
2018-07-15T21:37:24.536Z,18.50
2018-07-15T21:39:52.873Z,18.40
2018-07-15T21:42:21.192Z,18.30
2018-07-15T21:44:49.588Z,18.30
2018-07-15T21:47:18.012Z,18.20
2018-07-15T21:49:46.493Z,18.10
2018-07-15T21:52:14.965Z,18.00
2018-07-15T21:54:43.456Z,18.00
2018-07-15T21:57:12.005Z,17.90
2018-07-15T21:59:40.382Z,17.80
2018-07-15T22:02:08.751Z,17.70
2018-07-15T22:04:37.094Z,17.70
2018-07-15T22:07:16.684Z,17.60
2018-07-15T22:09:57.444Z,17.50
2018-07-15T22:14:54.855Z,17.40
2018-07-15T22:17:23.250Z,17.30
2018-07-15T22:19:51.576Z,17.20
2018-07-15T22:22:20.242Z,17.10
2018-07-15T22:24:48.622Z,17.10
2018-07-15T22:27:17.026Z,17.00
2018-07-15T22:30:17.216Z,17.00
2018-07-15T22:32:45.579Z,16.90
2018-07-15T22:35:13.989Z,16.80
2018-07-15T22:37:42.821Z,16.80
2018-07-15T22:40:11.024Z,16.70
2018-07-15T22:42:39.376Z,16.60
2018-07-15T22:45:07.874Z,16.50
2018-07-15T22:47:36.267Z,16.40
2018-07-15T22:50:04.703Z,16.30
2018-07-15T22:52:33.134Z,16.20
2018-07-15T22:55:01.580Z,16.10
2018-07-15T22:57:30.759Z,16.00
2018-07-15T22:59:59.210Z,16.00
2018-07-15T23:02:27.589Z,15.90
2018-07-15T23:05:33.022Z,15.90
2018-07-15T23:08:01.441Z,15.80
2018-07-15T23:10:29.980Z,15.70
2018-07-15T23:12:58.434Z,15.70
2018-07-15T23:15:26.876Z,15.60
2018-07-15T23:17:55.402Z,15.60
2018-07-15T23:20:23.770Z,15.60
2018-07-15T23:22:52.128Z,15.50
2018-07-15T23:25:20.477Z,15.50
2018-07-15T23:27:48.875Z,15.40
2018-07-15T23:30:17.329Z,15.40
2018-07-15T23:32:45.691Z,15.30
2018-07-15T23:35:14.109Z,15.30
2018-07-15T23:37:42.609Z,15.20
2018-07-15T23:40:11.010Z,15.20
2018-07-15T23:42:39.388Z,15.10
2018-07-15T23:45:07.980Z,15.10
2018-07-15T23:47:37.122Z,15.00
2018-07-15T23:50:06.155Z,15.00
2018-07-15T23:52:34.673Z,15.00
2018-07-15T23:55:03.109Z,15.00
2018-07-15T23:57:31.905Z,15.00
