createdAt,value
2019-01-24T00:00:34.054Z,14.63
2019-01-24T00:03:01.520Z,15.03
2019-01-24T00:05:28.936Z,13.37
2019-01-24T00:07:56.393Z,14.18
2019-01-24T00:10:23.850Z,14.65
2019-01-24T00:12:51.301Z,16.13
2019-01-24T00:15:18.745Z,15.67
2019-01-24T00:17:46.168Z,13.67
2019-01-24T00:20:13.612Z,15.25
2019-01-24T00:22:41.073Z,14.97
2019-01-24T00:25:08.560Z,15.13
2019-01-24T00:27:35.998Z,14.87
2019-01-24T00:30:03.449Z,14.40
2019-01-24T00:32:30.993Z,15.45
2019-01-24T00:34:58.459Z,14.87
2019-01-24T00:37:25.950Z,14.93
2019-01-24T00:39:53.409Z,16.80
2019-01-24T00:42:21.310Z,5.57
2019-01-24T00:44:48.760Z,13.97
2019-01-24T00:47:16.232Z,14.37
2019-01-24T00:49:43.659Z,13.93
2019-01-24T00:52:11.104Z,12.30
2019-01-24T00:54:38.557Z,9.83
2019-01-24T00:57:06.008Z,16.30
2019-01-24T00:59:33.462Z,15.02
2019-01-24T01:02:00.896Z,12.55
2019-01-24T01:04:29.815Z,14.90
2019-01-24T01:06:55.866Z,15.53
2019-01-24T01:09:23.291Z,16.47
2019-01-24T01:11:50.730Z,15.47
2019-01-24T01:14:18.195Z,15.53
2019-01-24T01:16:45.638Z,15.07
2019-01-24T01:19:14.032Z,14.67
2019-01-24T01:21:41.568Z,14.93
2019-01-24T01:24:08.998Z,16.80
2019-01-24T01:26:36.460Z,17.60
2019-01-24T01:29:03.939Z,17.03
2019-01-24T01:31:31.404Z,14.27
2019-01-24T01:33:59.739Z,19.23
2019-01-24T01:36:27.330Z,14.75
2019-01-24T01:38:54.769Z,13.67
2019-01-24T01:41:22.311Z,13.87
2019-01-24T01:43:49.777Z,15.03
2019-01-24T01:46:17.244Z,13.00
2019-01-24T01:48:44.682Z,14.43
2019-01-24T01:51:12.154Z,13.80
2019-01-24T01:53:39.576Z,14.03
2019-01-24T01:56:07.945Z,16.13
2019-01-24T01:58:35.464Z,17.42
2019-01-24T02:01:02.908Z,14.33
2019-01-24T02:03:30.371Z,16.07
2019-01-24T02:05:57.828Z,16.92
2019-01-24T02:08:25.265Z,16.27
2019-01-24T02:10:52.996Z,16.35
2019-01-24T02:13:20.432Z,16.73
2019-01-24T02:15:47.936Z,17.05
2019-01-24T02:18:15.696Z,17.10
2019-01-24T02:20:43.142Z,16.10
2019-01-24T02:23:10.589Z,17.37
2019-01-24T02:25:38.035Z,17.65
2019-01-24T02:28:05.490Z,20.57
2019-01-24T02:30:32.981Z,17.00
2019-01-24T02:33:00.462Z,19.40
2019-01-24T02:35:27.887Z,16.73
2019-01-24T02:37:55.343Z,17.57
2019-01-24T02:40:24.407Z,17.18
2019-01-24T02:42:51.928Z,18.57
2019-01-24T02:45:20.153Z,18.33
2019-01-24T02:47:47.590Z,19.50
2019-01-24T02:50:16.118Z,19.70
2019-01-24T02:52:43.577Z,19.40
2019-01-24T02:55:11.015Z,19.83
2019-01-24T02:57:38.474Z,19.33
2019-01-24T03:00:06.834Z,17.12
2019-01-24T03:02:34.300Z,19.95
2019-01-24T03:05:01.728Z,19.07
2019-01-24T03:07:29.467Z,19.53
2019-01-24T03:09:56.948Z,18.43
2019-01-24T03:12:24.415Z,19.27
2019-01-24T03:14:51.831Z,18.57
2019-01-24T03:17:19.279Z,18.40
2019-01-24T03:19:46.716Z,16.97
2019-01-24T03:22:14.182Z,19.20
2019-01-24T03:24:41.646Z,19.83
2019-01-24T03:27:09.092Z,19.58
2019-01-24T03:29:36.534Z,19.37
2019-01-24T03:32:03.988Z,18.73
2019-01-24T03:34:31.474Z,19.08
2019-01-24T03:36:58.946Z,17.87
2019-01-24T03:39:26.400Z,18.23
2019-01-24T03:41:54.744Z,19.50
2019-01-24T03:44:22.202Z,18.35
2019-01-24T03:46:49.664Z,20.47
2019-01-24T03:49:17.124Z,19.20
2019-01-24T03:51:44.560Z,18.57
2019-01-24T03:54:12.027Z,18.75
2019-01-24T03:56:39.453Z,19.00
2019-01-24T03:59:06.913Z,20.87
2019-01-24T04:01:34.378Z,19.65
2019-01-24T04:04:01.836Z,20.30
2019-01-24T04:06:29.287Z,19.75
2019-01-24T04:08:56.748Z,20.17
2019-01-24T04:11:24.198Z,19.37
2019-01-24T04:13:51.683Z,20.17
2019-01-24T04:16:19.157Z,20.03
2019-01-24T04:18:46.664Z,25.80
2019-01-24T04:21:14.131Z,20.87
2019-01-24T04:23:41.585Z,20.37
2019-01-24T04:26:09.021Z,20.20
2019-01-24T04:28:38.130Z,21.80
2019-01-24T04:31:05.551Z,21.73
2019-01-24T04:33:33.003Z,21.10
2019-01-24T04:36:00.439Z,19.42
2019-01-24T04:38:27.876Z,20.07
2019-01-24T04:40:55.984Z,21.05
2019-01-24T04:43:23.431Z,20.13
2019-01-24T04:45:50.872Z,21.27
2019-01-24T04:48:18.298Z,22.30
2019-01-24T04:50:46.741Z,22.47
2019-01-24T04:53:14.268Z,22.37
2019-01-24T04:55:41.712Z,21.60
2019-01-24T04:58:09.146Z,22.00
2019-01-24T05:00:36.588Z,22.67
2019-01-24T05:03:04.054Z,22.85
2019-01-24T05:05:31.519Z,22.57
2019-01-24T05:07:58.973Z,21.33
2019-01-24T05:10:26.710Z,19.77
2019-01-24T05:12:54.207Z,20.40
2019-01-24T05:15:21.661Z,20.75
2019-01-24T05:17:49.095Z,19.63
2019-01-24T05:20:16.528Z,22.47
2019-01-24T05:22:43.987Z,23.00
2019-01-24T05:25:12.061Z,24.60
2019-01-24T05:27:39.509Z,26.87
2019-01-24T05:30:09.734Z,24.67
2019-01-24T05:32:37.181Z,24.00
2019-01-24T05:35:04.620Z,21.00
2019-01-24T05:37:32.089Z,20.83
2019-01-24T05:39:59.576Z,25.63
2019-01-24T05:42:27.307Z,22.62
2019-01-24T05:44:54.770Z,21.63
2019-01-24T05:47:22.231Z,20.35
2019-01-24T05:49:49.646Z,20.43
2019-01-24T05:52:19.554Z,21.70
2019-01-24T05:54:44.577Z,21.33
2019-01-24T05:57:12.023Z,20.77
2019-01-24T05:59:39.458Z,21.52
2019-01-24T06:02:06.899Z,21.13
2019-01-24T06:04:34.341Z,21.08
2019-01-24T06:07:01.779Z,30.23
2019-01-24T06:09:29.241Z,23.50
2019-01-24T06:11:56.693Z,27.75
2019-01-24T06:14:24.178Z,22.13
2019-01-24T06:16:51.618Z,21.23
2019-01-24T06:19:19.053Z,23.80
2019-01-24T06:21:49.411Z,17.52
2019-01-24T06:24:16.901Z,23.12
2019-01-24T06:26:44.331Z,21.58
2019-01-24T06:29:11.767Z,25.50
2019-01-24T06:31:39.234Z,24.15
2019-01-24T06:34:06.686Z,24.77
2019-01-24T06:36:34.143Z,22.83
2019-01-24T06:39:01.580Z,21.67
2019-01-24T06:41:29.115Z,22.03
2019-01-24T06:43:56.566Z,31.30
2019-01-24T06:46:24.004Z,26.10
2019-01-24T06:48:51.466Z,24.13
2019-01-24T06:51:18.903Z,21.83
2019-01-24T06:53:46.335Z,21.93
2019-01-24T06:56:13.791Z,19.80
2019-01-24T06:58:41.217Z,17.90
2019-01-24T07:01:08.680Z,21.23
2019-01-24T07:03:36.123Z,20.73
2019-01-24T07:06:03.831Z,21.35
2019-01-24T07:08:31.277Z,20.33
2019-01-24T07:10:58.711Z,20.73
2019-01-24T07:13:26.211Z,27.37
2019-01-24T07:15:53.675Z,22.50
2019-01-24T07:18:21.116Z,21.52
2019-01-24T07:20:48.574Z,21.70
2019-01-24T07:23:16.006Z,20.97
2019-01-24T07:25:43.446Z,18.47
2019-01-24T07:28:10.900Z,20.23
2019-01-24T07:30:38.364Z,24.20
2019-01-24T07:33:05.825Z,24.37
2019-01-24T07:35:33.291Z,21.27
2019-01-24T07:38:00.738Z,20.87
2019-01-24T07:40:28.217Z,22.17
2019-01-24T07:42:55.647Z,21.60
2019-01-24T07:45:26.426Z,22.50
2019-01-24T07:47:53.884Z,23.13
2019-01-24T07:50:21.965Z,23.23
2019-01-24T07:52:49.450Z,22.20
2019-01-24T07:55:16.911Z,22.90
2019-01-24T07:57:44.354Z,22.00
2019-01-24T08:00:16.402Z,22.80
2019-01-24T08:02:43.855Z,24.50
2019-01-24T08:05:11.283Z,22.53
2019-01-24T08:07:38.741Z,21.73
2019-01-24T08:10:08.695Z,23.40
2019-01-24T08:12:36.158Z,23.23
2019-01-24T08:15:03.675Z,21.60
2019-01-24T08:17:31.122Z,22.53
2019-01-24T08:19:58.543Z,22.50
2019-01-24T08:22:25.996Z,21.40
2019-01-24T08:24:53.597Z,19.30
2019-01-24T08:27:21.039Z,20.47
2019-01-24T08:29:48.507Z,21.60
2019-01-24T08:32:15.931Z,21.60
2019-01-24T08:34:43.370Z,22.02
2019-01-24T08:37:10.810Z,21.02
2019-01-24T08:39:38.305Z,22.03
2019-01-24T08:42:05.839Z,20.40
2019-01-24T08:44:33.299Z,24.40
2019-01-24T08:47:00.761Z,23.30
2019-01-24T08:49:28.184Z,25.07
2019-01-24T08:51:55.639Z,22.43
2019-01-24T08:54:23.062Z,20.05
2019-01-24T08:56:50.525Z,20.98
2019-01-24T08:59:17.964Z,19.53
2019-01-24T09:01:45.442Z,21.23
2019-01-24T09:04:12.892Z,21.67
2019-01-24T09:06:40.342Z,20.73
2019-01-24T09:09:08.748Z,21.17
2019-01-24T09:11:36.301Z,20.97
2019-01-24T09:14:03.760Z,20.77
2019-01-24T09:16:31.187Z,21.98
2019-01-24T09:18:58.645Z,21.20
2019-01-24T09:21:26.089Z,17.30
2019-01-24T09:23:53.561Z,16.27
2019-01-24T09:26:21.006Z,18.57
2019-01-24T09:28:48.485Z,16.02
2019-01-24T09:31:16.678Z,18.05
2019-01-24T09:33:44.129Z,17.53
2019-01-24T09:36:11.602Z,17.77
2019-01-24T09:38:39.047Z,19.00
2019-01-24T09:41:06.877Z,18.85
2019-01-24T09:43:34.326Z,17.57
2019-01-24T09:46:01.782Z,18.08
2019-01-24T09:48:29.233Z,19.67
2019-01-24T09:50:56.729Z,18.33
2019-01-24T09:53:24.209Z,19.10
2019-01-24T09:55:51.670Z,17.73
2019-01-24T09:58:19.102Z,18.23
2019-01-24T10:00:46.551Z,16.80
2019-01-24T10:03:13.993Z,17.07
2019-01-24T10:05:41.460Z,18.70
2019-01-24T10:08:08.924Z,16.73
2019-01-24T10:10:36.359Z,16.10
2019-01-24T10:13:03.871Z,18.70
2019-01-24T10:15:31.307Z,19.20
2019-01-24T10:17:58.752Z,18.53
2019-01-24T10:20:26.186Z,18.92
2019-01-24T10:22:53.641Z,18.90
2019-01-24T10:25:21.072Z,17.73
2019-01-24T10:27:48.527Z,15.90
2019-01-24T10:30:15.989Z,18.17
2019-01-24T10:32:43.481Z,17.95
2019-01-24T10:35:10.934Z,19.37
2019-01-24T10:37:38.355Z,18.87
2019-01-24T10:40:05.826Z,19.17
2019-01-24T10:42:33.269Z,21.00
2019-01-24T10:45:00.737Z,19.70
2019-01-24T10:47:28.187Z,20.20
2019-01-24T10:49:55.649Z,15.45
2019-01-24T10:52:23.072Z,16.13
2019-01-24T10:54:50.581Z,16.50
2019-01-24T10:57:18.029Z,16.43
2019-01-24T10:59:45.465Z,16.63
2019-01-24T11:02:12.920Z,17.77
2019-01-24T11:04:40.342Z,17.27
2019-01-24T11:07:08.459Z,16.58
2019-01-24T11:09:35.901Z,17.20
2019-01-24T11:12:03.351Z,19.13
2019-01-24T11:14:30.799Z,20.67
2019-01-24T11:16:58.270Z,20.03
2019-01-24T11:19:25.713Z,19.63
2019-01-24T11:21:53.187Z,18.30
2019-01-24T11:24:20.629Z,20.83
2019-01-24T11:26:48.059Z,22.27
2019-01-24T11:29:15.544Z,20.17
2019-01-24T11:31:42.984Z,19.47
2019-01-24T11:34:10.438Z,22.67
2019-01-24T11:36:37.894Z,20.23
2019-01-24T11:39:05.378Z,21.27
2019-01-24T11:41:32.852Z,19.87
2019-01-24T11:44:00.278Z,18.40
2019-01-24T11:49:20.854Z,20.20
2019-01-24T11:51:48.293Z,20.10
2019-01-24T11:54:15.723Z,19.50
2019-01-24T11:56:43.182Z,20.58
2019-01-24T11:59:10.632Z,18.80
2019-01-24T12:01:38.433Z,22.17
2019-01-24T12:04:05.868Z,20.45
2019-01-24T12:06:33.349Z,23.00
2019-01-24T12:09:00.793Z,20.60
2019-01-24T12:11:28.231Z,21.20
2019-01-24T12:13:55.707Z,21.92
2019-01-24T12:16:23.202Z,21.73
2019-01-24T12:18:50.636Z,20.13
2019-01-24T12:21:18.092Z,20.00
2019-01-24T12:23:45.580Z,17.50
2019-01-24T12:26:13.063Z,20.08
2019-01-24T12:28:40.515Z,20.60
2019-01-24T12:31:07.971Z,21.20
2019-01-24T12:33:35.428Z,17.87
2019-01-24T12:36:02.868Z,18.60
2019-01-24T12:38:30.419Z,18.62
2019-01-24T12:40:57.880Z,19.20
2019-01-24T12:43:25.349Z,20.53
2019-01-24T12:45:52.827Z,20.63
2019-01-24T12:48:20.342Z,21.07
2019-01-24T12:50:47.782Z,21.17
2019-01-24T12:53:15.229Z,20.57
2019-01-24T12:55:42.662Z,19.63
2019-01-24T12:58:10.129Z,19.33
2019-01-24T13:00:37.582Z,20.60
2019-01-24T13:03:05.034Z,20.47
2019-01-24T13:05:33.011Z,18.63
2019-01-24T13:08:00.889Z,18.35
2019-01-24T13:10:28.357Z,18.98
2019-01-24T13:12:55.809Z,19.67
2019-01-24T13:15:26.068Z,20.03
2019-01-24T13:17:53.548Z,18.27
2019-01-24T13:20:20.980Z,16.33
2019-01-24T13:22:48.433Z,18.25
2019-01-24T13:25:17.546Z,18.70
2019-01-24T13:27:46.029Z,21.87
2019-01-24T13:30:24.034Z,18.80
2019-01-24T13:32:51.573Z,19.47
2019-01-24T13:35:19.018Z,18.80
2019-01-24T13:37:46.475Z,16.15
2019-01-24T13:40:13.915Z,18.77
2019-01-24T13:42:41.378Z,18.37
2019-01-24T13:45:09.526Z,19.50
2019-01-24T13:47:36.981Z,18.35
2019-01-24T13:50:04.442Z,18.30
2019-01-24T13:52:32.737Z,20.67
2019-01-24T13:55:00.278Z,19.83
2019-01-24T13:57:27.729Z,19.75
2019-01-24T13:59:55.228Z,19.23
2019-01-24T14:02:22.704Z,22.30
2019-01-24T14:04:50.147Z,21.00
2019-01-24T14:07:17.621Z,20.70
2019-01-24T14:09:45.076Z,18.48
2019-01-24T14:12:12.532Z,21.10
2019-01-24T14:14:39.988Z,21.80
2019-01-24T14:17:07.479Z,20.20
2019-01-24T14:19:34.937Z,22.57
2019-01-24T14:22:02.385Z,18.80
2019-01-24T14:24:29.917Z,19.93
2019-01-24T14:26:57.375Z,19.57
2019-01-24T14:29:24.846Z,18.80
2019-01-24T14:31:52.321Z,19.77
2019-01-24T14:34:19.754Z,23.10
2019-01-24T14:36:47.227Z,18.93
2019-01-24T14:39:14.683Z,19.10
2019-01-24T14:41:42.110Z,20.73
2019-01-24T14:44:09.556Z,20.88
2019-01-24T14:46:36.982Z,21.63
2019-01-24T14:49:04.464Z,20.17
2019-01-24T14:51:32.805Z,24.20
2019-01-24T14:54:00.369Z,21.23
2019-01-24T14:56:27.796Z,22.30
2019-01-24T14:58:55.222Z,21.17
2019-01-24T15:01:22.664Z,20.47
2019-01-24T15:03:50.400Z,19.10
2019-01-24T15:06:17.871Z,20.83
2019-01-24T15:08:45.318Z,19.20
2019-01-24T15:11:12.787Z,17.63
2019-01-24T15:13:40.214Z,21.02
2019-01-24T15:16:07.745Z,18.43
2019-01-24T15:18:35.184Z,19.33
2019-01-24T15:21:03.616Z,20.08
2019-01-24T15:23:31.070Z,20.47
2019-01-24T15:25:58.519Z,20.98
2019-01-24T15:28:25.985Z,19.50
2019-01-24T15:30:53.482Z,21.07
2019-01-24T15:33:20.921Z,20.03
2019-01-24T15:35:48.444Z,20.50
2019-01-24T15:38:15.926Z,17.73
2019-01-24T15:40:43.381Z,23.33
2019-01-24T15:43:10.839Z,23.75
2019-01-24T15:45:38.280Z,19.95
2019-01-24T15:48:05.745Z,19.47
2019-01-24T15:50:34.147Z,25.38
2019-01-24T15:53:01.596Z,22.57
2019-01-24T15:55:29.060Z,23.00
2019-01-24T15:57:56.511Z,23.53
2019-01-24T16:00:26.534Z,22.20
2019-01-24T16:02:53.994Z,23.33
2019-01-24T16:05:21.508Z,21.15
2019-01-24T16:07:48.921Z,23.35
2019-01-24T16:10:16.395Z,22.13
2019-01-24T16:12:43.826Z,22.37
2019-01-24T16:15:13.809Z,23.20
2019-01-24T16:17:41.278Z,21.30
2019-01-24T16:20:09.474Z,21.63
2019-01-24T16:22:36.918Z,20.73
2019-01-24T16:25:05.590Z,23.25
2019-01-24T16:27:33.043Z,22.03
2019-01-24T16:30:00.497Z,23.93
2019-01-24T16:32:27.947Z,23.23
2019-01-24T16:34:55.412Z,24.97
2019-01-24T16:37:22.866Z,30.90
2019-01-24T16:39:50.307Z,25.70
2019-01-24T16:42:17.757Z,26.20
2019-01-24T16:44:45.182Z,24.17
2019-01-24T16:47:12.710Z,23.23
2019-01-24T16:49:40.154Z,27.30
2019-01-24T16:52:07.602Z,25.10
2019-01-24T16:54:35.311Z,24.33
2019-01-24T16:57:02.777Z,24.43
2019-01-24T16:59:30.326Z,24.30
2019-01-24T17:01:57.744Z,24.83
2019-01-24T17:04:25.163Z,22.10
2019-01-24T17:06:52.610Z,22.30
2019-01-24T17:09:20.068Z,22.42
2019-01-24T17:11:47.573Z,25.37
2019-01-24T17:14:22.129Z,23.27
2019-01-24T17:16:43.098Z,23.73
2019-01-24T17:19:10.553Z,25.07
2019-01-24T17:21:37.996Z,22.80
2019-01-24T17:24:05.856Z,23.08
2019-01-24T17:26:33.294Z,21.27
2019-01-24T17:29:00.740Z,23.83
2019-01-24T17:31:28.322Z,26.30
2019-01-24T17:33:55.788Z,24.73
2019-01-24T17:36:23.291Z,23.62
2019-01-24T17:38:50.738Z,23.48
2019-01-24T17:41:18.173Z,22.30
2019-01-24T17:43:45.643Z,23.53
2019-01-24T17:46:13.115Z,21.33
2019-01-24T17:48:40.540Z,25.12
2019-01-24T17:51:07.997Z,23.63
2019-01-24T17:53:35.434Z,22.25
2019-01-24T17:56:02.890Z,23.83
2019-01-24T17:58:30.329Z,26.87
2019-01-24T18:00:57.791Z,24.90
2019-01-24T18:03:25.230Z,23.63
2019-01-24T18:05:52.690Z,22.27
2019-01-24T18:08:20.118Z,23.66
2019-01-24T18:10:47.594Z,23.52
2019-01-24T18:13:15.031Z,28.83
2019-01-24T18:15:42.493Z,25.77
2019-01-24T18:18:10.857Z,30.53
2019-01-24T18:20:38.313Z,24.57
2019-01-24T18:23:05.754Z,24.60
2019-01-24T18:25:33.275Z,23.77
2019-01-24T18:28:00.728Z,20.37
2019-01-24T18:30:28.192Z,21.80
2019-01-24T18:32:55.773Z,22.93
2019-01-24T18:35:23.245Z,24.07
2019-01-24T18:37:50.690Z,24.10
2019-01-24T18:40:18.147Z,23.80
2019-01-24T18:42:46.298Z,19.77
2019-01-24T18:45:14.657Z,21.23
2019-01-24T18:47:42.122Z,21.73
2019-01-24T18:50:10.477Z,22.50
2019-01-24T18:52:37.932Z,18.93
2019-01-24T18:55:05.406Z,20.30
2019-01-24T18:57:32.836Z,20.30
2019-01-24T19:00:00.269Z,19.97
2019-01-24T19:02:27.734Z,22.90
2019-01-24T19:04:55.215Z,23.17
2019-01-24T19:07:22.769Z,22.60
2019-01-24T19:09:50.235Z,21.50
2019-01-24T19:12:17.720Z,22.95
2019-01-24T19:14:45.197Z,20.90
2019-01-24T19:17:12.659Z,22.67
2019-01-24T19:19:40.134Z,21.80
2019-01-24T19:22:08.148Z,19.30
2019-01-24T19:24:35.616Z,22.70
2019-01-24T19:27:03.071Z,22.77
2019-01-24T19:29:30.533Z,22.87
2019-01-24T19:31:57.970Z,21.87
2019-01-24T19:34:25.471Z,22.13
2019-01-24T19:36:53.018Z,21.65
2019-01-24T19:39:20.479Z,23.20
2019-01-24T19:41:47.905Z,21.92
2019-01-24T19:44:16.016Z,21.85
2019-01-24T19:46:43.050Z,23.08
2019-01-24T19:49:11.511Z,23.07
2019-01-24T19:51:38.960Z,25.27
2019-01-24T19:54:06.459Z,25.07
2019-01-24T19:56:33.917Z,18.03
2019-01-24T19:59:01.379Z,21.57
2019-01-24T20:01:28.818Z,21.20
2019-01-24T20:03:56.306Z,24.30
2019-01-24T20:06:23.776Z,22.97
2019-01-24T20:08:51.227Z,24.53
2019-01-24T20:11:20.220Z,22.10
2019-01-24T20:13:47.743Z,22.17
2019-01-24T20:16:15.601Z,21.87
2019-01-24T20:18:43.088Z,22.00
2019-01-24T20:21:10.569Z,23.40
2019-01-24T20:23:38.074Z,23.87
2019-01-24T20:26:05.535Z,21.43
2019-01-24T20:28:33.040Z,29.77
2019-01-24T20:31:00.550Z,23.73
2019-01-24T20:33:29.110Z,22.77
2019-01-24T20:35:56.688Z,20.87
2019-01-24T20:38:24.155Z,20.90
2019-01-24T20:40:51.681Z,20.43
2019-01-24T20:43:19.190Z,21.27
2019-01-24T20:45:46.696Z,22.25
2019-01-24T20:48:14.263Z,19.73
2019-01-24T20:50:41.773Z,20.33
2019-01-24T20:53:09.886Z,21.20
2019-01-24T20:55:37.375Z,21.03
2019-01-24T20:58:06.453Z,20.65
2019-01-24T21:00:34.078Z,23.23
2019-01-24T21:03:01.563Z,20.60
2019-01-24T21:05:29.056Z,20.47
2019-01-24T21:07:56.535Z,20.88
2019-01-24T21:10:32.004Z,20.48
2019-01-24T21:12:59.589Z,18.90
2019-01-24T21:15:27.070Z,21.30
2019-01-24T21:17:54.850Z,20.45
2019-01-24T21:20:23.110Z,19.62
2019-01-24T21:22:50.783Z,19.02
2019-01-24T21:25:18.338Z,18.90
2019-01-24T21:27:46.740Z,19.83
2019-01-24T21:30:15.820Z,20.70
2019-01-24T21:32:43.892Z,19.37
2019-01-24T21:35:11.386Z,19.30
2019-01-24T21:37:38.959Z,18.27
2019-01-24T21:40:07.445Z,19.50
2019-01-24T21:42:35.009Z,20.17
2019-01-24T21:45:02.470Z,19.40
2019-01-24T21:47:29.967Z,19.00
2019-01-24T21:49:57.463Z,19.10
2019-01-24T21:52:25.107Z,18.67
2019-01-24T21:54:52.576Z,18.92
2019-01-24T21:57:20.762Z,19.23
2019-01-24T21:59:48.580Z,21.00
2019-01-24T22:02:16.342Z,19.45
2019-01-24T22:04:43.811Z,18.47
2019-01-24T22:07:11.305Z,18.63
2019-01-24T22:09:38.861Z,19.30
2019-01-24T22:12:06.475Z,19.70
2019-01-24T22:14:34.052Z,18.90
2019-01-24T22:17:02.923Z,20.43
2019-01-24T22:19:30.666Z,18.40
2019-01-24T22:21:58.171Z,19.67
2019-01-24T22:24:25.716Z,18.73
2019-01-24T22:26:53.250Z,18.60
2019-01-24T22:29:20.742Z,19.03
2019-01-24T22:31:48.219Z,17.57
2019-01-24T22:34:15.719Z,19.17
2019-01-24T22:36:43.163Z,17.60
2019-01-24T22:39:10.652Z,20.23
2019-01-24T22:41:38.237Z,19.07
2019-01-24T22:44:06.672Z,18.47
2019-01-24T22:46:34.257Z,20.00
2019-01-24T22:49:01.707Z,18.53
2019-01-24T22:51:29.198Z,18.73
2019-01-24T22:53:56.665Z,18.93
2019-01-24T22:56:24.169Z,18.70
2019-01-24T22:58:51.617Z,20.33
2019-01-24T23:01:24.948Z,20.73
2019-01-24T23:03:52.434Z,20.70
2019-01-24T23:06:19.912Z,20.75
2019-01-24T23:08:47.592Z,20.58
2019-01-24T23:11:15.774Z,18.63
2019-01-24T23:13:43.332Z,18.37
2019-01-24T23:16:10.964Z,16.67
2019-01-24T23:18:38.539Z,16.73
2019-01-24T23:21:06.021Z,15.27
2019-01-24T23:23:33.515Z,15.70
2019-01-24T23:26:00.995Z,17.13
2019-01-24T23:28:28.471Z,16.48
2019-01-24T23:30:55.939Z,16.00
2019-01-24T23:33:23.405Z,15.53
2019-01-24T23:35:50.896Z,16.62
2019-01-24T23:38:18.564Z,16.33
2019-01-24T23:40:46.281Z,16.03
2019-01-24T23:43:13.751Z,17.87
2019-01-24T23:45:41.227Z,16.98
2019-01-24T23:48:08.771Z,17.73
2019-01-24T23:50:36.364Z,17.60
2019-01-24T23:53:04.064Z,16.10
2019-01-24T23:55:31.597Z,17.00
2019-01-24T23:57:59.062Z,17.53
