createdAt,value
2022-11-10T00:01:40.856Z,71.50
2022-11-10T00:04:30.774Z,75.50
2022-11-10T00:07:20.147Z,71.50
2022-11-10T00:10:11.540Z,74.50
2022-11-10T00:13:02.975Z,68.60
2022-11-10T00:16:09.906Z,76.20
2022-11-10T00:18:59.331Z,69.20
2022-11-10T00:21:48.917Z,78.40
2022-11-10T00:24:38.275Z,78.30
2022-11-10T00:27:27.553Z,69.20
2022-11-10T00:30:17.418Z,73.00
2022-11-10T00:33:07.015Z,59.50
2022-11-10T00:35:56.781Z,77.40
2022-11-10T00:38:51.008Z,76.80
2022-11-10T00:41:40.132Z,78.90
2022-11-10T00:44:29.308Z,76.70
2022-11-10T00:47:18.771Z,67.70
2022-11-10T00:50:09.788Z,67.80
2022-11-10T00:52:58.938Z,75.90
2022-11-10T00:55:48.927Z,76.40
2022-11-10T00:58:38.195Z,75.80
2022-11-10T01:01:28.227Z,66.10
2022-11-10T01:04:17.746Z,69.30
2022-11-10T01:07:07.474Z,75.30
2022-11-10T01:09:56.899Z,68.70
2022-11-10T01:12:47.135Z,74.00
2022-11-10T01:15:39.447Z,76.10
2022-11-10T01:18:28.909Z,76.70
2022-11-10T01:21:18.372Z,74.40
2022-11-10T01:24:08.100Z,71.70
2022-11-10T01:26:57.014Z,73.80
2022-11-10T01:29:46.999Z,74.80
2022-11-10T01:32:36.172Z,64.50
2022-11-10T01:35:25.252Z,90.00
2022-11-10T01:38:14.489Z,79.30
2022-11-10T01:41:04.664Z,71.30
2022-11-10T01:43:53.637Z,65.10
2022-11-10T01:46:43.095Z,61.30
2022-11-10T01:49:33.922Z,69.60
2022-11-10T01:52:23.486Z,66.40
2022-11-10T01:55:13.179Z,65.20
2022-11-10T01:58:02.845Z,72.30
2022-11-10T02:00:51.769Z,74.00
2022-11-10T02:03:44.247Z,74.20
2022-11-10T02:06:35.210Z,68.00
2022-11-10T02:09:24.759Z,60.60
2022-11-10T02:12:14.295Z,63.90
2022-11-10T02:15:03.991Z,64.80
2022-11-10T02:17:53.186Z,61.50
2022-11-10T02:20:45.691Z,65.30
2022-11-10T02:23:50.771Z,62.60
2022-11-10T02:26:42.510Z,58.10
2022-11-10T02:29:31.826Z,58.40
2022-11-10T02:32:21.498Z,57.90
2022-11-10T02:35:10.988Z,58.10
2022-11-10T02:38:00.083Z,60.40
2022-11-10T02:40:49.808Z,57.30
2022-11-10T02:43:40.213Z,57.40
2022-11-10T02:46:29.169Z,52.80
2022-11-10T02:49:19.439Z,53.50
2022-11-10T02:52:08.313Z,51.70
2022-11-10T02:54:57.990Z,55.30
2022-11-10T02:57:47.261Z,52.50
2022-11-10T03:00:37.604Z,54.30
2022-11-10T03:03:27.541Z,53.00
2022-11-10T03:06:16.907Z,57.30
2022-11-10T03:09:06.073Z,57.10
2022-11-10T03:11:55.644Z,61.10
2022-11-10T03:14:44.567Z,59.30
2022-11-10T03:17:34.280Z,58.60
2022-11-10T03:20:23.192Z,51.60
2022-11-10T03:23:12.896Z,54.50
2022-11-10T03:26:01.571Z,51.50
2022-11-10T03:28:50.955Z,52.40
2022-11-10T03:31:40.011Z,51.90
2022-11-10T03:34:31.800Z,54.60
2022-11-10T03:37:22.123Z,60.80
2022-11-10T03:40:13.309Z,57.10
2022-11-10T03:43:02.452Z,52.50
2022-11-10T03:45:51.667Z,53.40
2022-11-10T03:48:40.937Z,49.90
2022-11-10T03:51:30.202Z,51.20
2022-11-10T03:54:18.999Z,56.20
2022-11-10T03:57:08.636Z,56.30
2022-11-10T03:59:57.387Z,50.20
2022-11-10T04:02:47.373Z,52.40
2022-11-10T04:05:53.453Z,58.40
2022-11-10T04:09:00.647Z,51.90
2022-11-10T04:12:07.152Z,52.80
2022-11-10T04:15:14.384Z,51.10
2022-11-10T04:18:17.676Z,52.70
2022-11-10T04:21:07.260Z,50.10
2022-11-10T04:23:56.215Z,49.30
2022-11-10T04:26:47.697Z,51.00
2022-11-10T04:29:36.905Z,48.70
2022-11-10T04:32:26.517Z,55.00
2022-11-10T04:35:15.649Z,50.10
2022-11-10T04:38:05.484Z,56.20
2022-11-10T04:40:54.789Z,49.40
2022-11-10T04:43:44.466Z,55.10
2022-11-10T04:46:34.552Z,51.50
2022-11-10T04:49:24.844Z,47.00
2022-11-10T04:52:13.518Z,47.70
2022-11-10T04:55:02.700Z,51.10
2022-11-10T04:57:51.450Z,54.10
2022-11-10T05:00:42.435Z,58.40
2022-11-10T05:03:31.795Z,47.80
2022-11-10T05:06:21.789Z,51.30
2022-11-10T05:09:11.256Z,48.80
2022-11-10T05:12:00.630Z,48.40
2022-11-10T05:14:49.692Z,50.60
2022-11-10T05:17:39.039Z,51.60
2022-11-10T05:20:28.520Z,45.50
2022-11-10T05:23:35.716Z,52.70
2022-11-10T05:26:25.095Z,48.30
2022-11-10T05:29:14.493Z,44.30
2022-11-10T05:32:03.416Z,45.60
2022-11-10T05:34:52.793Z,44.50
2022-11-10T05:55:24.105Z,39.40
2022-11-10T05:58:13.124Z,40.50
2022-11-10T06:01:02.281Z,44.80
2022-11-10T06:03:51.102Z,41.10
2022-11-10T06:06:40.257Z,43.80
2022-11-10T06:09:29.464Z,45.20
2022-11-10T06:12:19.058Z,41.30
2022-11-10T06:15:10.368Z,43.60
2022-11-10T06:18:00.134Z,45.40
2022-11-10T06:20:49.410Z,48.40
2022-11-10T06:23:38.767Z,45.30
2022-11-10T06:26:27.939Z,45.90
2022-11-10T06:29:18.661Z,50.40
2022-11-10T06:32:11.297Z,45.90
2022-11-10T06:35:00.804Z,48.00
2022-11-10T06:37:59.044Z,44.10
2022-11-10T06:40:48.198Z,42.90
2022-11-10T06:43:37.265Z,47.80
2022-11-10T06:46:27.258Z,48.10
2022-11-10T06:49:16.512Z,48.10
2022-11-10T06:52:06.597Z,45.60
2022-11-10T06:54:56.181Z,45.10
2022-11-10T06:57:45.753Z,46.30
2022-11-10T07:00:34.916Z,46.10
2022-11-10T07:03:24.784Z,48.30
2022-11-10T07:06:14.372Z,47.40
2022-11-10T07:09:04.119Z,46.60
2022-11-10T07:11:53.519Z,46.10
2022-11-10T07:14:43.298Z,52.80
2022-11-10T07:17:32.691Z,48.90
2022-11-10T07:20:22.958Z,49.20
2022-11-10T07:23:12.330Z,49.40
2022-11-10T07:26:01.864Z,49.10
2022-11-10T07:28:51.169Z,51.70
2022-11-10T07:31:40.751Z,52.40
2022-11-10T07:34:30.228Z,52.30
2022-11-10T07:37:19.386Z,51.80
2022-11-10T07:40:10.349Z,43.40
2022-11-10T07:42:59.729Z,43.60
2022-11-10T07:45:50.164Z,44.50
2022-11-10T07:48:40.245Z,51.40
2022-11-10T07:51:30.891Z,45.80
2022-11-10T07:54:20.418Z,42.80
2022-11-10T07:57:10.104Z,45.20
2022-11-10T07:59:59.864Z,47.60
2022-11-10T08:02:49.043Z,43.60
2022-11-10T08:05:38.969Z,43.40
2022-11-10T08:08:28.497Z,48.10
2022-11-10T08:11:17.865Z,51.40
2022-11-10T08:14:07.282Z,47.30
2022-11-10T08:16:56.443Z,51.40
2022-11-10T08:19:45.400Z,49.60
2022-11-10T08:22:35.342Z,52.80
2022-11-10T08:25:24.614Z,47.00
2022-11-10T08:28:15.861Z,47.50
2022-11-10T08:31:06.237Z,45.40
2022-11-10T08:33:56.344Z,50.80
2022-11-10T08:36:45.612Z,46.90
2022-11-10T08:39:39.378Z,50.90
2022-11-10T08:42:29.019Z,47.70
2022-11-10T08:45:18.715Z,47.40
2022-11-10T08:48:09.410Z,48.90
2022-11-10T08:51:00.685Z,50.80
2022-11-10T08:53:50.086Z,47.80
2022-11-10T08:56:40.728Z,49.10
2022-11-10T08:59:30.053Z,44.30
2022-11-10T09:02:20.346Z,50.30
2022-11-10T09:05:10.218Z,56.10
2022-11-10T09:07:59.193Z,51.80
2022-11-10T09:10:50.507Z,54.40
2022-11-10T09:13:40.054Z,48.40
2022-11-10T09:16:29.244Z,51.00
2022-11-10T09:19:20.269Z,50.80
2022-11-10T09:22:12.934Z,49.10
2022-11-10T09:25:02.323Z,45.90
2022-11-10T09:27:51.821Z,48.20
2022-11-10T09:30:41.319Z,48.10
2022-11-10T09:33:30.290Z,52.40
2022-11-10T09:36:19.669Z,49.40
2022-11-10T09:39:08.793Z,47.00
2022-11-10T09:41:58.632Z,45.30
2022-11-10T09:44:52.267Z,57.00
2022-11-10T09:47:57.197Z,47.20
2022-11-10T09:50:49.026Z,50.30
2022-11-10T09:53:39.332Z,48.10
2022-11-10T09:56:32.309Z,51.00
2022-11-10T09:59:26.858Z,52.40
2022-11-10T10:02:20.838Z,56.60
2022-11-10T10:08:02.018Z,47.70
2022-11-10T10:10:55.561Z,46.80
2022-11-10T10:13:51.738Z,49.20
2022-11-10T10:16:44.061Z,50.00
2022-11-10T10:19:36.813Z,48.50
2022-11-10T10:22:37.354Z,46.60
2022-11-10T10:25:28.057Z,44.20
2022-11-10T10:28:21.525Z,49.60
2022-11-10T10:31:14.913Z,49.10
2022-11-10T10:34:05.408Z,43.90
2022-11-10T10:36:54.778Z,47.40
2022-11-10T10:39:45.732Z,43.60
2022-11-10T10:42:36.980Z,43.70
2022-11-10T10:45:27.624Z,40.00
2022-11-10T10:48:27.079Z,48.30
2022-11-10T10:51:30.283Z,43.00
2022-11-10T10:57:20.642Z,47.40
2022-11-10T11:00:19.983Z,48.10
2022-11-10T11:03:14.380Z,45.40
2022-11-10T11:06:08.254Z,44.30
2022-11-10T11:09:10.363Z,47.30
2022-11-10T11:12:03.155Z,48.00
2022-11-10T11:14:54.385Z,45.40
2022-11-10T11:17:54.815Z,41.10
2022-11-10T11:20:47.881Z,43.10
2022-11-10T11:23:42.280Z,43.50
2022-11-10T11:26:36.667Z,44.80
2022-11-10T11:29:38.199Z,42.00
2022-11-10T11:32:32.408Z,42.60
2022-11-10T11:35:26.316Z,42.00
2022-11-10T11:38:16.583Z,47.20
2022-11-10T11:41:13.289Z,43.30
2022-11-10T11:44:20.271Z,46.30
2022-11-10T11:47:20.707Z,43.40
2022-11-10T11:50:16.034Z,42.00
2022-11-10T11:53:16.439Z,43.40
2022-11-10T11:56:17.016Z,47.00
2022-11-10T11:59:15.130Z,44.20
2022-11-10T12:02:14.562Z,44.50
2022-11-10T12:05:10.582Z,39.00
2022-11-10T12:08:03.429Z,39.80
2022-11-10T12:10:59.541Z,44.20
2022-11-10T12:13:55.251Z,43.90
2022-11-10T12:16:48.745Z,43.10
2022-11-10T12:19:40.881Z,41.10
2022-11-10T12:22:35.624Z,41.80
2022-11-10T12:25:27.705Z,39.80
2022-11-10T12:28:18.801Z,44.40
2022-11-10T12:31:13.159Z,41.30
2022-11-10T12:34:05.648Z,41.70
2022-11-10T12:36:55.203Z,38.40
2022-11-10T12:39:49.244Z,41.50
2022-11-10T12:42:39.239Z,37.70
2022-11-10T12:45:32.233Z,40.80
2022-11-10T12:48:22.615Z,44.40
2022-11-10T12:51:15.830Z,42.80
2022-11-10T12:54:05.416Z,40.30
2022-11-10T12:56:55.931Z,40.90
2022-11-10T12:59:51.125Z,39.20
2022-11-10T13:02:41.731Z,36.80
2022-11-10T13:05:37.432Z,42.30
2022-11-10T13:08:28.102Z,43.20
2022-11-10T13:11:25.713Z,43.80
2022-11-10T13:14:25.982Z,42.10
2022-11-10T13:17:28.664Z,43.60
2022-11-10T13:20:35.600Z,41.30
2022-11-10T13:23:28.661Z,43.00
2022-11-10T13:26:46.541Z,39.60
2022-11-10T13:29:37.429Z,41.50
2022-11-10T13:32:30.960Z,43.70
2022-11-10T13:35:37.584Z,41.60
2022-11-10T13:38:37.731Z,43.50
2022-11-10T13:41:27.994Z,40.20
2022-11-10T13:44:23.511Z,42.10
2022-11-10T13:47:35.450Z,40.30
2022-11-10T13:50:34.948Z,37.50
2022-11-10T13:53:31.837Z,41.80
2022-11-10T13:56:24.718Z,43.80
2022-11-10T13:59:21.406Z,45.80
2022-11-10T14:02:28.043Z,40.00
2022-11-10T14:05:46.395Z,41.80
2022-11-10T14:08:44.664Z,39.60
2022-11-10T14:11:36.567Z,37.70
2022-11-10T14:14:27.144Z,43.10
2022-11-10T14:17:19.186Z,39.90
2022-11-10T14:20:21.286Z,40.60
2022-11-10T14:23:17.798Z,38.20
2022-11-10T14:26:13.860Z,41.80
2022-11-10T14:29:17.248Z,39.80
2022-11-10T14:32:07.531Z,40.30
2022-11-10T14:34:58.211Z,40.90
2022-11-10T14:37:47.205Z,38.90
2022-11-10T14:40:43.021Z,44.20
2022-11-10T14:43:33.115Z,39.50
2022-11-10T14:46:24.951Z,42.00
2022-11-10T14:49:14.518Z,43.70
2022-11-10T14:52:04.448Z,39.80
2022-11-10T14:54:53.560Z,42.30
2022-11-10T14:57:43.031Z,41.50
2022-11-10T15:00:37.851Z,38.40
2022-11-10T15:03:36.705Z,39.80
2022-11-10T15:06:26.398Z,40.00
2022-11-10T15:09:16.589Z,43.80
2022-11-10T15:12:20.036Z,41.90
2022-11-10T15:15:23.134Z,40.50
2022-11-10T15:18:26.483Z,39.30
2022-11-10T15:21:17.618Z,39.20
2022-11-10T15:24:07.068Z,40.60
2022-11-10T15:26:57.155Z,41.70
2022-11-10T15:29:46.725Z,41.20
2022-11-10T15:32:37.727Z,41.10
2022-11-10T15:35:29.661Z,42.10
2022-11-10T15:38:30.478Z,40.60
2022-11-10T15:41:27.136Z,39.60
2022-11-10T15:44:18.503Z,40.80
2022-11-10T15:47:08.033Z,41.40
2022-11-10T15:49:57.796Z,45.90
2022-11-10T15:52:46.936Z,42.60
2022-11-10T15:55:36.450Z,34.00
2022-11-10T15:58:26.088Z,42.80
2022-11-10T16:01:16.774Z,37.00
2022-11-10T16:04:06.498Z,39.00
2022-11-10T16:06:57.394Z,40.50
2022-11-10T16:09:46.780Z,43.50
2022-11-10T16:12:37.177Z,36.30
2022-11-10T16:15:26.544Z,41.80
2022-11-10T16:18:16.491Z,38.60
2022-11-10T16:21:06.250Z,39.30
2022-11-10T16:23:55.715Z,40.20
2022-11-10T16:26:44.538Z,37.50
2022-11-10T16:29:34.628Z,38.20
2022-11-10T16:32:31.228Z,33.60
2022-11-10T16:35:33.099Z,40.10
2022-11-10T16:38:27.202Z,38.60
2022-11-10T16:41:16.582Z,39.80
2022-11-10T16:44:06.576Z,41.30
2022-11-10T16:46:57.586Z,39.00
2022-11-10T16:49:47.347Z,38.70
2022-11-10T16:52:36.822Z,38.20
2022-11-10T16:55:26.089Z,36.20
2022-11-10T16:58:15.493Z,37.60
2022-11-10T17:01:05.448Z,40.50
2022-11-10T17:03:56.537Z,41.30
2022-11-10T17:06:45.448Z,37.10
2022-11-10T17:09:34.880Z,35.00
2022-11-10T17:12:24.014Z,42.00
2022-11-10T17:15:15.461Z,41.40
2022-11-10T17:18:05.669Z,38.20
2022-11-10T17:20:55.814Z,38.90
2022-11-10T17:23:44.828Z,38.70
2022-11-10T17:26:35.147Z,35.70
2022-11-10T17:29:24.770Z,38.10
2022-11-10T17:32:14.039Z,39.50
2022-11-10T17:35:03.205Z,42.00
2022-11-10T17:37:55.146Z,36.00
2022-11-10T17:40:44.504Z,38.70
2022-11-10T17:43:33.771Z,45.10
2022-11-10T17:46:22.898Z,43.40
2022-11-10T17:49:12.307Z,41.30
2022-11-10T17:52:01.880Z,38.40
2022-11-10T17:54:51.562Z,44.40
2022-11-10T17:57:41.072Z,41.20
2022-11-10T18:00:31.035Z,46.50
2022-11-10T18:03:22.324Z,45.30
2022-11-10T18:06:14.038Z,46.40
2022-11-10T18:09:03.121Z,47.30
2022-11-10T18:11:53.105Z,46.30
2022-11-10T18:14:42.283Z,45.70
2022-11-10T18:17:32.209Z,48.40
2022-11-10T18:20:21.544Z,49.40
2022-11-10T18:23:13.043Z,43.20
2022-11-10T18:26:05.589Z,45.70
2022-11-10T18:28:55.163Z,47.30
2022-11-10T18:31:44.529Z,44.60
2022-11-10T18:34:34.058Z,51.30
2022-11-10T18:37:22.958Z,46.40
2022-11-10T18:40:13.581Z,46.00
2022-11-10T18:43:07.219Z,50.00
2022-11-10T18:45:57.316Z,51.70
2022-11-10T18:48:47.428Z,50.30
2022-11-10T18:51:37.314Z,52.00
2022-11-10T18:54:26.967Z,54.50
2022-11-10T18:57:16.846Z,58.90
2022-11-10T19:00:07.439Z,59.50
2022-11-10T19:02:57.387Z,54.30
2022-11-10T19:05:54.379Z,58.00
2022-11-10T19:08:48.945Z,63.20
2022-11-10T19:11:37.719Z,58.60
2022-11-10T19:14:26.893Z,56.10
2022-11-10T19:17:15.957Z,56.90
2022-11-10T19:20:06.277Z,51.80
2022-11-10T19:22:55.204Z,58.90
2022-11-10T19:25:44.780Z,53.00
2022-11-10T19:28:34.251Z,53.20
2022-11-10T19:31:24.677Z,56.60
2022-11-10T19:34:13.911Z,62.10
2022-11-10T19:37:03.282Z,63.40
2022-11-10T19:39:52.366Z,56.40
2022-11-10T19:42:41.951Z,60.00
2022-11-10T19:45:31.108Z,61.30
2022-11-10T19:48:21.225Z,54.20
2022-11-10T19:51:12.872Z,58.40
2022-11-10T19:54:03.193Z,58.60
2022-11-10T19:56:52.459Z,59.60
2022-11-10T19:59:42.039Z,54.40
2022-11-10T20:02:30.815Z,55.10
2022-11-10T20:05:20.868Z,55.20
2022-11-10T20:15:29.342Z,57.10
2022-11-10T20:18:19.039Z,58.00
2022-11-10T20:21:09.378Z,54.50
2022-11-10T20:23:58.574Z,54.00
2022-11-10T20:26:50.640Z,54.80
2022-11-10T20:29:39.664Z,53.00
2022-11-10T20:32:29.484Z,56.30
2022-11-10T20:35:21.064Z,55.30
2022-11-10T20:38:11.565Z,60.80
2022-11-10T20:41:05.334Z,60.90
2022-11-10T20:43:55.285Z,58.10
2022-11-10T20:46:59.657Z,56.00
2022-11-10T20:49:49.010Z,56.30
2022-11-10T20:52:38.380Z,61.60
2022-11-10T20:55:52.044Z,59.00
2022-11-10T20:58:36.880Z,56.00
2022-11-10T21:01:26.098Z,62.30
2022-11-10T21:04:15.320Z,58.00
2022-11-10T21:07:04.717Z,61.40
2022-11-10T21:09:54.077Z,55.40
2022-11-10T21:12:53.354Z,57.50
2022-11-10T21:15:42.598Z,53.10
2022-11-10T21:18:32.818Z,58.70
2022-11-10T21:21:23.058Z,60.70
2022-11-10T21:24:12.811Z,60.30
2022-11-10T21:27:02.465Z,60.80
2022-11-10T21:29:52.240Z,60.10
2022-11-10T21:32:42.280Z,57.00
2022-11-10T21:35:37.755Z,61.20
2022-11-10T21:38:27.329Z,71.50
2022-11-10T21:41:16.894Z,64.40
2022-11-10T21:44:06.769Z,64.90
2022-11-10T21:46:56.290Z,60.70
2022-11-10T21:49:46.130Z,60.30
2022-11-10T21:52:35.400Z,58.00
2022-11-10T21:55:24.965Z,62.10
2022-11-10T21:58:14.482Z,60.30
2022-11-10T22:01:03.825Z,58.00
2022-11-10T22:03:53.823Z,59.30
2022-11-10T22:07:00.707Z,57.60
2022-11-10T22:10:08.324Z,57.80
2022-11-10T22:13:14.745Z,64.80
2022-11-10T22:16:21.890Z,56.30
2022-11-10T22:19:11.192Z,62.40
2022-11-10T22:22:03.652Z,56.10
2022-11-10T22:24:54.233Z,58.30
2022-11-10T22:27:43.604Z,54.70
2022-11-10T22:30:32.981Z,60.80
2022-11-10T22:33:30.906Z,56.20
2022-11-10T22:36:21.863Z,55.30
2022-11-10T22:39:11.631Z,57.10
2022-11-10T22:42:19.120Z,57.40
2022-11-10T22:45:09.443Z,62.00
2022-11-10T22:48:15.794Z,55.40
2022-11-10T22:51:05.687Z,59.30
2022-11-10T22:53:54.628Z,54.70
2022-11-10T22:56:44.064Z,52.40
2022-11-10T22:59:33.059Z,59.70
2022-11-10T23:02:22.271Z,55.10
2022-11-10T23:05:11.872Z,55.50
2022-11-10T23:08:01.186Z,61.10
2022-11-10T23:10:50.647Z,52.00
2022-11-10T23:13:40.378Z,55.60
2022-11-10T23:16:31.353Z,54.20
2022-11-10T23:19:20.906Z,61.00
2022-11-10T23:22:10.276Z,52.60
2022-11-10T23:25:00.197Z,56.30
2022-11-10T23:27:49.429Z,55.00
2022-11-10T23:30:39.149Z,58.90
2022-11-10T23:33:32.488Z,64.30
2022-11-10T23:39:10.689Z,54.50
2022-11-10T23:41:59.964Z,54.80
2022-11-10T23:44:49.450Z,50.80
2022-11-10T23:47:38.540Z,54.20
2022-11-10T23:50:28.271Z,57.10
2022-11-10T23:53:18.159Z,60.20
2022-11-10T23:56:08.901Z,54.30
2022-11-10T23:58:58.057Z,53.70
