createdAt,value
2023-03-22T00:01:23.074Z,100.00
2023-03-22T00:03:50.965Z,100.00
2023-03-22T00:06:18.050Z,100.00
2023-03-22T00:08:45.493Z,100.00
2023-03-22T00:11:12.888Z,100.00
2023-03-22T00:13:39.633Z,100.00
2023-03-22T00:16:06.851Z,100.00
2023-03-22T00:18:33.656Z,100.00
2023-03-22T00:21:00.723Z,100.00
2023-03-22T00:23:28.592Z,100.00
2023-03-22T00:25:55.641Z,100.00
2023-03-22T00:28:22.326Z,100.00
2023-03-22T00:30:59.792Z,100.00
2023-03-22T00:33:31.158Z,100.00
2023-03-22T00:36:00.914Z,100.00
2023-03-22T00:38:42.601Z,100.00
2023-03-22T00:41:16.376Z,100.00
2023-03-22T00:43:45.976Z,100.00
2023-03-22T00:46:13.794Z,100.00
2023-03-22T00:48:40.780Z,100.00
2023-03-22T00:51:08.579Z,100.00
2023-03-22T00:53:37.053Z,100.00
2023-03-22T00:56:05.675Z,100.00
2023-03-22T00:58:42.202Z,100.00
2023-03-22T01:01:09.396Z,100.00
2023-03-22T01:03:36.242Z,100.00
2023-03-22T01:06:03.665Z,100.00
2023-03-22T01:08:33.327Z,100.00
2023-03-22T01:11:01.265Z,100.00
2023-03-22T01:13:28.938Z,100.00
2023-03-22T01:15:55.971Z,100.00
2023-03-22T01:18:23.328Z,100.00
2023-03-22T01:20:51.107Z,100.00
2023-03-22T01:23:17.793Z,100.00
2023-03-22T01:25:44.466Z,100.00
2023-03-22T01:28:11.122Z,100.00
2023-03-22T01:30:40.818Z,100.00
2023-03-22T01:33:08.211Z,100.00
2023-03-22T01:35:36.353Z,100.00
2023-03-22T01:38:04.608Z,100.00
2023-03-22T01:40:34.634Z,100.00
2023-03-22T01:43:01.960Z,100.00
2023-03-22T01:45:42.068Z,100.00
2023-03-22T01:48:27.073Z,100.00
2023-03-22T01:51:03.330Z,100.00
2023-03-22T01:53:38.714Z,100.00
2023-03-22T01:56:07.768Z,100.00
2023-03-22T01:58:37.977Z,100.00
2023-03-22T02:01:08.638Z,100.00
2023-03-22T02:03:59.202Z,100.00
2023-03-22T02:06:26.981Z,100.00
2023-03-22T02:09:12.536Z,100.00
2023-03-22T02:11:43.118Z,100.00
2023-03-22T02:14:52.087Z,100.00
2023-03-22T02:18:26.632Z,100.00
2023-03-22T02:21:44.934Z,100.00
2023-03-22T02:24:39.189Z,100.00
2023-03-22T02:27:35.872Z,100.00
2023-03-22T02:30:13.377Z,100.00
2023-03-22T02:33:12.217Z,100.00
2023-03-22T02:35:46.402Z,100.00
2023-03-22T02:38:24.751Z,100.00
2023-03-22T02:40:56.595Z,100.00
2023-03-22T02:43:38.351Z,100.00
2023-03-22T02:46:16.728Z,100.00
2023-03-22T02:48:58.461Z,100.00
2023-03-22T02:51:47.880Z,100.00
2023-03-22T02:54:35.562Z,100.00
2023-03-22T02:57:33.737Z,100.00
2023-03-22T03:00:02.744Z,100.00
2023-03-22T03:02:32.422Z,100.00
2023-03-22T03:05:00.949Z,100.00
2023-03-22T03:07:28.937Z,100.00
2023-03-22T03:09:56.384Z,100.00
2023-03-22T03:12:28.165Z,100.00
2023-03-22T03:14:56.463Z,100.00
2023-03-22T03:17:23.137Z,100.00
2023-03-22T03:20:01.469Z,100.00
2023-03-22T03:22:57.471Z,100.00
2023-03-22T03:25:38.371Z,100.00
2023-03-22T03:28:38.203Z,100.00
2023-03-22T03:31:07.885Z,100.00
2023-03-22T03:33:36.385Z,100.00
2023-03-22T03:36:11.307Z,100.00
2023-03-22T03:38:45.264Z,100.00
2023-03-22T03:41:21.230Z,100.00
2023-03-22T03:43:51.393Z,100.00
2023-03-22T03:46:18.066Z,100.00
2023-03-22T03:48:48.562Z,100.00
2023-03-22T03:51:15.477Z,100.00
2023-03-22T03:53:42.598Z,100.00
2023-03-22T03:56:10.434Z,100.00
2023-03-22T03:58:41.961Z,100.00
2023-03-22T04:01:09.065Z,100.00
2023-03-22T04:03:36.355Z,100.00
2023-03-22T04:06:11.836Z,100.00
2023-03-22T04:08:45.553Z,100.00
2023-03-22T04:11:14.834Z,100.00
2023-03-22T04:13:42.738Z,100.00
2023-03-22T04:16:13.948Z,100.00
2023-03-22T04:18:40.736Z,100.00
2023-03-22T04:21:09.115Z,100.00
2023-03-22T04:23:46.846Z,100.00
2023-03-22T04:26:14.098Z,100.00
2023-03-22T04:28:52.288Z,100.00
2023-03-22T04:31:19.353Z,100.00
2023-03-22T04:34:06.625Z,100.00
2023-03-22T04:36:47.528Z,100.00
2023-03-22T04:39:35.047Z,100.00
2023-03-22T04:42:20.794Z,100.00
2023-03-22T04:44:50.727Z,100.00
2023-03-22T04:47:18.192Z,100.00
2023-03-22T04:49:45.314Z,100.00
2023-03-22T04:52:12.767Z,100.00
2023-03-22T04:54:43.418Z,100.00
2023-03-22T04:57:11.789Z,100.00
2023-03-22T04:59:43.012Z,100.00
2023-03-22T05:02:10.316Z,100.00
2023-03-22T05:04:41.638Z,100.00
2023-03-22T05:07:27.319Z,100.00
2023-03-22T05:09:56.993Z,100.00
2023-03-22T05:12:23.896Z,100.00
2023-03-22T05:14:56.054Z,100.00
2023-03-22T05:17:27.197Z,100.00
2023-03-22T05:19:56.481Z,100.00
2023-03-22T05:22:23.084Z,100.00
2023-03-22T05:24:51.765Z,100.00
2023-03-22T05:27:31.158Z,100.00
2023-03-22T05:30:05.490Z,100.00
2023-03-22T05:33:04.085Z,100.00
2023-03-22T05:35:38.591Z,100.00
2023-03-22T05:38:07.407Z,100.00
2023-03-22T05:40:39.695Z,100.00
2023-03-22T05:43:06.480Z,100.00
2023-03-22T05:45:36.960Z,100.00
2023-03-22T05:48:23.596Z,100.00
2023-03-22T05:50:50.554Z,100.00
2023-03-22T05:53:17.650Z,100.00
2023-03-22T05:56:00.658Z,100.00
2023-03-22T05:58:30.810Z,100.00
2023-03-22T06:01:04.152Z,100.00
2023-03-22T06:03:46.050Z,100.00
2023-03-22T06:06:20.533Z,100.00
2023-03-22T06:09:07.034Z,100.00
2023-03-22T06:11:41.571Z,100.00
2023-03-22T06:14:08.443Z,100.00
2023-03-22T06:16:55.519Z,100.00
2023-03-22T06:19:22.257Z,100.00
2023-03-22T06:21:49.156Z,100.00
2023-03-22T06:24:17.404Z,100.00
2023-03-22T06:26:45.316Z,100.00
2023-03-22T06:29:12.280Z,100.00
2023-03-22T06:31:39.401Z,100.00
2023-03-22T06:34:07.926Z,100.00
2023-03-22T06:36:42.320Z,100.00
2023-03-22T06:39:16.566Z,100.00
2023-03-22T06:41:44.936Z,100.00
2023-03-22T06:44:11.868Z,100.00
2023-03-22T06:46:51.005Z,100.00
2023-03-22T06:49:36.187Z,100.00
2023-03-22T06:52:03.879Z,100.00
2023-03-22T06:54:31.173Z,100.00
2023-03-22T06:56:58.082Z,100.00
2023-03-22T06:59:24.754Z,100.00
2023-03-22T07:01:51.654Z,100.00
2023-03-22T07:04:20.028Z,100.00
2023-03-22T07:06:48.296Z,100.00
2023-03-22T07:09:15.428Z,100.00
2023-03-22T07:11:42.266Z,100.00
2023-03-22T07:14:09.485Z,100.00
2023-03-22T07:16:59.073Z,100.00
2023-03-22T07:19:28.167Z,100.00
2023-03-22T07:21:55.517Z,100.00
2023-03-22T07:24:23.158Z,100.00
2023-03-22T07:26:50.457Z,100.00
2023-03-22T07:29:21.877Z,100.00
2023-03-22T07:31:49.209Z,100.00
2023-03-22T07:34:22.206Z,100.00
2023-03-22T07:37:11.917Z,100.00
2023-03-22T07:39:40.714Z,100.00
2023-03-22T07:42:07.436Z,100.00
2023-03-22T07:45:00.517Z,100.00
2023-03-22T07:47:40.317Z,100.00
2023-03-22T07:50:27.461Z,100.00
2023-03-22T07:52:56.355Z,100.00
2023-03-22T07:55:23.082Z,100.00
2023-03-22T07:57:49.771Z,100.00
2023-03-22T08:00:17.265Z,100.00
2023-03-22T08:02:50.003Z,100.00
2023-03-22T08:05:54.987Z,100.00
2023-03-22T08:08:21.680Z,100.00
2023-03-22T08:10:49.449Z,100.00
2023-03-22T08:13:16.380Z,100.00
2023-03-22T08:15:43.412Z,100.00
2023-03-22T08:18:10.769Z,100.00
2023-03-22T08:20:40.067Z,100.00
2023-03-22T08:23:15.956Z,100.00
2023-03-22T08:26:09.675Z,100.00
2023-03-22T08:28:36.823Z,100.00
2023-03-22T08:31:13.197Z,100.00
2023-03-22T08:33:41.169Z,100.00
2023-03-22T08:36:10.549Z,100.00
2023-03-22T08:38:45.325Z,100.00
2023-03-22T08:41:15.893Z,100.00
2023-03-22T08:43:43.064Z,100.00
2023-03-22T08:46:10.165Z,100.00
2023-03-22T08:48:37.984Z,100.00
2023-03-22T08:51:10.662Z,100.00
2023-03-22T08:53:58.777Z,100.00
2023-03-22T08:56:44.721Z,100.00
2023-03-22T08:59:34.958Z,100.00
2023-03-22T09:02:27.724Z,100.00
2023-03-22T09:04:56.137Z,100.00
2023-03-22T09:07:24.205Z,100.00
2023-03-22T09:10:02.111Z,100.00
2023-03-22T09:12:29.750Z,100.00
2023-03-22T09:14:56.998Z,100.00
2023-03-22T09:17:25.883Z,100.00
2023-03-22T09:20:02.761Z,100.00
2023-03-22T09:22:37.256Z,100.00
2023-03-22T09:25:04.416Z,100.00
2023-03-22T09:27:32.570Z,100.00
2023-03-22T09:30:00.144Z,100.00
2023-03-22T09:32:26.862Z,100.00
2023-03-22T09:34:59.534Z,100.00
2023-03-22T09:37:34.262Z,100.00
2023-03-22T09:40:00.998Z,100.00
2023-03-22T09:42:38.695Z,100.00
2023-03-22T09:45:13.529Z,100.00
2023-03-22T09:47:47.245Z,100.00
2023-03-22T09:50:44.746Z,100.00
2023-03-22T09:53:14.561Z,100.00
2023-03-22T09:56:03.949Z,100.00
2023-03-22T09:58:34.306Z,100.00
2023-03-22T10:01:09.829Z,100.00
2023-03-22T10:03:54.883Z,100.00
2023-03-22T10:06:25.021Z,100.00
2023-03-22T10:09:11.001Z,100.00
2023-03-22T10:11:55.815Z,100.00
2023-03-22T10:14:46.169Z,100.00
2023-03-22T10:17:17.089Z,100.00
2023-03-22T10:19:57.860Z,100.00
2023-03-22T10:22:30.177Z,100.00
2023-03-22T10:24:58.017Z,100.00
2023-03-22T10:27:26.748Z,100.00
2023-03-22T10:30:23.084Z,100.00
2023-03-22T10:33:00.674Z,100.00
2023-03-22T10:35:27.929Z,100.00
2023-03-22T10:37:57.933Z,100.00
2023-03-22T10:40:33.016Z,100.00
2023-03-22T10:43:08.141Z,100.00
2023-03-22T10:45:36.308Z,100.00
2023-03-22T10:48:14.246Z,100.00
2023-03-22T10:50:44.408Z,100.00
2023-03-22T10:53:46.580Z,100.00
2023-03-22T10:56:16.824Z,100.00
2023-03-22T10:58:43.522Z,100.00
2023-03-22T11:01:24.188Z,100.00
2023-03-22T11:03:52.387Z,98.80
2023-03-22T11:06:32.895Z,93.99
2023-03-22T11:09:02.217Z,92.88
2023-03-22T11:11:38.455Z,88.54
2023-03-22T11:14:11.892Z,89.76
2023-03-22T11:16:47.807Z,87.63
2023-03-22T11:19:25.868Z,87.73
2023-03-22T11:21:54.111Z,86.23
2023-03-22T11:24:22.224Z,84.04
2023-03-22T11:27:28.824Z,85.41
2023-03-22T11:30:19.999Z,85.12
2023-03-22T11:32:46.878Z,85.18
2023-03-22T11:35:28.260Z,83.85
2023-03-22T11:37:56.110Z,82.09
2023-03-22T11:40:36.941Z,82.69
2023-03-22T11:43:06.582Z,82.46
2023-03-22T11:45:37.713Z,84.54
2023-03-22T11:48:15.351Z,83.01
2023-03-22T11:50:44.560Z,83.22
2023-03-22T11:53:22.444Z,82.40
2023-03-22T11:55:51.580Z,81.89
2023-03-22T11:58:55.359Z,81.11
2023-03-22T12:01:51.721Z,79.74
2023-03-22T12:04:24.678Z,79.78
2023-03-22T12:06:55.166Z,79.74
2023-03-22T12:09:44.907Z,79.45
2023-03-22T12:12:19.677Z,79.82
2023-03-22T12:15:05.156Z,80.66
2023-03-22T12:17:40.928Z,81.25
2023-03-22T12:20:14.030Z,79.52
2023-03-22T12:22:51.924Z,78.52
2023-03-22T12:25:27.177Z,79.08
2023-03-22T12:27:58.587Z,78.23
2023-03-22T12:30:33.792Z,77.93
2023-03-22T12:33:16.390Z,78.13
2023-03-22T12:35:46.244Z,77.44
2023-03-22T12:38:48.805Z,76.57
2023-03-22T12:41:25.321Z,79.03
2023-03-22T12:44:14.268Z,78.20
2023-03-22T12:46:55.956Z,77.08
2023-03-22T12:49:36.095Z,77.17
2023-03-22T12:52:29.780Z,76.58
2023-03-22T12:55:01.402Z,77.06
2023-03-22T12:57:28.406Z,76.97
2023-03-22T13:00:00.375Z,76.83
2023-03-22T13:02:34.313Z,76.39
2023-03-22T13:05:09.273Z,76.30
2023-03-22T13:07:48.263Z,76.12
2023-03-22T13:10:29.879Z,75.56
2023-03-22T13:13:42.237Z,73.57
2023-03-22T13:16:08.977Z,72.85
2023-03-22T13:18:35.782Z,72.10
2023-03-22T13:21:09.111Z,70.57
2023-03-22T13:23:35.869Z,70.42
2023-03-22T13:26:04.832Z,69.99
2023-03-22T13:28:37.247Z,67.36
2023-03-22T13:31:05.289Z,67.84
2023-03-22T13:33:35.475Z,69.78
2023-03-22T13:36:23.323Z,69.56
2023-03-22T13:39:07.388Z,69.40
2023-03-22T13:41:34.708Z,69.02
2023-03-22T13:44:25.057Z,67.98
2023-03-22T13:46:56.051Z,67.18
2023-03-22T13:49:38.646Z,68.03
2023-03-22T13:52:08.319Z,67.46
2023-03-22T13:54:47.768Z,66.67
2023-03-22T13:57:39.073Z,67.32
2023-03-22T14:00:20.602Z,67.85
2023-03-22T14:02:50.448Z,68.85
2023-03-22T14:05:23.360Z,69.92
2023-03-22T14:07:56.705Z,71.20
2023-03-22T14:10:48.827Z,71.34
2023-03-22T14:13:26.278Z,70.65
2023-03-22T14:16:04.372Z,72.09
2023-03-22T14:18:34.426Z,71.36
2023-03-22T14:21:07.609Z,72.38
