createdAt,value
2022-07-31T00:02:08.614Z,17.15
2022-07-31T00:04:35.496Z,17.14
2022-07-31T00:07:02.541Z,17.13
2022-07-31T00:09:52.258Z,17.17
2022-07-31T00:12:17.702Z,17.21
2022-07-31T00:14:45.409Z,17.25
2022-07-31T00:17:12.355Z,17.16
2022-07-31T00:19:39.509Z,17.17
2022-07-31T00:22:06.292Z,17.20
2022-07-31T00:24:33.529Z,17.23
2022-07-31T00:27:00.470Z,17.28
2022-07-31T00:29:27.403Z,17.23
2022-07-31T00:31:54.078Z,17.17
2022-07-31T00:34:20.812Z,17.14
2022-07-31T00:36:47.578Z,17.12
2022-07-31T00:39:14.820Z,17.11
2022-07-31T00:41:45.841Z,17.11
2022-07-31T00:44:14.036Z,17.10
2022-07-31T00:46:42.140Z,17.12
2022-07-31T00:49:12.397Z,17.12
2022-07-31T00:51:40.287Z,17.14
2022-07-31T00:54:08.521Z,17.18
2022-07-31T00:56:35.679Z,17.15
2022-07-31T00:59:03.516Z,17.09
2022-07-31T01:01:30.898Z,17.15
2022-07-31T01:03:58.264Z,17.14
2022-07-31T01:06:25.385Z,17.17
2022-07-31T01:08:52.223Z,17.19
2022-07-31T01:11:41.245Z,17.21
2022-07-31T01:14:09.487Z,17.14
2022-07-31T01:16:40.859Z,17.19
2022-07-31T01:19:43.146Z,17.15
2022-07-31T01:22:33.600Z,17.16
2022-07-31T01:25:11.943Z,17.16
2022-07-31T01:28:09.603Z,17.15
2022-07-31T01:31:25.527Z,17.16
2022-07-31T01:33:53.670Z,17.17
2022-07-31T01:36:24.716Z,17.14
2022-07-31T01:38:56.192Z,17.19
2022-07-31T01:41:28.417Z,17.20
2022-07-31T01:43:58.259Z,17.23
2022-07-31T01:46:27.709Z,17.18
2022-07-31T01:48:56.515Z,17.23
2022-07-31T01:51:25.525Z,17.25
2022-07-31T01:53:55.814Z,17.21
2022-07-31T01:56:23.839Z,17.18
2022-07-31T01:58:51.448Z,17.19
2022-07-31T02:01:20.731Z,17.20
2022-07-31T02:03:51.457Z,17.18
2022-07-31T02:06:25.103Z,17.20
2022-07-31T02:08:55.482Z,17.16
2022-07-31T02:11:23.366Z,17.13
2022-07-31T02:13:53.241Z,17.16
2022-07-31T02:16:21.350Z,17.13
2022-07-31T02:18:51.144Z,17.13
2022-07-31T02:21:18.294Z,17.11
2022-07-31T02:23:45.131Z,17.11
2022-07-31T02:26:13.191Z,17.06
2022-07-31T02:28:43.778Z,17.01
2022-07-31T02:31:12.741Z,17.03
2022-07-31T02:33:43.287Z,17.03
2022-07-31T02:36:12.736Z,16.99
2022-07-31T02:38:40.833Z,17.02
2022-07-31T02:41:09.786Z,17.00
2022-07-31T02:43:37.690Z,17.00
2022-07-31T02:46:06.647Z,16.97
2022-07-31T02:48:33.322Z,16.93
2022-07-31T02:51:00.259Z,16.92
2022-07-31T02:53:27.320Z,16.92
2022-07-31T02:55:55.462Z,16.94
2022-07-31T02:58:22.430Z,16.92
2022-07-31T03:00:58.584Z,16.92
2022-07-31T03:03:25.701Z,16.89
2022-07-31T03:05:52.558Z,16.92
2022-07-31T03:08:19.598Z,16.94
2022-07-31T03:10:47.177Z,16.92
2022-07-31T03:13:15.949Z,16.92
2022-07-31T03:15:50.989Z,16.92
2022-07-31T03:18:21.634Z,16.90
2022-07-31T03:20:52.075Z,16.87
2022-07-31T03:23:22.101Z,16.87
2022-07-31T03:25:50.272Z,16.90
2022-07-31T03:28:21.512Z,16.91
2022-07-31T03:30:51.934Z,16.88
2022-07-31T03:33:23.463Z,16.86
2022-07-31T03:35:50.568Z,16.85
2022-07-31T03:38:41.184Z,16.81
2022-07-31T03:41:04.670Z,16.80
2022-07-31T03:43:46.807Z,16.78
2022-07-31T03:46:17.312Z,16.74
2022-07-31T03:48:44.833Z,16.78
2022-07-31T03:51:13.298Z,16.79
2022-07-31T03:53:40.691Z,16.84
2022-07-31T03:56:07.759Z,16.87
2022-07-31T03:58:34.707Z,16.85
2022-07-31T04:01:08.355Z,16.83
2022-07-31T04:03:38.868Z,16.85
2022-07-31T04:06:05.653Z,16.90
2022-07-31T04:08:33.673Z,16.92
2022-07-31T04:11:00.490Z,16.88
2022-07-31T04:13:27.379Z,16.87
2022-07-31T04:15:54.191Z,16.94
2022-07-31T04:18:20.926Z,16.97
2022-07-31T04:20:47.707Z,16.94
2022-07-31T04:23:14.489Z,16.98
2022-07-31T04:25:41.184Z,16.98
2022-07-31T04:28:08.041Z,17.00
2022-07-31T04:30:34.986Z,17.10
2022-07-31T04:33:01.670Z,17.08
2022-07-31T04:35:28.372Z,17.13
2022-07-31T04:37:57.548Z,17.19
2022-07-31T04:40:26.359Z,17.22
2022-07-31T04:42:56.446Z,17.24
2022-07-31T04:45:23.181Z,17.32
2022-07-31T04:47:49.941Z,17.29
2022-07-31T04:50:16.638Z,17.36
2022-07-31T04:52:43.345Z,17.40
2022-07-31T04:55:10.453Z,17.41
2022-07-31T04:57:37.317Z,17.48
2022-07-31T05:00:06.479Z,17.69
2022-07-31T05:02:33.272Z,17.76
2022-07-31T05:05:00.067Z,17.81
2022-07-31T05:07:28.807Z,17.79
2022-07-31T05:09:56.870Z,17.82
2022-07-31T05:12:23.590Z,17.98
2022-07-31T05:14:50.343Z,18.12
2022-07-31T05:17:17.279Z,18.36
2022-07-31T05:19:43.930Z,18.59
2022-07-31T05:22:11.618Z,18.52
2022-07-31T05:24:38.455Z,18.75
2022-07-31T05:27:05.547Z,18.88
2022-07-31T05:29:33.423Z,18.82
2022-07-31T05:32:01.088Z,18.69
2022-07-31T05:34:31.440Z,18.60
2022-07-31T05:37:01.187Z,18.65
2022-07-31T05:39:28.936Z,18.77
2022-07-31T05:41:55.642Z,18.74
2022-07-31T05:44:22.390Z,18.83
2022-07-31T05:49:15.894Z,19.27
2022-07-31T05:51:43.938Z,19.58
2022-07-31T05:54:10.873Z,19.50
2022-07-31T05:56:37.658Z,19.83
2022-07-31T05:59:04.533Z,20.15
2022-07-31T06:01:31.300Z,19.81
2022-07-31T06:03:58.022Z,19.54
2022-07-31T06:06:25.994Z,19.42
2022-07-31T06:08:52.754Z,19.36
2022-07-31T06:11:19.436Z,19.54
2022-07-31T06:13:46.167Z,19.48
2022-07-31T06:16:14.014Z,19.60
2022-07-31T06:18:41.900Z,19.74
2022-07-31T06:21:08.557Z,20.07
2022-07-31T06:23:35.314Z,20.12
2022-07-31T06:26:02.019Z,20.29
2022-07-31T06:28:48.045Z,20.29
2022-07-31T06:31:19.994Z,20.34
2022-07-31T06:33:48.510Z,21.43
2022-07-31T06:36:16.921Z,21.83
2022-07-31T06:38:43.604Z,22.07
2022-07-31T06:41:10.364Z,22.92
2022-07-31T06:43:37.401Z,23.09
2022-07-31T06:46:04.089Z,23.26
2022-07-31T06:48:30.752Z,23.44
2022-07-31T06:51:28.268Z,24.12
2022-07-31T06:53:44.180Z,24.16
2022-07-31T06:56:10.906Z,23.93
2022-07-31T06:58:38.096Z,24.23
2022-07-31T07:01:04.985Z,24.29
2022-07-31T07:03:31.852Z,24.48
2022-07-31T07:05:58.651Z,25.54
2022-07-31T07:08:25.551Z,26.08
2022-07-31T07:10:52.312Z,26.28
2022-07-31T07:13:19.071Z,25.40
2022-07-31T07:15:46.053Z,26.28
2022-07-31T07:18:13.213Z,25.92
2022-07-31T07:20:40.142Z,25.51
2022-07-31T07:23:06.865Z,25.85
2022-07-31T07:25:33.669Z,26.39
2022-07-31T07:28:00.457Z,26.23
2022-07-31T07:30:30.260Z,25.32
2022-07-31T07:32:56.950Z,25.32
2022-07-31T07:35:23.668Z,23.97
2022-07-31T07:37:50.377Z,22.96
2022-07-31T07:40:17.296Z,22.68
2022-07-31T07:42:44.906Z,24.04
2022-07-31T07:45:12.180Z,23.63
2022-07-31T07:47:53.701Z,23.15
2022-07-31T07:50:29.573Z,22.95
2022-07-31T07:52:56.798Z,22.93
2022-07-31T07:55:24.025Z,23.03
2022-07-31T07:57:50.721Z,23.14
2022-07-31T08:00:17.563Z,23.71
2022-07-31T08:03:46.988Z,23.70
2022-07-31T08:05:32.702Z,23.80
2022-07-31T08:07:59.789Z,23.52
2022-07-31T08:10:26.429Z,23.76
2022-07-31T08:12:54.803Z,23.45
2022-07-31T08:15:21.592Z,23.75
2022-07-31T08:17:48.368Z,23.48
2022-07-31T08:20:15.180Z,23.73
2022-07-31T08:22:41.871Z,24.28
2022-07-31T08:25:09.117Z,23.52
2022-07-31T08:27:41.885Z,23.67
2022-07-31T08:30:09.962Z,23.84
2022-07-31T08:32:38.527Z,24.01
2022-07-31T08:35:05.778Z,24.05
2022-07-31T08:37:52.406Z,23.85
2022-07-31T08:40:20.679Z,23.63
2022-07-31T08:42:47.494Z,23.52
2022-07-31T08:45:15.177Z,23.35
2022-07-31T08:47:46.091Z,23.98
2022-07-31T08:50:15.411Z,23.66
2022-07-31T08:52:44.741Z,23.74
2022-07-31T08:55:24.571Z,23.64
2022-07-31T08:57:59.211Z,24.42
2022-07-31T09:00:26.067Z,24.18
2022-07-31T09:02:55.154Z,23.98
2022-07-31T09:05:21.924Z,23.81
2022-07-31T09:07:48.632Z,23.87
2022-07-31T09:10:23.452Z,23.82
2022-07-31T09:12:50.230Z,23.69
2022-07-31T09:15:28.675Z,23.90
2022-07-31T09:17:55.962Z,24.29
2022-07-31T09:20:30.477Z,24.49
2022-07-31T09:23:08.432Z,24.55
2022-07-31T09:25:35.136Z,24.00
2022-07-31T09:28:06.804Z,24.01
2022-07-31T09:30:33.947Z,23.89
2022-07-31T09:33:13.959Z,23.95
2022-07-31T09:35:50.816Z,24.25
2022-07-31T09:38:18.455Z,24.58
2022-07-31T09:40:57.255Z,24.74
2022-07-31T09:43:25.950Z,25.07
2022-07-31T09:46:02.214Z,24.96
2022-07-31T09:48:29.700Z,24.41
2022-07-31T09:50:59.761Z,24.11
2022-07-31T09:53:26.829Z,24.22
2022-07-31T09:55:56.913Z,24.38
2022-07-31T09:58:24.401Z,25.11
2022-07-31T10:00:53.312Z,24.79
2022-07-31T10:03:29.881Z,25.29
2022-07-31T10:05:58.874Z,25.07
2022-07-31T10:08:28.054Z,25.14
2022-07-31T10:10:57.411Z,24.62
2022-07-31T10:13:24.728Z,24.63
2022-07-31T10:15:54.269Z,24.46
2022-07-31T10:18:35.932Z,24.18
2022-07-31T10:21:06.390Z,23.86
2022-07-31T10:23:40.634Z,24.48
2022-07-31T10:26:09.011Z,24.47
2022-07-31T10:28:39.650Z,24.71
2022-07-31T10:31:06.483Z,24.53
2022-07-31T10:33:44.221Z,24.63
2022-07-31T10:36:19.891Z,24.83
2022-07-31T10:39:01.661Z,24.89
2022-07-31T10:41:47.086Z,25.60
2022-07-31T10:44:23.330Z,25.24
2022-07-31T10:46:50.484Z,24.91
2022-07-31T10:49:17.347Z,25.08
2022-07-31T10:51:51.308Z,24.79
2022-07-31T10:54:17.977Z,24.99
2022-07-31T10:56:47.551Z,24.72
2022-07-31T10:59:14.716Z,24.89
2022-07-31T11:01:53.142Z,24.86
2022-07-31T11:04:32.843Z,25.34
2022-07-31T11:07:00.382Z,25.45
2022-07-31T11:09:29.152Z,25.11
2022-07-31T11:11:56.355Z,25.31
2022-07-31T11:14:38.839Z,24.93
2022-07-31T11:17:05.936Z,24.82
2022-07-31T11:19:41.646Z,24.90
2022-07-31T11:22:31.621Z,24.75
2022-07-31T11:25:00.835Z,24.88
2022-07-31T11:27:34.539Z,25.02
2022-07-31T11:30:12.846Z,25.50
2022-07-31T11:32:41.367Z,25.15
2022-07-31T11:35:08.975Z,25.59
2022-07-31T11:37:56.183Z,25.31
2022-07-31T11:40:27.422Z,25.50
2022-07-31T11:43:23.263Z,25.09
2022-07-31T11:45:53.237Z,25.35
2022-07-31T11:48:26.543Z,25.43
2022-07-31T11:50:54.676Z,25.37
2022-07-31T11:53:21.535Z,26.07
2022-07-31T11:55:54.045Z,25.87
2022-07-31T11:58:22.803Z,25.93
2022-07-31T12:00:58.213Z,25.98
2022-07-31T12:03:30.176Z,25.52
2022-07-31T12:05:57.232Z,25.72
2022-07-31T12:08:25.712Z,25.70
2022-07-31T12:10:54.115Z,26.15
2022-07-31T12:13:22.150Z,26.16
2022-07-31T12:15:58.147Z,26.51
2022-07-31T12:18:28.508Z,26.28
2022-07-31T12:21:03.275Z,26.12
2022-07-31T12:24:03.046Z,26.08
2022-07-31T12:26:33.597Z,26.01
2022-07-31T12:29:07.133Z,25.59
2022-07-31T12:31:51.263Z,25.76
2022-07-31T12:34:38.285Z,25.29
2022-07-31T12:37:06.654Z,24.92
2022-07-31T12:40:00.395Z,25.01
2022-07-31T12:42:40.638Z,25.20
2022-07-31T12:45:18.527Z,25.29
2022-07-31T12:47:52.078Z,25.48
2022-07-31T12:50:24.185Z,25.39
2022-07-31T12:52:51.657Z,25.39
2022-07-31T12:55:18.481Z,25.19
2022-07-31T12:57:51.796Z,25.51
2022-07-31T13:00:24.140Z,25.90
2022-07-31T13:02:52.755Z,25.86
2022-07-31T13:05:20.019Z,26.08
2022-07-31T13:07:47.146Z,25.93
2022-07-31T13:10:20.300Z,26.31
2022-07-31T13:12:52.452Z,26.43
2022-07-31T13:15:22.538Z,26.69
2022-07-31T13:17:50.727Z,26.52
2022-07-31T13:20:18.708Z,26.84
2022-07-31T13:22:45.508Z,26.66
2022-07-31T13:25:12.269Z,26.01
2022-07-31T13:27:39.542Z,26.43
2022-07-31T13:30:09.220Z,25.97
2022-07-31T13:32:36.078Z,26.31
2022-07-31T13:35:24.302Z,26.36
2022-07-31T13:37:50.343Z,26.31
2022-07-31T13:40:19.060Z,25.93
2022-07-31T13:42:45.849Z,26.13
2022-07-31T13:45:12.719Z,25.92
2022-07-31T13:47:50.904Z,25.75
2022-07-31T13:50:19.763Z,25.82
2022-07-31T13:52:46.494Z,25.40
2022-07-31T13:55:13.206Z,25.22
2022-07-31T13:57:40.005Z,25.43
2022-07-31T14:00:07.461Z,25.30
2022-07-31T14:02:34.376Z,25.43
2022-07-31T14:05:01.230Z,25.11
2022-07-31T14:07:45.727Z,25.20
2022-07-31T14:10:19.893Z,25.20
2022-07-31T14:12:47.059Z,25.34
2022-07-31T14:15:13.886Z,25.21
2022-07-31T14:17:40.602Z,25.11
2022-07-31T14:20:07.921Z,24.98
2022-07-31T14:22:34.732Z,24.86
2022-07-31T14:25:01.465Z,24.94
2022-07-31T14:27:28.347Z,24.87
2022-07-31T14:29:55.302Z,24.85
2022-07-31T14:32:22.472Z,24.70
2022-07-31T14:34:50.211Z,24.74
2022-07-31T14:37:17.388Z,24.63
2022-07-31T14:39:44.324Z,24.64
2022-07-31T14:42:11.505Z,24.49
2022-07-31T14:44:41.870Z,24.57
2022-07-31T14:47:10.300Z,24.34
2022-07-31T14:50:09.628Z,24.39
2022-07-31T14:52:24.293Z,24.35
2022-07-31T14:54:54.187Z,24.29
2022-07-31T14:57:22.486Z,24.34
2022-07-31T14:59:50.480Z,24.24
2022-07-31T15:02:22.151Z,24.22
2022-07-31T15:04:50.005Z,24.12
2022-07-31T15:10:05.698Z,24.05
2022-07-31T15:12:33.183Z,23.95
2022-07-31T15:15:00.101Z,23.71
2022-07-31T15:17:27.078Z,23.56
2022-07-31T15:19:53.805Z,23.39
2022-07-31T15:22:20.717Z,23.32
2022-07-31T15:24:49.926Z,23.26
2022-07-31T15:27:21.982Z,23.13
2022-07-31T15:30:04.404Z,22.93
2022-07-31T15:32:34.136Z,22.86
2022-07-31T15:35:00.983Z,22.58
2022-07-31T15:37:27.655Z,22.43
2022-07-31T15:40:03.070Z,22.34
2022-07-31T15:42:34.113Z,22.13
2022-07-31T15:45:00.947Z,22.19
2022-07-31T15:47:27.754Z,22.13
2022-07-31T15:49:56.428Z,22.01
2022-07-31T15:52:23.735Z,21.85
2022-07-31T15:54:52.291Z,21.79
2022-07-31T15:57:23.031Z,21.64
2022-07-31T15:59:50.651Z,21.57
2022-07-31T16:02:17.931Z,21.48
2022-07-31T16:04:53.345Z,21.33
2022-07-31T16:08:29.638Z,21.27
2022-07-31T16:10:15.185Z,21.19
2022-07-31T16:12:47.795Z,21.13
2022-07-31T16:15:16.721Z,21.02
2022-07-31T16:17:43.988Z,20.96
2022-07-31T16:20:12.822Z,20.84
2022-07-31T16:22:41.365Z,20.92
2022-07-31T16:25:09.921Z,20.93
2022-07-31T16:27:37.385Z,20.99
2022-07-31T16:30:05.661Z,21.05
2022-07-31T16:32:33.051Z,21.06
2022-07-31T16:35:01.208Z,21.09
2022-07-31T16:37:51.326Z,21.10
2022-07-31T16:40:30.028Z,21.04
2022-07-31T16:43:00.978Z,20.78
2022-07-31T16:45:28.440Z,20.76
2022-07-31T16:47:55.192Z,20.56
2022-07-31T16:50:22.159Z,20.47
2022-07-31T16:52:52.733Z,20.34
2022-07-31T16:55:21.143Z,20.29
2022-07-31T16:58:11.089Z,20.28
2022-07-31T17:00:39.133Z,20.22
2022-07-31T17:03:06.121Z,20.22
2022-07-31T17:05:32.928Z,20.15
2022-07-31T17:07:59.695Z,20.08
2022-07-31T17:10:27.148Z,19.99
2022-07-31T17:12:56.449Z,19.91
2022-07-31T17:15:23.234Z,19.92
2022-07-31T17:17:50.425Z,19.82
2022-07-31T17:20:23.494Z,19.80
2022-07-31T17:22:54.592Z,19.77
2022-07-31T17:25:22.439Z,19.76
2022-07-31T17:27:49.417Z,19.77
2022-07-31T17:30:16.224Z,19.73
2022-07-31T17:32:42.956Z,19.69
2022-07-31T17:35:10.104Z,19.70
2022-07-31T17:37:40.711Z,19.74
2022-07-31T17:40:27.308Z,19.70
2022-07-31T17:42:55.288Z,19.67
2022-07-31T17:45:21.990Z,19.62
2022-07-31T17:47:49.026Z,19.63
2022-07-31T17:50:30.557Z,19.54
2022-07-31T17:52:57.220Z,19.66
2022-07-31T17:55:23.982Z,19.63
2022-07-31T17:57:50.688Z,19.67
2022-07-31T18:00:19.334Z,19.56
2022-07-31T18:02:46.115Z,19.51
2022-07-31T18:05:13.010Z,19.56
2022-07-31T18:07:40.265Z,19.50
2022-07-31T18:10:09.370Z,19.54
2022-07-31T18:12:56.825Z,19.47
2022-07-31T18:15:23.089Z,19.51
2022-07-31T18:18:02.445Z,19.57
2022-07-31T18:20:29.215Z,19.52
2022-07-31T18:22:58.474Z,19.50
2022-07-31T18:25:27.031Z,19.47
2022-07-31T18:27:57.111Z,19.43
2022-07-31T18:30:23.885Z,19.40
2022-07-31T18:32:57.132Z,19.18
2022-07-31T18:35:23.755Z,19.23
2022-07-31T18:37:50.529Z,19.28
2022-07-31T18:40:17.273Z,19.33
2022-07-31T18:42:44.004Z,19.33
2022-07-31T18:45:11.022Z,19.48
2022-07-31T18:47:37.714Z,19.42
2022-07-31T18:50:59.053Z,19.46
2022-07-31T18:52:52.073Z,19.47
2022-07-31T18:55:18.867Z,19.53
2022-07-31T18:57:45.620Z,19.67
2022-07-31T19:00:12.797Z,19.76
2022-07-31T19:02:39.568Z,19.71
2022-07-31T19:05:07.548Z,19.60
2022-07-31T19:07:40.425Z,19.64
2022-07-31T19:10:07.969Z,19.64
2022-07-31T19:12:35.949Z,19.53
2022-07-31T19:15:03.542Z,19.58
2022-07-31T19:17:44.136Z,19.65
2022-07-31T19:20:12.616Z,19.76
2022-07-31T19:22:59.246Z,19.76
2022-07-31T19:25:26.000Z,19.75
2022-07-31T19:27:52.693Z,19.73
2022-07-31T19:30:20.175Z,19.82
2022-07-31T19:32:46.890Z,19.80
2022-07-31T19:35:13.743Z,19.71
2022-07-31T19:37:40.853Z,19.65
2022-07-31T19:40:08.774Z,19.65
2022-07-31T19:42:35.827Z,19.59
2022-07-31T19:45:02.839Z,19.60
2022-07-31T19:47:29.563Z,19.47
2022-07-31T19:49:56.224Z,19.45
2022-07-31T19:52:22.971Z,19.41
2022-07-31T19:54:49.660Z,19.43
2022-07-31T19:57:16.450Z,19.56
2022-07-31T19:59:45.040Z,19.49
2022-07-31T20:02:16.715Z,19.46
2022-07-31T20:04:43.732Z,19.48
2022-07-31T20:07:10.859Z,19.45
2022-07-31T20:09:37.578Z,19.55
2022-07-31T20:12:04.755Z,19.55
2022-07-31T20:14:31.653Z,19.78
2022-07-31T20:16:58.374Z,19.63
2022-07-31T20:19:25.153Z,19.70
2022-07-31T20:21:51.996Z,19.63
2022-07-31T20:24:18.806Z,19.58
2022-07-31T20:26:45.617Z,19.74
2022-07-31T20:29:12.444Z,19.60
2022-07-31T20:31:39.235Z,19.63
2022-07-31T20:34:06.003Z,19.56
2022-07-31T20:36:32.671Z,19.53
2022-07-31T20:39:00.151Z,19.56
2022-07-31T20:41:29.629Z,19.55
2022-07-31T20:43:56.479Z,19.53
2022-07-31T20:46:23.454Z,19.50
2022-07-31T20:48:50.415Z,19.46
2022-07-31T20:51:23.384Z,19.60
2022-07-31T20:53:51.837Z,19.48
2022-07-31T20:56:19.013Z,19.48
2022-07-31T20:58:51.431Z,19.36
2022-07-31T21:01:20.192Z,19.42
2022-07-31T21:03:47.778Z,19.35
2022-07-31T21:06:14.661Z,19.41
2022-07-31T21:08:41.646Z,19.29
2022-07-31T21:11:08.788Z,19.34
2022-07-31T21:13:36.290Z,19.46
2022-07-31T21:16:03.996Z,19.52
2022-07-31T21:18:35.830Z,19.31
2022-07-31T21:21:04.682Z,19.34
2022-07-31T21:23:31.580Z,19.32
2022-07-31T21:25:58.925Z,19.30
2022-07-31T21:28:27.891Z,19.29
2022-07-31T21:30:56.518Z,19.25
2022-07-31T21:33:27.776Z,19.23
2022-07-31T21:35:55.339Z,19.22
2022-07-31T21:38:22.403Z,19.28
2022-07-31T21:40:49.766Z,19.24
2022-07-31T21:43:22.159Z,19.23
2022-07-31T21:45:57.348Z,19.26
2022-07-31T21:48:29.958Z,19.27
2022-07-31T21:50:56.921Z,19.29
2022-07-31T21:53:24.579Z,19.32
2022-07-31T21:55:51.780Z,19.29
2022-07-31T21:58:18.721Z,19.29
2022-07-31T22:00:45.776Z,19.27
2022-07-31T22:03:12.776Z,19.17
2022-07-31T22:05:58.123Z,19.29
2022-07-31T22:08:24.887Z,19.25
2022-07-31T22:10:52.012Z,19.35
2022-07-31T22:13:19.706Z,19.28
2022-07-31T22:15:51.299Z,19.18
2022-07-31T22:18:34.365Z,19.32
2022-07-31T22:21:05.048Z,19.42
2022-07-31T22:23:32.220Z,19.30
2022-07-31T22:25:59.305Z,19.16
2022-07-31T22:28:27.184Z,19.12
2022-07-31T22:30:55.133Z,19.09
2022-07-31T22:33:22.438Z,19.08
2022-07-31T22:35:58.374Z,19.17
2022-07-31T22:38:27.543Z,19.07
2022-07-31T22:40:54.316Z,19.09
2022-07-31T22:44:12.246Z,19.08
2022-07-31T22:46:09.904Z,19.07
2022-07-31T22:48:40.207Z,19.07
2022-07-31T22:51:07.716Z,19.12
2022-07-31T22:53:35.045Z,19.05
2022-07-31T22:56:02.046Z,19.04
2022-07-31T22:58:28.939Z,18.94
2022-07-31T23:00:56.378Z,18.96
2022-07-31T23:03:23.242Z,19.01
2022-07-31T23:06:12.199Z,19.06
2022-07-31T23:08:36.740Z,19.07
2022-07-31T23:11:03.485Z,19.09
2022-07-31T23:13:30.263Z,19.19
2022-07-31T23:15:56.967Z,19.22
2022-07-31T23:18:23.710Z,19.23
2022-07-31T23:20:50.524Z,19.06
2022-07-31T23:23:17.178Z,19.03
2022-07-31T23:25:43.986Z,18.84
2022-07-31T23:28:10.701Z,18.81
2022-07-31T23:30:37.454Z,18.79
2022-07-31T23:33:04.341Z,18.97
2022-07-31T23:35:31.057Z,18.90
2022-07-31T23:37:57.789Z,18.89
2022-07-31T23:40:24.576Z,19.01
2022-07-31T23:42:51.230Z,18.91
2022-07-31T23:45:17.935Z,18.82
2022-07-31T23:47:46.917Z,18.86
2022-07-31T23:50:15.395Z,18.80
2022-07-31T23:52:42.893Z,18.79
2022-07-31T23:55:10.073Z,18.86
2022-07-31T23:57:37.031Z,18.95
