createdAt,value
2022-10-08T00:01:15.903Z,100983.25
2022-10-08T00:03:45.188Z,100994.59
2022-10-08T00:06:16.801Z,100982.81
2022-10-08T00:08:47.845Z,100974.03
2022-10-08T00:11:17.578Z,100973.97
2022-10-08T00:13:46.138Z,100979.34
2022-10-08T00:16:15.959Z,100975.16
2022-10-08T00:18:48.299Z,100973.09
2022-10-08T00:21:21.468Z,100962.69
2022-10-08T00:23:54.830Z,100960.41
2022-10-08T00:26:27.205Z,100955.44
2022-10-08T00:28:57.776Z,100946.53
2022-10-08T00:31:28.521Z,100944.91
2022-10-08T00:33:58.202Z,100951.22
2022-10-08T00:36:27.147Z,100948.00
2022-10-08T00:39:02.905Z,100938.25
2022-10-08T00:41:33.027Z,100941.09
2022-10-08T00:44:07.727Z,100937.16
2022-10-08T00:46:41.998Z,100942.50
2022-10-08T00:49:10.335Z,100923.91
2022-10-08T00:51:39.288Z,100922.75
2022-10-08T00:54:07.025Z,100922.16
2022-10-08T00:56:38.078Z,100924.91
2022-10-08T00:59:05.107Z,100919.66
2022-10-08T01:01:32.420Z,100925.75
2022-10-08T01:04:05.279Z,100910.53
2022-10-08T01:06:39.091Z,100909.44
2022-10-08T01:09:20.717Z,100900.63
2022-10-08T01:11:50.269Z,100903.25
2022-10-08T01:14:45.266Z,100894.94
2022-10-08T01:17:26.884Z,100896.56
2022-10-08T01:19:53.353Z,100892.66
2022-10-08T01:22:44.454Z,100897.63
2022-10-08T01:25:33.713Z,100889.38
2022-10-08T01:28:28.388Z,100887.75
2022-10-08T01:31:02.114Z,100887.72
2022-10-08T01:33:56.065Z,100880.19
2022-10-08T01:36:24.578Z,100888.38
2022-10-08T01:38:57.980Z,100892.38
2022-10-08T01:41:26.484Z,100887.59
2022-10-08T01:44:05.231Z,100883.19
2022-10-08T01:46:34.307Z,100883.63
2022-10-08T01:49:07.295Z,100877.34
2022-10-08T01:51:42.822Z,100873.34
2022-10-08T01:54:16.331Z,100871.50
2022-10-08T01:56:49.371Z,100878.16
2022-10-08T01:59:27.993Z,100863.22
2022-10-08T02:02:15.326Z,100866.56
2022-10-08T02:04:44.346Z,100866.63
2022-10-08T02:07:14.932Z,100862.78
2022-10-08T02:09:45.745Z,100865.81
2022-10-08T02:12:13.033Z,100866.34
2022-10-08T02:14:54.151Z,100865.00
2022-10-08T02:17:43.898Z,100863.78
2022-10-08T02:20:28.593Z,100871.22
2022-10-08T02:23:13.269Z,100872.25
2022-10-08T02:25:56.752Z,100872.84
2022-10-08T02:28:52.721Z,100869.25
2022-10-08T02:31:30.457Z,100867.63
2022-10-08T02:34:13.536Z,100866.19
2022-10-08T02:36:46.757Z,100863.16
2022-10-08T02:39:20.177Z,100866.28
2022-10-08T02:41:54.626Z,100871.28
2022-10-08T02:44:57.442Z,100872.63
2022-10-08T02:47:29.023Z,100861.50
2022-10-08T02:50:10.548Z,100874.00
2022-10-08T02:52:43.726Z,100866.88
2022-10-08T02:55:42.314Z,100863.47
2022-10-08T02:58:13.897Z,100866.16
2022-10-08T03:00:51.998Z,100868.13
2022-10-08T03:03:30.474Z,100866.19
2022-10-08T03:05:59.391Z,100862.84
2022-10-08T03:08:26.411Z,100868.09
2022-10-08T03:10:53.579Z,100870.84
2022-10-08T03:13:22.235Z,100868.25
2022-10-08T03:15:53.931Z,100863.00
2022-10-08T03:18:27.598Z,100869.19
2022-10-08T03:20:55.872Z,100868.34
2022-10-08T03:23:28.187Z,100861.78
2022-10-08T03:26:25.461Z,100857.44
2022-10-08T03:28:53.287Z,100874.16
2022-10-08T03:31:20.486Z,100878.91
2022-10-08T03:33:51.056Z,100876.53
2022-10-08T03:36:17.929Z,100876.19
2022-10-08T03:38:44.473Z,100861.97
2022-10-08T03:41:11.094Z,100865.13
2022-10-08T03:43:38.168Z,100874.31
2022-10-08T03:46:05.414Z,100875.03
2022-10-08T03:48:32.165Z,100870.13
2022-10-08T03:51:02.116Z,100872.97
2022-10-08T03:53:32.132Z,100871.75
2022-10-08T03:56:03.746Z,100877.75
2022-10-08T03:58:30.591Z,100874.31
2022-10-08T04:01:05.172Z,100870.59
2022-10-08T04:03:32.692Z,100874.41
2022-10-08T04:06:00.353Z,100874.81
2022-10-08T04:08:26.997Z,100871.53
2022-10-08T04:10:53.903Z,100854.53
2022-10-08T04:13:20.913Z,100848.91
2022-10-08T04:15:50.903Z,100863.72
2022-10-08T04:18:17.809Z,100867.78
2022-10-08T04:20:44.562Z,100872.16
2022-10-08T04:23:11.667Z,100865.59
2022-10-08T04:25:38.386Z,100875.13
2022-10-08T04:28:05.803Z,100871.75
2022-10-08T04:30:32.861Z,100873.44
2022-10-08T04:32:59.480Z,100871.63
2022-10-08T04:35:26.111Z,100871.09
2022-10-08T04:37:52.744Z,100871.94
2022-10-08T04:40:19.361Z,100869.09
2022-10-08T04:42:50.975Z,100859.91
2022-10-08T04:45:17.596Z,100855.88
2022-10-08T04:47:44.215Z,100857.22
2022-10-08T04:50:11.074Z,100870.47
2022-10-08T04:52:37.742Z,100874.28
2022-10-08T04:55:04.635Z,100875.81
2022-10-08T04:57:31.752Z,100872.31
2022-10-08T05:00:17.329Z,100871.09
2022-10-08T05:02:45.187Z,100872.84
2022-10-08T05:05:11.978Z,100883.19
2022-10-08T05:07:38.550Z,100878.47
2022-10-08T05:10:05.517Z,100867.53
2022-10-08T05:12:32.090Z,100867.94
2022-10-08T05:14:58.682Z,100876.78
2022-10-08T05:17:25.336Z,100878.63
2022-10-08T05:19:51.878Z,100874.91
2022-10-08T05:22:19.026Z,100868.34
2022-10-08T05:24:45.629Z,100883.47
2022-10-08T05:27:12.263Z,100885.06
2022-10-08T05:29:38.996Z,100880.78
2022-10-08T05:32:05.537Z,100885.66
2022-10-08T05:34:32.101Z,100890.66
2022-10-08T05:36:58.703Z,100886.94
2022-10-08T05:39:25.347Z,100898.47
2022-10-08T05:41:53.255Z,100907.19
2022-10-08T05:44:20.053Z,100908.72
2022-10-08T05:46:46.635Z,100908.97
2022-10-08T05:49:19.451Z,100910.75
2022-10-08T05:51:46.683Z,100917.63
2022-10-08T05:54:13.672Z,100909.75
2022-10-08T05:56:40.195Z,100916.47
2022-10-08T05:59:06.936Z,100928.03
2022-10-08T06:01:34.908Z,100925.91
2022-10-08T06:04:08.894Z,100934.41
2022-10-08T06:06:40.814Z,100937.88
2022-10-08T06:09:08.997Z,100937.88
2022-10-08T06:11:37.257Z,100935.59
2022-10-08T06:14:06.375Z,100944.13
2022-10-08T06:16:34.077Z,100942.63
2022-10-08T06:19:02.159Z,100943.19
2022-10-08T06:21:30.563Z,100947.06
2022-10-08T06:23:59.711Z,100953.56
2022-10-08T06:26:34.393Z,100953.66
2022-10-08T06:29:02.193Z,100954.78
2022-10-08T06:31:28.951Z,100953.94
2022-10-08T06:33:57.562Z,100958.94
2022-10-08T06:36:28.604Z,100972.25
2022-10-08T06:39:00.182Z,100972.28
2022-10-08T06:41:27.907Z,100978.22
2022-10-08T06:43:55.680Z,100983.25
2022-10-08T06:46:22.888Z,100991.50
2022-10-08T06:48:49.499Z,100984.88
2022-10-08T06:51:18.172Z,100977.91
2022-10-08T06:53:51.363Z,100979.41
2022-10-08T06:56:18.174Z,100979.31
2022-10-08T06:58:46.004Z,100980.50
2022-10-08T07:01:15.422Z,100978.75
2022-10-08T07:03:42.506Z,100988.19
2022-10-08T07:06:12.073Z,100984.78
2022-10-08T07:08:38.795Z,100998.94
2022-10-08T07:11:11.475Z,100993.69
2022-10-08T07:13:39.030Z,101000.91
2022-10-08T07:16:09.971Z,101002.72
2022-10-08T07:18:38.683Z,101002.59
2022-10-08T07:21:06.861Z,101014.66
2022-10-08T07:23:34.076Z,101015.03
2022-10-08T07:26:04.510Z,101014.56
2022-10-08T07:28:34.404Z,101018.84
2022-10-08T07:31:18.402Z,101027.47
2022-10-08T07:33:45.089Z,101022.59
2022-10-08T07:36:17.236Z,101028.63
2022-10-08T07:38:43.916Z,101030.66
2022-10-08T07:41:12.315Z,101032.16
2022-10-08T07:43:43.314Z,101029.94
2022-10-08T07:46:11.674Z,101035.28
2022-10-08T07:48:39.303Z,101029.78
2022-10-08T07:51:15.568Z,101027.91
2022-10-08T07:53:43.242Z,101027.56
2022-10-08T07:56:11.908Z,101037.88
2022-10-08T07:58:39.001Z,101037.09
2022-10-08T08:01:08.695Z,101042.84
2022-10-08T08:03:36.077Z,101044.81
2022-10-08T08:06:12.260Z,101050.44
2022-10-08T08:08:39.536Z,101051.34
2022-10-08T08:11:08.436Z,101050.78
2022-10-08T08:13:37.652Z,101057.19
2022-10-08T08:16:07.866Z,101053.69
2022-10-08T08:18:37.776Z,101059.97
2022-10-08T08:21:07.441Z,101057.00
2022-10-08T08:23:36.930Z,101071.44
2022-10-08T08:26:14.821Z,101069.88
2022-10-08T08:28:44.875Z,101072.31
2022-10-08T08:31:17.291Z,101085.63
2022-10-08T08:33:48.696Z,101087.50
2022-10-08T08:36:16.060Z,101088.00
2022-10-08T08:38:42.616Z,101092.81
2022-10-08T08:41:47.629Z,101096.69
2022-10-08T08:44:17.224Z,101099.16
2022-10-08T08:46:50.136Z,101102.34
2022-10-08T08:49:25.375Z,101099.53
2022-10-08T08:51:53.507Z,101102.97
2022-10-08T08:54:20.331Z,101106.34
2022-10-08T08:56:47.646Z,101103.41
2022-10-08T08:59:35.054Z,101108.13
2022-10-08T09:02:11.983Z,101108.16
2022-10-08T09:04:47.624Z,101117.50
2022-10-08T09:07:19.182Z,101102.66
2022-10-08T09:09:51.689Z,101109.81
2022-10-08T09:12:36.352Z,101115.63
2022-10-08T09:15:04.347Z,101115.94
2022-10-08T09:17:38.927Z,101112.47
2022-10-08T09:20:05.989Z,101115.31
2022-10-08T09:22:38.205Z,101127.91
2022-10-08T09:25:15.615Z,101134.06
2022-10-08T09:27:46.622Z,101125.09
2022-10-08T09:30:25.579Z,101131.56
2022-10-08T09:32:57.978Z,101138.69
2022-10-08T09:35:26.683Z,101134.59
2022-10-08T09:38:04.745Z,101137.44
2022-10-08T09:40:32.946Z,101137.97
2022-10-08T09:43:15.676Z,101138.31
2022-10-08T09:45:54.571Z,101133.81
2022-10-08T09:48:23.912Z,101142.53
2022-10-08T09:51:13.587Z,101136.09
2022-10-08T09:53:54.942Z,101141.41
2022-10-08T09:56:29.977Z,101144.25
2022-10-08T09:59:02.893Z,101143.94
2022-10-08T10:01:33.327Z,101141.72
2022-10-08T10:04:02.174Z,101147.41
2022-10-08T10:06:33.624Z,101147.53
2022-10-08T10:09:07.725Z,101158.69
2022-10-08T10:11:55.526Z,101147.31
2022-10-08T10:14:45.760Z,101151.13
2022-10-08T10:17:18.468Z,101148.25
2022-10-08T10:20:01.308Z,101153.94
2022-10-08T10:22:51.164Z,101157.69
2022-10-08T10:25:34.837Z,101156.44
2022-10-08T10:28:07.468Z,101150.47
2022-10-08T10:31:01.854Z,101156.59
2022-10-08T10:33:35.516Z,101153.28
2022-10-08T10:36:09.685Z,101153.34
2022-10-08T10:38:45.208Z,101155.97
2022-10-08T10:41:12.186Z,101151.59
2022-10-08T10:43:57.457Z,101147.44
2022-10-08T10:46:28.617Z,101154.09
2022-10-08T10:48:56.309Z,101160.13
2022-10-08T10:52:02.502Z,101159.56
2022-10-08T10:55:00.243Z,101156.69
2022-10-08T10:57:32.597Z,101162.91
2022-10-08T11:00:18.244Z,101165.56
2022-10-08T11:02:46.919Z,101169.59
2022-10-08T11:05:24.060Z,101167.16
2022-10-08T11:08:02.480Z,101166.50
2022-10-08T11:11:10.618Z,101176.34
2022-10-08T11:13:54.524Z,101176.34
2022-10-08T11:16:30.419Z,101181.25
2022-10-08T11:19:00.765Z,101184.88
2022-10-08T11:22:09.125Z,101188.00
2022-10-08T11:24:56.892Z,101197.38
2022-10-08T11:27:41.800Z,101195.03
2022-10-08T11:30:23.288Z,101188.16
2022-10-08T11:32:54.079Z,101211.41
2022-10-08T11:35:43.283Z,101224.50
2022-10-08T11:38:34.383Z,101239.47
2022-10-08T11:41:18.785Z,101250.72
2022-10-08T11:44:05.573Z,101233.72
2022-10-08T11:46:36.850Z,101239.59
2022-10-08T11:49:13.368Z,101230.16
2022-10-08T11:51:42.061Z,101218.72
2022-10-08T11:54:39.472Z,101209.19
2022-10-08T11:57:49.207Z,101220.41
2022-10-08T12:00:43.499Z,101223.72
2022-10-08T12:03:30.269Z,101234.25
2022-10-08T12:06:24.579Z,101233.47
2022-10-08T12:08:56.250Z,101236.47
2022-10-08T12:11:32.330Z,101243.09
2022-10-08T12:14:12.905Z,101243.13
2022-10-08T12:16:48.577Z,101243.75
2022-10-08T12:19:37.092Z,101247.38
2022-10-08T12:22:24.121Z,101250.75
2022-10-08T12:24:57.142Z,101244.13
2022-10-08T12:27:30.202Z,101241.41
2022-10-08T12:30:03.547Z,101235.00
2022-10-08T12:32:51.088Z,101246.50
2022-10-08T12:35:30.349Z,101245.16
2022-10-08T12:38:25.487Z,101235.81
2022-10-08T12:41:05.304Z,101230.09
2022-10-08T12:43:47.646Z,101222.72
2022-10-08T12:46:29.812Z,101227.53
2022-10-08T12:49:22.182Z,101235.47
2022-10-08T12:52:16.190Z,101228.56
2022-10-08T12:54:58.433Z,101228.22
2022-10-08T12:57:37.986Z,101223.69
2022-10-08T13:00:32.074Z,101226.41
2022-10-08T13:03:03.550Z,101229.13
2022-10-08T13:05:39.876Z,101232.34
2022-10-08T13:08:27.587Z,101233.84
2022-10-08T13:10:55.854Z,101227.06
2022-10-08T13:13:42.094Z,101223.84
2022-10-08T13:16:14.965Z,101232.56
2022-10-08T13:18:44.911Z,101234.22
2022-10-08T13:21:36.785Z,101233.94
2022-10-08T13:24:18.495Z,101233.75
2022-10-08T13:26:50.146Z,101240.66
2022-10-08T13:29:39.176Z,101236.66
2022-10-08T13:32:15.215Z,101254.94
2022-10-08T13:34:49.522Z,101255.63
2022-10-08T13:37:16.137Z,101268.94
2022-10-08T13:39:51.035Z,101264.06
2022-10-08T13:42:23.751Z,101268.91
2022-10-08T13:44:51.577Z,101270.19
2022-10-08T13:47:23.159Z,101274.25
2022-10-08T13:49:50.201Z,101287.06
2022-10-08T13:52:20.343Z,101283.88
2022-10-08T13:54:48.800Z,101285.00
2022-10-08T13:57:15.947Z,101288.22
2022-10-08T13:59:46.964Z,101293.28
2022-10-08T14:02:23.535Z,101285.53
2022-10-08T14:04:51.383Z,101287.59
2022-10-08T14:07:24.138Z,101289.22
2022-10-08T14:09:51.884Z,101300.25
2022-10-08T14:12:26.366Z,101309.31
2022-10-08T14:14:55.932Z,101312.34
2022-10-08T14:17:23.021Z,101313.63
2022-10-08T14:19:50.275Z,101318.28
2022-10-08T14:22:18.537Z,101319.94
2022-10-08T14:24:45.160Z,101318.16
2022-10-08T14:27:11.673Z,101320.88
2022-10-08T14:29:41.283Z,101320.44
2022-10-08T14:32:10.529Z,101321.09
2022-10-08T14:34:37.735Z,101317.22
2022-10-08T14:37:06.399Z,101317.72
2022-10-08T14:39:36.318Z,101325.47
2022-10-08T14:42:10.032Z,101336.75
2022-10-08T14:44:37.353Z,101335.97
2022-10-08T14:47:04.003Z,101333.75
2022-10-08T14:49:33.547Z,101331.06
2022-10-08T14:52:01.519Z,101330.56
2022-10-08T14:54:29.762Z,101337.97
2022-10-08T14:56:59.131Z,101345.94
2022-10-08T14:59:28.444Z,101346.50
2022-10-08T15:01:58.365Z,101353.94
2022-10-08T15:04:29.142Z,101352.66
2022-10-08T15:06:55.762Z,101358.59
2022-10-08T15:09:28.310Z,101361.22
2022-10-08T15:11:55.054Z,101366.06
2022-10-08T15:14:22.397Z,101370.66
2022-10-08T15:16:52.098Z,101371.66
2022-10-08T15:19:23.513Z,101373.94
2022-10-08T15:21:51.282Z,101366.94
2022-10-08T15:24:18.095Z,101376.06
2022-10-08T15:26:44.974Z,101371.13
2022-10-08T15:29:11.811Z,101376.91
2022-10-08T15:31:38.738Z,101394.34
2022-10-08T15:34:05.438Z,101388.63
2022-10-08T15:36:37.714Z,101390.72
2022-10-08T15:39:12.820Z,101397.91
2022-10-08T15:41:42.139Z,101399.59
2022-10-08T15:44:10.319Z,101412.22
2022-10-08T15:46:37.553Z,101422.16
2022-10-08T15:49:04.639Z,101420.81
2022-10-08T15:51:31.793Z,101430.50
2022-10-08T15:53:59.366Z,101431.69
2022-10-08T15:56:26.710Z,101429.81
2022-10-08T15:58:53.668Z,101438.88
2022-10-08T16:01:22.901Z,101447.59
2022-10-08T16:03:51.750Z,101453.06
2022-10-08T16:06:21.236Z,101456.16
2022-10-08T16:08:48.235Z,101448.50
2022-10-08T16:11:21.106Z,101453.13
2022-10-08T16:13:50.813Z,101464.19
2022-10-08T16:16:18.096Z,101464.88
2022-10-08T16:18:46.968Z,101469.06
2022-10-08T16:21:14.018Z,101475.06
2022-10-08T16:23:40.579Z,101474.06
2022-10-08T16:26:11.294Z,101485.06
2022-10-08T16:28:40.816Z,101485.41
2022-10-08T16:31:11.911Z,101501.72
2022-10-08T16:33:38.543Z,101501.28
2022-10-08T16:36:07.523Z,101497.13
2022-10-08T16:38:35.070Z,101511.84
2022-10-08T16:41:21.180Z,101516.81
2022-10-08T16:43:50.236Z,101517.44
2022-10-08T16:46:22.686Z,101532.66
2022-10-08T16:48:56.792Z,101537.28
2022-10-08T16:51:25.231Z,101540.41
2022-10-08T16:53:57.204Z,101540.44
2022-10-08T16:56:26.183Z,101554.31
2022-10-08T16:58:54.988Z,101552.19
2022-10-08T17:01:22.282Z,101562.78
2022-10-08T17:03:49.770Z,101561.38
2022-10-08T17:06:18.221Z,101559.69
2022-10-08T17:08:44.788Z,101562.06
2022-10-08T17:11:13.112Z,101564.88
2022-10-08T17:13:44.897Z,101573.38
2022-10-08T17:16:12.219Z,101573.63
2022-10-08T17:18:39.819Z,101578.28
2022-10-08T17:21:07.209Z,101576.63
2022-10-08T17:23:38.139Z,101578.41
2022-10-08T17:26:07.805Z,101580.38
2022-10-08T17:28:38.029Z,101587.94
2022-10-08T17:31:06.170Z,101587.75
2022-10-08T17:33:35.983Z,101590.94
2022-10-08T17:36:07.743Z,101593.75
2022-10-08T17:38:35.641Z,101595.66
2022-10-08T17:41:15.504Z,101598.56
2022-10-08T17:43:43.200Z,101611.00
2022-10-08T17:46:15.661Z,101604.31
2022-10-08T17:48:42.826Z,101612.38
2022-10-08T17:51:12.090Z,101620.72
2022-10-08T17:53:39.270Z,101631.06
2022-10-08T17:56:08.365Z,101631.34
2022-10-08T17:58:35.307Z,101632.97
2022-10-08T18:01:13.856Z,101636.78
2022-10-08T18:03:42.198Z,101630.81
2022-10-08T18:06:11.498Z,101641.75
2022-10-08T18:08:38.744Z,101637.69
2022-10-08T18:11:07.961Z,101646.59
2022-10-08T18:13:35.017Z,101647.16
2022-10-08T18:16:12.290Z,101654.81
2022-10-08T18:18:39.223Z,101660.91
2022-10-08T18:21:06.277Z,101660.16
2022-10-08T18:23:34.640Z,101668.97
2022-10-08T18:26:32.403Z,101668.66
2022-10-08T18:29:00.656Z,101666.63
2022-10-08T18:31:31.201Z,101668.97
2022-10-08T18:34:05.128Z,101671.06
2022-10-08T18:36:33.876Z,101666.03
2022-10-08T18:39:06.482Z,101677.81
2022-10-08T18:41:36.787Z,101682.41
2022-10-08T18:44:06.906Z,101681.47
2022-10-08T18:46:36.118Z,101683.44
2022-10-08T18:49:03.588Z,101696.50
2022-10-08T18:51:30.638Z,101693.19
2022-10-08T18:53:58.514Z,101693.66
2022-10-08T18:56:30.558Z,101694.63
2022-10-08T18:58:58.848Z,101702.75
2022-10-08T19:01:27.754Z,101709.41
2022-10-08T19:03:56.160Z,101715.13
2022-10-08T19:06:24.910Z,101709.28
2022-10-08T19:08:51.661Z,101724.50
2022-10-08T19:11:21.092Z,101719.75
2022-10-08T19:13:47.713Z,101725.22
2022-10-08T19:16:15.951Z,101732.06
2022-10-08T19:18:45.338Z,101736.66
2022-10-08T19:21:13.395Z,101727.34
2022-10-08T19:23:40.215Z,101733.41
2022-10-08T19:26:07.444Z,101735.28
2022-10-08T19:28:37.219Z,101736.94
2022-10-08T19:31:16.337Z,101737.31
2022-10-08T19:33:43.672Z,101739.81
2022-10-08T19:36:10.433Z,101738.84
2022-10-08T19:38:36.969Z,101751.22
2022-10-08T19:41:08.319Z,101762.06
2022-10-08T19:43:34.914Z,101760.34
2022-10-08T19:46:05.937Z,101759.47
2022-10-08T19:48:32.772Z,101757.72
2022-10-08T19:51:06.690Z,101764.53
2022-10-08T19:53:34.203Z,101765.25
2022-10-08T19:56:04.992Z,101769.16
2022-10-08T19:58:31.895Z,101766.13
2022-10-08T20:00:59.994Z,101767.94
2022-10-08T20:03:26.638Z,101779.25
2022-10-08T20:05:53.971Z,101781.81
2022-10-08T20:08:20.679Z,101784.09
2022-10-08T20:10:47.470Z,101779.97
2022-10-08T20:13:14.072Z,101781.13
2022-10-08T20:15:40.742Z,101788.13
2022-10-08T20:18:07.309Z,101796.31
2022-10-08T20:20:34.056Z,101793.28
2022-10-08T20:23:00.671Z,101803.00
2022-10-08T20:25:27.632Z,101800.66
2022-10-08T20:27:54.147Z,101810.81
2022-10-08T20:30:20.817Z,101803.69
2022-10-08T20:32:47.522Z,101810.34
2022-10-08T20:35:14.293Z,101811.50
2022-10-08T20:37:40.869Z,101806.97
2022-10-08T20:40:07.657Z,101809.53
2022-10-08T20:42:34.204Z,101810.56
2022-10-08T20:45:00.782Z,101809.66
2022-10-08T20:47:27.376Z,101814.16
2022-10-08T20:49:56.823Z,101816.94
2022-10-08T20:52:23.462Z,101819.16
2022-10-08T20:54:50.036Z,101822.31
2022-10-08T20:57:16.573Z,101827.41
2022-10-08T20:59:43.134Z,101822.50
2022-10-08T21:02:10.585Z,101831.06
2022-10-08T21:04:37.277Z,101833.69
2022-10-08T21:07:03.911Z,101832.31
2022-10-08T21:09:30.563Z,101837.31
2022-10-08T21:11:57.120Z,101841.75
2022-10-08T21:14:23.741Z,101846.13
2022-10-08T21:16:50.530Z,101847.00
2022-10-08T21:19:21.927Z,101850.00
2022-10-08T21:21:48.682Z,101852.56
2022-10-08T21:24:15.421Z,101854.16
2022-10-08T21:26:42.578Z,101854.94
2022-10-08T21:29:11.937Z,101851.31
2022-10-08T21:31:40.536Z,101856.50
2022-10-08T21:34:07.882Z,101864.56
2022-10-08T21:36:37.205Z,101865.31
2022-10-08T21:39:06.607Z,101861.91
2022-10-08T21:41:35.198Z,101867.72
2022-10-08T21:44:04.087Z,101859.00
2022-10-08T21:46:33.316Z,101865.28
2022-10-08T21:49:02.512Z,101868.66
2022-10-08T21:51:30.326Z,101866.91
2022-10-08T21:53:59.511Z,101863.81
2022-10-08T21:56:29.065Z,101865.16
2022-10-08T21:58:58.979Z,101862.34
2022-10-08T22:01:35.158Z,101870.97
2022-10-08T22:04:01.685Z,101872.03
2022-10-08T22:06:30.358Z,101870.72
2022-10-08T22:08:56.963Z,101874.78
2022-10-08T22:11:24.092Z,101878.94
2022-10-08T22:13:51.015Z,101876.09
2022-10-08T22:16:20.097Z,101885.28
2022-10-08T22:18:47.071Z,101874.97
2022-10-08T22:21:16.575Z,101881.78
2022-10-08T22:23:43.947Z,101883.09
2022-10-08T22:26:16.013Z,101875.72
2022-10-08T22:28:43.178Z,101883.31
2022-10-08T22:31:11.996Z,101893.81
2022-10-08T22:33:38.939Z,101889.94
2022-10-08T22:36:07.940Z,101891.88
2022-10-08T22:38:36.586Z,101896.50
2022-10-08T22:41:11.877Z,101898.97
2022-10-08T22:43:40.398Z,101904.19
2022-10-08T22:46:10.334Z,101907.72
2022-10-08T22:48:37.028Z,101902.34
2022-10-08T22:51:16.130Z,101898.00
2022-10-08T22:53:43.526Z,101901.63
2022-10-08T22:56:16.669Z,101906.03
2022-10-08T22:58:43.344Z,101904.72
2022-10-08T23:01:12.664Z,101900.84
2022-10-08T23:03:39.571Z,101908.94
2022-10-08T23:06:22.641Z,101907.09
2022-10-08T23:08:54.250Z,101916.44
2022-10-08T23:11:21.022Z,101921.25
2022-10-08T23:13:55.647Z,101923.63
2022-10-08T23:16:23.925Z,101920.72
2022-10-08T23:18:55.996Z,101918.88
2022-10-08T23:21:23.286Z,101922.00
2022-10-08T23:23:50.909Z,101925.59
2022-10-08T23:26:18.621Z,101920.72
2022-10-08T23:28:50.623Z,101933.53
2022-10-08T23:31:19.455Z,101922.63
2022-10-08T23:33:47.724Z,101925.00
2022-10-08T23:36:16.920Z,101932.66
2022-10-08T23:38:43.626Z,101934.69
2022-10-08T23:41:12.291Z,101930.13
2022-10-08T23:43:42.255Z,101934.38
2022-10-08T23:46:10.879Z,101929.03
2022-10-08T23:48:37.968Z,101930.69
2022-10-08T23:51:05.335Z,101930.84
2022-10-08T23:53:34.232Z,101925.13
2022-10-08T23:56:01.323Z,101929.69
2022-10-08T23:58:28.195Z,101926.06
