createdAt,value
2023-01-19T00:00:58.913Z,82.47
2023-01-19T00:03:26.152Z,81.95
2023-01-19T00:06:14.355Z,82.41
2023-01-19T00:08:41.217Z,82.47
2023-01-19T00:11:14.390Z,81.93
2023-01-19T00:13:42.630Z,81.90
2023-01-19T00:16:09.347Z,82.56
2023-01-19T00:18:36.083Z,81.96
2023-01-19T00:21:02.857Z,81.74
2023-01-19T00:23:29.522Z,82.01
2023-01-19T00:25:56.251Z,81.91
2023-01-19T00:28:22.988Z,82.06
2023-01-19T00:30:50.474Z,82.00
2023-01-19T00:33:17.194Z,82.38
2023-01-19T00:35:44.197Z,82.51
2023-01-19T00:38:12.110Z,82.26
2023-01-19T00:40:38.872Z,82.78
2023-01-19T00:43:05.534Z,83.14
2023-01-19T00:45:33.976Z,82.62
2023-01-19T00:48:01.085Z,82.85
2023-01-19T00:50:30.138Z,83.09
2023-01-19T00:53:01.079Z,83.07
2023-01-19T00:55:30.044Z,83.35
2023-01-19T00:57:57.666Z,83.06
2023-01-19T01:00:25.808Z,83.20
2023-01-19T01:02:54.208Z,83.13
2023-01-19T01:05:21.339Z,82.65
2023-01-19T01:07:49.547Z,83.14
2023-01-19T01:10:29.179Z,83.48
2023-01-19T01:12:58.779Z,83.22
2023-01-19T01:15:28.052Z,83.57
2023-01-19T01:17:56.019Z,83.24
2023-01-19T01:20:27.887Z,83.99
2023-01-19T01:22:56.597Z,83.42
2023-01-19T01:25:26.074Z,83.71
2023-01-19T01:27:53.248Z,83.44
2023-01-19T01:30:21.233Z,83.29
2023-01-19T01:32:47.983Z,83.72
2023-01-19T01:35:16.107Z,83.84
2023-01-19T01:37:42.999Z,82.86
2023-01-19T01:40:14.354Z,83.57
2023-01-19T01:42:44.364Z,82.76
2023-01-19T01:45:40.750Z,83.15
2023-01-19T01:48:16.796Z,82.67
2023-01-19T01:51:25.549Z,82.47
2023-01-19T01:54:10.298Z,83.35
2023-01-19T01:56:45.413Z,82.67
2023-01-19T01:59:26.215Z,82.87
2023-01-19T02:02:15.680Z,82.75
2023-01-19T02:05:27.871Z,81.96
2023-01-19T02:08:47.283Z,82.20
2023-01-19T02:11:32.425Z,83.17
2023-01-19T02:13:59.148Z,83.24
2023-01-19T02:16:25.868Z,82.90
2023-01-19T02:18:52.540Z,82.02
2023-01-19T02:21:26.862Z,82.51
2023-01-19T02:23:59.129Z,83.14
2023-01-19T02:26:52.505Z,82.54
2023-01-19T02:29:23.325Z,83.26
2023-01-19T02:31:50.197Z,83.15
2023-01-19T02:34:19.935Z,82.65
2023-01-19T02:36:53.608Z,82.61
2023-01-19T02:39:27.484Z,82.62
2023-01-19T02:42:03.118Z,83.49
2023-01-19T02:44:31.001Z,82.77
2023-01-19T02:46:58.038Z,82.96
2023-01-19T02:49:28.985Z,83.62
2023-01-19T02:51:57.237Z,83.32
2023-01-19T02:54:46.384Z,82.72
2023-01-19T02:57:46.769Z,82.76
2023-01-19T03:00:57.891Z,82.21
2023-01-19T03:03:55.060Z,83.59
2023-01-19T03:06:33.721Z,82.45
2023-01-19T03:09:29.111Z,83.32
2023-01-19T03:12:10.190Z,82.24
2023-01-19T03:14:42.945Z,82.63
2023-01-19T03:17:12.684Z,83.46
2023-01-19T03:19:47.622Z,82.78
2023-01-19T03:22:22.084Z,83.05
2023-01-19T03:24:51.248Z,82.92
2023-01-19T03:27:28.092Z,82.77
2023-01-19T03:30:09.072Z,82.82
2023-01-19T03:33:09.350Z,81.82
2023-01-19T03:35:43.349Z,81.78
2023-01-19T03:38:16.462Z,82.12
2023-01-19T03:40:45.146Z,81.42
2023-01-19T03:43:13.282Z,81.87
2023-01-19T03:45:40.665Z,82.24
2023-01-19T03:48:07.900Z,81.79
2023-01-19T03:50:34.943Z,81.77
2023-01-19T03:53:14.942Z,82.15
2023-01-19T03:55:45.832Z,81.04
2023-01-19T03:58:12.918Z,81.20
2023-01-19T04:00:40.041Z,81.73
2023-01-19T04:03:15.765Z,82.86
2023-01-19T04:05:43.107Z,82.76
2023-01-19T04:08:09.988Z,83.03
2023-01-19T04:10:37.130Z,84.23
2023-01-19T04:13:05.432Z,84.14
2023-01-19T04:15:32.531Z,84.89
2023-01-19T04:18:01.037Z,85.02
2023-01-19T04:20:28.594Z,84.82
2023-01-19T04:22:59.611Z,84.32
2023-01-19T04:25:27.715Z,84.95
2023-01-19T04:27:55.211Z,84.74
2023-01-19T04:30:22.613Z,85.97
2023-01-19T04:32:53.930Z,85.40
2023-01-19T04:35:22.216Z,85.71
2023-01-19T04:37:48.975Z,85.76
2023-01-19T04:40:15.892Z,85.94
2023-01-19T04:42:46.090Z,85.95
2023-01-19T04:45:13.931Z,86.33
2023-01-19T04:47:42.641Z,86.21
2023-01-19T04:50:11.400Z,86.92
2023-01-19T04:52:38.485Z,85.77
2023-01-19T04:55:07.425Z,86.58
2023-01-19T04:57:34.531Z,87.06
2023-01-19T05:00:01.178Z,87.07
2023-01-19T05:02:27.951Z,87.21
2023-01-19T05:04:54.676Z,87.30
2023-01-19T05:07:21.506Z,87.46
2023-01-19T05:09:48.244Z,87.56
2023-01-19T05:12:15.007Z,87.93
2023-01-19T05:14:41.723Z,88.01
2023-01-19T05:17:08.383Z,88.20
2023-01-19T05:19:35.540Z,87.86
2023-01-19T05:22:04.040Z,88.32
2023-01-19T05:24:30.878Z,88.54
2023-01-19T05:26:59.195Z,89.18
2023-01-19T05:29:25.895Z,88.21
2023-01-19T05:31:52.553Z,88.78
2023-01-19T05:34:19.393Z,89.03
2023-01-19T05:36:46.170Z,89.40
2023-01-19T05:39:16.122Z,88.91
2023-01-19T05:41:44.651Z,88.99
2023-01-19T05:44:12.561Z,89.15
2023-01-19T05:46:40.318Z,89.52
2023-01-19T05:49:07.651Z,89.54
2023-01-19T05:51:38.126Z,89.16
2023-01-19T05:54:06.163Z,90.08
2023-01-19T05:56:34.455Z,89.81
2023-01-19T05:59:01.457Z,89.80
2023-01-19T06:01:28.437Z,90.15
2023-01-19T06:03:55.373Z,90.38
2023-01-19T06:06:22.132Z,89.76
2023-01-19T06:08:48.884Z,89.55
2023-01-19T06:11:16.834Z,90.05
2023-01-19T06:13:43.552Z,89.68
2023-01-19T06:16:11.642Z,90.12
2023-01-19T06:18:38.600Z,90.11
2023-01-19T06:21:10.443Z,90.40
2023-01-19T06:23:37.266Z,89.79
2023-01-19T06:26:04.475Z,89.81
2023-01-19T06:28:31.578Z,89.92
2023-01-19T06:30:58.378Z,89.66
2023-01-19T06:33:27.515Z,89.89
2023-01-19T06:35:54.869Z,90.31
2023-01-19T06:38:22.270Z,91.02
2023-01-19T06:40:58.771Z,89.84
2023-01-19T06:43:26.834Z,90.80
2023-01-19T06:45:54.672Z,90.18
2023-01-19T06:48:21.626Z,90.73
2023-01-19T06:50:48.986Z,90.37
2023-01-19T06:53:17.211Z,90.40
2023-01-19T06:55:44.378Z,90.93
2023-01-19T06:58:11.986Z,90.30
2023-01-19T07:00:39.039Z,90.78
2023-01-19T07:03:07.619Z,90.35
2023-01-19T07:05:35.829Z,89.91
2023-01-19T07:08:03.853Z,90.12
2023-01-19T07:11:22.249Z,90.31
2023-01-19T07:13:17.828Z,90.76
2023-01-19T07:15:45.257Z,90.88
2023-01-19T07:18:12.048Z,90.34
2023-01-19T07:20:41.990Z,90.93
2023-01-19T07:23:10.030Z,90.00
2023-01-19T07:25:36.829Z,90.48
2023-01-19T07:28:03.985Z,90.93
2023-01-19T07:30:30.778Z,90.46
2023-01-19T07:32:58.667Z,90.10
2023-01-19T07:35:26.197Z,90.46
2023-01-19T07:37:52.970Z,90.50
2023-01-19T07:40:19.758Z,90.18
2023-01-19T07:42:50.665Z,90.59
2023-01-19T07:45:20.331Z,91.04
2023-01-19T07:47:48.926Z,90.75
2023-01-19T07:50:17.805Z,90.50
2023-01-19T07:52:44.817Z,90.78
2023-01-19T07:55:11.480Z,89.98
2023-01-19T07:57:38.118Z,90.24
2023-01-19T08:00:05.800Z,90.46
2023-01-19T08:02:39.408Z,90.79
2023-01-19T08:05:06.496Z,90.83
2023-01-19T08:07:34.429Z,90.16
2023-01-19T08:10:01.135Z,90.37
2023-01-19T08:12:27.926Z,90.35
2023-01-19T08:14:54.645Z,90.68
2023-01-19T08:17:21.417Z,90.87
2023-01-19T08:19:48.148Z,91.00
2023-01-19T08:22:14.842Z,90.29
2023-01-19T08:24:41.659Z,90.53
2023-01-19T08:27:09.930Z,91.00
2023-01-19T08:29:37.071Z,90.12
2023-01-19T08:32:04.779Z,89.99
2023-01-19T08:34:31.925Z,90.90
2023-01-19T08:36:59.422Z,90.57
2023-01-19T08:39:27.350Z,90.61
2023-01-19T08:41:54.528Z,90.38
2023-01-19T08:44:21.439Z,90.18
2023-01-19T08:46:48.523Z,90.39
2023-01-19T08:49:15.765Z,90.04
2023-01-19T08:51:42.451Z,90.34
2023-01-19T08:54:09.899Z,90.42
2023-01-19T08:56:36.826Z,91.04
2023-01-19T08:59:09.753Z,89.92
2023-01-19T09:01:37.572Z,90.41
2023-01-19T09:04:04.919Z,90.22
2023-01-19T09:06:32.648Z,90.86
2023-01-19T09:08:59.860Z,90.36
2023-01-19T09:11:27.557Z,90.63
2023-01-19T09:13:54.434Z,90.10
2023-01-19T09:16:21.423Z,89.84
2023-01-19T09:18:48.117Z,90.69
2023-01-19T09:21:15.736Z,90.69
2023-01-19T09:23:42.550Z,89.94
2023-01-19T09:26:10.171Z,89.80
2023-01-19T09:28:38.266Z,89.70
2023-01-19T09:31:08.883Z,89.40
2023-01-19T09:33:35.909Z,90.32
2023-01-19T09:36:02.642Z,90.20
2023-01-19T09:38:32.622Z,90.64
2023-01-19T09:41:00.731Z,89.83
2023-01-19T09:43:42.208Z,90.54
2023-01-19T09:46:26.560Z,89.90
2023-01-19T09:57:56.676Z,90.51
2023-01-19T10:00:24.774Z,89.90
2023-01-19T10:03:16.718Z,89.41
2023-01-19T10:05:59.738Z,89.84
2023-01-19T10:08:47.548Z,89.22
2023-01-19T10:11:54.283Z,89.24
2023-01-19T10:14:43.780Z,90.01
2023-01-19T10:18:01.503Z,90.00
2023-01-19T10:20:37.070Z,89.05
2023-01-19T10:23:18.831Z,89.43
2023-01-19T10:25:47.763Z,89.47
2023-01-19T10:28:24.294Z,89.97
2023-01-19T10:30:54.421Z,89.92
2023-01-19T10:33:21.142Z,89.18
2023-01-19T10:35:48.788Z,89.85
2023-01-19T10:38:22.232Z,89.15
2023-01-19T10:41:07.254Z,90.18
2023-01-19T10:43:33.940Z,89.43
2023-01-19T10:46:17.307Z,89.64
2023-01-19T10:48:44.764Z,88.91
2023-01-19T10:51:12.067Z,89.04
2023-01-19T10:53:38.803Z,89.74
2023-01-19T10:56:24.335Z,89.28
2023-01-19T10:58:51.639Z,89.08
2023-01-19T11:01:26.223Z,89.38
2023-01-19T11:03:55.394Z,89.25
2023-01-19T11:06:30.692Z,89.56
2023-01-19T11:09:21.248Z,88.78
2023-01-19T11:11:51.743Z,88.97
2023-01-19T11:14:24.623Z,89.10
2023-01-19T11:16:55.491Z,89.04
2023-01-19T11:19:31.276Z,89.52
2023-01-19T11:22:33.128Z,89.65
2023-01-19T11:25:03.256Z,89.39
2023-01-19T11:27:34.003Z,88.92
2023-01-19T11:30:19.818Z,89.76
2023-01-19T11:32:47.725Z,89.56
2023-01-19T11:35:37.929Z,88.56
2023-01-19T11:38:16.051Z,89.05
2023-01-19T11:40:53.188Z,89.33
2023-01-19T11:43:23.497Z,89.29
2023-01-19T11:45:50.324Z,88.84
2023-01-19T11:48:29.352Z,88.46
2023-01-19T11:51:00.803Z,88.89
2023-01-19T11:53:33.912Z,88.90
2023-01-19T11:56:14.604Z,88.79
2023-01-19T11:58:46.815Z,88.93
2023-01-19T12:01:24.464Z,88.82
2023-01-19T12:04:14.416Z,88.35
2023-01-19T12:06:47.813Z,88.06
2023-01-19T12:09:28.317Z,88.41
2023-01-19T12:12:27.174Z,88.16
2023-01-19T12:15:03.413Z,88.14
2023-01-19T12:17:48.774Z,87.88
2023-01-19T12:20:21.439Z,88.08
2023-01-19T12:23:11.887Z,88.04
2023-01-19T12:26:09.106Z,87.99
2023-01-19T12:28:40.389Z,87.72
2023-01-19T12:31:08.361Z,87.07
2023-01-19T12:33:39.399Z,87.52
2023-01-19T12:36:30.471Z,87.13
2023-01-19T12:39:09.212Z,87.53
2023-01-19T12:41:41.682Z,87.37
2023-01-19T12:44:11.721Z,86.41
2023-01-19T12:46:39.068Z,86.26
2023-01-19T12:49:22.753Z,86.91
2023-01-19T12:51:52.649Z,86.84
2023-01-19T12:54:32.456Z,86.46
2023-01-19T12:57:23.496Z,86.30
2023-01-19T13:00:01.643Z,85.99
2023-01-19T13:02:28.369Z,85.72
2023-01-19T13:05:12.814Z,86.24
2023-01-19T13:08:11.416Z,86.23
2023-01-19T13:10:59.470Z,86.32
2023-01-19T13:13:39.959Z,86.06
2023-01-19T13:16:18.626Z,86.04
2023-01-19T13:19:06.728Z,86.16
2023-01-19T13:21:39.797Z,86.26
2023-01-19T13:24:19.912Z,85.93
2023-01-19T13:26:49.780Z,86.22
2023-01-19T13:29:31.712Z,85.88
2023-01-19T13:32:07.028Z,85.82
2023-01-19T13:34:50.045Z,85.71
2023-01-19T13:37:39.784Z,85.80
2023-01-19T13:40:08.164Z,85.66
2023-01-19T13:42:41.702Z,85.51
2023-01-19T13:45:22.229Z,85.71
2023-01-19T13:47:51.265Z,85.45
2023-01-19T13:50:25.380Z,85.26
2023-01-19T13:52:54.030Z,85.12
2023-01-19T13:55:21.697Z,85.11
2023-01-19T13:57:51.453Z,85.48
2023-01-19T14:00:26.437Z,84.89
2023-01-19T14:02:54.870Z,84.98
2023-01-19T14:05:38.594Z,84.40
2023-01-19T14:08:08.059Z,84.89
2023-01-19T14:10:38.910Z,84.57
2023-01-19T14:13:34.137Z,84.27
2023-01-19T14:16:07.611Z,84.85
2023-01-19T14:18:36.343Z,84.64
2023-01-19T14:21:08.118Z,84.79
2023-01-19T14:24:06.823Z,84.35
2023-01-19T14:26:46.788Z,84.16
2023-01-19T14:29:19.704Z,83.92
2023-01-19T14:31:48.032Z,84.44
2023-01-19T14:34:50.290Z,84.91
2023-01-19T14:37:42.008Z,84.68
2023-01-19T14:40:10.748Z,84.50
2023-01-19T14:42:43.426Z,84.59
2023-01-19T14:45:20.899Z,84.58
2023-01-19T14:47:57.410Z,85.36
2023-01-19T14:51:01.374Z,84.65
2023-01-19T14:53:37.219Z,85.22
2023-01-19T14:56:06.213Z,85.36
2023-01-19T14:58:35.538Z,85.37
2023-01-19T15:01:03.086Z,84.96
2023-01-19T15:03:43.487Z,85.32
2023-01-19T15:06:20.508Z,85.52
2023-01-19T15:08:50.077Z,85.61
2023-01-19T15:11:26.095Z,85.39
2023-01-19T15:13:53.045Z,85.60
2023-01-19T15:16:20.577Z,85.54
2023-01-19T15:18:47.545Z,85.95
2023-01-19T15:21:20.483Z,86.26
2023-01-19T15:23:47.798Z,86.03
2023-01-19T15:26:20.853Z,85.89
2023-01-19T15:28:51.315Z,86.18
2023-01-19T15:31:22.431Z,86.56
2023-01-19T15:33:49.918Z,85.96
2023-01-19T15:36:22.174Z,85.83
2023-01-19T15:38:51.009Z,85.91
2023-01-19T15:41:31.817Z,86.21
2023-01-19T15:43:59.426Z,86.10
2023-01-19T15:46:26.312Z,85.70
2023-01-19T15:48:53.896Z,86.14
2023-01-19T15:51:28.000Z,86.08
2023-01-19T15:53:55.576Z,86.17
2023-01-19T15:56:26.788Z,86.04
2023-01-19T15:58:54.967Z,86.48
2023-01-19T16:01:31.109Z,85.50
2023-01-19T16:04:00.743Z,86.13
2023-01-19T16:06:28.370Z,85.46
2023-01-19T16:08:59.693Z,86.20
2023-01-19T16:11:31.821Z,85.63
2023-01-19T16:13:58.494Z,85.16
2023-01-19T16:16:27.864Z,86.20
2023-01-19T16:18:55.204Z,85.53
2023-01-19T16:21:22.331Z,85.80
2023-01-19T16:23:49.075Z,85.44
2023-01-19T16:26:34.862Z,85.49
2023-01-19T16:29:08.521Z,85.81
2023-01-19T16:31:39.703Z,85.94
2023-01-19T16:34:07.472Z,85.30
2023-01-19T16:36:37.969Z,85.96
2023-01-19T16:39:12.131Z,85.81
2023-01-19T16:41:39.534Z,85.66
2023-01-19T16:44:07.291Z,85.92
2023-01-19T16:46:37.978Z,85.44
2023-01-19T16:49:11.180Z,86.05
2023-01-19T16:51:37.964Z,85.42
2023-01-19T16:54:05.155Z,85.62
2023-01-19T16:56:32.080Z,85.82
2023-01-19T16:59:00.190Z,85.45
2023-01-19T17:01:28.877Z,86.12
2023-01-19T17:03:56.801Z,86.11
2023-01-19T17:06:24.489Z,85.61
2023-01-19T17:08:52.516Z,86.40
2023-01-19T17:11:25.575Z,86.62
2023-01-19T17:14:06.240Z,86.00
2023-01-19T17:16:34.728Z,86.16
2023-01-19T17:19:03.940Z,86.08
2023-01-19T17:21:30.746Z,85.77
2023-01-19T17:23:58.930Z,86.72
2023-01-19T17:26:31.224Z,86.12
2023-01-19T17:29:00.644Z,86.54
2023-01-19T17:31:30.152Z,86.49
2023-01-19T17:33:56.982Z,87.39
2023-01-19T17:36:25.553Z,86.79
2023-01-19T17:38:55.485Z,87.25
2023-01-19T17:41:26.355Z,87.24
2023-01-19T17:43:53.472Z,87.50
2023-01-19T17:46:23.997Z,87.48
2023-01-19T17:48:59.464Z,88.11
2023-01-19T17:51:27.156Z,87.14
2023-01-19T17:53:54.331Z,87.49
2023-01-19T17:56:27.359Z,87.12
2023-01-19T17:58:54.596Z,87.92
2023-01-19T18:01:25.149Z,88.32
2023-01-19T18:03:53.040Z,88.50
2023-01-19T18:06:20.480Z,88.56
2023-01-19T18:08:48.564Z,88.38
2023-01-19T18:11:18.346Z,87.63
2023-01-19T18:13:48.254Z,88.20
2023-01-19T18:16:20.670Z,88.31
2023-01-19T18:18:49.631Z,87.72
2023-01-19T18:21:17.557Z,87.89
2023-01-19T18:23:45.600Z,88.21
2023-01-19T18:26:16.530Z,88.05
2023-01-19T18:28:43.653Z,88.08
2023-01-19T18:31:15.448Z,87.95
2023-01-19T18:33:42.739Z,87.76
2023-01-19T18:36:10.219Z,87.88
2023-01-19T18:38:38.311Z,88.57
2023-01-19T18:41:14.155Z,87.96
2023-01-19T18:43:41.048Z,88.14
2023-01-19T18:46:44.703Z,87.85
2023-01-19T18:49:14.249Z,88.50
2023-01-19T18:51:41.841Z,88.68
2023-01-19T18:54:09.131Z,88.71
2023-01-19T18:56:36.274Z,88.64
2023-01-19T18:59:03.078Z,88.52
2023-01-19T19:01:35.109Z,88.92
2023-01-19T19:04:02.665Z,88.88
2023-01-19T19:06:29.586Z,88.30
2023-01-19T19:08:59.310Z,89.05
2023-01-19T19:11:27.596Z,88.61
2023-01-19T19:14:00.522Z,88.94
2023-01-19T19:16:28.808Z,88.99
2023-01-19T19:18:55.909Z,88.18
2023-01-19T19:21:25.256Z,88.48
2023-01-19T19:23:55.099Z,88.02
2023-01-19T19:26:22.843Z,88.60
2023-01-19T19:28:49.724Z,88.08
2023-01-19T19:31:20.624Z,88.59
2023-01-19T19:33:48.949Z,88.75
2023-01-19T19:36:15.702Z,88.47
2023-01-19T19:38:44.376Z,88.75
2023-01-19T19:41:19.419Z,89.16
2023-01-19T19:43:46.284Z,89.02
2023-01-19T19:46:15.935Z,89.11
2023-01-19T19:48:42.726Z,88.23
2023-01-19T19:51:18.995Z,88.30
2023-01-19T19:53:48.394Z,88.94
2023-01-19T19:56:19.884Z,88.37
2023-01-19T19:58:48.164Z,88.62
2023-01-19T20:01:24.023Z,88.83
2023-01-19T20:03:52.092Z,89.07
2023-01-19T20:06:22.369Z,88.47
2023-01-19T20:08:50.549Z,89.23
2023-01-19T20:11:24.043Z,88.91
2023-01-19T20:13:50.913Z,88.82
2023-01-19T20:16:21.040Z,89.25
2023-01-19T20:18:54.141Z,89.14
2023-01-19T20:21:27.704Z,88.68
2023-01-19T20:23:57.147Z,89.02
2023-01-19T20:26:28.630Z,88.45
2023-01-19T20:29:00.696Z,89.20
2023-01-19T20:31:31.264Z,89.00
2023-01-19T20:34:01.081Z,88.99
2023-01-19T20:36:28.902Z,88.36
2023-01-19T20:38:56.477Z,88.49
2023-01-19T20:41:24.538Z,89.03
2023-01-19T20:43:51.972Z,88.97
2023-01-19T20:46:19.790Z,88.86
2023-01-19T20:48:50.807Z,88.75
2023-01-19T20:51:18.780Z,88.52
2023-01-19T20:53:45.944Z,88.46
2023-01-19T20:56:15.056Z,88.63
2023-01-19T20:58:42.990Z,88.96
2023-01-19T21:01:20.452Z,88.92
2023-01-19T21:03:48.739Z,89.01
2023-01-19T21:06:16.732Z,89.00
2023-01-19T21:08:44.059Z,88.77
2023-01-19T21:11:11.504Z,88.63
2023-01-19T21:13:38.351Z,88.99
2023-01-19T21:16:06.176Z,88.34
2023-01-19T21:18:33.311Z,88.63
2023-01-19T21:21:00.159Z,89.22
2023-01-19T21:23:28.035Z,89.00
2023-01-19T21:26:00.286Z,88.74
2023-01-19T21:28:28.510Z,89.10
2023-01-19T21:30:57.038Z,88.75
2023-01-19T21:33:24.494Z,88.56
2023-01-19T21:35:57.733Z,89.32
2023-01-19T21:38:27.425Z,89.04
2023-01-19T21:40:55.713Z,88.57
2023-01-19T21:43:22.802Z,89.12
2023-01-19T21:45:49.818Z,88.88
2023-01-19T21:48:17.413Z,89.09
2023-01-19T21:50:44.870Z,89.32
2023-01-19T21:53:11.917Z,89.11
2023-01-19T21:55:45.640Z,88.74
2023-01-19T21:58:12.435Z,89.02
2023-01-19T22:00:39.258Z,88.50
2023-01-19T22:03:06.091Z,89.00
2023-01-19T22:05:37.185Z,88.91
2023-01-19T22:08:06.260Z,88.34
2023-01-19T22:10:38.690Z,89.19
2023-01-19T22:13:06.729Z,89.01
2023-01-19T22:15:33.754Z,88.80
2023-01-19T22:18:00.574Z,88.93
2023-01-19T22:20:27.325Z,89.06
2023-01-19T22:22:53.971Z,89.22
2023-01-19T22:25:24.689Z,88.92
2023-01-19T22:27:51.386Z,88.66
2023-01-19T22:30:18.566Z,88.43
2023-01-19T22:32:45.300Z,88.53
2023-01-19T22:35:12.298Z,88.73
2023-01-19T22:37:39.212Z,88.74
2023-01-19T22:40:06.704Z,89.35
2023-01-19T22:42:33.482Z,88.69
2023-01-19T22:45:00.197Z,89.03
2023-01-19T22:47:26.980Z,88.74
2023-01-19T22:49:53.678Z,89.16
2023-01-19T22:52:20.456Z,88.76
2023-01-19T22:54:47.202Z,88.73
2023-01-19T22:57:13.985Z,88.26
2023-01-19T22:59:40.799Z,88.63
2023-01-19T23:02:09.330Z,88.23
2023-01-19T23:04:36.391Z,88.61
2023-01-19T23:07:03.132Z,88.41
2023-01-19T23:09:29.970Z,88.30
2023-01-19T23:11:56.869Z,88.53
2023-01-19T23:14:23.616Z,88.74
2023-01-19T23:16:50.437Z,88.04
2023-01-19T23:19:18.070Z,88.24
2023-01-19T23:21:51.895Z,88.29
2023-01-19T23:24:18.917Z,87.88
2023-01-19T23:26:45.579Z,88.00
2023-01-19T23:29:14.955Z,87.94
2023-01-19T23:31:48.789Z,88.55
2023-01-19T23:34:16.388Z,88.36
2023-01-19T23:36:44.004Z,88.24
2023-01-19T23:39:19.966Z,88.27
2023-01-19T23:41:47.995Z,87.97
2023-01-19T23:44:15.343Z,88.14
2023-01-19T23:46:42.110Z,87.30
2023-01-19T23:49:08.793Z,87.93
2023-01-19T23:51:35.788Z,87.94
2023-01-19T23:54:02.874Z,87.85
2023-01-19T23:56:36.163Z,87.64
2023-01-19T23:59:07.048Z,87.31
